createdAt,value
2022-12-22T00:00:35.631Z,98210.69
2022-12-22T00:03:21.069Z,98216.94
2022-12-22T00:06:06.281Z,98216.81
2022-12-22T00:08:51.378Z,98213.22
2022-12-22T00:11:36.259Z,98207.94
2022-12-22T00:14:21.799Z,98211.41
2022-12-22T00:17:07.255Z,98220.88
2022-12-22T00:19:55.253Z,98215.59
2022-12-22T00:22:44.184Z,98196.75
2022-12-22T00:25:35.913Z,98202.03
2022-12-22T00:28:30.101Z,98216.34
2022-12-22T00:31:16.147Z,98206.59
2022-12-22T00:34:01.516Z,98179.31
2022-12-22T00:36:47.697Z,98199.44
2022-12-22T00:39:32.973Z,98191.97
2022-12-22T00:42:18.030Z,98200.25
2022-12-22T00:45:03.409Z,98198.47
2022-12-22T00:47:50.177Z,98187.53
2022-12-22T00:50:36.392Z,98201.00
2022-12-22T00:53:22.767Z,98196.66
2022-12-22T00:56:08.469Z,98195.72
2022-12-22T01:01:17.827Z,98208.91
2022-12-22T01:04:03.159Z,98210.59
2022-12-22T01:06:50.997Z,98193.94
2022-12-22T01:09:36.805Z,98198.34
2022-12-22T01:12:29.218Z,98200.03
2022-12-22T01:15:14.459Z,98204.50
2022-12-22T01:17:59.614Z,98192.94
2022-12-22T01:20:45.332Z,98186.09
2022-12-22T01:23:30.630Z,98192.00
2022-12-22T01:26:15.791Z,98192.00
2022-12-22T01:29:00.989Z,98188.41
2022-12-22T01:31:48.767Z,98172.28
2022-12-22T01:34:34.757Z,98180.47
2022-12-22T01:37:20.101Z,98183.84
2022-12-22T01:40:05.090Z,98183.97
2022-12-22T01:42:52.774Z,98184.69
2022-12-22T01:45:42.779Z,98177.63
2022-12-22T01:48:39.432Z,98153.94
2022-12-22T01:51:47.147Z,98176.63
2022-12-22T01:54:33.415Z,98164.97
2022-12-22T01:57:19.914Z,98192.38
2022-12-22T02:00:05.196Z,98188.06
2022-12-22T02:02:57.240Z,98181.91
2022-12-22T02:05:42.578Z,98167.63
2022-12-22T02:08:33.698Z,98175.69
2022-12-22T02:11:54.251Z,98178.31
2022-12-22T02:14:54.798Z,98182.91
2022-12-22T02:18:17.895Z,98190.69
2022-12-22T02:21:07.053Z,98180.34
2022-12-22T02:23:52.438Z,98180.13
2022-12-22T02:26:48.294Z,98182.78
2022-12-22T02:29:37.145Z,98163.19
2022-12-22T02:32:23.537Z,98185.28
2022-12-22T02:35:08.800Z,98171.00
2022-12-22T02:38:25.044Z,98188.78
2022-12-22T02:41:25.504Z,98186.97
2022-12-22T02:44:56.274Z,98183.38
2022-12-22T02:47:49.394Z,98186.84
2022-12-22T02:51:29.155Z,98189.28
2022-12-22T02:54:15.731Z,98187.47
2022-12-22T02:57:01.726Z,98184.81
2022-12-22T02:59:46.973Z,98179.31
2022-12-22T03:02:32.654Z,98173.19
2022-12-22T03:05:18.327Z,98185.56
2022-12-22T03:08:08.192Z,98179.41
2022-12-22T03:10:54.130Z,98158.88
2022-12-22T03:13:39.679Z,98170.66
2022-12-22T03:16:24.984Z,98181.34
2022-12-22T03:19:10.137Z,98178.72
2022-12-22T03:21:55.605Z,98179.88
2022-12-22T03:24:40.833Z,98192.00
2022-12-22T03:27:07.426Z,98190.22
2022-12-22T03:29:33.915Z,98186.72
2022-12-22T03:32:00.675Z,98187.59
2022-12-22T03:34:27.250Z,98174.50
2022-12-22T03:36:53.875Z,98177.97
2022-12-22T03:39:20.397Z,98174.50
2022-12-22T03:42:05.259Z,98176.16
2022-12-22T03:44:50.579Z,98184.09
2022-12-22T03:47:17.212Z,98185.91
2022-12-22T03:49:43.763Z,98176.75
2022-12-22T03:52:10.381Z,98185.06
2022-12-22T03:54:36.890Z,98190.34
2022-12-22T03:57:04.535Z,98187.72
2022-12-22T03:59:31.713Z,98186.03
2022-12-22T04:01:58.489Z,98190.44
2022-12-22T04:04:26.735Z,98181.56
2022-12-22T04:06:54.014Z,98179.19
2022-12-22T04:09:22.184Z,98175.34
2022-12-22T04:12:12.085Z,98175.34
2022-12-22T04:14:38.774Z,98126.66
2022-12-22T04:17:06.407Z,98181.56
2022-12-22T04:19:33.465Z,98174.72
2022-12-22T04:22:00.334Z,98191.31
2022-12-22T04:24:27.025Z,98185.16
2022-12-22T04:26:53.643Z,98177.25
2022-12-22T04:29:20.189Z,98173.78
2022-12-22T04:31:46.744Z,98175.59
2022-12-22T04:34:13.420Z,98141.13
2022-12-22T04:36:39.997Z,98172.09
2022-12-22T04:39:06.576Z,98165.13
2022-12-22T04:41:33.511Z,98163.44
2022-12-22T04:44:00.217Z,98163.44
2022-12-22T04:46:26.843Z,98151.09
2022-12-22T04:48:59.554Z,98152.78
2022-12-22T04:51:27.507Z,98148.31
2022-12-22T04:53:54.038Z,98137.41
2022-12-22T04:56:20.627Z,98137.28
2022-12-22T04:58:47.181Z,98138.72
2022-12-22T05:01:20.096Z,98144.00
2022-12-22T05:03:47.494Z,98131.28
2022-12-22T05:06:14.452Z,98132.63
2022-12-22T05:08:41.169Z,98125.91
2022-12-22T05:11:07.812Z,98136.19
2022-12-22T05:13:34.955Z,98137.03
2022-12-22T05:16:06.684Z,98133.81
2022-12-22T05:18:34.399Z,98126.59
2022-12-22T05:21:07.274Z,98133.69
2022-12-22T05:23:33.949Z,98122.28
2022-12-22T05:26:00.606Z,98117.84
2022-12-22T05:30:55.753Z,98119.53
2022-12-22T05:33:22.632Z,98096.34
2022-12-22T05:35:49.252Z,98108.13
2022-12-22T05:38:15.871Z,98112.44
2022-12-22T05:40:42.386Z,98111.63
2022-12-22T05:43:10.137Z,98099.59
2022-12-22T05:45:36.797Z,98110.63
2022-12-22T05:48:03.568Z,98108.25
2022-12-22T05:50:31.582Z,98110.63
2022-12-22T05:53:04.761Z,98087.47
2022-12-22T05:55:31.467Z,98101.16
2022-12-22T05:58:01.776Z,98100.53
2022-12-22T06:00:30.536Z,98100.78
2022-12-22T06:02:57.641Z,98104.88
2022-12-22T06:05:24.580Z,98109.44
2022-12-22T06:07:51.201Z,98113.03
2022-12-22T06:10:18.141Z,98109.66
2022-12-22T06:12:44.655Z,98103.06
2022-12-22T06:15:13.964Z,98108.94
2022-12-22T06:17:44.779Z,98113.50
2022-12-22T06:20:13.312Z,98117.66
2022-12-22T06:22:39.968Z,98110.59
2022-12-22T06:25:06.838Z,98124.16
2022-12-22T06:27:33.404Z,98134.84
2022-12-22T06:30:00.109Z,98109.00
2022-12-22T06:32:26.726Z,98128.75
2022-12-22T06:34:53.280Z,98120.94
2022-12-22T06:37:19.869Z,98115.97
2022-12-22T06:39:46.464Z,98114.00
2022-12-22T06:42:31.713Z,98109.66
2022-12-22T06:44:58.407Z,98114.00
2022-12-22T06:47:24.932Z,98101.84
2022-12-22T06:49:52.259Z,98095.34
2022-12-22T06:52:18.789Z,98100.63
2022-12-22T06:54:45.404Z,98113.34
2022-12-22T06:57:11.979Z,98111.66
2022-12-22T06:59:38.562Z,98109.00
2022-12-22T07:02:05.119Z,98106.38
2022-12-22T07:04:32.237Z,98107.22
2022-12-22T07:06:58.778Z,98107.13
2022-12-22T07:09:25.363Z,98095.50
2022-12-22T07:11:51.979Z,98100.66
2022-12-22T07:14:18.586Z,98090.94
2022-12-22T07:16:46.975Z,98091.78
2022-12-22T07:19:14.508Z,98087.22
2022-12-22T07:21:41.005Z,98081.22
2022-12-22T07:24:07.990Z,98083.88
2022-12-22T07:26:34.656Z,98086.50
2022-12-22T07:29:01.179Z,98084.00
2022-12-22T07:31:27.826Z,98085.66
2022-12-22T07:33:54.519Z,98088.41
2022-12-22T07:36:21.126Z,98086.72
2022-12-22T07:38:52.644Z,98088.41
2022-12-22T07:41:39.170Z,98082.31
2022-12-22T07:44:06.877Z,98082.38
2022-12-22T07:46:38.411Z,98077.34
2022-12-22T07:49:25.762Z,98075.44
2022-12-22T07:51:52.935Z,98065.44
2022-12-22T07:54:19.430Z,98078.91
2022-12-22T07:56:47.144Z,98082.50
2022-12-22T07:59:13.949Z,98078.19
2022-12-22T08:01:41.649Z,98071.94
2022-12-22T08:04:12.634Z,98071.94
2022-12-22T08:06:39.530Z,98076.41
2022-12-22T08:09:09.629Z,98071.13
2022-12-22T08:11:36.241Z,98055.28
2022-12-22T08:14:02.778Z,98047.25
2022-12-22T08:16:29.802Z,98047.25
2022-12-22T08:18:56.753Z,98057.78
2022-12-22T08:21:23.764Z,98053.34
2022-12-22T08:23:50.263Z,98057.78
2022-12-22T08:26:36.734Z,98051.69
2022-12-22T08:29:08.677Z,98051.78
2022-12-22T08:31:35.657Z,98042.91
2022-12-22T08:34:06.010Z,98048.00
2022-12-22T08:36:37.623Z,98060.25
2022-12-22T08:39:04.702Z,98054.84
2022-12-22T08:41:50.110Z,98054.84
2022-12-22T08:44:22.249Z,98049.22
2022-12-22T08:46:50.231Z,98042.47
2022-12-22T08:49:17.503Z,98050.78
2022-12-22T08:51:44.987Z,98036.97
2022-12-22T08:54:14.981Z,98038.16
2022-12-22T08:56:42.453Z,98031.31
2022-12-22T08:59:09.257Z,98029.16
2022-12-22T09:01:38.570Z,98029.88
2022-12-22T09:04:09.344Z,98027.47
2022-12-22T09:06:40.852Z,98024.50
2022-12-22T09:09:10.366Z,98012.94
2022-12-22T09:11:38.469Z,98008.53
2022-12-22T09:14:06.088Z,98008.25
2022-12-22T09:16:33.713Z,98002.28
2022-12-22T09:19:01.571Z,97998.91
2022-12-22T09:21:28.713Z,98007.06
2022-12-22T09:23:56.612Z,98005.25
2022-12-22T09:26:25.224Z,98002.50
2022-12-22T09:28:52.702Z,97988.22
2022-12-22T09:31:21.161Z,97977.53
2022-12-22T09:33:48.125Z,97972.13
2022-12-22T09:36:18.118Z,97963.59
2022-12-22T09:38:44.778Z,97962.16
2022-12-22T09:41:32.185Z,97969.13
2022-12-22T09:44:06.759Z,97955.91
2022-12-22T09:46:36.431Z,97960.13
2022-12-22T09:49:06.112Z,97944.41
2022-12-22T09:51:41.955Z,97952.06
2022-12-22T09:54:11.157Z,97952.91
2022-12-22T09:56:38.009Z,97951.94
2022-12-22T09:59:16.529Z,97951.81
2022-12-22T10:02:10.524Z,97949.19
2022-12-22T10:04:56.234Z,97935.97
2022-12-22T10:07:31.115Z,97934.28
2022-12-22T10:10:04.716Z,97927.19
2022-12-22T10:12:37.365Z,97911.34
2022-12-22T10:15:04.366Z,97917.34
2022-12-22T10:17:33.281Z,97920.00
2022-12-22T10:20:27.534Z,97918.19
2022-12-22T10:23:02.150Z,97914.44
2022-12-22T10:26:00.006Z,97904.59
2022-12-22T10:28:22.785Z,97907.97
2022-12-22T10:30:49.761Z,97911.31
2022-12-22T10:33:18.416Z,97911.31
2022-12-22T10:35:53.335Z,97900.50
2022-12-22T10:38:32.961Z,97897.72
2022-12-22T10:41:22.968Z,97895.06
2022-12-22T10:43:59.575Z,97888.00
2022-12-22T10:46:49.049Z,97888.97
2022-12-22T10:52:21.242Z,97879.56
2022-12-22T10:54:50.469Z,97869.69
2022-12-22T10:57:16.915Z,97869.59
2022-12-22T10:59:52.862Z,97855.78
2022-12-22T11:02:28.022Z,97864.91
2022-12-22T11:05:01.394Z,97856.84
2022-12-22T11:07:34.212Z,97849.72
2022-12-22T11:10:01.254Z,97850.47
2022-12-22T11:12:37.022Z,97843.38
2022-12-22T11:15:24.676Z,97844.22
2022-12-22T11:18:06.518Z,97856.47
2022-12-22T11:20:54.485Z,97852.97
2022-12-22T11:23:44.265Z,97843.28
2022-12-22T11:26:19.973Z,97856.47
2022-12-22T11:29:03.843Z,97840.63
2022-12-22T11:31:53.877Z,97842.28
2022-12-22T11:34:43.017Z,97834.25
2022-12-22T11:37:48.561Z,97829.78
2022-12-22T11:40:28.400Z,97826.19
2022-12-22T11:43:35.053Z,97821.72
2022-12-22T11:46:19.781Z,97820.88
2022-12-22T11:48:49.138Z,97816.44
2022-12-22T11:51:39.063Z,97801.09
2022-12-22T11:54:28.433Z,97818.97
2022-12-22T11:57:05.274Z,97814.38
2022-12-22T12:00:08.880Z,97811.72
2022-12-22T12:03:11.871Z,97811.72
2022-12-22T12:06:20.261Z,97805.63
2022-12-22T12:09:24.020Z,97804.66
2022-12-22T12:12:22.198Z,97802.97
2022-12-22T12:15:10.057Z,97790.47
2022-12-22T12:17:54.688Z,97788.66
2022-12-22T12:20:29.928Z,97787.69
2022-12-22T12:23:08.912Z,97787.56
2022-12-22T12:26:02.813Z,97783.94
2022-12-22T12:28:47.489Z,97786.59
2022-12-22T12:31:20.158Z,97780.34
2022-12-22T12:36:39.453Z,97787.31
2022-12-22T12:39:08.043Z,97773.22
2022-12-22T12:42:11.059Z,97755.69
2022-12-22T12:44:38.659Z,97772.13
2022-12-22T12:47:07.469Z,97766.84
2022-12-22T12:49:34.267Z,97765.06
2022-12-22T12:52:04.437Z,97765.88
2022-12-22T12:54:39.577Z,97771.03
2022-12-22T12:57:45.407Z,97756.03
2022-12-22T13:00:34.061Z,97729.41
2022-12-22T13:03:02.195Z,97749.06
2022-12-22T13:05:33.002Z,97749.88
2022-12-22T13:08:15.444Z,97755.16
2022-12-22T13:10:41.954Z,97760.34
2022-12-22T13:13:23.769Z,97739.31
2022-12-22T13:15:59.648Z,97751.56
2022-12-22T13:18:26.629Z,97752.53
2022-12-22T13:21:26.081Z,97753.38
2022-12-22T13:24:23.457Z,97762.13
2022-12-22T13:26:44.623Z,97758.53
2022-12-22T13:29:22.993Z,97734.72
2022-12-22T13:32:15.588Z,97740.03
2022-12-22T13:35:28.542Z,97730.41
2022-12-22T13:37:40.546Z,97739.31
2022-12-22T13:40:20.478Z,97742.09
2022-12-22T13:45:00.885Z,97736.94
2022-12-22T13:47:29.620Z,97734.28
2022-12-22T13:50:11.451Z,97738.72
2022-12-22T13:52:40.440Z,97738.88
2022-12-22T13:55:14.494Z,97738.72
2022-12-22T13:57:41.521Z,97731.78
2022-12-22T14:00:18.970Z,97729.97
2022-12-22T14:02:46.117Z,97730.94
2022-12-22T14:05:15.466Z,97736.22
2022-12-22T14:08:22.324Z,97730.13
2022-12-22T14:10:49.689Z,97730.13
2022-12-22T14:13:19.247Z,97723.00
2022-12-22T14:15:46.725Z,97717.72
2022-12-22T14:18:21.213Z,97706.97
2022-12-22T14:20:48.721Z,97705.91
2022-12-22T14:23:15.212Z,97710.75
2022-12-22T14:25:44.232Z,97714.25
2022-12-22T14:28:26.140Z,97710.75
2022-12-22T14:30:56.995Z,97716.03
2022-12-22T14:33:23.525Z,97716.03
2022-12-22T14:35:50.522Z,97714.66
2022-12-22T14:38:25.047Z,97714.25
2022-12-22T14:40:57.224Z,97728.31
2022-12-22T14:43:30.310Z,97723.00
2022-12-22T14:46:08.826Z,97723.88
2022-12-22T14:48:44.949Z,97727.47
2022-12-22T14:51:17.415Z,97728.44
2022-12-22T14:53:49.850Z,97737.19
2022-12-22T14:56:17.830Z,97727.47
2022-12-22T14:58:46.656Z,97725.66
2022-12-22T15:01:16.190Z,97728.31
2022-12-22T15:03:43.571Z,97717.72
2022-12-22T15:06:28.679Z,97722.19
2022-12-22T15:09:13.245Z,97719.53
2022-12-22T15:11:49.237Z,97722.44
2022-12-22T15:14:21.961Z,97702.53
2022-12-22T15:16:48.941Z,97705.44
2022-12-22T15:19:18.389Z,97700.59
2022-12-22T15:21:45.068Z,97700.31
2022-12-22T15:24:13.278Z,97702.81
2022-12-22T15:26:39.831Z,97703.69
2022-12-22T15:29:06.404Z,97704.66
2022-12-22T15:31:33.099Z,97707.28
2022-12-22T15:34:02.538Z,97706.44
2022-12-22T15:36:32.068Z,97702.97
2022-12-22T15:38:58.558Z,97705.63
2022-12-22T15:41:25.143Z,97700.31
2022-12-22T15:43:57.875Z,97699.38
2022-12-22T15:46:25.261Z,97694.78
2022-12-22T15:48:52.879Z,97692.00
2022-12-22T15:51:25.628Z,97684.06
2022-12-22T15:53:54.246Z,97685.63
2022-12-22T15:56:23.817Z,97688.13
2022-12-22T15:58:50.579Z,97676.72
2022-12-22T16:01:18.370Z,97688.69
2022-12-22T16:03:45.122Z,97674.66
2022-12-22T16:06:16.764Z,97682.44
2022-12-22T16:08:49.384Z,97668.25
2022-12-22T16:11:17.291Z,97673.38
2022-12-22T16:13:44.667Z,97671.56
2022-12-22T16:16:12.308Z,97675.91
2022-12-22T16:18:38.988Z,97680.06
2022-12-22T16:21:17.004Z,97676.59
2022-12-22T16:23:47.859Z,97687.03
2022-12-22T16:26:20.849Z,97669.34
2022-12-22T16:28:47.980Z,97655.81
2022-12-22T16:31:25.638Z,97682.72
2022-12-22T16:33:52.928Z,97676.19
2022-12-22T16:36:19.580Z,97675.06
2022-12-22T16:38:47.561Z,97675.91
2022-12-22T16:41:25.547Z,97668.94
2022-12-22T16:46:39.212Z,97651.50
2022-12-22T16:49:09.014Z,97676.31
2022-12-22T16:51:40.072Z,97678.09
2022-12-22T16:54:06.664Z,97682.56
2022-12-22T16:56:34.793Z,97683.69
2022-12-22T16:59:04.443Z,97680.03
2022-12-22T17:01:39.992Z,97687.16
2022-12-22T17:04:12.122Z,97685.47
2022-12-22T17:06:39.922Z,97671.25
2022-12-22T17:09:13.656Z,97673.19
2022-12-22T17:11:40.396Z,97686.56
2022-12-22T17:14:17.120Z,97686.88
2022-12-22T17:16:43.732Z,97690.47
2022-12-22T17:19:11.492Z,97686.00
2022-12-22T17:21:38.280Z,97679.31
2022-12-22T17:24:05.090Z,97680.84
2022-12-22T17:26:34.331Z,97676.81
2022-12-22T17:29:01.508Z,97681.25
2022-12-22T17:31:28.186Z,97670.25
2022-12-22T17:33:54.790Z,97688.22
2022-12-22T17:36:24.022Z,97688.34
2022-12-22T17:38:50.597Z,97680.44
2022-12-22T17:41:17.576Z,97676.34
2022-12-22T17:43:44.206Z,97673.03
2022-12-22T17:46:15.126Z,97675.41
2022-12-22T17:48:42.419Z,97664.66
2022-12-22T17:51:22.978Z,97677.31
2022-12-22T17:53:50.015Z,97664.91
2022-12-22T17:56:22.398Z,97668.72
2022-12-22T17:58:49.710Z,97674.00
2022-12-22T18:01:19.204Z,97675.78
2022-12-22T18:03:45.937Z,97661.91
2022-12-22T18:06:18.039Z,97662.72
2022-12-22T18:08:45.435Z,97649.88
2022-12-22T18:11:12.924Z,97648.78
2022-12-22T18:13:40.329Z,97639.16
2022-12-22T18:16:08.898Z,97645.44
2022-12-22T18:18:35.650Z,97647.22
2022-12-22T18:21:05.697Z,97649.88
2022-12-22T18:23:35.885Z,97651.81
2022-12-22T18:26:04.980Z,97650.97
2022-12-22T18:28:31.554Z,97657.22
2022-12-22T18:30:58.046Z,97651.09
2022-12-22T18:33:24.641Z,97649.56
2022-12-22T18:35:53.733Z,97643.31
2022-12-22T18:38:27.377Z,97619.50
2022-12-22T18:40:54.970Z,97641.50
2022-12-22T18:43:22.119Z,97633.59
2022-12-22T18:45:49.253Z,97643.31
2022-12-22T18:48:16.169Z,97642.47
2022-12-22T18:50:43.003Z,97641.66
2022-12-22T18:53:30.508Z,97632.19
2022-12-22T18:55:57.678Z,97639.00
2022-12-22T18:58:25.308Z,97636.50
2022-12-22T19:00:54.871Z,97630.66
2022-12-22T19:03:24.228Z,97625.63
2022-12-22T19:05:51.485Z,97633.28
2022-12-22T19:08:25.817Z,97638.56
2022-12-22T19:10:57.914Z,97631.63
2022-12-22T19:13:30.939Z,97635.22
2022-12-22T19:15:58.311Z,97637.03
2022-12-22T19:18:27.544Z,97629.13
2022-12-22T19:20:55.796Z,97633.53
2022-12-22T19:23:24.270Z,97623.94
2022-12-22T19:26:08.127Z,97624.78
2022-12-22T19:28:39.603Z,97630.06
2022-12-22T19:31:10.453Z,97626.56
2022-12-22T19:33:41.411Z,97630.22
2022-12-22T19:36:16.478Z,97638.13
2022-12-22T19:38:49.891Z,97634.66
2022-12-22T19:41:42.151Z,97619.75
2022-12-22T19:44:16.354Z,97620.63
2022-12-22T19:46:43.000Z,97619.75
2022-12-22T19:49:16.114Z,97609.88
2022-12-22T19:51:42.742Z,97611.53
2022-12-22T19:54:12.747Z,97619.91
2022-12-22T19:56:42.519Z,97627.81
2022-12-22T19:59:26.265Z,97636.72
2022-12-22T20:01:56.044Z,97639.50
2022-12-22T20:04:22.781Z,97638.66
2022-12-22T20:06:49.343Z,97631.56
2022-12-22T20:09:15.848Z,97629.06
2022-12-22T20:11:43.715Z,97631.72
2022-12-22T20:14:18.531Z,97625.56
2022-12-22T20:16:46.319Z,97630.84
2022-12-22T20:19:15.297Z,97629.19
2022-12-22T20:21:42.858Z,97631.81
2022-12-22T20:24:20.289Z,97624.91
2022-12-22T20:26:53.524Z,97631.81
2022-12-22T20:29:21.031Z,97636.28
2022-12-22T20:31:48.690Z,97645.03
2022-12-22T20:34:17.427Z,97640.75
2022-12-22T20:36:44.394Z,97638.22
2022-12-22T20:39:14.238Z,97628.88
2022-12-22T20:41:43.366Z,97635.84
2022-12-22T20:44:15.309Z,97634.03
2022-12-22T20:46:41.886Z,97633.06
2022-12-22T20:49:16.298Z,97638.50
2022-12-22T20:51:43.371Z,97627.91
2022-12-22T20:54:14.821Z,97635.84
2022-12-22T20:56:43.828Z,97633.34
2022-12-22T20:59:16.301Z,97623.75
2022-12-22T21:01:43.373Z,97612.84
2022-12-22T21:04:11.597Z,97616.78
2022-12-22T21:06:42.648Z,97622.19
2022-12-22T21:09:12.547Z,97625.81
2022-12-22T21:11:39.173Z,97628.59
2022-12-22T21:14:06.111Z,97627.59
2022-12-22T21:16:34.196Z,97630.22
2022-12-22T21:19:01.455Z,97623.84
2022-12-22T21:21:28.377Z,97632.06
2022-12-22T21:23:55.055Z,97632.88
2022-12-22T21:26:24.706Z,97633.00
2022-12-22T21:28:52.393Z,97625.09
2022-12-22T21:31:19.205Z,97618.13
2022-12-22T21:33:47.135Z,97610.09
2022-12-22T21:36:22.611Z,97606.59
2022-12-22T21:38:53.952Z,97608.53
2022-12-22T21:41:40.965Z,97594.31
2022-12-22T21:44:08.141Z,97598.78
2022-12-22T21:46:35.181Z,97612.16
2022-12-22T21:49:02.013Z,97613.13
2022-12-22T21:51:28.531Z,97611.19
2022-12-22T21:53:55.259Z,97609.41
2022-12-22T21:56:21.928Z,97607.47
2022-12-22T21:58:48.645Z,97622.31
2022-12-22T22:01:16.234Z,97599.94
2022-12-22T22:03:43.070Z,97610.78
2022-12-22T22:06:09.570Z,97615.25
2022-12-22T22:08:36.117Z,97622.19
2022-12-22T22:11:02.664Z,97613.44
2022-12-22T22:13:29.207Z,97611.63
2022-12-22T22:15:55.745Z,97613.44
2022-12-22T22:18:22.493Z,97612.47
2022-12-22T22:20:51.173Z,97605.06
2022-12-22T22:23:18.173Z,97613.28
2022-12-22T22:25:44.751Z,97605.22
2022-12-22T22:28:11.590Z,97616.06
2022-12-22T22:30:40.251Z,97620.13
2022-12-22T22:33:06.866Z,97615.94
2022-12-22T22:35:33.365Z,97624.44
2022-12-22T22:37:59.994Z,97624.44
2022-12-22T22:40:26.581Z,97621.94
2022-12-22T22:42:53.288Z,97608.28
2022-12-22T22:45:23.195Z,97627.78
2022-12-22T22:47:51.500Z,97620.69
2022-12-22T22:50:20.225Z,97621.53
2022-12-22T22:52:47.187Z,97612.75
2022-12-22T22:55:14.501Z,97595.78
2022-12-22T22:57:42.006Z,97618.63
2022-12-22T23:00:14.706Z,97609.16
2022-12-22T23:02:42.306Z,97618.38
2022-12-22T23:05:12.164Z,97592.88
2022-12-22T23:07:42.137Z,97598.34
2022-12-22T23:10:09.350Z,97608.63
2022-12-22T23:12:35.938Z,97604.72
2022-12-22T23:15:02.502Z,97618.09
2022-12-22T23:17:29.557Z,97627.00
2022-12-22T23:19:56.477Z,97628.53
2022-12-22T23:22:23.640Z,97609.72
2022-12-22T23:24:50.178Z,97617.97
2022-12-22T23:27:17.481Z,97612.56
2022-12-22T23:29:44.077Z,97610.16
2022-12-22T23:34:27.531Z,97617.00
2022-12-22T23:36:54.366Z,97627.56
2022-12-22T23:39:20.920Z,97628.25
2022-12-22T23:41:47.494Z,97623.25
2022-12-22T23:44:14.252Z,97626.56
2022-12-22T23:46:41.434Z,97623.81
2022-12-22T23:49:11.375Z,97624.78
2022-12-22T23:51:38.583Z,97615.59
2022-12-22T23:54:05.557Z,97623.81
2022-12-22T23:56:32.592Z,97627.28
2022-12-22T23:58:59.303Z,97622.16
