createdAt,value
2023-01-20T00:00:22.575Z,96
2023-01-20T00:01:22.532Z,96
2023-01-20T00:02:22.662Z,96
2023-01-20T00:03:22.897Z,96
2023-01-20T00:04:22.880Z,96
2023-01-20T00:05:22.805Z,96
2023-01-20T00:06:22.691Z,96
2023-01-20T00:07:22.844Z,96
2023-01-20T00:08:22.719Z,96
2023-01-20T00:09:22.731Z,96
2023-01-20T00:10:22.779Z,96
2023-01-20T00:11:22.744Z,96
2023-01-20T00:12:22.638Z,96
2023-01-20T00:13:22.757Z,96
2023-01-20T00:14:22.650Z,96
2023-01-20T00:15:22.608Z,96
2023-01-20T00:16:22.630Z,96
2023-01-20T00:17:22.609Z,96
2023-01-20T00:18:22.803Z,96
2023-01-20T00:19:22.628Z,96
2023-01-20T00:20:22.655Z,96
2023-01-20T00:21:22.655Z,96
2023-01-20T00:22:22.620Z,96
2023-01-20T00:23:22.627Z,96
2023-01-20T00:24:22.666Z,96
2023-01-20T00:25:22.619Z,96
2023-01-20T00:26:22.625Z,96
2023-01-20T00:27:22.779Z,96
2023-01-20T00:28:22.647Z,96
2023-01-20T00:29:22.629Z,96
2023-01-20T00:30:22.671Z,96
2023-01-20T00:31:22.893Z,96
2023-01-20T00:32:22.639Z,96
2023-01-20T00:33:22.627Z,96
2023-01-20T00:34:22.639Z,96
2023-01-20T00:35:22.624Z,96
2023-01-20T00:36:22.679Z,96
2023-01-20T00:37:22.642Z,96
2023-01-20T00:38:22.666Z,96
2023-01-20T00:39:22.662Z,96
2023-01-20T00:40:22.641Z,96
2023-01-20T00:41:22.623Z,96
2023-01-20T00:42:22.635Z,96
2023-01-20T00:43:22.619Z,96
2023-01-20T00:44:22.625Z,96
2023-01-20T00:45:22.638Z,96
2023-01-20T00:46:22.663Z,96
2023-01-20T00:47:22.626Z,96
2023-01-20T00:48:22.638Z,96
2023-01-20T00:49:22.643Z,96
2023-01-20T00:50:22.630Z,96
2023-01-20T00:51:22.680Z,96
2023-01-20T00:52:22.652Z,96
2023-01-20T00:53:22.622Z,96
2023-01-20T00:54:22.668Z,96
2023-01-20T00:55:22.629Z,96
2023-01-20T00:56:22.641Z,96
2023-01-20T00:57:22.629Z,96
2023-01-20T00:58:22.638Z,96
2023-01-20T00:59:22.648Z,96
2023-01-20T01:00:22.643Z,96
2023-01-20T01:01:22.753Z,96
2023-01-20T01:02:22.721Z,96
2023-01-20T01:03:22.651Z,97
2023-01-20T01:04:22.679Z,97
2023-01-20T01:05:22.634Z,97
2023-01-20T01:06:22.654Z,97
2023-01-20T01:07:22.669Z,97
2023-01-20T01:08:22.710Z,97
2023-01-20T01:09:22.678Z,97
2023-01-20T01:10:22.677Z,97
2023-01-20T01:11:22.643Z,97
2023-01-20T01:12:22.695Z,97
2023-01-20T01:13:22.647Z,97
2023-01-20T01:14:22.692Z,97
2023-01-20T01:15:22.643Z,97
2023-01-20T01:16:22.680Z,97
2023-01-20T01:17:22.661Z,97
2023-01-20T01:18:22.672Z,97
2023-01-20T01:19:22.806Z,97
2023-01-20T01:20:22.761Z,97
2023-01-20T01:21:22.674Z,97
2023-01-20T01:22:22.687Z,97
2023-01-20T01:23:22.687Z,97
2023-01-20T01:24:22.798Z,97
2023-01-20T01:25:22.727Z,97
2023-01-20T01:26:22.756Z,97
2023-01-20T01:27:22.761Z,97
2023-01-20T01:28:22.738Z,97
2023-01-20T01:29:22.863Z,97
2023-01-20T01:30:22.842Z,97
2023-01-20T01:31:22.999Z,97
2023-01-20T01:32:22.806Z,97
2023-01-20T01:33:22.731Z,97
2023-01-20T01:34:22.799Z,97
2023-01-20T01:35:22.770Z,97
2023-01-20T01:36:22.732Z,97
2023-01-20T01:37:22.766Z,97
2023-01-20T01:38:22.765Z,97
2023-01-20T01:39:22.765Z,97
2023-01-20T01:40:22.822Z,97
2023-01-20T01:41:22.734Z,97
2023-01-20T01:42:22.806Z,97
2023-01-20T01:43:22.811Z,97
2023-01-20T01:44:22.824Z,97
2023-01-20T01:45:22.788Z,97
2023-01-20T01:46:22.750Z,97
2023-01-20T01:47:22.731Z,97
2023-01-20T01:48:22.827Z,97
2023-01-20T01:49:22.826Z,97
2023-01-20T01:50:22.753Z,97
2023-01-20T01:51:22.848Z,97
2023-01-20T01:52:22.818Z,97
2023-01-20T01:53:22.759Z,97
2023-01-20T01:54:22.823Z,97
2023-01-20T01:55:22.874Z,97
2023-01-20T01:56:23.036Z,97
2023-01-20T01:57:22.883Z,97
2023-01-20T01:58:22.877Z,97
2023-01-20T01:59:22.941Z,97
2023-01-20T02:00:22.883Z,97
2023-01-20T02:01:23.000Z,97
2023-01-20T02:02:23.206Z,97
2023-01-20T02:03:22.869Z,97
2023-01-20T02:04:22.904Z,97
2023-01-20T02:05:22.817Z,97
2023-01-20T02:06:22.836Z,97
2023-01-20T02:07:22.827Z,97
2023-01-20T02:08:22.885Z,97
2023-01-20T02:09:22.885Z,97
2023-01-20T02:10:22.854Z,97
2023-01-20T02:11:22.843Z,97
2023-01-20T02:12:22.860Z,97
2023-01-20T02:13:22.966Z,97
2023-01-20T02:14:22.845Z,97
2023-01-20T02:15:22.823Z,97
2023-01-20T02:16:22.955Z,97
2023-01-20T02:17:22.828Z,97
2023-01-20T02:18:22.829Z,97
2023-01-20T02:19:22.872Z,97
2023-01-20T02:20:22.917Z,97
2023-01-20T02:21:22.833Z,97
2023-01-20T02:22:22.847Z,97
2023-01-20T02:23:22.850Z,97
2023-01-20T02:24:22.869Z,97
2023-01-20T02:25:22.843Z,97
2023-01-20T02:26:22.924Z,97
2023-01-20T02:27:22.923Z,97
2023-01-20T02:28:22.912Z,97
2023-01-20T02:29:22.984Z,97
2023-01-20T02:30:22.924Z,97
2023-01-20T02:31:22.869Z,97
2023-01-20T02:32:22.938Z,97
2023-01-20T02:33:22.936Z,97
2023-01-20T02:34:22.954Z,97
2023-01-20T02:35:22.889Z,97
2023-01-20T02:36:22.905Z,97
2023-01-20T02:37:23.041Z,97
2023-01-20T02:38:22.983Z,97
2023-01-20T02:39:27.162Z,97
2023-01-20T02:40:22.893Z,97
2023-01-20T02:41:22.982Z,97
2023-01-20T02:42:22.996Z,97
2023-01-20T02:43:22.926Z,97
2023-01-20T02:44:22.968Z,97
2023-01-20T02:45:22.908Z,97
2023-01-20T02:46:22.910Z,97
2023-01-20T02:47:22.902Z,97
2023-01-20T02:48:23.010Z,97
2023-01-20T02:49:22.909Z,97
2023-01-20T02:50:22.988Z,97
2023-01-20T02:51:22.986Z,97
2023-01-20T02:52:22.938Z,97
2023-01-20T02:53:22.922Z,97
2023-01-20T02:54:22.960Z,97
2023-01-20T02:55:22.924Z,97
2023-01-20T02:56:22.917Z,97
2023-01-20T02:57:22.913Z,97
2023-01-20T02:58:22.916Z,97
2023-01-20T02:59:23.198Z,97
2023-01-20T03:00:23.074Z,97
2023-01-20T03:01:23.096Z,97
2023-01-20T03:02:22.938Z,97
2023-01-20T03:03:22.985Z,97
2023-01-20T03:04:23.024Z,97
2023-01-20T03:05:23.076Z,97
2023-01-20T03:06:22.948Z,97
2023-01-20T03:07:23.118Z,97
2023-01-20T03:08:22.946Z,97
2023-01-20T03:09:22.990Z,97
2023-01-20T03:10:23.056Z,97
2023-01-20T03:11:23.060Z,97
2023-01-20T03:12:22.978Z,97
2023-01-20T03:13:23.121Z,97
2023-01-20T03:14:23.001Z,97
2023-01-20T03:15:22.968Z,97
2023-01-20T03:16:23.123Z,97
2023-01-20T03:17:23.018Z,97
2023-01-20T03:18:23.004Z,97
2023-01-20T03:19:23.018Z,97
2023-01-20T03:20:23.000Z,97
2023-01-20T03:21:23.118Z,97
2023-01-20T03:22:22.971Z,97
2023-01-20T03:23:23.009Z,97
2023-01-20T03:24:23.019Z,97
2023-01-20T03:25:23.015Z,97
2023-01-20T03:26:23.033Z,97
2023-01-20T03:27:23.085Z,97
2023-01-20T03:28:22.996Z,97
2023-01-20T03:29:23.022Z,97
2023-01-20T03:30:23.009Z,97
2023-01-20T03:31:23.201Z,97
2023-01-20T03:32:23.076Z,97
2023-01-20T03:33:23.184Z,97
2023-01-20T03:34:23.048Z,96
2023-01-20T03:35:23.013Z,96
2023-01-20T03:36:23.053Z,96
2023-01-20T03:37:23.024Z,96
2023-01-20T03:38:23.084Z,96
2023-01-20T03:39:23.061Z,96
2023-01-20T03:40:23.027Z,96
2023-01-20T03:41:23.134Z,96
2023-01-20T03:42:23.035Z,96
2023-01-20T03:43:23.127Z,96
2023-01-20T03:44:23.135Z,96
2023-01-20T03:45:23.053Z,96
2023-01-20T03:46:23.064Z,96
2023-01-20T03:47:23.049Z,96
2023-01-20T03:48:23.088Z,96
2023-01-20T03:49:23.058Z,96
2023-01-20T03:50:23.043Z,96
2023-01-20T03:51:23.107Z,96
2023-01-20T03:52:23.081Z,96
2023-01-20T03:53:23.149Z,96
2023-01-20T03:54:23.098Z,96
2023-01-20T03:55:23.052Z,96
2023-01-20T03:56:23.090Z,96
2023-01-20T03:57:23.184Z,96
2023-01-20T03:58:23.130Z,96
2023-01-20T03:59:23.143Z,96
2023-01-20T04:00:23.137Z,96
2023-01-20T04:01:23.180Z,96
2023-01-20T04:02:23.217Z,96
2023-01-20T04:03:23.149Z,96
2023-01-20T04:04:23.361Z,96
2023-01-20T04:05:23.205Z,96
2023-01-20T04:06:23.104Z,96
2023-01-20T04:07:23.129Z,96
2023-01-20T04:08:23.130Z,96
2023-01-20T04:09:23.158Z,96
2023-01-20T04:10:23.100Z,96
2023-01-20T04:11:23.117Z,97
2023-01-20T04:12:23.109Z,97
2023-01-20T04:13:23.159Z,97
2023-01-20T04:14:23.151Z,96
2023-01-20T04:15:23.143Z,96
2023-01-20T04:16:23.117Z,96
2023-01-20T04:17:23.160Z,96
2023-01-20T04:18:23.173Z,96
2023-01-20T04:19:23.224Z,96
2023-01-20T04:20:23.146Z,96
2023-01-20T04:21:23.119Z,95
2023-01-20T04:22:23.123Z,95
2023-01-20T04:23:23.221Z,95
2023-01-20T04:24:23.131Z,95
2023-01-20T04:25:23.171Z,95
2023-01-20T04:26:23.234Z,95
2023-01-20T04:27:23.248Z,96
2023-01-20T04:28:23.170Z,96
2023-01-20T04:29:23.260Z,96
2023-01-20T04:30:23.223Z,96
2023-01-20T04:31:30.364Z,96
2023-01-20T04:32:23.200Z,96
2023-01-20T04:33:23.280Z,96
2023-01-20T04:34:23.189Z,96
2023-01-20T04:35:23.215Z,96
2023-01-20T04:36:23.287Z,96
2023-01-20T04:37:23.179Z,97
2023-01-20T04:38:23.197Z,97
2023-01-20T04:39:23.231Z,97
2023-01-20T04:40:23.205Z,97
2023-01-20T04:41:23.401Z,96
2023-01-20T04:42:23.227Z,96
2023-01-20T04:43:23.196Z,96
2023-01-20T04:44:23.238Z,97
2023-01-20T04:45:23.287Z,97
2023-01-20T04:46:23.345Z,97
2023-01-20T04:47:23.211Z,96
2023-01-20T04:48:23.220Z,96
2023-01-20T04:49:23.246Z,96
2023-01-20T04:50:23.211Z,96
2023-01-20T04:51:23.260Z,96
2023-01-20T04:52:23.228Z,96
2023-01-20T04:53:23.207Z,96
2023-01-20T04:54:23.246Z,96
2023-01-20T04:55:23.212Z,96
2023-01-20T04:56:23.284Z,96
2023-01-20T04:57:23.296Z,96
2023-01-20T04:58:23.240Z,96
2023-01-20T04:59:23.305Z,96
2023-01-20T05:00:23.221Z,96
2023-01-20T05:01:23.789Z,97
2023-01-20T05:02:23.519Z,97
2023-01-20T05:03:23.262Z,97
2023-01-20T05:04:23.309Z,97
2023-01-20T05:05:23.256Z,97
2023-01-20T05:06:23.259Z,97
2023-01-20T05:07:23.250Z,97
2023-01-20T05:08:23.259Z,97
2023-01-20T05:09:23.293Z,97
2023-01-20T05:10:23.275Z,97
2023-01-20T05:11:23.344Z,96
2023-01-20T05:12:23.258Z,96
2023-01-20T05:13:23.249Z,96
2023-01-20T05:14:23.286Z,96
2023-01-20T05:15:23.252Z,96
2023-01-20T05:16:23.276Z,96
2023-01-20T05:17:23.249Z,96
2023-01-20T05:18:23.303Z,96
2023-01-20T05:19:23.511Z,96
2023-01-20T05:20:23.344Z,96
2023-01-20T05:21:23.285Z,97
2023-01-20T05:22:23.279Z,97
2023-01-20T05:23:23.372Z,97
2023-01-20T05:24:23.338Z,96
2023-01-20T05:25:23.283Z,96
2023-01-20T05:26:23.356Z,96
2023-01-20T05:27:23.289Z,96
2023-01-20T05:28:23.292Z,96
2023-01-20T05:29:23.434Z,96
2023-01-20T05:30:23.321Z,96
2023-01-20T05:31:23.445Z,96
2023-01-20T05:32:23.328Z,96
2023-01-20T05:33:23.337Z,96
2023-01-20T05:34:23.326Z,97
2023-01-20T05:35:23.319Z,97
2023-01-20T05:36:23.313Z,97
2023-01-20T05:37:23.471Z,97
2023-01-20T05:38:23.362Z,97
2023-01-20T05:39:23.415Z,97
2023-01-20T05:40:23.343Z,97
2023-01-20T05:41:23.484Z,96
2023-01-20T05:42:23.384Z,96
2023-01-20T05:43:23.365Z,96
2023-01-20T05:44:23.419Z,97
2023-01-20T05:45:23.505Z,97
2023-01-20T05:46:23.411Z,97
2023-01-20T05:47:23.533Z,97
2023-01-20T05:48:23.372Z,97
2023-01-20T05:49:23.420Z,97
2023-01-20T05:50:23.376Z,97
2023-01-20T05:51:23.404Z,96
2023-01-20T05:52:23.389Z,96
2023-01-20T05:53:23.385Z,96
2023-01-20T05:54:23.399Z,96
2023-01-20T05:55:23.361Z,96
2023-01-20T05:56:23.493Z,96
2023-01-20T05:57:23.378Z,96
2023-01-20T05:58:23.459Z,96
2023-01-20T05:59:23.481Z,96
2023-01-20T06:00:23.409Z,96
2023-01-20T06:01:23.442Z,96
2023-01-20T06:02:23.488Z,96
2023-01-20T06:03:23.428Z,96
2023-01-20T06:04:23.485Z,96
2023-01-20T06:05:23.400Z,96
2023-01-20T06:06:23.403Z,96
2023-01-20T06:07:23.411Z,96
2023-01-20T06:08:23.474Z,96
2023-01-20T06:09:23.451Z,96
2023-01-20T06:10:23.396Z,96
2023-01-20T06:11:23.392Z,96
2023-01-20T06:12:23.475Z,96
2023-01-20T06:13:23.425Z,96
2023-01-20T06:14:23.422Z,96
2023-01-20T06:15:23.429Z,96
2023-01-20T06:16:23.455Z,96
2023-01-20T06:17:23.394Z,96
2023-01-20T06:18:23.387Z,97
2023-01-20T06:19:23.441Z,97
2023-01-20T06:20:23.465Z,97
2023-01-20T06:21:23.399Z,96
2023-01-20T06:22:23.392Z,96
2023-01-20T06:23:23.416Z,96
2023-01-20T06:24:23.415Z,96
2023-01-20T06:25:23.489Z,96
2023-01-20T06:26:23.434Z,96
2023-01-20T06:27:23.489Z,96
2023-01-20T06:28:23.491Z,96
2023-01-20T06:29:23.452Z,96
2023-01-20T06:30:23.463Z,96
2023-01-20T06:31:23.591Z,96
2023-01-20T06:32:23.465Z,96
2023-01-20T06:33:23.454Z,96
2023-01-20T06:34:23.499Z,96
2023-01-20T06:35:23.427Z,96
2023-01-20T06:36:23.470Z,96
2023-01-20T06:37:23.530Z,96
2023-01-20T06:38:23.471Z,96
2023-01-20T06:39:23.472Z,96
2023-01-20T06:40:23.529Z,96
2023-01-20T06:41:23.533Z,96
2023-01-20T06:42:23.447Z,96
2023-01-20T06:43:23.583Z,96
2023-01-20T06:44:23.552Z,96
2023-01-20T06:45:23.575Z,96
2023-01-20T06:46:23.550Z,96
2023-01-20T06:47:23.486Z,96
2023-01-20T06:48:23.481Z,96
2023-01-20T06:49:23.632Z,96
2023-01-20T06:50:23.552Z,96
2023-01-20T06:51:23.568Z,95
2023-01-20T06:52:23.583Z,95
2023-01-20T06:53:23.525Z,95
2023-01-20T06:54:23.521Z,95
2023-01-20T06:55:23.540Z,95
2023-01-20T06:56:23.522Z,95
2023-01-20T06:57:23.567Z,95
2023-01-20T06:58:23.517Z,96
2023-01-20T06:59:23.551Z,96
2023-01-20T07:00:23.550Z,96
2023-01-20T07:01:23.679Z,96
2023-01-20T07:02:23.568Z,96
2023-01-20T07:03:23.526Z,96
2023-01-20T07:04:23.548Z,96
2023-01-20T07:05:23.517Z,96
2023-01-20T07:06:23.532Z,96
2023-01-20T07:07:23.523Z,96
2023-01-20T07:08:23.529Z,96
2023-01-20T07:09:23.554Z,96
2023-01-20T07:10:23.524Z,96
2023-01-20T07:11:23.527Z,96
2023-01-20T07:12:23.585Z,96
2023-01-20T07:13:23.529Z,96
2023-01-20T07:14:23.528Z,96
2023-01-20T07:15:23.524Z,96
2023-01-20T07:16:23.553Z,96
2023-01-20T07:17:23.590Z,96
2023-01-20T07:18:23.538Z,96
2023-01-20T07:19:23.725Z,96
2023-01-20T07:20:23.560Z,96
2023-01-20T07:21:26.234Z,96
2023-01-20T07:22:23.560Z,96
2023-01-20T07:23:23.563Z,96
2023-01-20T07:24:23.591Z,96
2023-01-20T07:25:23.539Z,96
2023-01-20T07:26:23.538Z,96
2023-01-20T07:27:23.580Z,96
2023-01-20T07:28:23.559Z,96
2023-01-20T07:29:23.591Z,96
2023-01-20T07:30:23.633Z,96
2023-01-20T07:31:23.683Z,96
2023-01-20T07:32:23.562Z,96
2023-01-20T07:33:23.585Z,96
2023-01-20T07:34:23.582Z,96
2023-01-20T07:35:23.582Z,96
2023-01-20T07:36:23.673Z,96
2023-01-20T07:37:23.709Z,96
2023-01-20T07:38:23.574Z,96
2023-01-20T07:39:23.629Z,96
2023-01-20T07:40:23.587Z,96
2023-01-20T07:41:23.745Z,96
2023-01-20T07:42:23.563Z,96
2023-01-20T07:43:23.616Z,96
2023-01-20T07:44:23.620Z,96
2023-01-20T07:45:23.809Z,96
2023-01-20T07:46:23.724Z,96
2023-01-20T07:47:23.627Z,96
2023-01-20T07:48:23.655Z,96
2023-01-20T07:49:23.793Z,96
2023-01-20T07:50:23.648Z,96
2023-01-20T07:51:23.606Z,96
2023-01-20T07:52:23.615Z,96
2023-01-20T07:53:23.621Z,96
2023-01-20T07:54:23.618Z,96
2023-01-20T07:55:25.131Z,96
2023-01-20T07:56:23.605Z,96
2023-01-20T07:57:23.753Z,96
2023-01-20T07:58:23.614Z,96
2023-01-20T07:59:23.646Z,96
2023-01-20T08:00:23.682Z,96
2023-01-20T08:01:23.896Z,96
2023-01-20T08:02:23.637Z,96
2023-01-20T08:03:24.880Z,96
2023-01-20T08:04:23.704Z,96
2023-01-20T08:05:23.727Z,96
2023-01-20T08:06:23.667Z,96
2023-01-20T08:07:23.798Z,96
2023-01-20T08:08:23.683Z,96
2023-01-20T08:09:23.691Z,96
2023-01-20T08:10:23.829Z,96
2023-01-20T08:11:23.720Z,96
2023-01-20T08:12:23.749Z,96
2023-01-20T08:13:23.680Z,96
2023-01-20T08:14:23.661Z,96
2023-01-20T08:15:23.665Z,96
2023-01-20T08:16:23.673Z,96
2023-01-20T08:17:23.663Z,96
2023-01-20T08:18:23.658Z,96
2023-01-20T08:19:23.853Z,96
2023-01-20T08:20:23.692Z,96
2023-01-20T08:21:23.680Z,95
2023-01-20T08:22:23.711Z,95
2023-01-20T08:23:23.721Z,95
2023-01-20T08:24:23.712Z,95
2023-01-20T08:25:23.771Z,95
2023-01-20T08:26:23.799Z,95
2023-01-20T08:27:23.683Z,95
2023-01-20T08:28:23.743Z,96
2023-01-20T08:29:23.743Z,96
2023-01-20T08:30:23.684Z,96
2023-01-20T08:31:23.839Z,96
2023-01-20T08:32:23.775Z,96
2023-01-20T08:33:23.686Z,96
2023-01-20T08:34:23.723Z,96
2023-01-20T08:35:23.826Z,96
2023-01-20T08:36:23.953Z,96
2023-01-20T08:37:23.805Z,96
2023-01-20T08:38:23.820Z,95
2023-01-20T08:39:23.810Z,95
2023-01-20T08:40:23.725Z,95
2023-01-20T08:41:23.805Z,96
2023-01-20T08:42:23.728Z,96
2023-01-20T08:43:23.727Z,96
2023-01-20T08:44:23.760Z,96
2023-01-20T08:45:23.780Z,94
2023-01-20T08:46:23.879Z,94
2023-01-20T08:47:23.734Z,94
2023-01-20T08:48:23.832Z,95
2023-01-20T08:49:23.779Z,95
2023-01-20T08:50:23.766Z,95
2023-01-20T08:51:23.909Z,95
2023-01-20T08:52:23.837Z,95
2023-01-20T08:53:23.904Z,95
2023-01-20T08:54:23.862Z,95
2023-01-20T08:55:23.801Z,95
2023-01-20T08:56:23.846Z,95
2023-01-20T08:57:23.881Z,95
2023-01-20T08:58:25.347Z,95
2023-01-20T08:59:23.857Z,95
2023-01-20T09:00:23.873Z,95
2023-01-20T09:01:23.985Z,95
2023-01-20T09:02:23.937Z,95
2023-01-20T09:03:23.933Z,95
2023-01-20T09:04:23.841Z,95
2023-01-20T09:05:23.831Z,94
2023-01-20T09:06:23.865Z,94
2023-01-20T09:07:23.845Z,94
2023-01-20T09:08:23.848Z,95
2023-01-20T09:09:23.941Z,95
2023-01-20T09:10:23.935Z,95
2023-01-20T09:11:23.917Z,95
2023-01-20T09:12:23.889Z,95
2023-01-20T09:13:23.849Z,95
2023-01-20T09:14:23.872Z,95
2023-01-20T09:15:25.565Z,96
2023-01-20T09:16:23.915Z,96
2023-01-20T09:17:23.894Z,96
2023-01-20T09:18:23.872Z,95
2023-01-20T09:19:24.005Z,95
2023-01-20T09:20:23.854Z,95
2023-01-20T09:21:23.949Z,95
2023-01-20T09:22:23.920Z,93
2023-01-20T09:23:23.886Z,93
2023-01-20T09:24:24.016Z,93
2023-01-20T09:25:23.886Z,94
2023-01-20T09:26:35.184Z,94
2023-01-20T09:27:23.963Z,94
2023-01-20T09:28:23.884Z,94
2023-01-20T09:29:23.936Z,94
2023-01-20T09:30:23.886Z,94
2023-01-20T09:31:24.063Z,94
2023-01-20T09:32:23.888Z,95
2023-01-20T09:33:23.928Z,95
2023-01-20T09:34:23.975Z,95
2023-01-20T09:35:23.970Z,94
2023-01-20T09:36:23.915Z,94
2023-01-20T09:37:23.909Z,94
2023-01-20T09:38:23.912Z,95
2023-01-20T09:39:24.103Z,95
2023-01-20T09:40:23.963Z,95
2023-01-20T09:41:23.927Z,95
2023-01-20T09:42:23.911Z,94
2023-01-20T09:43:23.917Z,94
2023-01-20T09:44:23.999Z,94
2023-01-20T09:45:23.923Z,93
2023-01-20T09:46:23.927Z,93
2023-01-20T09:47:24.059Z,93
2023-01-20T09:48:23.964Z,92
2023-01-20T09:49:23.976Z,92
2023-01-20T09:50:24.025Z,92
2023-01-20T09:51:24.111Z,92
2023-01-20T09:52:24.030Z,92
2023-01-20T09:53:23.987Z,92
2023-01-20T09:54:23.981Z,92
2023-01-20T09:55:24.047Z,93
2023-01-20T09:56:24.052Z,93
2023-01-20T09:57:24.148Z,93
2023-01-20T09:58:24.023Z,92
2023-01-20T09:59:24.046Z,92
2023-01-20T10:00:24.019Z,92
2023-01-20T10:01:24.006Z,92
2023-01-20T10:02:23.951Z,92
2023-01-20T10:03:24.046Z,92
2023-01-20T10:04:24.011Z,92
2023-01-20T10:05:24.071Z,92
2023-01-20T10:06:24.015Z,92
2023-01-20T10:07:24.004Z,92
2023-01-20T10:08:24.048Z,93
2023-01-20T10:09:24.015Z,93
2023-01-20T10:10:23.989Z,93
2023-01-20T10:11:24.105Z,93
2023-01-20T10:12:24.027Z,92
2023-01-20T10:13:23.993Z,92
2023-01-20T10:14:24.031Z,92
2023-01-20T10:15:24.010Z,93
2023-01-20T10:16:24.120Z,93
2023-01-20T10:17:24.051Z,93
2023-01-20T10:18:24.002Z,92
2023-01-20T10:19:24.160Z,92
2023-01-20T10:20:24.096Z,92
2023-01-20T10:21:24.075Z,92
2023-01-20T10:22:24.014Z,92
2023-01-20T10:23:24.096Z,92
2023-01-20T10:24:24.089Z,92
2023-01-20T10:25:24.181Z,91
2023-01-20T10:26:24.119Z,91
2023-01-20T10:27:24.051Z,91
2023-01-20T10:28:24.070Z,92
2023-01-20T10:29:24.086Z,92
2023-01-20T10:30:24.097Z,92
2023-01-20T10:31:24.225Z,92
2023-01-20T10:32:24.084Z,91
2023-01-20T10:33:24.108Z,91
2023-01-20T10:34:24.083Z,91
2023-01-20T10:35:24.046Z,91
2023-01-20T10:36:24.047Z,91
2023-01-20T10:37:24.096Z,91
2023-01-20T10:38:24.095Z,91
2023-01-20T10:39:24.206Z,90
2023-01-20T10:40:24.174Z,90
2023-01-20T10:41:24.145Z,90
2023-01-20T10:42:24.220Z,90
2023-01-20T10:43:24.085Z,90
2023-01-20T10:44:24.202Z,90
2023-01-20T10:45:24.150Z,90
2023-01-20T10:46:24.127Z,90
2023-01-20T10:47:24.229Z,90
2023-01-20T10:48:24.091Z,90
2023-01-20T10:49:24.127Z,89
2023-01-20T10:50:24.178Z,89
2023-01-20T10:51:24.288Z,89
2023-01-20T10:52:24.202Z,89
2023-01-20T10:53:24.125Z,89
2023-01-20T10:54:24.151Z,89
2023-01-20T10:55:24.154Z,89
2023-01-20T10:56:24.126Z,89
2023-01-20T10:57:24.115Z,89
2023-01-20T10:58:24.148Z,89
2023-01-20T10:59:24.200Z,88
2023-01-20T11:00:24.145Z,88
2023-01-20T11:01:24.233Z,88
2023-01-20T11:02:24.156Z,89
2023-01-20T11:03:24.170Z,89
2023-01-20T11:04:24.188Z,89
2023-01-20T11:05:24.141Z,89
2023-01-20T11:06:24.127Z,92
2023-01-20T11:07:24.314Z,92
2023-01-20T11:08:24.152Z,92
2023-01-20T11:09:24.192Z,89
2023-01-20T11:10:24.239Z,89
2023-01-20T11:11:24.237Z,89
2023-01-20T11:12:24.310Z,88
2023-01-20T11:13:24.153Z,88
2023-01-20T11:14:26.074Z,88
2023-01-20T11:15:24.352Z,88
2023-01-20T11:16:24.288Z,89
2023-01-20T11:17:24.196Z,89
2023-01-20T11:18:24.269Z,89
2023-01-20T11:19:24.176Z,89
2023-01-20T11:20:24.203Z,89
2023-01-20T11:21:24.194Z,89
2023-01-20T11:22:24.218Z,89
2023-01-20T11:23:24.266Z,89
2023-01-20T11:24:24.224Z,89
2023-01-20T11:25:24.197Z,89
2023-01-20T11:26:26.253Z,89
2023-01-20T11:27:24.379Z,89
2023-01-20T11:28:24.248Z,89
2023-01-20T11:29:24.242Z,90
2023-01-20T11:30:24.267Z,90
2023-01-20T11:31:24.275Z,90
2023-01-20T11:32:25.199Z,90
2023-01-20T11:33:24.309Z,90
2023-01-20T11:34:24.315Z,90
2023-01-20T11:35:24.276Z,90
2023-01-20T11:36:24.328Z,91
2023-01-20T11:37:24.235Z,91
2023-01-20T11:38:24.223Z,91
2023-01-20T11:39:24.490Z,91
2023-01-20T11:40:24.230Z,91
2023-01-20T11:41:24.240Z,91
2023-01-20T11:42:24.228Z,91
2023-01-20T11:43:24.226Z,91
2023-01-20T11:44:24.243Z,91
2023-01-20T11:45:24.237Z,91
2023-01-20T11:46:24.268Z,90
2023-01-20T11:47:24.230Z,90
2023-01-20T11:48:24.255Z,90
2023-01-20T11:49:24.258Z,90
2023-01-20T11:50:24.244Z,91
2023-01-20T11:51:24.280Z,91
2023-01-20T11:52:24.232Z,91
2023-01-20T11:53:24.272Z,91
2023-01-20T11:54:24.299Z,91
2023-01-20T11:55:24.366Z,91
2023-01-20T11:56:24.283Z,90
2023-01-20T11:57:24.263Z,90
2023-01-20T11:58:24.259Z,90
2023-01-20T11:59:24.282Z,90
2023-01-20T12:00:24.254Z,90
2023-01-20T12:01:24.355Z,90
2023-01-20T12:02:24.359Z,90
2023-01-20T12:03:24.401Z,90
2023-01-20T12:04:24.690Z,90
2023-01-20T12:05:24.288Z,90
2023-01-20T12:06:24.283Z,90
2023-01-20T12:07:24.292Z,90
2023-01-20T12:08:24.298Z,90
2023-01-20T12:09:24.406Z,90
2023-01-20T12:10:24.342Z,91
2023-01-20T12:11:24.309Z,91
2023-01-20T12:12:24.374Z,91
2023-01-20T12:13:24.309Z,91
2023-01-20T12:14:24.358Z,91
2023-01-20T12:15:24.303Z,91
2023-01-20T12:16:24.363Z,91
2023-01-20T12:17:24.307Z,91
2023-01-20T12:18:24.315Z,91
2023-01-20T12:19:24.339Z,91
2023-01-20T12:20:24.451Z,92
2023-01-20T12:21:24.323Z,92
2023-01-20T12:22:24.353Z,92
2023-01-20T12:23:24.317Z,92
2023-01-20T12:24:32.612Z,92
2023-01-20T12:25:24.339Z,92
2023-01-20T12:26:24.357Z,92
2023-01-20T12:27:24.373Z,92
2023-01-20T12:28:24.384Z,92
2023-01-20T12:29:24.412Z,92
2023-01-20T12:30:24.345Z,92
2023-01-20T12:31:24.505Z,92
2023-01-20T12:32:24.344Z,92
2023-01-20T12:33:24.392Z,92
2023-01-20T12:34:24.402Z,92
2023-01-20T12:35:24.388Z,92
2023-01-20T12:36:24.483Z,92
2023-01-20T12:37:24.396Z,91
2023-01-20T12:38:24.374Z,91
2023-01-20T12:39:24.653Z,91
2023-01-20T12:40:24.419Z,91
2023-01-20T12:41:24.440Z,91
2023-01-20T12:42:24.465Z,91
2023-01-20T12:43:24.402Z,91
2023-01-20T12:44:24.404Z,91
2023-01-20T12:45:24.583Z,91
2023-01-20T12:46:24.385Z,91
2023-01-20T12:47:24.421Z,90
2023-01-20T12:48:24.407Z,90
2023-01-20T12:49:24.431Z,90
2023-01-20T12:50:24.393Z,90
2023-01-20T12:51:24.453Z,90
2023-01-20T12:52:24.483Z,90
2023-01-20T12:53:24.388Z,90
2023-01-20T12:54:25.126Z,89
2023-01-20T12:55:24.383Z,89
2023-01-20T12:56:24.419Z,89
2023-01-20T12:57:24.446Z,89
2023-01-20T12:58:24.415Z,89
2023-01-20T12:59:24.437Z,89
2023-01-20T13:00:24.393Z,89
2023-01-20T13:01:24.530Z,88
2023-01-20T13:02:24.549Z,88
2023-01-20T13:03:24.460Z,88
2023-01-20T13:04:24.450Z,88
2023-01-20T13:05:24.414Z,90
2023-01-20T13:06:24.395Z,90
2023-01-20T13:07:24.436Z,90
2023-01-20T13:08:24.426Z,89
2023-01-20T13:09:24.466Z,89
2023-01-20T13:10:24.500Z,89
2023-01-20T13:11:24.424Z,89
2023-01-20T13:12:24.419Z,90
2023-01-20T13:13:24.584Z,90
2023-01-20T13:14:24.483Z,90
2023-01-20T13:15:24.559Z,90
2023-01-20T13:16:24.465Z,90
2023-01-20T13:17:24.469Z,90
2023-01-20T13:18:24.512Z,90
2023-01-20T13:19:24.501Z,90
2023-01-20T13:20:24.507Z,90
2023-01-20T13:21:24.517Z,90
2023-01-20T13:22:24.558Z,90
2023-01-20T13:23:24.472Z,90
2023-01-20T13:24:24.551Z,90
2023-01-20T13:25:24.560Z,90
2023-01-20T13:26:25.822Z,91
2023-01-20T13:27:24.578Z,91
2023-01-20T13:28:24.513Z,91
2023-01-20T13:29:24.547Z,90
2023-01-20T13:30:24.528Z,90
2023-01-20T13:31:24.781Z,90
2023-01-20T13:32:24.495Z,89
2023-01-20T13:33:24.594Z,89
2023-01-20T13:34:24.541Z,89
2023-01-20T13:35:24.559Z,89
2023-01-20T13:36:24.601Z,88
2023-01-20T13:37:24.707Z,88
2023-01-20T13:38:24.564Z,88
2023-01-20T13:39:25.627Z,88
2023-01-20T13:40:24.632Z,88
2023-01-20T13:41:24.551Z,88
2023-01-20T13:42:24.593Z,88
2023-01-20T13:43:24.545Z,88
2023-01-20T13:44:24.592Z,88
2023-01-20T13:45:24.611Z,88
2023-01-20T13:46:24.589Z,88
2023-01-20T13:47:24.555Z,88
2023-01-20T13:48:24.556Z,88
2023-01-20T13:49:24.841Z,86
2023-01-20T13:50:24.539Z,86
2023-01-20T13:51:24.577Z,86
2023-01-20T13:52:24.573Z,87
2023-01-20T13:53:24.555Z,87
2023-01-20T13:54:24.595Z,87
2023-01-20T13:55:24.636Z,87
2023-01-20T13:56:24.627Z,86
2023-01-20T13:57:24.689Z,86
2023-01-20T13:58:24.617Z,86
2023-01-20T13:59:24.864Z,86
2023-01-20T14:00:24.596Z,86
2023-01-20T14:01:24.765Z,86
2023-01-20T14:02:26.461Z,88
2023-01-20T14:03:24.648Z,88
2023-01-20T14:04:24.838Z,88
2023-01-20T14:05:24.646Z,88
2023-01-20T14:06:24.617Z,87
2023-01-20T14:07:24.641Z,87
2023-01-20T14:08:24.649Z,87
2023-01-20T14:09:24.669Z,88
2023-01-20T14:10:24.664Z,88
2023-01-20T14:11:24.636Z,88
2023-01-20T14:12:24.709Z,84
2023-01-20T14:13:24.833Z,84
2023-01-20T14:14:24.709Z,84
2023-01-20T14:15:24.876Z,84