createdAt,value
2023-04-20T00:02:07.251Z,13.13
2023-04-20T00:04:40.306Z,11.38
2023-04-20T00:07:13.585Z,12.10
2023-04-20T00:09:47.958Z,8.18
2023-04-20T00:12:21.053Z,10.15
2023-04-20T00:14:54.706Z,8.80
2023-04-20T00:17:27.581Z,9.40
2023-04-20T00:20:00.616Z,9.52
2023-04-20T00:22:34.004Z,10.93
2023-04-20T00:25:09.581Z,11.52
2023-04-20T00:27:42.466Z,11.65
2023-04-20T00:30:16.384Z,10.70
2023-04-20T00:32:49.577Z,8.27
2023-04-20T00:35:22.618Z,9.20
2023-04-20T00:37:57.725Z,12.75
2023-04-20T00:40:33.681Z,9.80
2023-04-20T00:43:14.250Z,9.98
2023-04-20T00:45:47.500Z,8.60
2023-04-20T00:48:21.022Z,9.75
2023-04-20T00:50:54.538Z,7.22
2023-04-20T00:53:27.540Z,9.40
2023-04-20T00:56:03.934Z,8.75
2023-04-20T00:58:36.979Z,11.68
2023-04-20T01:01:11.567Z,11.93
2023-04-20T01:03:45.255Z,11.00
2023-04-20T01:06:18.983Z,11.02
2023-04-20T01:08:53.048Z,8.88
2023-04-20T01:11:27.623Z,8.98
2023-04-20T01:14:00.660Z,9.80
2023-04-20T01:16:34.978Z,9.55
2023-04-20T01:19:08.370Z,10.23
2023-04-20T01:21:41.904Z,10.57
2023-04-20T01:24:16.005Z,10.88
2023-04-20T01:26:48.887Z,9.23
2023-04-20T01:29:21.900Z,10.32
2023-04-20T01:31:54.904Z,14.85
2023-04-20T01:34:28.130Z,12.55
2023-04-20T01:37:01.159Z,11.07
2023-04-20T01:39:36.308Z,11.73
2023-04-20T01:42:09.347Z,10.82
2023-04-20T01:44:42.319Z,10.10
2023-04-20T01:47:15.740Z,10.27
2023-04-20T01:49:48.735Z,9.45
2023-04-20T01:52:21.526Z,12.40
2023-04-20T01:54:55.988Z,9.35
2023-04-20T01:57:30.863Z,10.68
2023-04-20T02:00:04.551Z,12.25
2023-04-20T02:02:47.276Z,8.23
2023-04-20T02:05:21.862Z,9.27
2023-04-20T02:07:55.203Z,21.00
2023-04-20T02:10:29.343Z,15.05
2023-04-20T02:13:02.177Z,10.73
2023-04-20T02:15:37.999Z,14.82
2023-04-20T02:18:10.912Z,11.27
2023-04-20T02:20:43.941Z,11.07
2023-04-20T02:23:16.815Z,8.85
2023-04-20T02:25:51.042Z,9.32
2023-04-20T02:28:23.927Z,12.05
2023-04-20T02:30:56.735Z,8.65
2023-04-20T02:33:29.929Z,10.40
2023-04-20T02:36:03.018Z,11.32
2023-04-20T02:38:36.281Z,10.40
2023-04-20T02:41:10.680Z,11.43
2023-04-20T02:43:43.880Z,12.68
2023-04-20T02:46:18.810Z,9.20
2023-04-20T02:48:51.820Z,8.13
2023-04-20T02:51:25.216Z,10.75
2023-04-20T02:53:59.813Z,10.30
2023-04-20T02:56:35.970Z,13.65
2023-04-20T02:59:13.064Z,11.32
2023-04-20T03:01:51.881Z,8.00
2023-04-20T03:04:27.936Z,11.32
2023-04-20T03:07:21.242Z,8.63
2023-04-20T03:09:54.896Z,7.85
2023-04-20T03:12:33.252Z,9.82
2023-04-20T03:15:28.970Z,12.13
2023-04-20T03:20:42.450Z,9.55
2023-04-20T03:23:15.402Z,8.70
2023-04-20T03:25:49.255Z,8.50
2023-04-20T03:28:37.343Z,9.90
2023-04-20T03:31:10.338Z,11.57
2023-04-20T03:33:43.293Z,11.90
2023-04-20T03:36:16.240Z,10.85
2023-04-20T03:38:49.198Z,8.52
2023-04-20T03:41:22.201Z,10.05
2023-04-20T03:43:56.588Z,10.55
2023-04-20T03:46:29.627Z,9.15
2023-04-20T03:49:03.338Z,12.10
2023-04-20T03:51:36.105Z,9.25
2023-04-20T03:54:09.986Z,9.00
2023-04-20T03:56:44.622Z,10.15
2023-04-20T03:59:20.033Z,7.53
2023-04-20T04:01:55.027Z,11.65
2023-04-20T04:04:28.467Z,9.23
2023-04-20T04:07:03.464Z,9.68
2023-04-20T04:09:36.233Z,11.35
2023-04-20T04:12:09.394Z,10.60
2023-04-20T04:14:43.921Z,9.93
2023-04-20T04:17:18.963Z,8.23
2023-04-20T04:19:52.093Z,11.27
2023-04-20T04:22:25.436Z,11.15
2023-04-20T04:25:18.678Z,13.77
2023-04-20T04:27:51.733Z,13.43
2023-04-20T04:30:26.097Z,10.73
2023-04-20T04:32:59.769Z,14.20
2023-04-20T04:35:34.632Z,12.90
2023-04-20T04:38:07.928Z,10.13
2023-04-20T04:40:46.061Z,12.75
2023-04-20T04:43:20.137Z,11.57
2023-04-20T04:46:10.887Z,13.00
2023-04-20T04:48:43.843Z,11.55
2023-04-20T04:51:17.165Z,12.40
2023-04-20T04:53:50.236Z,11.75
2023-04-20T04:56:23.630Z,13.57
2023-04-20T04:58:56.611Z,10.10
2023-04-20T05:01:30.894Z,12.20
2023-04-20T05:04:04.011Z,17.02
2023-04-20T05:06:39.851Z,10.10
2023-04-20T05:09:12.868Z,11.50
2023-04-20T05:11:45.594Z,11.30
2023-04-20T05:14:18.396Z,14.05
2023-04-20T05:16:52.609Z,13.38
2023-04-20T05:19:26.079Z,15.48
2023-04-20T05:21:58.878Z,18.48
2023-04-20T05:24:31.708Z,15.60
2023-04-20T05:27:04.614Z,15.68
2023-04-20T05:29:37.381Z,14.38
2023-04-20T05:32:11.657Z,12.55
2023-04-20T05:34:44.469Z,15.00
2023-04-20T05:37:17.385Z,11.07
2023-04-20T05:39:50.179Z,12.43
2023-04-20T05:42:23.259Z,13.38
2023-04-20T05:44:56.422Z,12.82
2023-04-20T05:47:30.893Z,14.02
2023-04-20T05:50:03.960Z,12.00
2023-04-20T05:52:36.762Z,10.82
2023-04-20T05:55:10.864Z,12.80
2023-04-20T05:57:43.713Z,13.32
2023-04-20T06:00:17.926Z,12.23
2023-04-20T06:02:52.646Z,13.88
2023-04-20T06:05:25.977Z,14.35
2023-04-20T06:07:58.931Z,16.40
2023-04-20T06:10:34.403Z,12.75
2023-04-20T06:13:08.224Z,15.55
2023-04-20T06:15:41.576Z,13.27
2023-04-20T06:18:16.444Z,11.05
2023-04-20T06:20:49.341Z,11.85
2023-04-20T06:23:22.335Z,14.80
2023-04-20T06:25:55.284Z,12.73
2023-04-20T06:28:28.495Z,11.75
2023-04-20T06:31:01.386Z,14.05
2023-04-20T06:33:36.059Z,9.93
2023-04-20T06:36:09.077Z,11.88
2023-04-20T06:38:41.853Z,13.20
2023-04-20T06:41:15.466Z,14.48
2023-04-20T06:43:48.457Z,12.75
2023-04-20T06:46:21.589Z,13.77
2023-04-20T06:48:55.752Z,10.55
2023-04-20T06:51:29.208Z,10.55
2023-04-20T06:54:02.045Z,10.00
2023-04-20T06:56:35.821Z,13.30
2023-04-20T06:59:08.624Z,11.82
2023-04-20T07:01:41.503Z,11.02
2023-04-20T07:04:16.057Z,11.48
2023-04-20T07:06:53.831Z,10.05
2023-04-20T07:09:27.093Z,10.40
2023-04-20T07:12:00.153Z,12.35
2023-04-20T07:14:32.939Z,13.65
2023-04-20T07:17:05.726Z,10.93
2023-04-20T07:19:40.060Z,11.45
2023-04-20T07:22:12.835Z,11.95
2023-04-20T07:24:45.949Z,10.43
2023-04-20T07:27:18.956Z,10.48
2023-04-20T07:29:52.313Z,15.32
2023-04-20T07:32:25.241Z,11.25
2023-04-20T07:34:59.392Z,8.77
2023-04-20T07:37:32.710Z,10.45
2023-04-20T07:40:07.144Z,10.98
2023-04-20T07:42:40.325Z,11.77
2023-04-20T07:45:14.425Z,10.90
2023-04-20T07:47:51.324Z,11.82
2023-04-20T07:50:27.323Z,14.63
2023-04-20T07:53:00.531Z,12.18
2023-04-20T07:55:33.863Z,10.15
2023-04-20T07:58:06.767Z,17.05
2023-04-20T08:00:39.645Z,12.95
2023-04-20T08:03:12.789Z,12.23
2023-04-20T08:05:48.177Z,11.20
2023-04-20T08:08:21.316Z,10.90
2023-04-20T08:10:54.061Z,10.13
2023-04-20T08:13:27.607Z,10.05
2023-04-20T08:16:00.767Z,9.98
2023-04-20T08:18:33.869Z,10.45
2023-04-20T08:21:08.229Z,11.02
2023-04-20T08:23:41.161Z,10.35
2023-04-20T08:26:16.235Z,8.98
2023-04-20T08:28:49.056Z,11.57
2023-04-20T08:31:22.441Z,12.02
2023-04-20T08:33:55.451Z,10.85
2023-04-20T08:36:29.679Z,12.90
2023-04-20T08:39:09.214Z,11.75
2023-04-20T08:41:42.307Z,12.38
2023-04-20T08:44:15.288Z,14.50
2023-04-20T08:46:49.680Z,10.60
2023-04-20T08:49:22.563Z,11.80
2023-04-20T08:51:56.730Z,9.73
2023-04-20T08:54:29.753Z,8.82
2023-04-20T08:57:02.577Z,8.23
2023-04-20T08:59:38.076Z,10.90
2023-04-20T09:02:12.679Z,8.93
2023-04-20T09:30:52.052Z,7.40
2023-04-20T09:33:29.437Z,7.07
2023-04-20T09:36:06.434Z,8.65
2023-04-20T09:38:39.298Z,9.80
2023-04-20T09:41:12.422Z,11.07
2023-04-20T09:43:46.374Z,10.93
2023-04-20T09:50:50.993Z,9.52
2023-04-20T09:53:24.650Z,8.23
2023-04-20T09:55:59.424Z,6.13
2023-04-20T09:58:33.584Z,7.07
2023-04-20T10:01:10.979Z,7.30
2023-04-20T10:03:44.345Z,8.95
2023-04-20T10:06:23.334Z,9.63
2023-04-20T10:08:56.460Z,6.78
2023-04-20T10:11:40.450Z,9.50
2023-04-20T10:14:20.692Z,7.00
2023-04-20T10:17:01.604Z,7.03
2023-04-20T10:19:39.768Z,8.10
2023-04-20T10:22:26.242Z,6.78
2023-04-20T10:24:59.100Z,6.70
2023-04-20T10:27:32.630Z,5.28
2023-04-20T10:30:11.341Z,5.95
2023-04-20T10:32:44.291Z,6.15
2023-04-20T10:35:17.214Z,8.50
2023-04-20T10:37:52.585Z,7.85
2023-04-20T10:40:27.545Z,5.07
2023-04-20T10:43:00.342Z,4.97
2023-04-20T10:45:38.425Z,6.78
2023-04-20T10:48:16.004Z,6.40
2023-04-20T10:50:50.286Z,5.05
2023-04-20T10:53:27.598Z,3.90
2023-04-20T10:56:01.217Z,5.22
2023-04-20T10:58:34.108Z,8.18
2023-04-20T11:01:07.702Z,4.40
2023-04-20T11:03:41.063Z,5.68
2023-04-20T11:06:14.263Z,6.03
2023-04-20T11:08:48.465Z,6.07
2023-04-20T11:11:24.779Z,6.22
2023-04-20T11:14:08.043Z,6.82
2023-04-20T11:16:50.715Z,4.38
2023-04-20T11:19:26.318Z,6.60
2023-04-20T11:21:59.824Z,6.10
2023-04-20T11:24:35.893Z,5.53
2023-04-20T11:27:08.751Z,5.72
2023-04-20T11:29:41.749Z,4.85
2023-04-20T11:32:19.460Z,5.38
2023-04-20T11:35:06.562Z,8.57
2023-04-20T11:37:47.963Z,5.53
2023-04-20T11:40:22.537Z,4.85
2023-04-20T11:42:55.371Z,5.22
2023-04-20T11:45:28.890Z,4.80
2023-04-20T11:48:02.339Z,5.32
2023-04-20T11:50:35.303Z,5.32
2023-04-20T11:53:09.932Z,6.00
2023-04-20T11:55:44.226Z,5.60
2023-04-20T11:58:16.987Z,6.45
2023-04-20T12:00:49.797Z,6.43
2023-04-20T12:03:22.777Z,4.05
2023-04-20T12:05:55.905Z,7.47
2023-04-20T12:08:28.870Z,7.13
2023-04-20T12:11:02.969Z,6.05
2023-04-20T12:13:35.726Z,7.53
2023-04-20T12:16:09.171Z,6.68
2023-04-20T12:18:42.835Z,7.65
2023-04-20T12:21:15.718Z,6.40
2023-04-20T12:23:49.667Z,6.13
2023-04-20T12:26:34.586Z,7.25
2023-04-20T12:29:10.679Z,6.93
2023-04-20T12:31:43.541Z,6.32
2023-04-20T12:34:17.395Z,8.57
2023-04-20T12:36:50.381Z,8.93
2023-04-20T12:39:23.246Z,8.55
2023-04-20T12:41:58.109Z,9.13
2023-04-20T12:44:30.998Z,9.65
2023-04-20T12:47:03.906Z,9.07
2023-04-20T12:49:36.893Z,9.10
2023-04-20T12:52:09.841Z,10.13
2023-04-20T12:54:44.086Z,10.68
2023-04-20T12:57:18.602Z,8.98
2023-04-20T12:59:51.401Z,9.88
2023-04-20T13:02:24.449Z,10.10
2023-04-20T13:04:57.470Z,7.93
2023-04-20T13:07:31.022Z,7.57
2023-04-20T13:10:04.557Z,7.82
2023-04-20T13:12:38.789Z,9.27
2023-04-20T13:15:13.093Z,7.95
2023-04-20T13:17:46.010Z,9.50
2023-04-20T13:20:18.841Z,8.15
2023-04-20T13:22:57.693Z,8.20
2023-04-20T13:25:33.491Z,8.60
2023-04-20T13:28:07.951Z,8.75
2023-04-20T13:30:40.873Z,7.43
2023-04-20T13:33:13.716Z,12.93
2023-04-20T13:35:46.626Z,10.75
2023-04-20T13:38:22.224Z,8.75
2023-04-20T13:40:55.623Z,8.50
2023-04-20T13:43:29.925Z,10.63
2023-04-20T13:46:02.780Z,12.32
2023-04-20T13:48:35.621Z,8.85
2023-04-20T13:51:08.512Z,13.40
2023-04-20T13:53:41.400Z,12.70
2023-04-20T13:56:14.255Z,13.40
2023-04-20T13:58:48.513Z,11.40
2023-04-20T14:01:21.950Z,14.73
2023-04-20T14:03:55.204Z,20.60
2023-04-20T14:06:28.926Z,9.00
2023-04-20T14:09:01.872Z,6.38
2023-04-20T14:11:34.892Z,7.15
2023-04-20T14:14:09.151Z,9.70
2023-04-20T14:16:45.555Z,9.13
2023-04-20T14:19:18.376Z,7.50
2023-04-20T14:21:51.639Z,8.63
2023-04-20T14:24:24.634Z,8.40
2023-04-20T14:26:58.279Z,9.00
2023-04-20T14:29:32.483Z,9.15
2023-04-20T14:32:05.367Z,8.15
2023-04-20T14:34:38.357Z,9.82
2023-04-20T14:37:11.264Z,8.95
2023-04-20T14:39:44.085Z,8.82
2023-04-20T14:42:17.009Z,7.95
2023-04-20T14:44:51.373Z,8.35
2023-04-20T14:47:24.591Z,7.57
2023-04-20T14:49:57.444Z,7.72
2023-04-20T14:52:30.263Z,9.30
2023-04-20T14:55:03.351Z,7.63
2023-04-20T14:57:36.292Z,9.48
2023-04-20T15:00:12.147Z,8.98
2023-04-20T15:02:45.040Z,8.88
2023-04-20T15:05:18.205Z,8.98
2023-04-20T15:07:51.650Z,8.82
2023-04-20T15:10:24.499Z,12.07
2023-04-20T15:12:57.305Z,8.82
2023-04-20T15:15:47.057Z,7.80
2023-04-20T15:18:20.962Z,8.27
2023-04-20T15:20:53.827Z,7.50
2023-04-20T15:23:26.598Z,9.10
2023-04-20T15:25:59.542Z,7.93
2023-04-20T15:28:32.293Z,9.43
2023-04-20T15:31:08.795Z,7.55
2023-04-20T15:33:44.045Z,7.88
2023-04-20T15:36:19.497Z,8.80
2023-04-20T15:38:53.483Z,9.10
2023-04-20T15:41:27.053Z,9.13
2023-04-20T15:43:59.797Z,8.45
2023-04-20T15:46:34.096Z,7.97
2023-04-20T15:49:06.942Z,8.40
2023-04-20T15:51:40.590Z,8.98
2023-04-20T15:54:14.393Z,10.23
2023-04-20T15:56:47.155Z,8.70
2023-04-20T15:59:20.021Z,11.18
2023-04-20T16:01:54.392Z,8.57
2023-04-20T16:04:27.317Z,8.25
2023-04-20T16:07:00.239Z,8.95
2023-04-20T16:09:33.022Z,8.73
2023-04-20T16:12:06.414Z,8.73
2023-04-20T16:14:39.254Z,10.07
2023-04-20T16:17:14.283Z,8.63
2023-04-20T16:19:47.068Z,9.68
2023-04-20T16:22:20.139Z,10.55
2023-04-20T16:24:53.121Z,8.75
2023-04-20T16:27:26.747Z,10.43
2023-04-20T16:29:59.682Z,10.13
2023-04-20T16:32:34.615Z,12.38
2023-04-20T16:35:09.040Z,9.98
2023-04-20T16:37:41.893Z,10.18
2023-04-20T16:40:14.729Z,9.43
2023-04-20T16:42:47.675Z,10.60
2023-04-20T16:45:22.568Z,10.15
2023-04-20T16:47:58.332Z,10.52
2023-04-20T16:50:32.226Z,12.00
2023-04-20T16:53:05.409Z,10.13
2023-04-20T16:55:38.257Z,9.20
2023-04-20T16:58:11.084Z,9.80
2023-04-20T17:00:44.065Z,11.35
2023-04-20T17:03:18.535Z,12.13
2023-04-20T17:05:51.533Z,14.63
2023-04-20T17:08:27.166Z,22.23
2023-04-20T17:11:01.794Z,21.63
2023-04-20T17:13:34.688Z,12.07
2023-04-20T17:16:07.631Z,14.60
2023-04-20T17:18:42.112Z,11.70
2023-04-20T17:21:15.017Z,11.98
2023-04-20T17:23:47.967Z,11.02
2023-04-20T17:26:20.797Z,9.88
2023-04-20T17:28:53.634Z,10.32
2023-04-20T17:31:26.822Z,12.48
2023-04-20T17:34:01.119Z,13.30
2023-04-20T17:36:34.364Z,11.57
2023-04-20T17:39:07.143Z,11.25
2023-04-20T17:41:39.959Z,12.95
2023-04-20T17:44:12.861Z,12.88
2023-04-20T17:46:45.698Z,11.57
2023-04-20T17:49:19.830Z,13.98
2023-04-20T17:51:52.596Z,13.25
2023-04-20T17:54:25.447Z,17.02
2023-04-20T17:56:58.224Z,12.57
2023-04-20T17:59:31.370Z,13.30
2023-04-20T18:02:04.300Z,10.65
2023-04-20T18:08:58.197Z,10.95
2023-04-20T18:11:30.968Z,11.60
2023-04-20T18:14:04.249Z,13.50
2023-04-20T18:16:37.110Z,10.48
2023-04-20T18:19:09.957Z,11.15
2023-04-20T18:21:42.783Z,11.98
2023-04-20T18:24:17.450Z,10.75
2023-04-20T18:26:50.412Z,14.52
2023-04-20T18:29:23.227Z,11.45
2023-04-20T18:31:59.408Z,11.82
2023-04-20T18:34:32.612Z,11.95
2023-04-20T18:37:05.674Z,12.15
2023-04-20T18:39:39.922Z,14.43
2023-04-20T18:42:13.151Z,15.88
2023-04-20T18:44:46.496Z,14.82
2023-04-20T18:47:20.832Z,15.20
2023-04-20T18:49:54.245Z,11.32
2023-04-20T18:52:27.163Z,11.40
2023-04-20T18:55:01.449Z,12.75
2023-04-20T18:57:34.192Z,13.38
2023-04-20T19:00:09.281Z,16.08
2023-04-20T19:02:42.747Z,15.35
2023-04-20T19:05:16.121Z,11.15
2023-04-20T19:07:49.043Z,15.50
2023-04-20T19:10:23.827Z,15.30
2023-04-20T19:12:56.906Z,16.13
2023-04-20T19:15:29.787Z,12.57
2023-04-20T19:18:02.964Z,17.27
2023-04-20T19:20:36.660Z,14.32
2023-04-20T19:23:09.584Z,13.68
2023-04-20T19:25:44.017Z,14.52
2023-04-20T19:28:16.863Z,12.13
2023-04-20T19:30:49.621Z,13.02
2023-04-20T19:33:22.551Z,16.45
2023-04-20T19:35:55.393Z,15.10
2023-04-20T19:38:31.106Z,15.10
2023-04-20T19:41:05.647Z,15.02
2023-04-20T19:43:38.683Z,14.18
2023-04-20T19:46:11.768Z,15.75
2023-04-20T19:48:44.820Z,15.82
2023-04-20T19:51:19.275Z,14.73
2023-04-20T19:53:52.408Z,15.77
2023-04-20T19:56:26.835Z,14.35
2023-04-20T19:58:59.910Z,18.15
2023-04-20T20:01:32.748Z,18.25
2023-04-20T20:04:06.170Z,17.80
2023-04-20T20:06:40.473Z,18.95
2023-04-20T20:09:13.833Z,16.77
2023-04-20T20:11:50.002Z,14.70
2023-04-20T20:14:22.905Z,15.07
2023-04-20T20:16:56.614Z,12.20
2023-04-20T20:19:29.964Z,13.80
2023-04-20T20:22:02.765Z,15.05
2023-04-20T20:24:35.655Z,15.82
2023-04-20T20:27:09.894Z,15.10
2023-04-20T20:29:42.741Z,15.90
2023-04-20T20:32:16.042Z,17.15
2023-04-20T20:34:49.219Z,16.95
2023-04-20T20:37:22.055Z,15.10
2023-04-20T20:39:54.971Z,18.10
2023-04-20T20:42:30.397Z,16.85
2023-04-20T20:45:03.486Z,16.10
2023-04-20T20:47:36.386Z,68.50
2023-04-20T20:50:10.058Z,17.60
2023-04-20T20:52:43.016Z,17.95
2023-04-20T20:55:16.256Z,19.48
2023-04-20T20:57:50.542Z,17.65
2023-04-20T21:00:23.802Z,27.30
2023-04-20T21:02:57.166Z,18.13
2023-04-20T21:05:30.290Z,23.13
2023-04-20T21:08:03.351Z,21.17
2023-04-20T21:10:36.261Z,19.10
2023-04-20T21:13:10.508Z,22.73
2023-04-20T21:15:44.418Z,20.20
2023-04-20T21:18:17.433Z,21.85
2023-04-20T21:20:50.430Z,20.80
2023-04-20T21:23:23.545Z,21.75
2023-04-20T21:25:56.376Z,22.23
2023-04-20T21:28:30.615Z,21.48
2023-04-20T21:31:03.498Z,21.15
2023-04-20T21:33:36.834Z,22.30
2023-04-20T21:36:09.948Z,22.77
2023-04-20T21:38:42.779Z,26.85
2023-04-20T21:41:15.737Z,21.83
2023-04-20T21:43:52.741Z,22.80
2023-04-20T21:46:25.677Z,24.42
2023-04-20T21:48:58.635Z,23.02
2023-04-20T21:51:32.100Z,26.67
2023-04-20T21:54:05.385Z,21.83
2023-04-20T21:56:38.558Z,20.20
2023-04-20T21:59:12.831Z,22.67
2023-04-20T22:01:45.777Z,23.40
2023-04-20T22:04:19.592Z,23.60
2023-04-20T22:06:53.430Z,22.55
2023-04-20T22:09:26.401Z,22.80
2023-04-20T22:12:01.912Z,23.63
2023-04-20T22:14:36.473Z,23.40
2023-04-20T22:17:09.549Z,22.73
2023-04-20T22:19:42.623Z,25.00
2023-04-20T22:22:15.474Z,21.05
2023-04-20T22:24:48.727Z,20.80
2023-04-20T22:27:21.770Z,21.92
2023-04-20T22:29:56.154Z,21.30
2023-04-20T22:32:29.175Z,22.95
2023-04-20T22:35:02.056Z,23.60
2023-04-20T22:37:35.003Z,23.05
2023-04-20T22:40:09.675Z,20.70
2023-04-20T22:42:42.431Z,19.90
2023-04-20T22:45:19.744Z,21.05
2023-04-20T22:47:52.825Z,21.27
2023-04-20T22:50:25.794Z,21.52
2023-04-20T22:52:58.675Z,20.20
2023-04-20T22:55:31.560Z,23.30
2023-04-20T22:58:04.466Z,33.47
2023-04-20T23:00:38.710Z,22.83
2023-04-20T23:03:11.741Z,21.90
2023-04-20T23:05:45.082Z,21.20
2023-04-20T23:08:20.661Z,25.08
2023-04-20T23:10:55.047Z,19.55
2023-04-20T23:13:28.973Z,22.92
2023-04-20T23:16:03.194Z,24.75
2023-04-20T23:18:36.368Z,20.85
2023-04-20T23:21:09.161Z,21.92
2023-04-20T23:23:42.253Z,25.92
2023-04-20T23:26:15.122Z,23.50
2023-04-20T23:28:48.057Z,21.88
2023-04-20T23:31:22.764Z,22.83
2023-04-20T23:33:55.701Z,21.70
2023-04-20T23:36:28.989Z,23.75
2023-04-20T23:39:02.036Z,21.15
2023-04-20T23:41:35.124Z,24.42
2023-04-20T23:44:08.206Z,24.02
2023-04-20T23:46:42.522Z,25.33
2023-04-20T23:49:15.661Z,27.00
2023-04-20T23:51:48.741Z,28.05
2023-04-20T23:54:21.533Z,26.05
2023-04-20T23:56:55.256Z,25.70
2023-04-20T23:59:28.202Z,28.20
