createdAt,value
2022-10-13T00:01:20.212Z,97045.30
2022-10-13T00:03:49.289Z,97042.90
2022-10-13T00:06:26.549Z,97050.46
2022-10-13T00:08:56.712Z,97045.52
2022-10-13T00:11:28.316Z,97043.52
2022-10-13T00:13:59.381Z,97040.00
2022-10-13T00:16:31.008Z,97041.14
2022-10-13T00:18:59.684Z,97043.22
2022-10-13T00:21:28.889Z,97044.30
2022-10-13T00:23:57.417Z,97046.32
2022-10-13T00:26:26.594Z,97047.30
2022-10-13T00:28:56.036Z,97044.65
2022-10-13T00:31:30.845Z,97041.86
2022-10-13T00:34:01.313Z,97044.17
2022-10-13T00:36:29.812Z,97037.20
2022-10-13T00:38:58.553Z,97035.54
2022-10-13T00:41:27.392Z,97035.58
2022-10-13T00:44:06.222Z,97033.73
2022-10-13T00:46:37.136Z,97032.61
2022-10-13T00:49:09.856Z,97033.54
2022-10-13T00:51:47.131Z,97033.68
2022-10-13T00:54:21.081Z,97030.11
2022-10-13T00:56:51.074Z,97029.35
2022-10-13T00:59:23.719Z,97028.20
2022-10-13T01:01:56.190Z,97028.59
2022-10-13T01:04:28.051Z,97027.96
2022-10-13T01:06:56.858Z,97025.34
2022-10-13T01:09:25.139Z,97023.21
2022-10-13T01:12:17.023Z,97018.33
2022-10-13T01:14:54.022Z,97016.39
2022-10-13T01:18:01.808Z,97017.13
2022-10-13T01:20:54.754Z,97009.00
2022-10-13T01:23:50.248Z,97007.50
2022-10-13T01:26:47.639Z,97008.23
2022-10-13T01:29:43.812Z,97005.61
2022-10-13T01:32:26.155Z,97003.94
2022-10-13T01:35:20.825Z,97002.29
2022-10-13T01:38:13.277Z,97003.36
2022-10-13T01:41:02.644Z,96999.77
2022-10-13T01:43:43.231Z,96997.78
2022-10-13T01:46:17.787Z,96993.23
2022-10-13T01:48:46.427Z,96989.20
2022-10-13T01:51:19.183Z,96990.78
2022-10-13T01:53:49.403Z,96992.06
2022-10-13T01:56:17.510Z,96986.80
2022-10-13T01:58:48.168Z,96987.53
2022-10-13T02:01:27.625Z,96983.61
2022-10-13T02:04:19.306Z,96987.95
2022-10-13T02:07:23.913Z,96985.53
2022-10-13T02:09:54.767Z,96985.32
2022-10-13T02:12:35.024Z,96982.38
2022-10-13T02:15:04.881Z,96979.77
2022-10-13T02:17:33.171Z,96972.06
2022-10-13T02:20:01.392Z,96975.06
2022-10-13T02:22:33.831Z,96976.52
2022-10-13T02:25:03.875Z,96975.06
2022-10-13T02:27:31.905Z,96976.88
2022-10-13T02:30:00.786Z,96973.45
2022-10-13T02:32:31.380Z,96971.05
2022-10-13T02:34:59.940Z,96970.30
2022-10-13T02:37:28.247Z,96966.08
2022-10-13T02:39:56.196Z,96966.22
2022-10-13T02:42:24.515Z,96963.95
2022-10-13T02:44:56.897Z,96962.86
2022-10-13T02:47:25.069Z,96960.38
2022-10-13T02:49:53.386Z,96963.07
2022-10-13T02:52:21.839Z,96959.20
2022-10-13T02:54:50.068Z,96957.10
2022-10-13T02:57:18.926Z,96961.11
2022-10-13T02:59:47.141Z,96959.11
2022-10-13T03:02:15.133Z,96960.21
2022-10-13T03:04:43.203Z,96958.41
2022-10-13T03:07:11.397Z,96957.63
2022-10-13T03:09:39.451Z,96960.48
2022-10-13T03:12:08.336Z,96961.58
2022-10-13T03:14:36.812Z,96958.73
2022-10-13T03:17:08.801Z,96958.96
2022-10-13T03:19:40.877Z,96957.48
2022-10-13T03:22:14.748Z,96957.23
2022-10-13T03:24:43.212Z,96954.38
2022-10-13T03:27:11.258Z,96953.50
2022-10-13T03:29:39.268Z,96953.88
2022-10-13T03:32:07.325Z,96948.36
2022-10-13T03:34:35.449Z,96953.11
2022-10-13T03:37:03.502Z,96948.52
2022-10-13T03:39:35.140Z,96949.98
2022-10-13T03:42:03.241Z,96943.91
2022-10-13T03:44:31.399Z,96944.53
2022-10-13T03:46:59.691Z,96943.20
2022-10-13T03:49:27.739Z,96942.08
2022-10-13T03:51:55.703Z,96941.23
2022-10-13T03:54:24.842Z,96942.85
2022-10-13T03:56:54.607Z,96941.09
2022-10-13T03:59:22.623Z,96942.25
2022-10-13T04:01:50.776Z,96944.13
2022-10-13T04:04:18.845Z,96941.77
2022-10-13T04:06:47.127Z,96938.64
2022-10-13T04:09:15.202Z,96940.77
2022-10-13T04:11:43.488Z,96943.95
2022-10-13T04:14:11.731Z,96940.73
2022-10-13T04:16:40.571Z,96936.98
2022-10-13T04:19:11.523Z,96938.06
2022-10-13T04:21:40.132Z,96934.64
2022-10-13T04:24:10.154Z,96936.55
2022-10-13T04:26:38.327Z,96936.08
2022-10-13T04:29:11.487Z,96934.47
2022-10-13T04:31:43.004Z,96935.02
2022-10-13T04:34:12.355Z,96929.52
2022-10-13T04:36:40.591Z,96932.77
2022-10-13T04:39:08.734Z,96934.08
2022-10-13T04:41:37.717Z,96934.25
2022-10-13T04:44:05.690Z,96932.73
2022-10-13T04:46:33.774Z,96932.61
2022-10-13T04:49:01.833Z,96932.67
2022-10-13T04:51:33.601Z,96935.86
2022-10-13T04:54:02.508Z,96934.11
2022-10-13T04:56:30.570Z,96934.89
2022-10-13T04:59:06.084Z,96935.86
2022-10-13T05:01:36.098Z,96931.27
2022-10-13T05:04:08.205Z,96933.89
2022-10-13T05:07:05.367Z,96934.95
2022-10-13T05:09:30.291Z,96932.73
2022-10-13T05:11:58.480Z,96929.39
2022-10-13T05:14:26.838Z,96931.29
2022-10-13T05:16:55.126Z,96930.02
2022-10-13T05:19:23.776Z,96933.48
2022-10-13T05:21:53.272Z,96930.59
2022-10-13T05:24:31.216Z,96933.49
2022-10-13T05:26:59.406Z,96932.05
2022-10-13T05:29:27.895Z,96935.69
2022-10-13T05:31:56.020Z,96936.23
2022-10-13T05:34:24.135Z,96933.88
2022-10-13T05:36:52.379Z,96933.10
2022-10-13T05:39:21.665Z,96936.52
2022-10-13T05:41:49.674Z,96935.45
2022-10-13T05:44:33.398Z,96930.38
2022-10-13T05:47:08.737Z,96930.23
2022-10-13T05:49:39.855Z,96927.02
2022-10-13T05:52:12.024Z,96929.84
2022-10-13T05:54:48.234Z,96932.82
2022-10-13T05:57:24.505Z,96932.73
2022-10-13T05:59:55.136Z,96932.92
2022-10-13T06:02:27.451Z,96938.23
2022-10-13T06:04:58.028Z,96939.21
2022-10-13T06:07:26.335Z,96934.00
2022-10-13T06:09:54.780Z,96931.89
2022-10-13T06:12:23.266Z,96932.73
2022-10-13T06:14:51.905Z,96932.85
2022-10-13T06:17:20.004Z,96936.22
2022-10-13T06:19:48.601Z,96938.98
2022-10-13T06:22:16.770Z,96939.44
2022-10-13T06:24:46.224Z,96937.33
2022-10-13T06:27:14.412Z,96934.49
2022-10-13T06:29:42.423Z,96937.64
2022-10-13T06:32:10.499Z,96939.43
2022-10-13T06:34:38.859Z,96936.91
2022-10-13T06:37:07.538Z,96933.21
2022-10-13T06:39:35.846Z,96931.91
2022-10-13T06:42:05.257Z,96928.16
2022-10-13T06:44:38.899Z,96924.61
2022-10-13T06:47:07.124Z,96923.52
2022-10-13T06:49:35.225Z,96923.31
2022-10-13T06:52:04.922Z,96922.84
2022-10-13T06:54:32.998Z,96920.50
2022-10-13T06:57:01.286Z,96922.32
2022-10-13T06:59:29.991Z,96920.73
2022-10-13T07:02:02.360Z,96917.81
2022-10-13T07:04:31.217Z,96917.67
2022-10-13T07:07:00.355Z,96916.33
2022-10-13T07:09:28.569Z,96917.39
2022-10-13T07:11:56.593Z,96919.27
2022-10-13T07:14:25.200Z,96916.64
2022-10-13T07:16:53.643Z,96918.40
2022-10-13T07:19:21.789Z,96916.36
2022-10-13T07:21:50.448Z,96917.25
2022-10-13T07:24:18.640Z,96913.05
2022-10-13T07:26:46.868Z,96913.23
2022-10-13T07:29:15.359Z,96913.06
2022-10-13T07:31:44.923Z,96910.80
2022-10-13T07:34:15.126Z,96911.05
2022-10-13T07:36:43.597Z,96909.80
2022-10-13T07:39:12.008Z,96903.88
2022-10-13T07:41:40.466Z,96903.48
2022-10-13T07:44:08.746Z,96900.20
2022-10-13T07:46:36.831Z,96900.48
2022-10-13T07:49:04.912Z,96897.16
2022-10-13T07:51:33.130Z,96892.59
2022-10-13T07:54:01.343Z,96890.15
2022-10-13T07:56:29.509Z,96896.16
2022-10-13T07:58:58.419Z,96894.19
2022-10-13T08:01:26.580Z,96896.85
2022-10-13T08:03:56.890Z,96895.61
2022-10-13T08:06:26.001Z,96894.91
2022-10-13T08:08:57.792Z,96889.95
2022-10-13T08:11:26.060Z,96888.60
2022-10-13T08:13:56.169Z,96889.66
2022-10-13T08:16:24.339Z,96886.86
2022-10-13T08:18:53.288Z,96883.66
2022-10-13T08:21:45.898Z,96883.45
2022-10-13T08:24:16.094Z,96883.21
2022-10-13T08:26:46.391Z,96880.27
2022-10-13T08:29:24.161Z,96878.63
2022-10-13T08:31:55.354Z,96877.75
2022-10-13T08:34:25.527Z,96875.48
2022-10-13T08:36:56.594Z,96871.73
2022-10-13T08:39:25.205Z,96873.73
2022-10-13T08:41:56.510Z,96871.13
2022-10-13T08:47:47.103Z,96864.62
2022-10-13T08:50:25.527Z,96863.15
2022-10-13T08:53:27.572Z,96862.54
2022-10-13T08:56:05.212Z,96862.31
2022-10-13T08:58:36.029Z,96858.11
2022-10-13T09:01:16.333Z,96859.11
2022-10-13T09:04:00.935Z,96861.52
2022-10-13T09:06:38.021Z,96863.77
2022-10-13T09:09:11.552Z,96862.40
2022-10-13T09:11:46.199Z,96857.63
2022-10-13T09:14:29.440Z,96855.70
2022-10-13T09:20:23.235Z,96853.02
2022-10-13T09:23:04.606Z,96852.28
2022-10-13T09:26:07.457Z,96852.45
2022-10-13T09:28:36.363Z,96852.88
2022-10-13T09:31:30.845Z,96853.96
2022-10-13T09:34:02.305Z,96854.91
2022-10-13T09:36:31.641Z,96855.27
2022-10-13T09:39:29.005Z,96857.36
2022-10-13T09:42:20.951Z,96853.16
2022-10-13T09:44:58.903Z,96851.84
2022-10-13T09:47:30.459Z,96852.59
2022-10-13T09:50:16.998Z,96849.71
2022-10-13T09:52:46.937Z,96845.39
2022-10-13T09:55:41.828Z,96848.48
2022-10-13T09:58:23.201Z,96847.75
2022-10-13T10:00:53.264Z,96845.68
2022-10-13T10:03:30.889Z,96843.30
2022-10-13T10:06:04.221Z,96838.52
2022-10-13T10:09:28.752Z,96835.27
2022-10-13T10:11:59.236Z,96830.73
2022-10-13T10:14:31.257Z,96827.83
2022-10-13T10:17:23.434Z,96820.77
2022-10-13T10:20:24.732Z,96820.96
2022-10-13T10:22:59.877Z,96817.98
2022-10-13T10:25:35.959Z,96816.73
2022-10-13T10:28:19.259Z,96814.27
2022-10-13T10:31:06.530Z,96818.20
2022-10-13T10:33:47.761Z,96814.41
2022-10-13T10:36:52.941Z,96810.70
2022-10-13T10:39:21.302Z,96809.05
2022-10-13T10:42:01.270Z,96802.12
2022-10-13T10:44:40.106Z,96803.17
2022-10-13T10:47:22.617Z,96802.42
2022-10-13T10:49:57.540Z,96800.20
2022-10-13T10:52:40.213Z,96800.55
2022-10-13T10:55:24.681Z,96794.02
2022-10-13T10:57:58.390Z,96795.39
2022-10-13T11:02:58.754Z,96787.58
2022-10-13T11:05:51.322Z,96786.86
2022-10-13T11:08:47.294Z,96783.58
2022-10-13T11:11:24.902Z,96776.05
2022-10-13T11:14:06.717Z,96775.23
2022-10-13T11:17:06.047Z,96772.59
2022-10-13T11:19:38.413Z,96763.27
2022-10-13T11:22:06.643Z,96758.50
2022-10-13T11:24:41.042Z,96755.82
2022-10-13T11:27:12.515Z,96754.58
2022-10-13T11:29:51.680Z,96750.33
2022-10-13T11:32:32.987Z,96749.98
2022-10-13T11:35:19.823Z,96751.05
2022-10-13T11:38:13.899Z,96749.19
2022-10-13T11:41:07.940Z,96743.77
2022-10-13T11:43:53.794Z,96746.02
2022-10-13T11:46:26.653Z,96747.31
2022-10-13T11:49:06.571Z,96742.76
2022-10-13T11:52:03.350Z,96737.48
2022-10-13T11:54:40.627Z,96738.45
2022-10-13T11:57:19.256Z,96732.03
2022-10-13T11:59:49.793Z,96732.64
2022-10-13T12:02:19.672Z,96728.38
2022-10-13T12:05:03.331Z,96727.27
2022-10-13T12:07:41.801Z,96723.61
2022-10-13T12:10:20.889Z,96720.92
2022-10-13T12:12:50.076Z,96721.27
2022-10-13T12:15:35.459Z,96718.20
2022-10-13T12:18:33.775Z,96719.54
2022-10-13T12:21:09.644Z,96716.46
2022-10-13T12:23:39.201Z,96717.77
2022-10-13T12:26:08.387Z,96714.48
2022-10-13T12:29:02.319Z,96713.39
2022-10-13T12:31:42.484Z,96710.30
2022-10-13T12:34:33.034Z,96707.88
2022-10-13T12:37:06.042Z,96703.23
2022-10-13T12:39:35.589Z,96700.34
2022-10-13T12:42:08.274Z,96695.73
2022-10-13T12:44:39.174Z,96695.32
2022-10-13T12:47:36.097Z,96694.63
2022-10-13T12:50:31.621Z,96689.53
2022-10-13T12:53:09.198Z,96687.69
2022-10-13T12:55:50.706Z,96687.52
2022-10-13T12:58:27.346Z,96687.54
2022-10-13T13:01:12.612Z,96683.80
2022-10-13T13:03:43.068Z,96683.67
2022-10-13T13:06:13.764Z,96686.43
2022-10-13T13:08:43.598Z,96685.63
2022-10-13T13:11:25.030Z,96684.63
2022-10-13T13:14:43.042Z,96684.59
2022-10-13T13:17:23.521Z,96680.09
2022-10-13T13:20:20.995Z,96680.10
2022-10-13T13:22:50.950Z,96674.99
2022-10-13T13:25:19.804Z,96672.30
2022-10-13T13:27:48.116Z,96668.80
2022-10-13T13:30:21.158Z,96664.63
2022-10-13T13:32:50.278Z,96660.70
2022-10-13T13:35:19.156Z,96660.33
2022-10-13T13:37:53.225Z,96659.04
2022-10-13T13:40:26.759Z,96663.70
2022-10-13T13:42:56.046Z,96665.30
2022-10-13T13:45:27.451Z,96663.67
2022-10-13T13:48:00.323Z,96663.02
2022-10-13T13:50:34.233Z,96662.10
2022-10-13T13:53:03.106Z,96658.31
2022-10-13T13:55:31.618Z,96657.87
2022-10-13T13:57:59.754Z,96657.17
2022-10-13T14:00:27.919Z,96657.27
2022-10-13T14:02:57.416Z,96655.34
2022-10-13T14:05:28.251Z,96657.56
2022-10-13T14:07:58.107Z,96653.30
2022-10-13T14:10:26.924Z,96654.86
2022-10-13T14:12:55.278Z,96650.45
2022-10-13T14:15:27.272Z,96658.66
2022-10-13T14:17:57.669Z,96655.38
2022-10-13T14:20:25.660Z,96657.09
2022-10-13T14:22:54.008Z,96655.20
2022-10-13T14:25:22.276Z,96655.89
2022-10-13T14:27:50.420Z,96655.28
2022-10-13T14:30:18.725Z,96653.88
2022-10-13T14:32:47.507Z,96658.48
2022-10-13T14:35:15.739Z,96657.20
2022-10-13T14:37:44.229Z,96658.15
2022-10-13T14:40:12.410Z,96655.61
2022-10-13T14:42:42.594Z,96654.52
2022-10-13T14:45:17.075Z,96654.18
2022-10-13T14:47:45.383Z,96653.77
2022-10-13T14:50:13.694Z,96652.66
2022-10-13T14:52:41.769Z,96652.55
2022-10-13T14:55:09.819Z,96650.27
2022-10-13T14:57:39.276Z,96653.67
2022-10-13T15:00:07.984Z,96651.14
2022-10-13T15:02:36.165Z,96645.48
2022-10-13T15:05:04.615Z,96652.73
2022-10-13T15:07:32.988Z,96648.11
2022-10-13T15:10:05.627Z,96649.38
2022-10-13T15:12:34.797Z,96649.98
2022-10-13T15:15:04.050Z,96650.58
2022-10-13T15:17:34.246Z,96653.10
2022-10-13T15:20:03.877Z,96649.25
2022-10-13T15:22:32.092Z,96648.59
2022-10-13T15:25:00.369Z,96650.53
2022-10-13T15:27:28.585Z,96648.35
2022-10-13T15:29:56.909Z,96649.34
2022-10-13T15:32:25.268Z,96646.48
2022-10-13T15:34:59.366Z,96649.38
2022-10-13T15:37:28.776Z,96647.73
2022-10-13T15:39:57.658Z,96650.69
2022-10-13T15:42:26.013Z,96647.45
2022-10-13T15:45:11.104Z,96645.20
2022-10-13T15:47:40.016Z,96643.27
2022-10-13T15:50:09.898Z,96642.38
2022-10-13T15:52:40.093Z,96639.38
2022-10-13T15:55:11.071Z,96636.20
2022-10-13T15:57:39.420Z,96635.04
2022-10-13T16:00:10.898Z,96636.23
2022-10-13T16:02:44.445Z,96641.56
2022-10-13T16:05:13.553Z,96640.86
2022-10-13T16:07:42.965Z,96645.56
2022-10-13T16:10:13.853Z,96643.09
2022-10-13T16:12:46.965Z,96647.02
2022-10-13T16:15:18.389Z,96645.75
2022-10-13T16:17:46.556Z,96641.72
2022-10-13T16:20:14.852Z,96640.08
2022-10-13T16:22:43.062Z,96638.99
2022-10-13T16:25:12.301Z,96641.66
2022-10-13T16:27:44.241Z,96643.95
2022-10-13T16:30:13.005Z,96642.95
2022-10-13T16:32:41.329Z,96644.09
2022-10-13T16:35:10.046Z,96642.20
2022-10-13T16:37:38.147Z,96638.30
2022-10-13T16:40:08.483Z,96642.89
2022-10-13T16:42:36.708Z,96641.15
2022-10-13T16:45:05.351Z,96642.63
2022-10-13T16:47:33.450Z,96639.08
2022-10-13T16:50:01.871Z,96642.37
2022-10-13T16:52:29.916Z,96640.95
2022-10-13T16:54:58.171Z,96640.32
2022-10-13T16:57:26.327Z,96641.45
2022-10-13T16:59:54.454Z,96641.11
2022-10-13T17:02:22.430Z,96640.84
2022-10-13T17:04:50.475Z,96641.63
2022-10-13T17:07:19.988Z,96640.27
2022-10-13T17:09:48.323Z,96638.55
2022-10-13T17:12:17.036Z,96638.30
2022-10-13T17:14:45.219Z,96638.70
2022-10-13T17:17:13.264Z,96637.05
2022-10-13T17:19:41.535Z,96635.94
2022-10-13T17:22:09.520Z,96637.98
2022-10-13T17:24:37.556Z,96635.33
2022-10-13T17:27:08.268Z,96637.05
2022-10-13T17:29:36.863Z,96636.81
2022-10-13T17:32:05.014Z,96635.55
2022-10-13T17:34:33.207Z,96631.42
2022-10-13T17:37:01.567Z,96626.50
2022-10-13T17:39:29.598Z,96628.99
2022-10-13T17:41:57.852Z,96628.69
2022-10-13T17:44:26.025Z,96628.42
2022-10-13T17:46:53.952Z,96627.67
2022-10-13T17:49:22.289Z,96627.59
2022-10-13T17:51:53.443Z,96625.34
2022-10-13T17:54:21.751Z,96625.55
2022-10-13T17:56:49.981Z,96628.79
2022-10-13T17:59:18.771Z,96622.45
2022-10-13T18:01:46.993Z,96624.80
2022-10-13T18:04:18.015Z,96621.63
2022-10-13T18:06:46.530Z,96626.82
2022-10-13T18:09:20.864Z,96625.43
2022-10-13T18:11:51.216Z,96620.14
2022-10-13T18:14:22.287Z,96621.10
2022-10-13T18:16:52.014Z,96618.15
2022-10-13T18:19:21.453Z,96619.53
2022-10-13T18:21:49.649Z,96617.60
2022-10-13T18:24:17.838Z,96615.81
2022-10-13T18:26:46.615Z,96615.73
2022-10-13T18:29:14.739Z,96616.98
2022-10-13T18:31:42.967Z,96616.09
2022-10-13T18:34:17.338Z,96618.17
2022-10-13T18:36:50.859Z,96618.59
2022-10-13T18:39:25.365Z,96620.77
2022-10-13T18:41:55.659Z,96623.98
2022-10-13T18:44:32.289Z,96623.75
2022-10-13T18:47:00.702Z,96620.48
2022-10-13T18:49:33.307Z,96617.79
2022-10-13T18:52:02.356Z,96621.16
2022-10-13T18:54:30.873Z,96620.27
2022-10-13T18:56:59.266Z,96617.80
2022-10-13T18:59:27.865Z,96619.90
2022-10-13T19:01:55.983Z,96616.52
2022-10-13T19:04:26.330Z,96616.52
2022-10-13T19:06:55.498Z,96614.08
2022-10-13T19:09:25.015Z,96613.36
2022-10-13T19:11:56.791Z,96613.59
2022-10-13T19:14:25.201Z,96611.25
2022-10-13T19:16:57.113Z,96613.18
2022-10-13T19:19:29.579Z,96614.02
2022-10-13T19:21:58.868Z,96612.16
2022-10-13T19:24:26.930Z,96617.39
2022-10-13T19:26:58.691Z,96614.71
2022-10-13T19:29:26.790Z,96612.65
2022-10-13T19:31:54.918Z,96608.11
2022-10-13T19:34:23.263Z,96610.29
2022-10-13T19:36:51.408Z,96607.80
2022-10-13T19:39:22.759Z,96610.08
2022-10-13T19:41:53.152Z,96606.14
2022-10-13T19:44:22.267Z,96603.05
2022-10-13T19:46:51.618Z,96602.27
2022-10-13T19:49:21.748Z,96604.50
2022-10-13T19:51:54.146Z,96603.33
2022-10-13T19:54:22.771Z,96605.11
2022-10-13T19:56:51.586Z,96603.15
2022-10-13T19:59:19.967Z,96601.43
2022-10-13T20:01:48.136Z,96599.20
2022-10-13T20:04:18.781Z,96595.61
2022-10-13T20:06:49.083Z,96595.59
2022-10-13T20:09:18.920Z,96593.77
2022-10-13T20:11:51.703Z,96593.38
2022-10-13T20:14:20.427Z,96594.91
2022-10-13T20:16:51.047Z,96593.76
2022-10-13T20:19:20.043Z,96596.48
2022-10-13T20:21:52.961Z,96594.60
2022-10-13T20:24:23.126Z,96589.88
2022-10-13T20:26:51.313Z,96589.44
2022-10-13T20:29:23.294Z,96586.76
2022-10-13T20:31:51.432Z,96587.52
2022-10-13T20:34:19.625Z,96586.87
2022-10-13T20:36:51.213Z,96588.42
2022-10-13T20:39:20.104Z,96584.31
2022-10-13T20:41:48.109Z,96582.75
2022-10-13T20:44:16.187Z,96578.83
2022-10-13T20:46:44.331Z,96579.32
2022-10-13T20:49:13.418Z,96580.86
2022-10-13T20:51:43.047Z,96578.05
2022-10-13T20:54:14.041Z,96580.13
2022-10-13T20:56:43.614Z,96578.33
2022-10-13T20:59:14.721Z,96578.45
2022-10-13T21:01:43.193Z,96574.42
2022-10-13T21:04:11.632Z,96573.18
2022-10-13T21:06:41.002Z,96573.14
2022-10-13T21:09:09.587Z,96573.05
2022-10-13T21:11:39.884Z,96572.02
2022-10-13T21:14:09.782Z,96572.71
2022-10-13T21:16:40.142Z,96569.83
2022-10-13T21:19:10.411Z,96572.01
2022-10-13T21:21:38.680Z,96571.34
2022-10-13T21:24:08.330Z,96570.05
2022-10-13T21:26:37.839Z,96569.30
2022-10-13T21:29:06.054Z,96566.50
2022-10-13T21:31:35.992Z,96569.35
2022-10-13T21:34:04.364Z,96566.80
2022-10-13T21:36:33.659Z,96565.75
2022-10-13T21:39:06.124Z,96566.46
2022-10-13T21:41:34.626Z,96563.15
2022-10-13T21:44:03.557Z,96560.76
2022-10-13T21:46:35.346Z,96559.95
2022-10-13T21:49:05.931Z,96561.58
2022-10-13T21:51:38.062Z,96560.96
2022-10-13T21:54:10.279Z,96561.98
2022-10-13T21:56:39.969Z,96565.02
2022-10-13T21:59:10.362Z,96565.16
2022-10-13T22:01:38.851Z,96565.20
2022-10-13T22:04:13.043Z,96566.87
2022-10-13T22:06:41.477Z,96565.73
2022-10-13T22:09:10.296Z,96566.65
2022-10-13T22:11:39.844Z,96568.05
2022-10-13T22:14:11.881Z,96568.80
2022-10-13T22:16:42.891Z,96567.01
2022-10-13T22:19:11.532Z,96565.05
2022-10-13T22:21:46.004Z,96567.48
2022-10-13T22:24:17.692Z,96564.04
2022-10-13T22:26:47.963Z,96564.70
2022-10-13T22:29:19.688Z,96561.64
2022-10-13T22:31:49.537Z,96560.33
2022-10-13T22:34:17.999Z,96563.55
2022-10-13T22:36:46.311Z,96559.77
2022-10-13T22:39:14.907Z,96560.75
2022-10-13T22:41:43.096Z,96562.16
2022-10-13T22:44:11.162Z,96562.16
2022-10-13T22:46:40.428Z,96559.45
2022-10-13T22:49:13.561Z,96559.13
2022-10-13T22:51:41.861Z,96557.83
2022-10-13T22:54:10.288Z,96555.79
2022-10-13T22:56:38.264Z,96553.39
2022-10-13T22:59:08.332Z,96551.30
2022-10-13T23:01:36.763Z,96549.35
2022-10-13T23:04:05.404Z,96549.46
2022-10-13T23:06:34.779Z,96548.64
2022-10-13T23:09:06.634Z,96548.70
2022-10-13T23:11:35.601Z,96546.17
2022-10-13T23:14:07.164Z,96545.41
2022-10-13T23:16:35.908Z,96541.96
2022-10-13T23:19:04.215Z,96541.86
2022-10-13T23:21:32.595Z,96537.73
2022-10-13T23:24:04.631Z,96535.43
2022-10-13T23:26:34.351Z,96527.23
2022-10-13T23:29:03.968Z,96523.55
2022-10-13T23:31:32.219Z,96527.45
2022-10-13T23:34:00.264Z,96528.58
2022-10-13T23:36:31.555Z,96525.55
2022-10-13T23:39:06.704Z,96524.16
2022-10-13T23:41:38.137Z,96520.91
2022-10-13T23:44:06.402Z,96522.63
2022-10-13T23:46:34.640Z,96520.30
2022-10-13T23:49:02.671Z,96518.71
2022-10-13T23:51:31.134Z,96519.00
2022-10-13T23:53:59.232Z,96518.09
2022-10-13T23:56:27.683Z,96517.09
2022-10-13T23:58:55.823Z,96514.56
