createdAt,value
2022-09-04T00:02:40.137Z,18.90
2022-09-04T00:05:17.225Z,18.90
2022-09-04T00:07:58.902Z,18.90
2022-09-04T00:10:32.724Z,18.90
2022-09-04T00:13:07.549Z,18.90
2022-09-04T00:15:41.007Z,18.80
2022-09-04T00:18:16.329Z,18.80
2022-09-04T00:20:49.866Z,18.80
2022-09-04T00:23:22.641Z,18.80
2022-09-04T00:25:58.943Z,18.70
2022-09-04T00:28:36.017Z,18.70
2022-09-04T00:31:25.964Z,18.70
2022-09-04T00:34:07.521Z,18.70
2022-09-04T00:36:40.303Z,18.70
2022-09-04T00:39:13.774Z,18.70
2022-09-04T00:41:57.093Z,18.70
2022-09-04T00:44:41.697Z,18.60
2022-09-04T00:47:51.593Z,18.60
2022-09-04T00:50:55.891Z,18.60
2022-09-04T00:53:42.398Z,18.60
2022-09-04T00:56:39.532Z,18.50
2022-09-04T00:59:19.461Z,18.50
2022-09-04T01:01:48.745Z,18.50
2022-09-04T01:04:32.780Z,18.50
2022-09-04T01:07:31.389Z,18.40
2022-09-04T01:10:21.128Z,18.40
2022-09-04T01:12:56.635Z,18.40
2022-09-04T01:15:32.707Z,18.40
2022-09-04T01:18:07.914Z,18.40
2022-09-04T01:20:56.532Z,18.40
2022-09-04T01:23:43.707Z,18.30
2022-09-04T01:26:22.712Z,18.30
2022-09-04T01:29:07.469Z,18.30
2022-09-04T01:31:44.106Z,18.30
2022-09-04T01:34:28.318Z,18.30
2022-09-04T01:37:01.875Z,18.30
2022-09-04T01:39:34.855Z,18.20
2022-09-04T01:42:10.032Z,18.20
2022-09-04T01:44:38.448Z,18.20
2022-09-04T01:47:16.804Z,18.20
2022-09-04T01:49:49.793Z,18.20
2022-09-04T01:52:37.943Z,18.10
2022-09-04T01:55:15.380Z,18.10
2022-09-04T01:57:59.138Z,18.10
2022-09-04T02:00:34.597Z,18.10
2022-09-04T02:03:15.220Z,18.10
2022-09-04T02:05:56.085Z,18.10
2022-09-04T02:08:36.937Z,18.10
2022-09-04T02:11:12.782Z,18.00
2022-09-04T02:14:02.464Z,18.00
2022-09-04T02:16:42.917Z,18.00
2022-09-04T02:19:27.538Z,18.00
2022-09-04T02:22:05.077Z,18.00
2022-09-04T02:24:40.954Z,18.00
2022-09-04T02:27:14.239Z,17.90
2022-09-04T02:29:50.531Z,17.90
2022-09-04T02:32:23.285Z,17.90
2022-09-04T02:34:58.670Z,17.90
2022-09-04T02:37:35.747Z,17.90
2022-09-04T02:40:12.080Z,17.90
2022-09-04T02:42:50.325Z,17.90
2022-09-04T02:45:26.871Z,17.90
2022-09-04T02:48:04.200Z,17.80
2022-09-04T02:50:49.972Z,17.80
2022-09-04T02:53:31.100Z,17.80
2022-09-04T02:56:14.594Z,17.80
2022-09-04T02:58:54.305Z,17.70
2022-09-04T03:01:30.037Z,17.70
2022-09-04T03:04:06.088Z,17.70
2022-09-04T03:06:50.477Z,17.70
2022-09-04T03:09:25.120Z,17.70
2022-09-04T03:11:59.019Z,17.70
2022-09-04T03:14:34.651Z,17.60
2022-09-04T03:17:10.296Z,17.60
2022-09-04T03:19:48.054Z,17.60
2022-09-04T03:22:23.358Z,17.60
2022-09-04T03:25:13.415Z,17.60
2022-09-04T03:27:42.495Z,17.50
2022-09-04T03:30:12.995Z,17.50
2022-09-04T03:32:52.671Z,17.50
2022-09-04T03:35:30.799Z,17.50
2022-09-04T03:38:19.322Z,17.50
2022-09-04T03:40:54.547Z,17.50
2022-09-04T03:43:34.064Z,17.50
2022-09-04T03:46:18.289Z,17.40
2022-09-04T03:49:07.889Z,17.40
2022-09-04T03:51:46.104Z,17.40
2022-09-04T03:54:35.632Z,17.40
2022-09-04T03:57:19.961Z,17.40
2022-09-04T04:00:03.401Z,17.40
2022-09-04T04:02:44.016Z,17.40
2022-09-04T04:05:27.934Z,17.30
2022-09-04T04:08:13.656Z,17.40
2022-09-04T04:10:55.404Z,17.40
2022-09-04T04:13:42.303Z,17.30
2022-09-04T04:16:27.881Z,17.30
2022-09-04T04:19:11.016Z,17.30
2022-09-04T04:21:55.930Z,17.30
2022-09-04T04:24:40.233Z,17.30
2022-09-04T04:27:21.982Z,17.30
2022-09-04T04:30:06.271Z,17.20
2022-09-04T04:33:11.816Z,17.20
2022-09-04T04:35:46.052Z,17.20
2022-09-04T04:38:28.302Z,17.20
2022-09-04T04:41:22.009Z,17.20
2022-09-04T04:44:04.351Z,17.20
2022-09-04T04:46:47.340Z,17.10
2022-09-04T04:49:37.350Z,17.10
2022-09-04T04:52:22.001Z,17.10
2022-09-04T04:55:11.637Z,17.10
2022-09-04T04:57:54.061Z,17.10
2022-09-04T05:00:30.380Z,17.10
2022-09-04T05:03:09.483Z,17.10
2022-09-04T05:05:58.588Z,17.10
2022-09-04T05:08:36.276Z,17.00
2022-09-04T05:11:15.004Z,17.00
2022-09-04T05:13:53.991Z,17.00
2022-09-04T05:16:30.313Z,17.00
2022-09-04T05:19:03.262Z,17.00
2022-09-04T05:21:37.576Z,17.00
2022-09-04T05:24:14.658Z,17.00
2022-09-04T05:26:52.453Z,17.00
2022-09-04T05:29:32.304Z,17.00
2022-09-04T05:32:09.477Z,17.00
2022-09-04T05:34:54.783Z,16.90
2022-09-04T05:37:28.945Z,16.90
2022-09-04T05:40:05.238Z,16.90
2022-09-04T05:42:45.784Z,16.90
2022-09-04T05:45:26.047Z,16.90
2022-09-04T05:48:10.646Z,16.90
2022-09-04T05:50:55.358Z,16.90
2022-09-04T05:54:00.971Z,16.90
2022-09-04T05:57:03.116Z,16.90
2022-09-04T05:59:51.871Z,16.90
2022-09-04T06:02:41.755Z,16.80
2022-09-04T06:05:25.309Z,16.90
2022-09-04T06:08:09.860Z,16.80
2022-09-04T06:10:50.651Z,16.80
2022-09-04T06:13:45.071Z,16.80
2022-09-04T06:16:33.022Z,16.80
2022-09-04T06:19:44.427Z,16.80
2022-09-04T06:22:36.207Z,16.80
2022-09-04T06:25:21.065Z,16.80
2022-09-04T06:28:16.244Z,16.80
2022-09-04T06:30:51.487Z,16.80
2022-09-04T06:33:45.041Z,16.80
2022-09-04T06:36:33.838Z,16.80
2022-09-04T06:39:28.117Z,16.80
2022-09-04T06:42:12.794Z,16.80
2022-09-04T06:44:55.541Z,16.80
2022-09-04T06:47:36.895Z,16.80
2022-09-04T06:50:20.176Z,16.80
2022-09-04T06:53:04.515Z,16.80
2022-09-04T06:55:42.803Z,16.80
2022-09-04T06:58:30.116Z,16.90
2022-09-04T07:01:08.581Z,16.80
2022-09-04T07:03:49.945Z,16.90
2022-09-04T07:06:27.681Z,16.90
2022-09-04T07:09:15.368Z,16.90
2022-09-04T07:11:57.484Z,16.90
2022-09-04T07:14:43.763Z,16.90
2022-09-04T07:17:18.916Z,17.00
2022-09-04T07:20:14.539Z,17.00
2022-09-04T07:23:12.508Z,17.00
2022-09-04T07:25:49.462Z,17.10
2022-09-04T07:28:48.590Z,17.10
2022-09-04T07:31:24.608Z,17.20
2022-09-04T07:34:00.597Z,17.20
2022-09-04T07:36:35.739Z,17.20
2022-09-04T07:39:15.120Z,17.30
2022-09-04T07:41:50.581Z,17.30
2022-09-04T07:44:24.895Z,17.40
2022-09-04T07:47:01.819Z,17.40
2022-09-04T07:49:37.264Z,17.40
2022-09-04T07:52:17.518Z,17.40
2022-09-04T07:55:02.184Z,17.50
2022-09-04T07:57:46.686Z,17.50
2022-09-04T08:00:18.271Z,17.60
2022-09-04T08:03:25.758Z,17.60
2022-09-04T08:06:01.714Z,17.70
2022-09-04T08:08:52.806Z,17.70
2022-09-04T08:11:55.267Z,17.80
2022-09-04T08:14:53.521Z,17.80
2022-09-04T08:17:43.460Z,17.90
2022-09-04T08:20:28.817Z,17.90
2022-09-04T08:23:06.108Z,18.00
2022-09-04T08:25:52.484Z,18.00
2022-09-04T08:28:36.284Z,18.10
2022-09-04T08:31:10.283Z,18.10
2022-09-04T08:33:55.874Z,18.10
2022-09-04T08:36:31.481Z,18.20
2022-09-04T08:39:07.774Z,18.30
2022-09-04T08:42:12.247Z,18.30
2022-09-04T08:45:27.171Z,18.30
2022-09-04T08:48:33.555Z,18.40
2022-09-04T08:51:34.519Z,18.40
2022-09-04T08:54:36.251Z,18.50
2022-09-04T08:57:43.530Z,18.60
2022-09-04T09:00:15.462Z,18.60
2022-09-04T09:03:20.306Z,18.60
2022-09-04T09:06:38.629Z,18.70
2022-09-04T09:09:41.679Z,18.70
2022-09-04T09:12:52.160Z,18.80
2022-09-04T09:15:53.123Z,18.80
2022-09-04T09:18:40.350Z,18.90
2022-09-04T09:21:12.463Z,18.90
2022-09-04T09:23:58.669Z,18.90
2022-09-04T09:26:29.393Z,19.00
2022-09-04T09:29:44.071Z,19.00
2022-09-04T09:32:48.146Z,19.10
2022-09-04T09:35:58.095Z,19.10
2022-09-04T09:39:12.212Z,19.10
2022-09-04T09:42:10.251Z,19.20
2022-09-04T09:45:01.692Z,19.20
2022-09-04T09:48:09.827Z,19.30
2022-09-04T09:51:04.865Z,19.30
2022-09-04T09:54:12.841Z,19.40
2022-09-04T09:57:14.428Z,19.40
2022-09-04T10:00:13.789Z,19.50
2022-09-04T10:03:14.876Z,19.50
2022-09-04T10:06:44.885Z,19.60
2022-09-04T10:09:46.606Z,19.60
2022-09-04T10:12:46.714Z,19.60
2022-09-04T10:15:46.638Z,19.70
2022-09-04T10:18:48.650Z,19.70
2022-09-04T10:22:05.253Z,19.80
2022-09-04T10:25:06.308Z,19.80
2022-09-04T10:28:11.408Z,19.80
2022-09-04T10:31:03.672Z,19.90
2022-09-04T10:33:45.999Z,19.90
2022-09-04T10:36:23.472Z,20.00
2022-09-04T10:39:26.565Z,20.00
2022-09-04T10:42:06.140Z,20.00
2022-09-04T10:44:46.105Z,20.10
2022-09-04T10:47:29.458Z,20.20
2022-09-04T10:50:18.465Z,20.20
2022-09-04T10:53:20.832Z,20.20
2022-09-04T10:56:05.666Z,20.20
2022-09-04T10:59:11.099Z,20.30
2022-09-04T11:02:04.049Z,20.30
2022-09-04T11:05:07.206Z,20.30
2022-09-04T11:08:00.384Z,20.40
2022-09-04T11:10:39.912Z,20.40
2022-09-04T11:13:51.461Z,20.50
2022-09-04T11:16:38.955Z,20.50
2022-09-04T11:19:32.403Z,20.50
2022-09-04T11:22:47.665Z,20.60
2022-09-04T11:25:47.114Z,20.60
2022-09-04T11:28:51.864Z,20.60
2022-09-04T11:32:21.314Z,20.60
2022-09-04T11:35:26.819Z,20.70
2022-09-04T11:38:09.687Z,20.70
2022-09-04T11:41:29.583Z,20.70
2022-09-04T11:44:29.421Z,20.80
2022-09-04T11:47:21.306Z,20.80
2022-09-04T11:50:00.097Z,20.80
2022-09-04T11:52:52.095Z,20.80
2022-09-04T11:55:52.602Z,20.90
2022-09-04T11:58:41.094Z,20.90
2022-09-04T12:01:38.550Z,21.00
2022-09-04T12:04:40.603Z,21.00
2022-09-04T12:07:24.638Z,21.00
2022-09-04T12:10:09.175Z,21.00
2022-09-04T12:13:15.131Z,21.10
2022-09-04T12:16:13.687Z,21.10
2022-09-04T12:18:57.479Z,21.10
2022-09-04T12:22:05.478Z,21.20
2022-09-04T12:24:56.549Z,21.20
2022-09-04T12:27:57.223Z,21.20
2022-09-04T12:30:29.600Z,21.20
2022-09-04T12:33:32.911Z,21.30
2022-09-04T12:36:34.715Z,21.30
2022-09-04T12:39:32.968Z,21.30
2022-09-04T12:42:08.097Z,21.40
2022-09-04T12:44:51.705Z,21.40
2022-09-04T12:47:33.813Z,21.40
2022-09-04T12:50:33.942Z,21.40
2022-09-04T12:53:25.893Z,21.40
2022-09-04T12:56:03.298Z,21.50
2022-09-04T12:58:48.116Z,21.50
2022-09-04T13:01:32.126Z,21.50
2022-09-04T13:04:09.844Z,21.50
2022-09-04T13:06:53.494Z,21.50
2022-09-04T13:09:29.631Z,21.60
2022-09-04T13:12:10.334Z,21.60
2022-09-04T13:14:59.614Z,21.60
2022-09-04T13:17:42.209Z,21.70
2022-09-04T13:20:21.029Z,21.70
2022-09-04T13:23:07.220Z,21.70
2022-09-04T13:25:53.412Z,21.70
2022-09-04T13:28:33.518Z,21.70
2022-09-04T13:31:34.054Z,21.80
2022-09-04T13:34:13.459Z,21.80
2022-09-04T13:36:55.546Z,21.80
2022-09-04T13:39:44.861Z,21.90
2022-09-04T13:42:58.069Z,21.90
2022-09-04T13:45:31.788Z,21.90
2022-09-04T13:48:05.739Z,21.90
2022-09-04T13:50:38.703Z,21.90
2022-09-04T13:53:16.384Z,22.00
2022-09-04T13:55:50.874Z,22.00
2022-09-04T13:58:21.185Z,22.00
2022-09-04T14:00:53.686Z,22.00
2022-09-04T14:03:34.692Z,22.10
2022-09-04T14:06:05.693Z,22.10
2022-09-04T14:08:34.911Z,22.10
2022-09-04T14:11:39.493Z,22.10
2022-09-04T14:14:48.744Z,22.20
2022-09-04T14:17:27.201Z,22.20
2022-09-04T14:20:04.550Z,22.20
2022-09-04T14:22:46.234Z,22.20
2022-09-04T14:25:20.413Z,22.20
2022-09-04T14:27:58.829Z,22.30
2022-09-04T14:30:29.900Z,22.30
2022-09-04T14:33:18.983Z,22.30
2022-09-04T14:36:00.020Z,22.30
2022-09-04T14:38:56.694Z,22.40
2022-09-04T14:41:39.816Z,22.40
2022-09-04T14:44:25.093Z,22.40
2022-09-04T14:47:09.822Z,22.40
2022-09-04T14:49:47.246Z,22.40
2022-09-04T14:52:20.275Z,22.50
2022-09-04T14:54:54.184Z,22.50
2022-09-04T14:57:28.352Z,22.50
2022-09-04T15:00:11.615Z,22.60
2022-09-04T15:02:46.824Z,22.60
2022-09-04T15:05:23.655Z,22.60
2022-09-04T15:07:56.378Z,22.60
2022-09-04T15:10:29.386Z,22.60
2022-09-04T15:13:22.793Z,22.70
2022-09-04T15:15:54.978Z,22.70
2022-09-04T15:18:30.589Z,22.70
2022-09-04T15:21:05.061Z,22.70
2022-09-04T15:23:40.819Z,22.70
2022-09-04T15:26:13.952Z,22.70
2022-09-04T15:28:48.645Z,22.70
2022-09-04T15:31:20.375Z,22.80
2022-09-04T15:33:50.685Z,22.80
2022-09-04T15:36:24.100Z,22.80
2022-09-04T15:38:55.328Z,22.80
2022-09-04T15:41:36.729Z,22.80
2022-09-04T15:44:16.746Z,22.80
2022-09-04T15:46:51.528Z,22.80
2022-09-04T15:49:28.282Z,22.90
2022-09-04T15:52:10.409Z,22.90
2022-09-04T15:55:10.215Z,22.90
2022-09-04T15:57:50.897Z,22.90
2022-09-04T16:00:24.353Z,23.00
2022-09-04T16:02:59.132Z,23.00
2022-09-04T16:05:41.463Z,23.00
2022-09-04T16:08:21.668Z,23.00
2022-09-04T16:10:58.665Z,23.10
2022-09-04T16:13:58.075Z,23.10
2022-09-04T16:16:31.346Z,23.10
2022-09-04T16:19:20.945Z,23.10
2022-09-04T16:22:00.268Z,23.10
2022-09-04T16:24:41.596Z,23.10
2022-09-04T16:27:13.838Z,23.10
2022-09-04T16:29:48.611Z,23.20
2022-09-04T16:32:22.565Z,23.20
2022-09-04T16:34:55.749Z,23.20
2022-09-04T16:37:31.571Z,23.20
2022-09-04T16:40:12.590Z,23.20
2022-09-04T16:42:47.272Z,23.20
2022-09-04T16:45:21.799Z,23.20
2022-09-04T16:47:55.815Z,23.20
2022-09-04T16:50:29.511Z,23.20
2022-09-04T16:53:14.168Z,23.20
2022-09-04T16:55:50.836Z,23.20
2022-09-04T16:58:35.537Z,23.20
2022-09-04T17:01:14.495Z,23.30
2022-09-04T17:04:13.268Z,23.30
2022-09-04T17:06:54.444Z,23.30
2022-09-04T17:09:29.438Z,23.30
2022-09-04T17:12:03.943Z,23.30
2022-09-04T17:14:38.491Z,23.30
2022-09-04T17:17:30.121Z,23.30
2022-09-04T17:20:06.583Z,23.30
2022-09-04T17:28:54.109Z,23.30
2022-09-04T17:29:19.624Z,23.30
2022-09-04T17:29:22.445Z,23.30
2022-09-04T17:31:35.526Z,23.30
2022-09-04T17:40:32.386Z,23.30
2022-09-04T17:40:43.404Z,23.30
2022-09-04T17:40:55.717Z,23.30
2022-09-04T17:43:22.161Z,23.30
2022-09-04T17:46:06.835Z,23.30
2022-09-04T17:48:42.045Z,23.20
2022-09-04T17:51:18.255Z,23.20
2022-09-04T17:53:52.934Z,23.20
2022-09-04T17:56:28.785Z,23.20
2022-09-04T17:59:03.167Z,23.20
2022-09-04T18:01:38.326Z,23.10
2022-09-04T18:04:22.043Z,23.20
2022-09-04T18:06:56.938Z,23.20
2022-09-04T18:09:32.421Z,23.10
2022-09-04T18:12:11.687Z,23.10
2022-09-04T18:15:22.426Z,23.10
2022-09-04T18:17:50.187Z,23.10
2022-09-04T18:20:28.998Z,23.10
2022-09-04T18:23:24.066Z,23.10
2022-09-04T18:25:57.642Z,23.00
2022-09-04T18:28:33.840Z,23.00
2022-09-04T18:37:12.133Z,23.00
2022-09-04T18:37:18.385Z,23.00
2022-09-04T18:37:46.516Z,22.90
2022-09-04T18:40:07.125Z,22.90
2022-09-04T18:46:41.338Z,22.90
2022-09-04T18:50:28.924Z,22.80
2022-09-04T18:50:52.244Z,22.90
2022-09-04T18:51:31.276Z,22.80
2022-09-04T18:54:08.532Z,22.80
2022-09-04T18:56:44.642Z,22.80
2022-09-04T18:59:19.681Z,22.80
2022-09-04T19:01:56.707Z,22.70
2022-09-04T19:04:47.730Z,22.70
2022-09-04T19:07:28.956Z,22.70
2022-09-04T19:10:10.424Z,22.70
2022-09-04T19:12:56.427Z,22.70
2022-09-04T19:15:50.495Z,22.60
2022-09-04T19:18:27.093Z,22.60
2022-09-04T19:21:15.150Z,22.60
2022-09-04T19:23:49.118Z,22.60
2022-09-04T19:26:26.886Z,22.60
2022-09-04T19:29:00.713Z,22.50
2022-09-04T19:31:38.803Z,22.50
2022-09-04T19:34:18.872Z,22.50
2022-09-04T19:36:54.298Z,22.50
2022-09-04T19:46:05.992Z,22.50
2022-09-04T19:46:07.744Z,22.40
2022-09-04T19:46:18.033Z,22.50
2022-09-04T19:48:29.065Z,22.40
2022-09-04T19:53:32.275Z,22.30
2022-09-04T19:54:03.464Z,22.40
2022-09-04T19:56:42.326Z,22.30
2022-09-04T19:59:28.861Z,22.30
2022-09-04T20:02:02.989Z,22.30
2022-09-04T20:04:41.451Z,22.30
2022-09-04T20:07:13.946Z,22.30
2022-09-04T20:09:49.640Z,22.30
2022-09-04T20:12:25.054Z,22.30
2022-09-04T20:14:57.248Z,22.20
2022-09-04T20:17:59.907Z,22.20
2022-09-04T20:20:38.942Z,22.20
2022-09-04T20:23:34.460Z,22.20
2022-09-04T20:26:10.612Z,22.10
2022-09-04T20:28:50.908Z,22.20
2022-09-04T20:31:36.839Z,22.10
2022-09-04T20:34:16.784Z,22.10
2022-09-04T20:36:51.353Z,22.10
2022-09-04T20:39:24.805Z,22.10
2022-09-04T20:41:59.758Z,22.10
2022-09-04T20:44:44.477Z,22.00
2022-09-04T20:52:41.852Z,22.00
2022-09-04T20:52:55.661Z,22.00
2022-09-04T20:53:29.386Z,22.00
2022-09-04T20:56:10.754Z,22.00
2022-09-04T21:03:06.345Z,21.90
2022-09-04T21:03:19.611Z,21.90
2022-09-04T21:04:55.935Z,21.90
2022-09-04T21:07:31.283Z,21.90
2022-09-04T21:10:10.484Z,21.90
2022-09-04T21:12:45.031Z,21.90
2022-09-04T21:15:40.160Z,21.80
2022-09-04T21:18:26.343Z,21.80
2022-09-04T21:21:17.041Z,21.80
2022-09-04T21:24:23.655Z,21.80
2022-09-04T21:27:20.494Z,21.80
2022-09-04T21:30:02.909Z,21.80
2022-09-04T21:33:04.117Z,21.80
2022-09-04T21:35:55.637Z,21.70
2022-09-04T21:39:02.608Z,21.70
2022-09-04T21:41:47.791Z,21.70
2022-09-04T21:44:52.135Z,21.70
2022-09-04T21:47:44.742Z,21.70
2022-09-04T21:50:58.771Z,21.60
2022-09-04T21:54:00.844Z,21.60
2022-09-04T22:02:29.569Z,21.60
2022-09-04T22:02:37.960Z,21.60
2022-09-04T22:03:30.449Z,21.60
2022-09-04T22:06:11.136Z,21.50
2022-09-04T22:13:29.712Z,21.60
2022-09-04T22:13:42.210Z,21.50
2022-09-04T22:14:51.090Z,21.50
2022-09-04T22:17:45.178Z,21.50
2022-09-04T22:20:43.357Z,21.50
2022-09-04T22:24:01.549Z,21.50
2022-09-04T22:26:52.499Z,21.40
2022-09-04T22:29:40.492Z,21.40
2022-09-04T22:32:47.528Z,21.40
2022-09-04T22:35:52.056Z,21.40
2022-09-04T22:38:32.752Z,21.40
2022-09-04T22:41:19.452Z,21.40
2022-09-04T22:43:59.052Z,21.30
2022-09-04T22:46:52.563Z,21.30
2022-09-04T22:49:48.579Z,21.30
2022-09-04T22:52:49.326Z,21.30
2022-09-04T22:56:03.869Z,21.30
2022-09-04T22:58:43.574Z,21.30
2022-09-04T23:01:36.772Z,21.30
2022-09-04T23:04:24.453Z,21.20
2022-09-04T23:13:03.370Z,21.20
2022-09-04T23:13:56.458Z,21.20
2022-09-04T23:14:00.282Z,21.20
2022-09-04T23:16:59.494Z,21.10
2022-09-04T23:26:05.645Z,21.10
2022-09-04T23:26:41.909Z,21.10
2022-09-04T23:26:43.774Z,21.10
2022-09-04T23:29:16.096Z,21.10
2022-09-04T23:32:16.731Z,21.10
2022-09-04T23:35:14.234Z,21.10
2022-09-04T23:38:00.012Z,21.10
2022-09-04T23:40:39.323Z,21.00
2022-09-04T23:43:58.626Z,21.00
2022-09-04T23:46:56.577Z,21.00
2022-09-04T23:50:00.925Z,21.00
2022-09-04T23:52:49.124Z,20.90
2022-09-04T23:55:37.292Z,21.00
2022-09-04T23:58:51.893Z,20.90
