createdAt,value
2022-10-08T00:01:12.823Z,18.70
2022-10-08T00:03:43.487Z,18.70
2022-10-08T00:06:16.452Z,18.70
2022-10-08T00:08:47.940Z,18.70
2022-10-08T00:11:17.355Z,18.60
2022-10-08T00:13:46.161Z,18.60
2022-10-08T00:16:16.696Z,18.60
2022-10-08T00:18:44.786Z,18.60
2022-10-08T00:21:16.640Z,18.60
2022-10-08T00:23:46.628Z,18.60
2022-10-08T00:26:13.934Z,18.60
2022-10-08T00:28:44.130Z,18.70
2022-10-08T00:31:14.446Z,18.60
2022-10-08T00:33:41.178Z,18.50
2022-10-08T00:36:10.307Z,18.50
2022-10-08T00:38:37.959Z,18.50
2022-10-08T00:41:06.806Z,18.50
2022-10-08T00:43:43.969Z,18.50
2022-10-08T00:46:31.831Z,18.50
2022-10-08T00:49:13.498Z,18.50
2022-10-08T00:51:45.853Z,18.50
2022-10-08T00:54:13.420Z,18.40
2022-10-08T00:56:41.085Z,18.40
2022-10-08T00:59:09.724Z,18.50
2022-10-08T01:01:37.083Z,18.50
2022-10-08T01:04:07.668Z,18.40
2022-10-08T01:06:55.389Z,18.40
2022-10-08T01:09:32.402Z,18.30
2022-10-08T01:12:03.675Z,18.30
2022-10-08T01:14:55.065Z,18.30
2022-10-08T01:17:34.218Z,18.40
2022-10-08T01:20:20.976Z,18.30
2022-10-08T01:23:09.413Z,18.30
2022-10-08T01:25:42.147Z,18.30
2022-10-08T01:28:22.796Z,18.20
2022-10-08T01:31:20.164Z,18.20
2022-10-08T01:34:08.723Z,18.20
2022-10-08T01:36:41.372Z,18.20
2022-10-08T01:39:10.992Z,18.20
2022-10-08T01:41:39.068Z,18.20
2022-10-08T01:44:10.576Z,18.20
2022-10-08T01:46:38.778Z,18.10
2022-10-08T01:49:09.304Z,18.10
2022-10-08T01:51:57.014Z,18.10
2022-10-08T01:54:25.562Z,18.10
2022-10-08T01:56:54.179Z,18.00
2022-10-08T01:59:25.962Z,18.30
2022-10-08T02:01:52.610Z,18.00
2022-10-08T02:04:35.660Z,18.00
2022-10-08T02:07:11.840Z,17.90
2022-10-08T02:09:43.900Z,17.90
2022-10-08T02:12:11.251Z,17.90
2022-10-08T02:14:47.532Z,17.90
2022-10-08T02:17:23.860Z,17.90
2022-10-08T02:19:57.735Z,17.90
2022-10-08T02:22:51.528Z,17.90
2022-10-08T02:25:24.322Z,18.00
2022-10-08T02:27:56.071Z,17.80
2022-10-08T02:30:23.032Z,17.80
2022-10-08T02:33:00.357Z,18.20
2022-10-08T02:35:33.666Z,17.80
2022-10-08T02:38:13.568Z,17.80
2022-10-08T02:40:42.655Z,17.80
2022-10-08T02:43:13.944Z,17.70
2022-10-08T02:46:00.325Z,17.70
2022-10-08T02:48:31.831Z,17.70
2022-10-08T02:51:02.386Z,17.70
2022-10-08T02:53:30.034Z,17.70
2022-10-08T02:56:05.712Z,17.70
2022-10-08T02:58:33.237Z,17.70
2022-10-08T03:01:07.403Z,17.70
2022-10-08T03:03:40.515Z,17.60
2022-10-08T03:06:09.481Z,17.70
2022-10-08T03:08:39.265Z,17.60
2022-10-08T03:11:06.300Z,17.70
2022-10-08T03:13:37.565Z,17.60
2022-10-08T03:16:07.549Z,17.70
2022-10-08T03:18:34.629Z,17.60
2022-10-08T03:21:01.350Z,17.60
2022-10-08T03:23:29.087Z,19.30
2022-10-08T03:25:57.203Z,17.60
2022-10-08T03:28:23.924Z,17.60
2022-10-08T03:30:50.709Z,17.60
2022-10-08T03:33:17.370Z,17.60
2022-10-08T03:35:45.814Z,17.80
2022-10-08T03:38:12.804Z,17.60
2022-10-08T03:40:39.482Z,17.60
2022-10-08T03:43:06.117Z,17.70
2022-10-08T03:45:32.741Z,17.50
2022-10-08T03:47:59.430Z,17.50
2022-10-08T03:50:26.103Z,18.00
2022-10-08T03:52:52.742Z,18.00
2022-10-08T03:55:19.357Z,17.50
2022-10-08T03:57:46.001Z,17.50
2022-10-08T04:00:13.085Z,17.50
2022-10-08T04:02:39.834Z,17.50
2022-10-08T04:05:07.026Z,17.50
2022-10-08T04:07:33.713Z,17.40
2022-10-08T04:10:00.365Z,17.40
2022-10-08T04:12:26.991Z,17.40
2022-10-08T04:14:53.611Z,17.40
2022-10-08T04:17:20.283Z,17.40
2022-10-08T04:19:46.937Z,17.40
2022-10-08T04:22:13.600Z,17.50
2022-10-08T04:24:40.303Z,17.90
2022-10-08T04:27:06.976Z,17.40
2022-10-08T04:29:33.614Z,17.40
2022-10-08T04:32:00.279Z,17.40
2022-10-08T04:34:26.904Z,19.00
2022-10-08T04:36:53.562Z,17.40
2022-10-08T04:39:20.239Z,17.60
2022-10-08T04:41:46.922Z,17.40
2022-10-08T04:44:13.577Z,17.40
2022-10-08T04:46:40.328Z,17.40
2022-10-08T04:49:07.097Z,17.30
2022-10-08T04:51:33.725Z,17.40
2022-10-08T04:54:01.738Z,17.40
2022-10-08T04:56:31.197Z,17.40
2022-10-08T04:58:59.196Z,17.40
2022-10-08T05:01:27.491Z,19.00
2022-10-08T05:03:56.703Z,17.40
2022-10-08T05:06:25.778Z,17.30
2022-10-08T05:08:52.636Z,17.30
2022-10-08T05:11:19.939Z,17.30
2022-10-08T05:13:51.062Z,17.30
2022-10-08T05:16:18.392Z,18.10
2022-10-08T05:18:46.153Z,17.30
2022-10-08T05:21:14.989Z,17.30
2022-10-08T05:23:45.127Z,17.30
2022-10-08T05:26:17.670Z,17.30
2022-10-08T05:28:46.934Z,17.30
2022-10-08T05:31:17.042Z,17.30
2022-10-08T05:33:44.036Z,17.30
2022-10-08T05:36:16.451Z,17.30
2022-10-08T05:38:46.349Z,17.30
2022-10-08T05:41:18.987Z,17.20
2022-10-08T05:43:46.331Z,17.20
2022-10-08T05:46:13.587Z,17.30
2022-10-08T05:48:40.889Z,17.30
2022-10-08T05:51:13.808Z,17.30
2022-10-08T05:53:42.539Z,17.30
2022-10-08T05:56:11.082Z,18.00
2022-10-08T05:58:39.612Z,17.20
2022-10-08T06:01:15.465Z,17.20
2022-10-08T06:03:43.094Z,17.30
2022-10-08T06:06:11.753Z,17.30
2022-10-08T06:08:38.953Z,17.20
2022-10-08T06:11:06.470Z,17.20
2022-10-08T06:13:34.162Z,17.10
2022-10-08T06:16:09.287Z,17.10
2022-10-08T06:18:38.599Z,17.10
2022-10-08T06:21:07.700Z,17.10
2022-10-08T06:23:35.566Z,17.10
2022-10-08T06:26:07.471Z,17.20
2022-10-08T06:28:35.959Z,17.10
2022-10-08T06:31:03.394Z,17.10
2022-10-08T06:33:30.323Z,17.10
2022-10-08T06:35:57.144Z,17.10
2022-10-08T06:38:23.850Z,17.10
2022-10-08T06:40:50.689Z,17.10
2022-10-08T06:43:19.159Z,17.10
2022-10-08T06:45:46.981Z,17.10
2022-10-08T06:48:13.968Z,17.10
2022-10-08T06:50:40.775Z,17.10
2022-10-08T06:53:09.926Z,17.10
2022-10-08T06:55:36.936Z,17.10
2022-10-08T06:58:05.202Z,17.20
2022-10-08T07:00:32.506Z,17.10
2022-10-08T07:02:59.326Z,17.20
2022-10-08T07:05:26.137Z,17.20
2022-10-08T07:07:52.941Z,17.20
2022-10-08T07:10:19.829Z,17.20
2022-10-08T07:12:46.839Z,17.20
2022-10-08T07:15:14.018Z,17.20
2022-10-08T07:17:40.935Z,17.30
2022-10-08T07:20:08.144Z,17.70
2022-10-08T07:22:34.836Z,17.20
2022-10-08T07:25:01.698Z,17.30
2022-10-08T07:27:28.572Z,17.30
2022-10-08T07:29:55.297Z,17.20
2022-10-08T07:32:22.034Z,17.30
2022-10-08T07:34:48.762Z,17.30
2022-10-08T07:37:15.653Z,17.30
2022-10-08T07:39:42.385Z,17.30
2022-10-08T07:42:09.276Z,17.30
2022-10-08T07:44:35.940Z,17.30
2022-10-08T07:47:02.870Z,17.30
2022-10-08T07:49:29.728Z,17.30
2022-10-08T07:51:56.570Z,17.30
2022-10-08T07:54:23.325Z,17.30
2022-10-08T07:56:50.384Z,17.30
2022-10-08T07:59:17.229Z,17.30
2022-10-08T08:01:44.654Z,17.30
2022-10-08T08:04:12.160Z,17.30
2022-10-08T08:06:44.364Z,17.30
2022-10-08T08:09:11.987Z,17.30
2022-10-08T08:11:40.242Z,17.30
2022-10-08T08:14:07.525Z,17.30
2022-10-08T08:16:34.765Z,17.40
2022-10-08T08:19:02.481Z,17.40
2022-10-08T08:21:37.587Z,17.40
2022-10-08T08:24:23.979Z,17.40
2022-10-08T08:26:51.519Z,17.50
2022-10-08T08:29:19.234Z,17.50
2022-10-08T08:31:48.145Z,17.50
2022-10-08T08:34:20.720Z,17.50
2022-10-08T08:36:49.558Z,17.50
2022-10-08T08:39:19.221Z,17.60
2022-10-08T08:42:03.146Z,17.60
2022-10-08T08:44:41.570Z,17.60
2022-10-08T08:47:24.749Z,17.50
2022-10-08T08:49:57.937Z,17.70
2022-10-08T08:52:28.333Z,17.70
2022-10-08T08:54:55.538Z,17.70
2022-10-08T08:57:37.756Z,17.70
2022-10-08T09:00:17.001Z,17.80
2022-10-08T09:02:54.912Z,17.90
2022-10-08T09:05:22.554Z,17.90
2022-10-08T09:08:13.839Z,17.90
2022-10-08T09:11:03.125Z,18.00
2022-10-08T09:13:45.740Z,18.10
2022-10-08T09:16:13.946Z,18.10
2022-10-08T09:18:45.386Z,18.20
2022-10-08T09:21:12.195Z,18.30
2022-10-08T09:23:38.956Z,18.30
2022-10-08T09:26:08.941Z,18.40
2022-10-08T09:28:47.683Z,18.40
2022-10-08T09:31:37.047Z,18.50
2022-10-08T09:34:13.346Z,18.50
2022-10-08T09:36:47.446Z,18.60
2022-10-08T09:39:25.722Z,18.70
2022-10-08T09:42:17.588Z,18.70
2022-10-08T09:44:51.581Z,18.80
2022-10-08T09:47:20.888Z,18.90
2022-10-08T09:50:06.228Z,18.90
2022-10-08T09:52:34.906Z,19.00
2022-10-08T09:55:13.972Z,19.00
2022-10-08T09:57:44.814Z,19.10
2022-10-08T10:00:26.806Z,19.20
2022-10-08T10:02:55.181Z,19.20
2022-10-08T10:05:27.570Z,19.30
2022-10-08T10:07:54.800Z,19.30
2022-10-08T10:10:34.663Z,19.40
2022-10-08T10:13:21.723Z,19.40
2022-10-08T10:15:54.002Z,19.50
2022-10-08T10:18:30.575Z,19.50
2022-10-08T10:21:01.004Z,19.60
2022-10-08T10:23:35.243Z,19.60
2022-10-08T10:26:10.881Z,19.70
2022-10-08T10:28:43.325Z,19.70
2022-10-08T10:31:32.163Z,19.70
2022-10-08T10:34:04.995Z,19.80
2022-10-08T10:36:35.469Z,19.80
2022-10-08T10:39:26.877Z,19.80
2022-10-08T10:42:24.459Z,19.80
2022-10-08T10:44:57.896Z,19.70
2022-10-08T10:47:32.015Z,19.70
2022-10-08T10:50:00.807Z,19.70
2022-10-08T10:52:55.421Z,19.80
2022-10-08T10:55:58.633Z,19.80
2022-10-08T10:58:42.798Z,19.80
2022-10-08T11:01:22.113Z,19.80
2022-10-08T11:03:51.774Z,19.90
2022-10-08T11:06:42.926Z,19.90
2022-10-08T11:09:25.245Z,19.90
2022-10-08T11:11:55.901Z,19.90
2022-10-08T11:14:44.818Z,19.90
2022-10-08T11:17:32.865Z,19.90
2022-10-08T11:20:21.650Z,20.00
2022-10-08T11:23:00.662Z,20.10
2022-10-08T11:25:30.421Z,20.10
2022-10-08T11:28:16.640Z,20.10
2022-10-08T11:31:01.492Z,20.10
2022-10-08T11:33:28.736Z,20.20
2022-10-08T11:35:55.383Z,20.10
2022-10-08T11:38:43.117Z,20.10
2022-10-08T11:41:22.073Z,20.20
2022-10-08T11:43:59.702Z,20.30
2022-10-08T11:46:34.445Z,20.30
2022-10-08T11:49:14.472Z,20.30
2022-10-08T11:51:50.584Z,20.40
2022-10-08T11:54:34.278Z,20.30
2022-10-08T11:57:19.954Z,20.40
2022-10-08T11:59:48.615Z,20.50
2022-10-08T12:02:26.121Z,20.50
2022-10-08T12:04:54.305Z,20.60
2022-10-08T12:07:27.144Z,20.60
2022-10-08T12:10:06.011Z,20.70
2022-10-08T12:12:51.294Z,20.70
2022-10-08T12:15:24.088Z,20.80
2022-10-08T12:18:01.979Z,20.90
2022-10-08T12:20:33.961Z,20.90
2022-10-08T12:23:21.880Z,20.90
2022-10-08T12:26:00.496Z,21.00
2022-10-08T12:28:32.868Z,21.10
2022-10-08T12:31:02.507Z,21.10
2022-10-08T12:33:31.516Z,21.20
2022-10-08T12:36:11.010Z,21.30
2022-10-08T12:38:58.077Z,21.30
2022-10-08T12:41:51.681Z,21.30
2022-10-08T12:44:38.663Z,21.40
2022-10-08T12:47:24.086Z,21.50
2022-10-08T12:50:03.229Z,21.60
2022-10-08T12:52:34.638Z,21.60
2022-10-08T12:55:02.024Z,21.70
2022-10-08T12:57:30.372Z,21.70
2022-10-08T12:59:58.929Z,21.80
2022-10-08T13:02:37.023Z,21.90
2022-10-08T13:05:25.328Z,21.90
2022-10-08T13:07:52.380Z,22.10
2022-10-08T13:10:26.099Z,22.10
2022-10-08T13:13:00.465Z,22.20
2022-10-08T13:15:27.536Z,22.30
2022-10-08T13:17:54.221Z,22.50
2022-10-08T13:20:23.382Z,22.60
2022-10-08T13:22:50.835Z,22.70
2022-10-08T13:25:39.776Z,22.70
2022-10-08T13:28:36.157Z,22.80
2022-10-08T13:31:22.421Z,22.90
2022-10-08T13:33:49.309Z,23.00
2022-10-08T13:36:21.681Z,23.10
2022-10-08T13:38:48.682Z,23.10
2022-10-08T13:41:23.835Z,23.20
2022-10-08T13:43:51.124Z,23.20
2022-10-08T13:46:18.342Z,23.20
2022-10-08T13:48:45.227Z,23.20
2022-10-08T13:51:12.357Z,23.20
2022-10-08T13:53:42.190Z,23.20
2022-10-08T13:56:09.177Z,23.20
2022-10-08T13:58:35.937Z,23.20
2022-10-08T14:01:02.900Z,23.20
2022-10-08T14:03:29.695Z,23.20
2022-10-08T14:05:56.413Z,23.20
2022-10-08T14:08:26.450Z,23.20
2022-10-08T14:10:57.970Z,23.10
2022-10-08T14:13:25.108Z,23.10
2022-10-08T14:15:51.896Z,23.10
2022-10-08T14:18:18.897Z,23.10
2022-10-08T14:20:45.731Z,23.00
2022-10-08T14:23:14.214Z,23.00
2022-10-08T14:25:41.096Z,23.00
2022-10-08T14:28:08.385Z,22.90
2022-10-08T14:30:35.218Z,22.90
2022-10-08T14:33:02.156Z,22.90
2022-10-08T14:35:28.912Z,22.80
2022-10-08T14:37:55.692Z,22.80
2022-10-08T14:40:22.850Z,22.80
2022-10-08T14:42:50.460Z,22.80
2022-10-08T14:45:17.738Z,22.70
2022-10-08T14:47:44.512Z,22.70
2022-10-08T14:50:11.240Z,22.60
2022-10-08T14:52:41.852Z,22.60
2022-10-08T14:55:11.261Z,22.60
2022-10-08T14:57:38.279Z,22.80
2022-10-08T15:00:06.011Z,22.50
2022-10-08T15:02:34.389Z,22.50
2022-10-08T15:05:01.867Z,22.50
2022-10-08T15:07:29.272Z,22.40
2022-10-08T15:09:55.983Z,22.40
2022-10-08T15:12:25.942Z,22.40
2022-10-08T15:14:52.677Z,22.50
2022-10-08T15:17:19.501Z,22.50
2022-10-08T15:19:46.932Z,22.50
2022-10-08T15:22:13.650Z,22.60
2022-10-08T15:24:40.369Z,22.60
2022-10-08T15:27:07.228Z,22.60
2022-10-08T15:29:34.089Z,22.60
2022-10-08T15:32:00.879Z,22.60
2022-10-08T15:34:27.643Z,22.60
2022-10-08T15:36:56.060Z,22.50
2022-10-08T15:39:22.941Z,22.60
2022-10-08T15:41:51.584Z,22.60
2022-10-08T15:44:25.327Z,22.50
2022-10-08T15:47:05.656Z,22.50
2022-10-08T15:49:35.461Z,22.50
2022-10-08T15:52:02.502Z,22.50
2022-10-08T15:54:29.321Z,22.40
2022-10-08T15:56:56.050Z,22.40
2022-10-08T15:59:22.829Z,22.40
2022-10-08T16:01:49.590Z,22.40
2022-10-08T16:04:16.343Z,22.40
2022-10-08T16:06:46.741Z,22.30
2022-10-08T16:09:14.976Z,22.30
2022-10-08T16:11:42.742Z,22.30
2022-10-08T16:14:15.192Z,22.30
2022-10-08T16:16:42.357Z,22.20
2022-10-08T16:19:12.677Z,22.20
2022-10-08T16:21:39.940Z,22.30
2022-10-08T16:24:06.735Z,22.20
2022-10-08T16:26:35.344Z,22.20
2022-10-08T16:29:05.337Z,22.20
2022-10-08T16:31:33.761Z,22.10
2022-10-08T16:34:03.485Z,22.10
2022-10-08T16:36:33.070Z,22.00
2022-10-08T16:38:59.947Z,22.00
2022-10-08T16:41:29.449Z,21.90
2022-10-08T16:43:58.190Z,21.90
2022-10-08T16:46:30.317Z,21.80
2022-10-08T16:48:59.163Z,21.80
2022-10-08T16:51:28.929Z,21.80
2022-10-08T16:54:00.842Z,21.70
2022-10-08T16:56:30.401Z,21.70
2022-10-08T16:59:03.202Z,21.60
2022-10-08T17:01:30.095Z,21.60
2022-10-08T17:03:56.957Z,21.50
2022-10-08T17:06:25.086Z,21.50
2022-10-08T17:08:52.229Z,21.40
2022-10-08T17:11:20.102Z,21.40
2022-10-08T17:13:49.288Z,21.30
2022-10-08T17:16:18.462Z,21.30
2022-10-08T17:18:46.046Z,21.20
2022-10-08T17:21:16.083Z,21.20
2022-10-08T17:23:43.038Z,21.10
2022-10-08T17:26:18.438Z,21.00
2022-10-08T17:28:47.135Z,21.00
2022-10-08T17:31:16.935Z,21.00
2022-10-08T17:33:43.998Z,20.90
2022-10-08T17:36:13.818Z,20.80
2022-10-08T17:38:41.950Z,20.70
2022-10-08T17:41:20.061Z,20.70
2022-10-08T17:43:47.705Z,20.60
2022-10-08T17:46:20.330Z,20.50
2022-10-08T17:48:47.519Z,20.50
2022-10-08T17:51:16.687Z,20.40
2022-10-08T17:53:44.224Z,20.40
2022-10-08T17:56:12.909Z,20.30
2022-10-08T17:58:40.473Z,20.30
2022-10-08T18:01:12.432Z,20.20
2022-10-08T18:03:40.824Z,20.10
2022-10-08T18:06:08.598Z,20.10
2022-10-08T18:08:36.012Z,20.00
2022-10-08T18:11:10.025Z,19.90
2022-10-08T18:13:36.816Z,19.90
2022-10-08T18:16:09.006Z,19.80
2022-10-08T18:18:35.782Z,19.80
2022-10-08T18:21:03.271Z,19.70
2022-10-08T18:23:32.051Z,19.70
2022-10-08T18:26:18.494Z,19.60
2022-10-08T18:28:46.301Z,19.50
2022-10-08T18:31:14.257Z,19.40
2022-10-08T18:33:43.172Z,19.40
2022-10-08T18:36:15.583Z,19.40
2022-10-08T18:38:43.964Z,19.30
2022-10-08T18:41:15.845Z,19.30
2022-10-08T18:43:43.202Z,19.20
2022-10-08T18:46:10.328Z,19.20
2022-10-08T18:48:37.635Z,19.10
2022-10-08T18:51:05.436Z,19.10
2022-10-08T18:53:34.240Z,19.00
2022-10-08T18:56:01.213Z,19.00
2022-10-08T18:58:28.270Z,18.90
2022-10-08T19:00:56.035Z,18.80
2022-10-08T19:03:23.736Z,18.80
2022-10-08T19:05:51.241Z,18.70
2022-10-08T19:08:18.038Z,18.70
2022-10-08T19:10:45.518Z,18.70
2022-10-08T19:13:12.878Z,18.60
2022-10-08T19:15:39.977Z,18.60
2022-10-08T19:18:07.980Z,18.50
2022-10-08T19:20:35.564Z,18.50
2022-10-08T19:23:02.965Z,18.50
2022-10-08T19:25:33.673Z,18.40
2022-10-08T19:28:00.378Z,18.40
2022-10-08T19:30:32.595Z,18.30
2022-10-08T19:32:59.586Z,18.30
2022-10-08T19:35:26.319Z,18.20
2022-10-08T19:37:53.044Z,18.20
2022-10-08T19:40:19.821Z,18.20
2022-10-08T19:42:46.908Z,18.10
2022-10-08T19:45:14.069Z,18.00
2022-10-08T19:47:41.047Z,18.00
2022-10-08T19:50:08.142Z,18.00
2022-10-08T19:52:34.826Z,17.90
2022-10-08T19:55:01.771Z,17.90
2022-10-08T19:57:28.530Z,17.90
2022-10-08T19:59:55.223Z,17.80
2022-10-08T20:02:22.124Z,17.80
2022-10-08T20:04:49.000Z,17.80
2022-10-08T20:07:15.761Z,17.70
2022-10-08T20:09:42.497Z,17.70
2022-10-08T20:12:09.191Z,17.60
2022-10-08T20:14:35.875Z,17.60
2022-10-08T20:17:02.695Z,17.60
2022-10-08T20:19:29.659Z,17.50
2022-10-08T20:21:56.639Z,17.50
2022-10-08T20:24:23.522Z,17.50
2022-10-08T20:26:50.856Z,17.40
2022-10-08T20:29:20.128Z,17.40
2022-10-08T20:31:54.285Z,17.40
2022-10-08T20:34:26.494Z,17.30
2022-10-08T20:36:53.402Z,17.30
2022-10-08T20:39:21.546Z,17.30
2022-10-08T20:41:48.318Z,17.20
2022-10-08T20:44:15.453Z,17.20
2022-10-08T20:46:42.438Z,17.20
2022-10-08T20:49:11.718Z,17.20
2022-10-08T20:51:39.937Z,17.10
2022-10-08T20:54:08.708Z,17.00
2022-10-08T20:56:39.730Z,17.00
2022-10-08T20:59:08.080Z,17.00
2022-10-08T21:01:37.821Z,17.00
2022-10-08T21:04:05.615Z,17.00
2022-10-08T21:06:39.838Z,16.90
2022-10-08T21:09:07.406Z,16.90
2022-10-08T21:11:34.412Z,16.80
2022-10-08T21:14:01.739Z,16.80
2022-10-08T21:16:31.751Z,16.80
2022-10-08T21:19:01.443Z,16.80
2022-10-08T21:21:29.594Z,16.80
2022-10-08T21:23:56.729Z,16.80
2022-10-08T21:26:23.483Z,16.70
2022-10-08T21:28:52.562Z,16.70
2022-10-08T21:31:21.108Z,16.70
2022-10-08T21:34:09.223Z,16.60
2022-10-08T21:36:38.059Z,16.60
2022-10-08T21:39:06.847Z,16.60
2022-10-08T21:41:35.382Z,16.50
2022-10-08T21:44:03.675Z,16.50
2022-10-08T21:46:32.677Z,16.50
2022-10-08T21:49:01.876Z,16.50
2022-10-08T21:51:29.685Z,16.40
2022-10-08T21:53:58.846Z,16.40
2022-10-08T21:56:28.341Z,16.40
2022-10-08T21:58:58.115Z,16.40
2022-10-08T22:01:51.052Z,16.30
2022-10-08T22:04:20.736Z,16.30
2022-10-08T22:06:50.168Z,16.20
2022-10-08T22:09:28.463Z,16.10
2022-10-08T22:11:56.511Z,16.20
2022-10-08T22:14:23.943Z,16.10
2022-10-08T22:16:50.719Z,16.10
2022-10-08T22:19:18.179Z,16.00
2022-10-08T22:21:45.550Z,16.00
2022-10-08T22:24:12.507Z,16.00
2022-10-08T22:26:42.131Z,15.90
2022-10-08T22:29:09.099Z,15.90
2022-10-08T22:31:36.435Z,15.80
2022-10-08T22:34:03.404Z,15.80
2022-10-08T22:36:32.054Z,15.80
2022-10-08T22:38:59.151Z,15.80
2022-10-08T22:41:31.597Z,15.70
2022-10-08T22:43:59.004Z,15.70
2022-10-08T22:46:31.328Z,15.60
2022-10-08T22:48:59.816Z,15.60
2022-10-08T22:51:26.984Z,15.60
2022-10-08T22:53:54.230Z,15.50
2022-10-08T22:56:23.967Z,15.50
2022-10-08T22:58:51.390Z,15.50
2022-10-08T23:01:20.178Z,15.40
2022-10-08T23:03:47.465Z,15.40
2022-10-08T23:06:17.948Z,15.40
2022-10-08T23:08:46.768Z,15.40
2022-10-08T23:11:15.906Z,15.30
2022-10-08T23:13:45.704Z,15.30
2022-10-08T23:16:14.125Z,15.30
2022-10-08T23:18:43.411Z,15.20
2022-10-08T23:21:15.989Z,15.20
2022-10-08T23:23:44.213Z,15.10
2022-10-08T23:26:11.229Z,15.10
2022-10-08T23:28:39.231Z,15.10
2022-10-08T23:31:12.088Z,15.10
2022-10-08T23:33:40.617Z,15.00
2022-10-08T23:36:10.081Z,15.00
2022-10-08T23:38:37.290Z,15.00
2022-10-08T23:41:06.951Z,14.90
2022-10-08T23:43:35.917Z,14.90
2022-10-08T23:46:03.998Z,14.90
2022-10-08T23:48:30.860Z,14.90
2022-10-08T23:50:57.688Z,14.90
2022-10-08T23:53:24.563Z,14.70
2022-10-08T23:55:51.374Z,14.70
2022-10-08T23:58:18.688Z,14.80
