createdAt,value
2023-01-31T00:01:42.018Z,3.33
2023-01-31T00:04:13.986Z,2.70
2023-01-31T00:09:13.250Z,2.58
2023-01-31T00:11:40.034Z,3.47
2023-01-31T00:14:11.460Z,3.78
2023-01-31T00:16:38.412Z,4.07
2023-01-31T00:19:05.040Z,4.45
2023-01-31T00:21:32.674Z,3.05
2023-01-31T00:24:00.377Z,3.20
2023-01-31T00:26:34.986Z,4.15
2023-01-31T00:29:04.295Z,3.67
2023-01-31T00:31:33.499Z,3.72
2023-01-31T00:34:03.345Z,3.75
2023-01-31T00:36:33.882Z,3.63
2023-01-31T00:39:05.715Z,4.65
2023-01-31T00:41:33.680Z,4.10
2023-01-31T00:44:02.089Z,3.50
2023-01-31T00:46:30.318Z,4.03
2023-01-31T00:48:57.234Z,3.67
2023-01-31T00:51:26.732Z,4.38
2023-01-31T00:53:53.754Z,4.43
2023-01-31T00:56:25.780Z,4.60
2023-01-31T00:58:55.979Z,4.07
2023-01-31T01:01:28.584Z,4.32
2023-01-31T01:03:56.588Z,4.68
2023-01-31T01:06:23.723Z,4.40
2023-01-31T01:08:50.301Z,3.85
2023-01-31T01:11:18.230Z,4.13
2023-01-31T01:13:47.720Z,4.55
2023-01-31T01:16:17.114Z,4.13
2023-01-31T01:18:48.369Z,4.85
2023-01-31T01:21:18.380Z,4.40
2023-01-31T01:23:47.221Z,4.20
2023-01-31T01:26:19.558Z,4.35
2023-01-31T01:28:53.124Z,5.20
2023-01-31T01:31:20.945Z,4.80
2023-01-31T01:33:49.383Z,4.60
2023-01-31T01:36:18.128Z,4.68
2023-01-31T01:38:45.563Z,3.58
2023-01-31T01:41:19.276Z,4.32
2023-01-31T01:44:02.442Z,4.10
2023-01-31T01:46:46.440Z,3.28
2023-01-31T01:49:12.892Z,3.67
2023-01-31T01:51:42.458Z,3.45
2023-01-31T01:54:15.249Z,3.65
2023-01-31T01:56:46.480Z,3.13
2023-01-31T01:59:19.188Z,3.72
2023-01-31T02:01:47.975Z,4.18
2023-01-31T02:04:22.550Z,3.50
2023-01-31T02:06:49.935Z,3.00
2023-01-31T02:09:37.120Z,4.13
2023-01-31T02:12:07.150Z,3.58
2023-01-31T02:14:33.701Z,3.55
2023-01-31T02:17:02.741Z,2.63
2023-01-31T02:19:44.399Z,4.25
2023-01-31T02:22:14.952Z,2.42
2023-01-31T02:25:09.244Z,4.32
2023-01-31T02:27:56.842Z,3.80
2023-01-31T02:30:24.051Z,3.60
2023-01-31T02:33:18.840Z,4.32
2023-01-31T02:36:19.171Z,4.63
2023-01-31T02:39:24.468Z,3.65
2023-01-31T02:41:57.657Z,4.50
2023-01-31T02:44:59.741Z,4.95
2023-01-31T02:47:44.781Z,5.15
2023-01-31T02:50:41.481Z,4.13
2023-01-31T02:53:12.724Z,3.90
2023-01-31T02:56:14.632Z,4.05
2023-01-31T02:59:03.513Z,3.55
2023-01-31T03:01:33.786Z,4.50
2023-01-31T03:04:05.430Z,3.20
2023-01-31T03:06:34.242Z,3.75
2023-01-31T03:09:09.647Z,3.20
2023-01-31T03:12:00.976Z,3.75
2023-01-31T03:14:47.563Z,2.77
2023-01-31T03:17:55.777Z,4.15
2023-01-31T03:20:48.158Z,2.72
2023-01-31T03:23:19.254Z,2.38
2023-01-31T03:25:47.874Z,2.40
2023-01-31T03:28:25.714Z,2.60
2023-01-31T03:31:03.379Z,2.75
2023-01-31T03:33:35.083Z,2.28
2023-01-31T03:36:19.474Z,2.70
2023-01-31T03:38:53.370Z,2.60
2023-01-31T03:41:29.973Z,2.33
2023-01-31T03:44:05.404Z,3.13
2023-01-31T03:46:37.572Z,2.75
2023-01-31T03:49:09.347Z,3.13
2023-01-31T03:51:42.607Z,3.75
2023-01-31T03:54:16.056Z,3.30
2023-01-31T03:57:10.588Z,4.63
2023-01-31T03:59:40.021Z,4.60
2023-01-31T04:02:11.457Z,3.42
2023-01-31T04:04:49.111Z,4.07
2023-01-31T04:07:17.905Z,3.10
2023-01-31T04:09:44.854Z,3.92
2023-01-31T04:12:14.672Z,3.70
2023-01-31T04:14:42.099Z,3.90
2023-01-31T04:17:08.806Z,3.55
2023-01-31T04:19:35.256Z,3.65
2023-01-31T04:22:01.776Z,3.58
2023-01-31T04:24:28.280Z,3.55
2023-01-31T04:26:54.796Z,3.15
2023-01-31T04:29:21.259Z,4.22
2023-01-31T04:31:47.881Z,2.53
2023-01-31T04:34:14.386Z,3.35
2023-01-31T04:36:42.449Z,3.05
2023-01-31T04:39:11.141Z,3.50
2023-01-31T04:41:37.666Z,3.30
2023-01-31T04:44:04.174Z,3.47
2023-01-31T04:46:30.768Z,3.88
2023-01-31T04:48:57.277Z,3.38
2023-01-31T04:51:23.790Z,3.30
2023-01-31T04:53:53.954Z,4.85
2023-01-31T04:56:20.444Z,4.75
2023-01-31T04:58:48.275Z,4.25
2023-01-31T05:01:16.475Z,4.18
2023-01-31T05:03:44.384Z,4.10
2023-01-31T05:06:10.850Z,3.65
2023-01-31T05:08:37.365Z,3.50
2023-01-31T05:11:05.672Z,3.50
2023-01-31T05:13:33.023Z,3.78
2023-01-31T05:16:02.477Z,4.10
2023-01-31T05:18:28.997Z,2.90
2023-01-31T05:20:55.447Z,3.33
2023-01-31T05:23:21.914Z,4.40
2023-01-31T05:25:50.625Z,3.13
2023-01-31T05:28:17.632Z,3.95
2023-01-31T05:30:44.364Z,4.10
2023-01-31T05:33:11.126Z,3.90
2023-01-31T05:35:38.802Z,3.50
2023-01-31T05:38:05.559Z,3.83
2023-01-31T05:40:32.347Z,4.05
2023-01-31T05:43:03.130Z,3.67
2023-01-31T05:45:30.749Z,4.45
2023-01-31T05:47:58.486Z,4.32
2023-01-31T05:50:24.959Z,3.85
2023-01-31T05:52:55.813Z,4.25
2023-01-31T05:55:23.013Z,4.63
2023-01-31T05:57:49.702Z,3.58
2023-01-31T06:00:16.848Z,3.70
2023-01-31T06:02:43.391Z,3.95
2023-01-31T06:05:10.795Z,3.50
2023-01-31T06:07:38.517Z,4.75
2023-01-31T06:10:06.243Z,4.25
2023-01-31T06:12:33.139Z,4.20
2023-01-31T06:14:59.723Z,4.20
2023-01-31T06:17:27.681Z,4.55
2023-01-31T06:19:55.821Z,3.92
2023-01-31T06:22:22.358Z,4.95
2023-01-31T06:24:48.813Z,4.57
2023-01-31T06:27:15.403Z,5.03
2023-01-31T06:29:41.896Z,4.47
2023-01-31T06:32:08.522Z,4.57
2023-01-31T06:34:35.139Z,5.00
2023-01-31T06:37:01.667Z,5.15
2023-01-31T06:39:28.220Z,4.95
2023-01-31T06:41:55.564Z,4.55
2023-01-31T06:44:22.065Z,5.38
2023-01-31T06:46:48.544Z,6.78
2023-01-31T06:49:15.033Z,5.43
2023-01-31T06:51:41.531Z,5.50
2023-01-31T06:54:08.007Z,6.13
2023-01-31T06:56:34.552Z,6.80
2023-01-31T06:59:01.087Z,5.30
2023-01-31T07:01:27.627Z,6.32
2023-01-31T07:03:54.418Z,5.60
2023-01-31T07:06:22.290Z,5.57
2023-01-31T07:08:49.046Z,6.53
2023-01-31T07:11:15.501Z,5.72
2023-01-31T07:13:42.005Z,5.40
2023-01-31T07:16:08.624Z,5.82
2023-01-31T07:18:35.671Z,6.68
2023-01-31T07:21:02.124Z,6.20
2023-01-31T07:23:28.745Z,5.88
2023-01-31T07:25:55.192Z,6.90
2023-01-31T07:28:21.679Z,6.45
2023-01-31T07:30:48.644Z,7.50
2023-01-31T07:33:15.273Z,6.32
2023-01-31T07:35:43.097Z,7.05
2023-01-31T07:38:12.666Z,6.60
2023-01-31T07:40:40.216Z,6.35
2023-01-31T07:43:09.508Z,8.00
2023-01-31T07:45:36.360Z,7.38
2023-01-31T07:48:03.114Z,7.22
2023-01-31T07:50:29.859Z,6.28
2023-01-31T07:52:58.441Z,5.82
2023-01-31T07:55:26.123Z,5.75
2023-01-31T07:57:52.565Z,7.00
2023-01-31T08:00:38.139Z,6.07
2023-01-31T08:03:30.755Z,6.05
2023-01-31T08:05:57.249Z,6.07
2023-01-31T08:08:23.703Z,6.38
2023-01-31T08:10:50.192Z,6.63
2023-01-31T08:13:17.137Z,5.53
2023-01-31T08:15:43.630Z,5.63
2023-01-31T08:18:10.082Z,6.15
2023-01-31T08:20:41.566Z,6.40
2023-01-31T08:23:08.057Z,6.07
2023-01-31T08:25:34.619Z,5.57
2023-01-31T08:28:01.131Z,5.70
2023-01-31T08:30:28.617Z,6.50
2023-01-31T08:32:55.912Z,5.05
2023-01-31T08:35:22.894Z,5.93
2023-01-31T08:37:50.584Z,6.00
2023-01-31T08:40:17.313Z,5.43
2023-01-31T08:42:43.850Z,6.20
2023-01-31T08:45:10.759Z,4.57
2023-01-31T08:47:38.843Z,5.50
2023-01-31T08:50:07.634Z,5.75
2023-01-31T08:52:35.657Z,6.38
2023-01-31T08:55:02.240Z,5.32
2023-01-31T08:57:30.223Z,6.07
2023-01-31T08:59:59.959Z,5.43
2023-01-31T09:02:26.498Z,6.40
2023-01-31T09:04:55.639Z,5.78
2023-01-31T09:07:22.117Z,6.13
2023-01-31T09:09:49.488Z,6.57
2023-01-31T09:12:16.053Z,6.63
2023-01-31T09:14:42.540Z,6.13
2023-01-31T09:17:10.831Z,6.90
2023-01-31T09:19:38.808Z,7.80
2023-01-31T09:22:05.368Z,7.30
2023-01-31T09:24:32.264Z,6.90
2023-01-31T09:27:02.285Z,7.95
2023-01-31T09:29:30.061Z,6.35
2023-01-31T09:31:56.651Z,7.00
2023-01-31T09:34:24.003Z,7.63
2023-01-31T09:36:50.483Z,6.10
2023-01-31T09:39:17.053Z,7.28
2023-01-31T09:41:48.227Z,7.28
2023-01-31T09:44:28.300Z,7.40
2023-01-31T09:47:28.517Z,7.50
2023-01-31T09:50:00.931Z,7.22
2023-01-31T09:52:28.498Z,7.63
2023-01-31T09:54:59.600Z,7.70
2023-01-31T09:57:47.384Z,8.63
2023-01-31T10:00:33.056Z,7.85
2023-01-31T10:03:22.420Z,7.38
2023-01-31T10:06:03.836Z,6.60
2023-01-31T10:08:51.969Z,7.80
2023-01-31T10:11:30.855Z,6.55
2023-01-31T10:14:05.240Z,7.18
2023-01-31T10:16:38.461Z,7.88
2023-01-31T10:19:23.742Z,7.00
2023-01-31T10:21:55.767Z,7.38
2023-01-31T10:24:36.711Z,6.65
2023-01-31T10:27:51.707Z,6.70
2023-01-31T10:30:24.049Z,6.97
2023-01-31T10:33:00.895Z,7.10
2023-01-31T10:35:39.126Z,6.20
2023-01-31T10:38:21.939Z,6.93
2023-01-31T10:40:56.627Z,5.40
2023-01-31T10:43:38.273Z,6.47
2023-01-31T10:46:12.988Z,6.10
2023-01-31T10:48:41.984Z,6.68
2023-01-31T10:51:29.871Z,7.00
2023-01-31T10:54:02.125Z,6.30
2023-01-31T10:56:35.733Z,6.38
2023-01-31T10:59:14.884Z,5.93
2023-01-31T11:01:42.166Z,5.28
2023-01-31T11:04:38.841Z,5.10
2023-01-31T11:07:06.342Z,4.10
2023-01-31T11:09:37.097Z,4.55
2023-01-31T11:12:07.045Z,3.75
2023-01-31T11:14:33.881Z,3.50
2023-01-31T11:17:14.244Z,2.80
2023-01-31T11:20:01.031Z,3.40
2023-01-31T11:22:31.428Z,3.85
2023-01-31T11:25:00.128Z,3.53
2023-01-31T11:27:36.872Z,3.15
2023-01-31T11:30:06.181Z,3.47
2023-01-31T11:32:36.833Z,3.40
2023-01-31T11:35:21.628Z,3.08
2023-01-31T11:38:03.955Z,3.78
2023-01-31T11:40:35.684Z,3.90
2023-01-31T11:43:18.553Z,3.75
2023-01-31T11:45:47.206Z,3.50
2023-01-31T11:48:13.810Z,4.03
2023-01-31T11:50:45.999Z,3.70
2023-01-31T11:53:27.347Z,4.18
2023-01-31T11:56:10.561Z,3.88
2023-01-31T11:58:40.648Z,4.72
2023-01-31T12:01:13.420Z,4.13
2023-01-31T12:04:01.440Z,3.95
2023-01-31T12:06:30.200Z,3.85
2023-01-31T12:09:01.467Z,3.78
2023-01-31T12:11:30.145Z,4.53
2023-01-31T12:14:12.021Z,3.50
2023-01-31T12:16:38.849Z,3.83
2023-01-31T12:19:11.371Z,4.10
2023-01-31T12:22:11.103Z,3.75
2023-01-31T12:24:55.242Z,4.03
2023-01-31T12:27:28.818Z,4.10
2023-01-31T12:30:34.260Z,4.25
2023-01-31T12:33:32.126Z,5.90
2023-01-31T12:36:19.785Z,4.50
2023-01-31T12:39:12.187Z,5.30
2023-01-31T12:41:59.115Z,5.10
2023-01-31T12:44:40.100Z,5.70
2023-01-31T12:47:18.702Z,5.10
2023-01-31T12:50:17.006Z,8.23
2023-01-31T12:53:14.059Z,29.80
2023-01-31T12:55:49.573Z,7.88
2023-01-31T12:58:43.989Z,9.50
2023-01-31T13:01:16.307Z,9.07
2023-01-31T13:04:05.805Z,11.48
2023-01-31T13:06:37.562Z,5.10
2023-01-31T13:09:18.117Z,5.13
2023-01-31T13:11:48.680Z,5.13
2023-01-31T13:14:25.733Z,6.07
2023-01-31T13:17:05.971Z,6.93
2023-01-31T13:19:41.528Z,6.05
2023-01-31T13:22:20.650Z,6.30
2023-01-31T13:24:59.668Z,5.43
2023-01-31T13:27:57.326Z,4.82
2023-01-31T13:30:37.927Z,7.82
2023-01-31T13:33:23.442Z,12.20
2023-01-31T13:36:05.209Z,12.30
2023-01-31T13:38:38.768Z,9.55
2023-01-31T13:41:09.379Z,6.35
2023-01-31T13:43:35.868Z,3.58
2023-01-31T13:46:09.647Z,8.05
2023-01-31T13:48:55.661Z,23.65
2023-01-31T13:51:43.777Z,11.32
2023-01-31T13:54:35.050Z,9.63
2023-01-31T13:57:03.037Z,4.40
2023-01-31T13:59:32.622Z,22.80
2023-01-31T14:02:01.671Z,7.65
2023-01-31T14:04:31.517Z,5.00
2023-01-31T14:07:15.642Z,6.53
2023-01-31T14:09:50.914Z,6.47
2023-01-31T14:12:17.304Z,6.38
2023-01-31T14:14:55.417Z,16.65
2023-01-31T14:17:21.935Z,6.90
2023-01-31T14:19:49.405Z,2.70
2023-01-31T14:22:33.292Z,3.25
2023-01-31T14:25:02.428Z,4.90
2023-01-31T14:27:41.080Z,4.78
2023-01-31T14:30:10.437Z,3.53
2023-01-31T14:32:57.157Z,3.10
2023-01-31T14:35:57.742Z,2.55
2023-01-31T14:38:29.265Z,7.05
2023-01-31T14:41:08.724Z,3.17
2023-01-31T14:44:13.616Z,4.97
2023-01-31T14:47:08.640Z,2.42
2023-01-31T14:49:47.689Z,2.80
2023-01-31T14:52:55.962Z,2.45
2023-01-31T14:55:35.282Z,2.17
2023-01-31T14:58:05.307Z,2.25
2023-01-31T15:00:38.938Z,2.53
2023-01-31T15:03:20.763Z,2.97
2023-01-31T15:05:53.578Z,2.20
2023-01-31T15:08:20.030Z,2.60
2023-01-31T15:10:58.109Z,4.30
2023-01-31T15:13:36.079Z,4.55
2023-01-31T15:16:30.434Z,3.13
2023-01-31T15:19:01.625Z,4.72
2023-01-31T15:21:36.587Z,3.92
2023-01-31T15:24:05.016Z,3.00
2023-01-31T15:26:35.478Z,4.25
2023-01-31T15:29:03.276Z,4.57
2023-01-31T15:31:33.477Z,4.20
2023-01-31T15:34:08.664Z,4.68
2023-01-31T15:36:51.623Z,4.55
2023-01-31T15:39:27.222Z,5.00
2023-01-31T15:41:53.754Z,4.40
2023-01-31T15:44:23.358Z,4.70
2023-01-31T15:46:52.331Z,4.75
2023-01-31T15:49:39.125Z,4.78
2023-01-31T15:52:18.319Z,4.40
2023-01-31T15:55:02.395Z,4.72
2023-01-31T15:57:36.744Z,4.57
2023-01-31T16:00:04.192Z,5.32
2023-01-31T16:02:38.585Z,5.57
2023-01-31T16:05:07.433Z,5.57
2023-01-31T16:07:34.713Z,5.22
2023-01-31T16:10:01.924Z,5.80
2023-01-31T16:12:31.089Z,6.63
2023-01-31T16:15:02.231Z,7.40
2023-01-31T16:17:32.518Z,6.68
2023-01-31T16:19:59.014Z,6.97
2023-01-31T16:22:30.780Z,7.18
2023-01-31T16:25:02.578Z,7.00
2023-01-31T16:27:33.150Z,5.68
2023-01-31T16:30:00.420Z,8.05
2023-01-31T16:32:33.065Z,9.00
2023-01-31T16:35:06.193Z,9.48
2023-01-31T16:37:43.541Z,12.75
2023-01-31T16:40:27.799Z,16.92
2023-01-31T16:43:12.852Z,8.52
2023-01-31T16:45:50.645Z,11.52
2023-01-31T16:48:29.414Z,11.48
2023-01-31T16:50:58.739Z,29.50
2023-01-31T16:53:29.843Z,17.42
2023-01-31T16:56:17.363Z,47.73
2023-01-31T16:58:50.259Z,16.38
2023-01-31T17:01:30.642Z,14.48
2023-01-31T17:04:09.179Z,35.83
2023-01-31T17:06:36.261Z,14.10
2023-01-31T17:09:05.849Z,14.10
2023-01-31T17:11:42.808Z,13.20
2023-01-31T17:14:10.043Z,12.85
2023-01-31T17:16:36.696Z,13.25
2023-01-31T17:19:03.289Z,13.48
2023-01-31T17:21:34.732Z,11.10
2023-01-31T17:24:01.621Z,14.85
2023-01-31T17:26:29.170Z,13.35
2023-01-31T17:29:01.886Z,17.52
2023-01-31T17:31:29.717Z,17.35
2023-01-31T17:33:56.654Z,15.10
2023-01-31T17:36:23.635Z,13.82
2023-01-31T17:38:51.888Z,15.40
2023-01-31T17:41:20.709Z,13.30
2023-01-31T17:43:47.308Z,13.20
2023-01-31T17:46:16.232Z,12.80
2023-01-31T17:48:43.255Z,14.02
2023-01-31T17:51:11.494Z,14.70
2023-01-31T17:53:47.931Z,13.18
2023-01-31T17:56:17.741Z,11.50
2023-01-31T17:58:44.302Z,12.50
2023-01-31T18:01:13.776Z,11.82
2023-01-31T18:03:40.672Z,10.73
2023-01-31T18:06:09.098Z,10.05
2023-01-31T18:08:35.714Z,9.73
2023-01-31T18:11:04.651Z,9.60
2023-01-31T18:13:31.330Z,6.53
2023-01-31T18:16:15.722Z,4.93
2023-01-31T18:18:45.883Z,5.68
2023-01-31T18:21:15.189Z,5.50
2023-01-31T18:23:42.064Z,3.65
2023-01-31T18:26:10.640Z,4.80
2023-01-31T18:28:37.546Z,3.80
2023-01-31T18:31:10.799Z,2.00
2023-01-31T18:33:37.977Z,2.58
2023-01-31T18:36:05.979Z,2.60
2023-01-31T18:38:32.930Z,2.40
2023-01-31T18:41:00.248Z,2.78
2023-01-31T18:43:29.608Z,2.72
2023-01-31T18:45:56.225Z,2.40
2023-01-31T18:48:22.750Z,3.10
2023-01-31T18:50:49.289Z,3.38
2023-01-31T18:53:16.099Z,4.13
2023-01-31T18:55:42.604Z,4.30
2023-01-31T18:58:09.103Z,4.03
2023-01-31T19:00:35.678Z,4.82
2023-01-31T19:03:02.158Z,5.35
2023-01-31T19:05:28.670Z,6.50
2023-01-31T19:07:55.161Z,5.45
2023-01-31T19:10:21.713Z,4.85
2023-01-31T19:12:48.182Z,6.00
2023-01-31T19:15:14.749Z,6.32
2023-01-31T19:17:41.333Z,6.93
2023-01-31T19:20:08.625Z,7.50
2023-01-31T19:22:35.136Z,6.75
2023-01-31T19:25:01.612Z,6.82
2023-01-31T19:27:28.153Z,5.22
2023-01-31T19:29:54.732Z,7.18
2023-01-31T19:32:22.481Z,6.00
2023-01-31T19:34:49.061Z,6.13
2023-01-31T19:37:15.670Z,8.13
2023-01-31T19:39:42.126Z,6.40
2023-01-31T19:42:08.675Z,5.63
2023-01-31T19:44:35.109Z,6.72
2023-01-31T19:47:01.618Z,5.57
2023-01-31T19:49:28.079Z,6.68
2023-01-31T19:51:54.577Z,5.35
2023-01-31T19:54:21.086Z,5.40
2023-01-31T19:56:47.649Z,5.38
2023-01-31T19:59:14.159Z,5.78
2023-01-31T20:01:40.750Z,4.68
2023-01-31T20:04:08.441Z,6.07
2023-01-31T20:06:35.145Z,5.13
2023-01-31T20:09:06.063Z,5.05
2023-01-31T20:11:34.500Z,4.70
2023-01-31T20:14:01.015Z,4.80
2023-01-31T20:16:27.573Z,5.05
2023-01-31T20:19:00.718Z,4.53
2023-01-31T20:21:27.327Z,4.10
2023-01-31T20:23:56.424Z,4.30
2023-01-31T20:26:25.326Z,3.97
2023-01-31T20:28:52.006Z,4.90
2023-01-31T20:31:18.588Z,3.95
2023-01-31T20:33:45.135Z,4.28
2023-01-31T20:36:12.569Z,3.80
2023-01-31T20:38:39.996Z,4.47
2023-01-31T20:41:08.455Z,5.00
2023-01-31T20:43:35.948Z,3.70
2023-01-31T20:46:10.068Z,4.90
2023-01-31T20:48:37.672Z,4.57
2023-01-31T20:51:04.724Z,4.70
2023-01-31T20:53:31.877Z,4.30
2023-01-31T20:56:01.075Z,4.88
2023-01-31T20:58:29.922Z,4.63
2023-01-31T21:00:57.268Z,4.18
2023-01-31T21:03:24.194Z,4.07
2023-01-31T21:05:51.207Z,3.63
2023-01-31T21:08:19.312Z,3.83
2023-01-31T21:10:50.520Z,3.72
2023-01-31T21:13:17.691Z,4.30
2023-01-31T21:15:55.028Z,3.92
2023-01-31T21:18:24.733Z,3.60
2023-01-31T21:20:52.009Z,4.25
2023-01-31T21:23:18.645Z,4.43
2023-01-31T21:25:45.176Z,3.83
2023-01-31T21:28:13.195Z,3.80
2023-01-31T21:30:43.536Z,2.50
2023-01-31T21:33:13.190Z,5.13
2023-01-31T21:35:39.743Z,4.63
2023-01-31T21:38:06.256Z,3.50
2023-01-31T21:40:32.767Z,4.50
2023-01-31T21:42:59.285Z,2.75
2023-01-31T21:45:40.989Z,3.67
2023-01-31T21:48:28.090Z,2.88
2023-01-31T21:50:55.604Z,3.78
2023-01-31T21:53:22.106Z,3.17
2023-01-31T21:55:48.635Z,3.85
2023-01-31T21:58:15.207Z,5.60
2023-01-31T22:01:00.378Z,5.15
2023-01-31T22:03:29.888Z,3.72
2023-01-31T22:06:05.124Z,3.47
2023-01-31T22:08:34.639Z,4.13
2023-01-31T22:11:14.741Z,3.80
2023-01-31T22:13:45.983Z,3.33
2023-01-31T22:16:16.745Z,4.07
2023-01-31T22:18:44.580Z,4.00
2023-01-31T22:21:28.436Z,5.13
2023-01-31T22:23:57.387Z,3.80
2023-01-31T22:26:33.131Z,3.53
2023-01-31T22:29:03.270Z,3.30
2023-01-31T22:31:30.723Z,3.70
2023-01-31T22:33:59.948Z,3.20
2023-01-31T22:36:32.138Z,3.67
2023-01-31T22:39:04.475Z,3.05
2023-01-31T22:41:31.070Z,4.13
2023-01-31T22:43:57.608Z,3.45
2023-01-31T22:46:26.647Z,2.88
2023-01-31T22:48:54.587Z,3.80
2023-01-31T22:51:27.247Z,4.00
2023-01-31T22:53:55.689Z,4.03
2023-01-31T22:56:29.711Z,2.80
2023-01-31T22:59:04.605Z,4.60
2023-01-31T23:01:35.057Z,3.58
2023-01-31T23:04:04.409Z,4.10
2023-01-31T23:06:32.983Z,4.93
2023-01-31T23:08:59.499Z,4.22
2023-01-31T23:11:26.347Z,4.28
2023-01-31T23:13:52.938Z,4.47
2023-01-31T23:16:42.117Z,4.55
2023-01-31T23:19:08.646Z,3.97
2023-01-31T23:21:35.315Z,4.05
2023-01-31T23:24:01.769Z,4.00
2023-01-31T23:26:28.288Z,4.30
2023-01-31T23:29:00.730Z,3.83
2023-01-31T23:31:28.448Z,4.57
2023-01-31T23:33:55.143Z,5.07
2023-01-31T23:36:21.623Z,4.38
2023-01-31T23:38:50.640Z,4.20
2023-01-31T23:41:17.202Z,3.72
2023-01-31T23:43:43.729Z,4.90
2023-01-31T23:46:10.363Z,4.57
2023-01-31T23:48:39.493Z,4.10
2023-01-31T23:51:06.334Z,5.05
2023-01-31T23:53:32.839Z,4.93
2023-01-31T23:55:59.297Z,4.75
2023-01-31T23:58:28.080Z,5.00
