createdAt,value
2018-07-25T00:00:45.636Z,0
2018-07-25T00:01:46.349Z,0
2018-07-25T00:02:47.091Z,0
2018-07-25T00:03:47.812Z,0
2018-07-25T00:04:48.560Z,0
2018-07-25T00:05:49.277Z,0
2018-07-25T00:06:50.001Z,0
2018-07-25T00:07:50.783Z,0
2018-07-25T00:08:51.517Z,0
2018-07-25T00:09:52.667Z,0
2018-07-25T00:10:53.384Z,0
2018-07-25T00:11:54.102Z,0
2018-07-25T00:12:54.884Z,0
2018-07-25T00:13:55.727Z,0
2018-07-25T00:14:56.614Z,0
2018-07-25T00:15:57.378Z,0
2018-07-25T00:16:58.462Z,0
2018-07-25T00:17:59.213Z,0
2018-07-25T00:19:00.109Z,0
2018-07-25T00:20:00.864Z,0
2018-07-25T00:21:01.659Z,0
2018-07-25T00:22:02.935Z,0
2018-07-25T00:23:03.736Z,0
2018-07-25T00:24:04.668Z,0
2018-07-25T00:25:05.418Z,0
2018-07-25T00:26:06.150Z,0
2018-07-25T00:27:07.381Z,0
2018-07-25T00:28:08.133Z,0
2018-07-25T00:29:09.194Z,0
2018-07-25T00:30:09.945Z,0
2018-07-25T00:31:10.796Z,0
2018-07-25T00:32:11.556Z,0
2018-07-25T00:33:12.319Z,0
2018-07-25T00:34:13.218Z,0
2018-07-25T00:35:14.442Z,0
2018-07-25T00:36:15.274Z,0
2018-07-25T00:37:16.130Z,0
2018-07-25T00:38:16.913Z,0
2018-07-25T00:39:17.667Z,0
2018-07-25T00:40:18.463Z,0
2018-07-25T00:41:19.355Z,0
2018-07-25T00:42:20.219Z,0
2018-07-25T00:43:20.997Z,0
2018-07-25T00:44:21.749Z,0
2018-07-25T00:45:22.542Z,0
2018-07-25T00:46:23.346Z,0
2018-07-25T00:47:24.082Z,0
2018-07-25T00:48:24.794Z,0
2018-07-25T00:49:25.550Z,0
2018-07-25T00:50:26.289Z,0
2018-07-25T00:51:27.375Z,0
2018-07-25T00:52:28.098Z,0
2018-07-25T00:53:28.849Z,0
2018-07-25T00:54:29.565Z,0
2018-07-25T00:55:30.614Z,0
2018-07-25T00:56:31.275Z,0
2018-07-25T00:57:32.005Z,0
2018-07-25T00:58:32.733Z,0
2018-07-25T00:59:33.702Z,0
2018-07-25T01:00:34.454Z,0
2018-07-25T01:01:35.180Z,0
2018-07-25T01:02:35.906Z,0
2018-07-25T01:03:36.693Z,0
2018-07-25T01:04:37.413Z,0
2018-07-25T01:05:38.139Z,0
2018-07-25T01:06:38.871Z,0
2018-07-25T01:07:39.590Z,0
2018-07-25T01:08:40.331Z,0
2018-07-25T01:09:41.049Z,0
2018-07-25T01:10:42.020Z,0
2018-07-25T01:11:42.746Z,0
2018-07-25T01:12:43.525Z,0
2018-07-25T01:13:44.242Z,0
2018-07-25T01:14:44.975Z,0
2018-07-25T01:15:45.705Z,0
2018-07-25T01:16:46.440Z,0
2018-07-25T01:17:47.176Z,0
2018-07-25T01:18:48.145Z,0
2018-07-25T01:19:48.866Z,0
2018-07-25T01:20:49.594Z,0
2018-07-25T01:21:50.317Z,0
2018-07-25T01:22:51.292Z,0
2018-07-25T01:23:52.020Z,0
2018-07-25T01:24:52.793Z,0
2018-07-25T01:25:53.530Z,0
2018-07-25T01:26:54.247Z,0
2018-07-25T01:27:54.976Z,0
2018-07-25T01:28:55.699Z,0
2018-07-25T01:29:56.992Z,0
2018-07-25T01:30:57.713Z,0
2018-07-25T01:31:58.436Z,0
2018-07-25T01:32:59.412Z,0
2018-07-25T01:34:00.130Z,0
2018-07-25T01:35:00.863Z,0
2018-07-25T01:36:02.115Z,0
2018-07-25T01:37:02.834Z,0
2018-07-25T01:38:03.550Z,0
2018-07-25T01:39:04.271Z,0
2018-07-25T01:40:05.018Z,0
2018-07-25T01:41:05.993Z,0
2018-07-25T01:42:06.700Z,0
2018-07-25T01:43:07.427Z,0
2018-07-25T01:44:08.150Z,0
2018-07-25T01:45:08.885Z,0
2018-07-25T01:46:09.600Z,0
2018-07-25T01:47:10.334Z,0
2018-07-25T01:48:11.055Z,0
2018-07-25T01:49:11.784Z,0
2018-07-25T01:50:12.764Z,0
2018-07-25T01:51:13.493Z,0
2018-07-25T01:52:14.213Z,0
2018-07-25T01:53:14.934Z,0
2018-07-25T01:54:15.650Z,0
2018-07-25T01:55:16.377Z,0
2018-07-25T01:56:17.106Z,0
2018-07-25T01:57:17.817Z,0
2018-07-25T01:58:18.542Z,0
2018-07-25T01:59:19.274Z,0
2018-07-25T02:00:20.005Z,0
2018-07-25T02:01:20.751Z,0
2018-07-25T02:02:21.466Z,0
2018-07-25T02:03:22.194Z,0
2018-07-25T02:04:22.918Z,0
2018-07-25T02:05:23.637Z,0
2018-07-25T02:06:24.354Z,0
2018-07-25T02:07:25.082Z,0
2018-07-25T02:08:25.812Z,0
2018-07-25T02:09:26.584Z,0
2018-07-25T02:10:27.317Z,0
2018-07-25T02:11:28.029Z,0
2018-07-25T02:12:28.759Z,0
2018-07-25T02:13:29.733Z,0
2018-07-25T02:14:30.808Z,0
2018-07-25T02:15:31.545Z,0
2018-07-25T02:16:32.269Z,0
2018-07-25T02:17:32.997Z,0
2018-07-25T02:18:33.715Z,0
2018-07-25T02:19:34.456Z,0
2018-07-25T02:20:35.174Z,0
2018-07-25T02:21:35.901Z,0
2018-07-25T02:22:36.642Z,0
2018-07-25T02:23:37.356Z,0
2018-07-25T02:24:38.090Z,0
2018-07-25T02:25:39.067Z,0
2018-07-25T02:26:39.792Z,0
2018-07-25T02:27:40.531Z,0
2018-07-25T02:28:41.247Z,0
2018-07-25T02:29:42.215Z,0
2018-07-25T02:30:42.943Z,0
2018-07-25T02:31:43.714Z,0
2018-07-25T02:32:44.433Z,0
2018-07-25T02:33:45.158Z,0
2018-07-25T02:34:45.873Z,0
2018-07-25T02:35:46.613Z,0
2018-07-25T02:36:47.329Z,0
2018-07-25T02:37:48.044Z,0
2018-07-25T02:38:48.778Z,0
2018-07-25T02:39:49.507Z,0
2018-07-25T02:40:50.214Z,0
2018-07-25T02:41:50.943Z,0
2018-07-25T02:42:51.666Z,0
2018-07-25T02:43:52.398Z,0
2018-07-25T02:44:53.127Z,0
2018-07-25T02:45:53.854Z,0
2018-07-25T02:46:54.586Z,0
2018-07-25T02:47:55.355Z,0
2018-07-25T02:48:56.067Z,0
2018-07-25T02:49:56.791Z,0
2018-07-25T02:50:57.521Z,4
2018-07-25T02:51:58.266Z,4
2018-07-25T02:52:59.036Z,4
2018-07-25T02:53:59.761Z,0
2018-07-25T02:55:00.488Z,0
2018-07-25T02:56:01.219Z,4
2018-07-25T02:57:01.987Z,4
2018-07-25T02:58:02.914Z,4
2018-07-25T02:59:03.631Z,4
2018-07-25T03:00:04.341Z,4
2018-07-25T03:01:05.066Z,8
2018-07-25T03:02:05.781Z,8
2018-07-25T03:03:06.504Z,8
2018-07-25T03:04:07.229Z,8
2018-07-25T03:05:07.967Z,12
2018-07-25T03:06:08.740Z,12
2018-07-25T03:07:09.481Z,16
2018-07-25T03:08:10.194Z,20
2018-07-25T03:09:10.974Z,20
2018-07-25T03:10:11.642Z,24
2018-07-25T03:11:12.427Z,28
2018-07-25T03:12:13.149Z,28
2018-07-25T03:13:13.940Z,32
2018-07-25T03:14:14.597Z,40
2018-07-25T03:15:15.327Z,44
2018-07-25T03:16:16.399Z,48
2018-07-25T03:17:17.132Z,56
2018-07-25T03:18:17.867Z,60
2018-07-25T03:19:18.601Z,68
2018-07-25T03:20:19.331Z,80
2018-07-25T03:21:20.105Z,88
2018-07-25T03:22:20.827Z,96
2018-07-25T03:23:21.562Z,104
2018-07-25T03:24:22.280Z,116
2018-07-25T03:25:23.030Z,128
2018-07-25T03:26:23.810Z,144
2018-07-25T03:27:24.782Z,156
2018-07-25T03:28:25.511Z,172
2018-07-25T03:29:26.221Z,184
2018-07-25T03:30:26.954Z,204
2018-07-25T03:31:27.682Z,220
2018-07-25T03:32:28.394Z,240
2018-07-25T03:33:29.113Z,256
2018-07-25T03:34:29.846Z,272
2018-07-25T03:35:30.570Z,292
2018-07-25T03:36:31.304Z,312
2018-07-25T03:37:32.298Z,336
2018-07-25T03:38:33.016Z,360
2018-07-25T03:39:33.999Z,380
2018-07-25T03:40:34.723Z,408
2018-07-25T03:41:35.448Z,432
2018-07-25T03:42:36.171Z,464
2018-07-25T03:43:36.902Z,488
2018-07-25T03:44:37.884Z,516
2018-07-25T03:45:38.597Z,548
2018-07-25T03:46:39.326Z,584
2018-07-25T03:47:40.046Z,620
2018-07-25T03:48:40.779Z,656
2018-07-25T03:49:41.515Z,696
2018-07-25T03:50:42.234Z,732
2018-07-25T03:51:42.961Z,768
2018-07-25T03:52:43.678Z,808
2018-07-25T03:53:44.404Z,856
2018-07-25T03:54:45.137Z,904
2018-07-25T03:55:45.863Z,948
2018-07-25T03:56:46.594Z,992
2018-07-25T03:57:47.372Z,1036
2018-07-25T03:58:48.100Z,1080
2018-07-25T03:59:49.077Z,1116
2018-07-25T04:00:49.813Z,1160
2018-07-25T04:01:50.598Z,1204
2018-07-25T04:02:51.271Z,1240
2018-07-25T04:03:52.003Z,1264
2018-07-25T04:04:52.730Z,1280
2018-07-25T04:05:53.454Z,1304
2018-07-25T04:06:54.186Z,1336
2018-07-25T04:07:54.907Z,1372
2018-07-25T04:08:55.631Z,1412
2018-07-25T04:09:56.373Z,1456
2018-07-25T04:10:57.092Z,1504
2018-07-25T04:11:57.821Z,1544
2018-07-25T04:12:58.793Z,1584
2018-07-25T04:13:59.521Z,1620
2018-07-25T04:15:00.251Z,1684
2018-07-25T04:16:00.976Z,1752
2018-07-25T04:17:01.701Z,1812
2018-07-25T04:18:02.448Z,1872
2018-07-25T04:19:03.177Z,1916
2018-07-25T04:20:03.898Z,1960
2018-07-25T04:21:04.637Z,2024
2018-07-25T04:22:05.369Z,2096
2018-07-25T04:23:06.103Z,2164
2018-07-25T04:24:06.834Z,2244
2018-07-25T04:25:07.818Z,2352
2018-07-25T04:26:08.551Z,2476
2018-07-25T04:27:09.277Z,2612
2018-07-25T04:28:10.055Z,2752
2018-07-25T04:29:10.794Z,2860
2018-07-25T04:30:11.526Z,2944
2018-07-25T04:31:12.244Z,3004
2018-07-25T04:32:12.978Z,3060
2018-07-25T04:33:13.774Z,3128
2018-07-25T04:34:14.507Z,3212
2018-07-25T04:35:15.234Z,3296
2018-07-25T04:36:15.967Z,3400
2018-07-25T04:37:16.696Z,3504
2018-07-25T04:38:17.788Z,3596
2018-07-25T04:39:18.535Z,3668
2018-07-25T04:40:19.273Z,3748
2018-07-25T04:41:20.016Z,3808
2018-07-25T04:42:20.734Z,3888
2018-07-25T04:43:21.464Z,3956
2018-07-25T04:44:22.471Z,4024
2018-07-25T04:45:23.171Z,4092
2018-07-25T04:46:23.999Z,4164
2018-07-25T04:47:24.633Z,4204
2018-07-25T04:48:25.363Z,4252
2018-07-25T04:49:26.095Z,4328
2018-07-25T04:50:26.828Z,4372
2018-07-25T04:51:27.564Z,4428
2018-07-25T04:52:28.294Z,4492
2018-07-25T04:53:29.068Z,4572
2018-07-25T04:54:29.796Z,4628
2018-07-25T04:55:30.778Z,4696
2018-07-25T04:56:31.517Z,4792
2018-07-25T04:57:32.239Z,4916
2018-07-25T04:58:33.319Z,5064
2018-07-25T04:59:34.052Z,5264
2018-07-25T05:00:34.789Z,5416
2018-07-25T05:01:35.533Z,5500
2018-07-25T05:02:36.254Z,5576
2018-07-25T05:03:36.977Z,5660
2018-07-25T05:04:37.707Z,5744
2018-07-25T05:05:38.443Z,5856
2018-07-25T05:06:39.164Z,5960
2018-07-25T05:07:39.913Z,6048
2018-07-25T05:08:40.638Z,6168
2018-07-25T05:09:41.374Z,6388
2018-07-25T05:10:42.093Z,6676
2018-07-25T05:11:43.191Z,6944
2018-07-25T05:12:44.178Z,7144
2018-07-25T05:13:45.682Z,7360
2018-07-25T05:14:46.791Z,7596
2018-07-25T05:15:47.529Z,7824
2018-07-25T05:16:48.260Z,7960
2018-07-25T05:17:49.002Z,8008
2018-07-25T05:18:49.971Z,8084
2018-07-25T05:19:50.697Z,8192
2018-07-25T05:20:51.682Z,8324
2018-07-25T05:21:52.404Z,8444
2018-07-25T05:22:53.286Z,8576
2018-07-25T05:23:54.108Z,9456
2018-07-25T05:24:55.090Z,8860
2018-07-25T05:25:56.071Z,8752
2018-07-25T05:26:56.789Z,8640
2018-07-25T05:27:58.201Z,8760
2018-07-25T05:28:58.974Z,9032
2018-07-25T05:30:00.265Z,8464
2018-07-25T05:31:00.944Z,8528
2018-07-25T05:32:01.676Z,8616
2018-07-25T05:33:02.462Z,8720
2018-07-25T05:34:03.597Z,8776
2018-07-25T05:35:04.417Z,8824
2018-07-25T05:36:05.657Z,8964
2018-07-25T05:37:06.755Z,9268
2018-07-25T05:38:07.627Z,9052
2018-07-25T05:39:08.436Z,9160
2018-07-25T05:40:09.357Z,9292
2018-07-25T05:41:10.646Z,9476
2018-07-25T05:42:11.861Z,10204
2018-07-25T05:43:12.672Z,10164
2018-07-25T05:44:13.414Z,10464
2018-07-25T05:45:14.137Z,10676
2018-07-25T05:46:15.427Z,11260
2018-07-25T05:47:16.287Z,13028
2018-07-25T05:48:17.477Z,11916
2018-07-25T05:49:18.202Z,14852
2018-07-25T05:50:18.938Z,11448
2018-07-25T05:51:20.193Z,11040
2018-07-25T05:52:21.061Z,10992
2018-07-25T05:53:21.810Z,10948
2018-07-25T05:54:22.532Z,10880
2018-07-25T05:55:23.266Z,10848
2018-07-25T05:56:23.997Z,10908
2018-07-25T05:57:24.730Z,11016
2018-07-25T05:58:25.467Z,11168
2018-07-25T05:59:26.203Z,11564
2018-07-25T06:00:27.182Z,11716
2018-07-25T06:01:28.174Z,11372
2018-07-25T06:02:28.921Z,11024
2018-07-25T06:03:29.702Z,10908
2018-07-25T06:04:30.432Z,10792
2018-07-25T06:05:31.169Z,10708
2018-07-25T06:06:31.893Z,10588
2018-07-25T06:07:32.622Z,10956
2018-07-25T06:08:33.366Z,10900
2018-07-25T06:09:34.148Z,10608
2018-07-25T06:10:34.897Z,10312
2018-07-25T06:11:35.621Z,9884
2018-07-25T06:12:36.345Z,9492
2018-07-25T06:13:37.078Z,9132
2018-07-25T06:14:37.808Z,9180
2018-07-25T06:15:38.543Z,9284
2018-07-25T06:16:39.316Z,9048
2018-07-25T06:17:40.091Z,8996
2018-07-25T06:18:40.797Z,8908
2018-07-25T06:19:41.848Z,8816
2018-07-25T06:20:42.660Z,9140
2018-07-25T06:21:43.362Z,10520
2018-07-25T06:22:44.097Z,10108
2018-07-25T06:23:44.827Z,8616
2018-07-25T06:24:45.814Z,8664
2018-07-25T06:25:46.538Z,8952
2018-07-25T06:26:47.317Z,8952
2018-07-25T06:27:48.058Z,8576
2018-07-25T06:28:48.794Z,10668
2018-07-25T06:29:49.533Z,11944
2018-07-25T06:30:50.264Z,8436
2018-07-25T06:31:51.004Z,8312
2018-07-25T06:32:51.737Z,9736
2018-07-25T06:33:52.831Z,9976
2018-07-25T06:34:53.638Z,8788
2018-07-25T06:35:54.277Z,8044
2018-07-25T06:36:55.021Z,7988
2018-07-25T06:37:55.813Z,7956
2018-07-25T06:38:56.505Z,7944
2018-07-25T06:39:57.235Z,7948
2018-07-25T06:40:57.992Z,7980
2018-07-25T06:41:58.717Z,8168
2018-07-25T06:42:59.705Z,8032
2018-07-25T06:44:00.432Z,8804
2018-07-25T06:45:01.159Z,13364
2018-07-25T06:46:01.889Z,12496
2018-07-25T06:47:02.627Z,8236
2018-07-25T06:48:03.407Z,8256
2018-07-25T06:49:04.483Z,8308
2018-07-25T06:50:05.210Z,8324
2018-07-25T06:51:05.963Z,8368
2018-07-25T06:52:06.689Z,8428
2018-07-25T06:53:07.437Z,8452
2018-07-25T06:54:08.172Z,8484
2018-07-25T06:55:08.909Z,8540
2018-07-25T06:56:09.639Z,10428
2018-07-25T06:57:10.470Z,11164
2018-07-25T06:58:11.169Z,10788
2018-07-25T06:59:12.170Z,8660
2018-07-25T07:00:12.894Z,8668
2018-07-25T07:01:13.632Z,8684
2018-07-25T07:02:14.349Z,8740
2018-07-25T07:03:15.080Z,8800
2018-07-25T07:04:15.824Z,8896
2018-07-25T07:05:16.564Z,8932
2018-07-25T07:06:17.295Z,8952
2018-07-25T07:07:18.039Z,8976
2018-07-25T07:08:18.800Z,9408
2018-07-25T07:09:19.808Z,9052
2018-07-25T07:10:20.533Z,9104
2018-07-25T07:11:21.570Z,9220
2018-07-25T07:12:22.563Z,12404
2018-07-25T07:13:23.330Z,13260
2018-07-25T07:14:24.068Z,15012
2018-07-25T07:15:24.809Z,19008
2018-07-25T07:16:25.543Z,17856
2018-07-25T07:17:26.325Z,10492
2018-07-25T07:18:27.020Z,10480
2018-07-25T07:19:27.752Z,10804
2018-07-25T07:20:28.485Z,23104
2018-07-25T07:21:29.217Z,10368
2018-07-25T07:22:29.996Z,9884
2018-07-25T07:23:30.723Z,14124
2018-07-25T07:24:31.473Z,15584
2018-07-25T07:25:32.204Z,16108
2018-07-25T07:26:32.948Z,30432
2018-07-25T07:27:34.490Z,32512
2018-07-25T07:28:35.220Z,36608
2018-07-25T07:29:35.969Z,54240
2018-07-25T07:30:36.707Z,53376
2018-07-25T07:31:37.447Z,58624
2018-07-25T07:32:38.193Z,54720
2018-07-25T07:33:38.931Z,32768
2018-07-25T07:34:39.662Z,24768
2018-07-25T07:35:40.393Z,45152
2018-07-25T07:36:41.165Z,52192
2018-07-25T07:37:41.900Z,53312
2018-07-25T07:38:42.674Z,44800
2018-07-25T07:39:43.402Z,31872
2018-07-25T07:40:44.143Z,26656
2018-07-25T07:41:44.878Z,15972
2018-07-25T07:42:45.612Z,60736
2018-07-25T07:43:46.404Z,59520
2018-07-25T07:44:47.137Z,60928
2018-07-25T07:45:47.876Z,63776
2018-07-25T07:46:48.609Z,68448
2018-07-25T07:47:49.355Z,71200
2018-07-25T07:48:50.134Z,68544
2018-07-25T07:49:50.873Z,64320
2018-07-25T07:50:51.604Z,61568
2018-07-25T07:51:52.337Z,63744
2018-07-25T07:52:53.318Z,66400
2018-07-25T07:53:54.451Z,65440
2018-07-25T07:54:55.156Z,63264
2018-07-25T07:55:55.904Z,62304
2018-07-25T07:56:56.644Z,61984
2018-07-25T07:57:57.387Z,62368
2018-07-25T07:58:58.135Z,62688
2018-07-25T07:59:58.880Z,61536
2018-07-25T08:00:59.620Z,62080
2018-07-25T08:02:00.360Z,64864
2018-07-25T08:03:01.099Z,68352
2018-07-25T08:04:01.827Z,68448
2018-07-25T08:05:02.824Z,67168
2018-07-25T08:06:03.613Z,65952
2018-07-25T08:07:04.610Z,64352
2018-07-25T08:08:05.336Z,61280
2018-07-25T08:09:06.080Z,59072
2018-07-25T08:10:06.809Z,59040
2018-07-25T08:11:07.589Z,61664
2018-07-25T08:12:08.330Z,65600
2018-07-25T08:13:09.072Z,68416
2018-07-25T08:14:09.808Z,68544
2018-07-25T08:15:10.559Z,67680
2018-07-25T08:16:11.662Z,67712
2018-07-25T08:17:12.464Z,67168
2018-07-25T08:18:13.209Z,66560
2018-07-25T08:19:14.207Z,67456
2018-07-25T08:20:15.190Z,69472
2018-07-25T08:21:16.236Z,71232
2018-07-25T08:22:16.922Z,71456
2018-07-25T08:23:17.661Z,71648
2018-07-25T08:24:18.444Z,70528
2018-07-25T08:25:19.189Z,69664
2018-07-25T08:26:19.925Z,69504
2018-07-25T08:27:20.669Z,70720
2018-07-25T08:28:21.410Z,71840
2018-07-25T08:29:22.154Z,71808
2018-07-25T08:30:22.883Z,71360
2018-07-25T08:31:23.674Z,70368
2018-07-25T08:32:24.414Z,70848
2018-07-25T08:33:25.151Z,72064
2018-07-25T08:34:25.944Z,71904
2018-07-25T08:35:26.625Z,68736
2018-07-25T08:36:27.374Z,66592
2018-07-25T08:37:28.120Z,66528
2018-07-25T08:38:28.855Z,68928
2018-07-25T08:39:29.605Z,70304
2018-07-25T08:40:30.354Z,72160
2018-07-25T08:41:31.111Z,74016
2018-07-25T08:42:31.835Z,75648
2018-07-25T08:43:32.563Z,75456
2018-07-25T08:44:33.323Z,69792
2018-07-25T08:45:34.074Z,63360
2018-07-25T08:46:34.817Z,60160
2018-07-25T08:47:35.564Z,63712
2018-07-25T08:48:36.358Z,71488
2018-07-25T08:49:37.117Z,74944
2018-07-25T08:50:37.860Z,72640
2018-07-25T08:51:38.598Z,67936
2018-07-25T08:52:39.354Z,66336
2018-07-25T08:53:40.077Z,69312
2018-07-25T08:54:41.083Z,70592
2018-07-25T08:55:41.825Z,69984
2018-07-25T08:56:42.833Z,70432
2018-07-25T08:57:43.589Z,71616
2018-07-25T08:58:44.308Z,73952
2018-07-25T08:59:45.057Z,76352
2018-07-25T09:00:45.788Z,77088
2018-07-25T09:01:46.557Z,77984
2018-07-25T09:02:47.281Z,76384
2018-07-25T09:03:48.015Z,75872
2018-07-25T09:04:48.814Z,77856
2018-07-25T09:05:49.800Z,81760
2018-07-25T09:06:50.543Z,83360
2018-07-25T09:07:51.295Z,82976
2018-07-25T09:08:52.045Z,81152
2018-07-25T09:09:52.790Z,80256
2018-07-25T09:10:53.538Z,78848
2018-07-25T09:11:54.276Z,77856
2018-07-25T09:12:55.060Z,79136
2018-07-25T09:13:55.775Z,79776
2018-07-25T09:14:56.516Z,80256
2018-07-25T09:15:57.252Z,80544
2018-07-25T09:16:58.050Z,80864
2018-07-25T09:17:58.737Z,80512
2018-07-25T09:18:59.480Z,81472
2018-07-25T09:20:00.198Z,82304
2018-07-25T09:21:00.945Z,83104
2018-07-25T09:22:01.691Z,84128
2018-07-25T09:23:02.432Z,85568
2018-07-25T09:24:03.189Z,87072
2018-07-25T09:25:03.961Z,87072
2018-07-25T09:26:04.681Z,86240
2018-07-25T09:27:05.466Z,85664
2018-07-25T09:28:06.221Z,86208
2018-07-25T09:29:06.978Z,86720
2018-07-25T09:30:07.719Z,86848
2018-07-25T09:31:08.454Z,86688
2018-07-25T09:32:09.248Z,87232
2018-07-25T09:33:09.989Z,88672
2018-07-25T09:34:10.832Z,88768
2018-07-25T09:35:11.465Z,88032
2018-07-25T09:36:12.204Z,86496
2018-07-25T09:37:12.956Z,87904
2018-07-25T09:38:13.698Z,89312
2018-07-25T09:39:14.469Z,88896
2018-07-25T09:40:15.208Z,85056
2018-07-25T09:41:15.958Z,80672
2018-07-25T09:42:16.699Z,80448
2018-07-25T09:43:17.450Z,83840
2018-07-25T09:44:18.185Z,88832
2018-07-25T09:45:18.986Z,89504
2018-07-25T09:46:19.767Z,87456
2018-07-25T09:47:20.457Z,85152
2018-07-25T09:48:21.193Z,85760
2018-07-25T09:49:21.935Z,14808
2018-07-25T09:50:23.013Z,13496
2018-07-25T09:51:23.760Z,13496
2018-07-25T09:52:24.511Z,13608
2018-07-25T09:53:25.272Z,22112
2018-07-25T09:54:26.004Z,27808
2018-07-25T09:55:26.782Z,21472
2018-07-25T09:56:27.535Z,13992
2018-07-25T09:57:28.273Z,12348
2018-07-25T09:58:29.025Z,12244
2018-07-25T09:59:29.762Z,12036
2018-07-25T10:00:30.508Z,11120
2018-07-25T10:01:31.250Z,10284
2018-07-25T10:02:32.528Z,10232
2018-07-25T10:03:33.261Z,10184
2018-07-25T10:04:34.008Z,10456
2018-07-25T10:05:34.776Z,10740
2018-07-25T10:06:35.855Z,10604
2018-07-25T10:07:36.636Z,10620
2018-07-25T10:08:37.375Z,10648
2018-07-25T10:09:38.198Z,10328
2018-07-25T10:10:39.044Z,10320
2018-07-25T10:11:39.784Z,11004
2018-07-25T10:12:40.549Z,11292
2018-07-25T10:13:41.294Z,11784
2018-07-25T10:14:42.031Z,12500
2018-07-25T10:15:42.774Z,13320
2018-07-25T10:16:43.518Z,14764
2018-07-25T10:17:44.268Z,18116
2018-07-25T10:18:45.011Z,19904
2018-07-25T10:19:45.744Z,16304
2018-07-25T10:20:46.600Z,17284
2018-07-25T10:21:47.652Z,20384
2018-07-25T10:22:48.399Z,18016
2018-07-25T10:23:49.129Z,19208
2018-07-25T10:24:49.892Z,25792
2018-07-25T10:25:50.716Z,45984
2018-07-25T10:26:51.449Z,80768
2018-07-25T10:27:52.172Z,87168
2018-07-25T10:28:52.921Z,86720
2018-07-25T10:29:53.681Z,86720
2018-07-25T10:30:54.421Z,87904
2018-07-25T10:31:55.213Z,88768
2018-07-25T10:32:56.006Z,90080
2018-07-25T10:33:56.701Z,91776
2018-07-25T10:34:57.443Z,92448
2018-07-25T10:35:58.175Z,92704
2018-07-25T10:36:58.934Z,92896
2018-07-25T10:37:59.662Z,93120
2018-07-25T10:39:00.446Z,92576
2018-07-25T10:40:01.157Z,90976
2018-07-25T10:41:02.297Z,89728
2018-07-25T10:42:03.148Z,90528
2018-07-25T10:43:03.916Z,91392
2018-07-25T10:44:04.731Z,90880
2018-07-25T10:45:05.457Z,91232
2018-07-25T10:46:06.197Z,90624
2018-07-25T10:47:07.140Z,91232
2018-07-25T10:48:07.862Z,94112
2018-07-25T10:49:08.626Z,95808
2018-07-25T10:50:09.371Z,97216
2018-07-25T10:51:10.116Z,96288
2018-07-25T10:52:11.203Z,95840
2018-07-25T10:53:11.940Z,95744
2018-07-25T10:54:12.680Z,95552
2018-07-25T10:55:13.681Z,95904
2018-07-25T10:56:14.442Z,96448
2018-07-25T10:57:15.235Z,97184
2018-07-25T10:58:16.005Z,97856
2018-07-25T10:59:16.747Z,96832
2018-07-25T11:00:17.488Z,94400
2018-07-25T11:01:18.228Z,91456
2018-07-25T11:02:19.025Z,90688
2018-07-25T11:03:19.828Z,92544
2018-07-25T11:04:20.541Z,96256
2018-07-25T11:05:21.299Z,98880
2018-07-25T11:06:22.053Z,101760
2018-07-25T11:07:22.791Z,98592
2018-07-25T11:08:23.558Z,91936
2018-07-25T11:09:24.286Z,89120
2018-07-25T11:10:25.040Z,87584
2018-07-25T11:11:26.032Z,88480
2018-07-25T11:12:26.776Z,90880
2018-07-25T11:13:27.518Z,88352
2018-07-25T11:14:28.267Z,82752
2018-07-25T11:15:29.022Z,57088
2018-07-25T11:16:29.789Z,88448
2018-07-25T11:17:30.856Z,21472
2018-07-25T11:18:31.595Z,21024
2018-07-25T11:19:32.344Z,28544
2018-07-25T11:20:33.082Z,23392
2018-07-25T11:21:33.814Z,61120
2018-07-25T11:22:34.611Z,28608
2018-07-25T11:23:35.356Z,47424
2018-07-25T11:24:36.115Z,31360
2018-07-25T11:25:36.867Z,39552
2018-07-25T11:26:37.603Z,42912
2018-07-25T11:27:38.606Z,81696
2018-07-25T11:28:39.342Z,45344
2018-07-25T11:29:40.100Z,30720
2018-07-25T11:30:40.839Z,68352
2018-07-25T11:31:41.578Z,64384
2018-07-25T11:32:42.371Z,27488
2018-07-25T11:33:43.082Z,25984
2018-07-25T11:34:43.810Z,26688
2018-07-25T11:35:44.600Z,27552
2018-07-25T11:36:45.340Z,28320
2018-07-25T11:37:46.558Z,29824
2018-07-25T11:38:47.610Z,33472
2018-07-25T11:39:48.381Z,86016
2018-07-25T11:40:49.147Z,50272
2018-07-25T11:41:49.885Z,29632
2018-07-25T11:42:50.644Z,27360
2018-07-25T11:43:51.379Z,25920
2018-07-25T11:44:52.167Z,25216
2018-07-25T11:45:52.906Z,25344
2018-07-25T11:46:53.640Z,26336
2018-07-25T11:47:54.631Z,39776
2018-07-25T11:48:55.381Z,32768
2018-07-25T11:49:56.216Z,40736
2018-07-25T11:50:56.942Z,36864
2018-07-25T11:51:57.696Z,58944
2018-07-25T11:52:58.464Z,40800
2018-07-25T11:53:59.221Z,29888
2018-07-25T11:55:00.057Z,27200
2018-07-25T11:56:00.939Z,27456
2018-07-25T11:57:01.680Z,28800
2018-07-25T11:58:02.708Z,31424
2018-07-25T11:59:03.437Z,35072
2018-07-25T12:00:04.421Z,38048
2018-07-25T12:01:05.171Z,41696
2018-07-25T12:02:05.900Z,38080
2018-07-25T12:03:06.654Z,37952
2018-07-25T12:04:07.740Z,40512
2018-07-25T12:05:08.521Z,40480
2018-07-25T12:06:09.252Z,41216
2018-07-25T12:07:09.996Z,40352
2018-07-25T12:08:10.732Z,100416
2018-07-25T12:09:11.480Z,73696
2018-07-25T12:10:12.219Z,37216
2018-07-25T12:11:12.967Z,34144
2018-07-25T12:12:13.695Z,34720
2018-07-25T12:13:14.448Z,39744
2018-07-25T12:14:15.190Z,114144
2018-07-25T12:15:15.930Z,101760
2018-07-25T12:16:16.671Z,115648
2018-07-25T12:17:17.463Z,59808
2018-07-25T12:18:18.587Z,41376
2018-07-25T12:19:19.331Z,37088
2018-07-25T12:20:20.071Z,38944
2018-07-25T12:21:20.836Z,39520
2018-07-25T12:22:21.604Z,72064
2018-07-25T12:23:22.348Z,71680
2018-07-25T12:24:23.088Z,39616
2018-07-25T12:25:23.836Z,36416
2018-07-25T12:26:25.444Z,72864
2018-07-25T12:27:26.587Z,99168
2018-07-25T12:28:27.453Z,73664
2018-07-25T12:29:28.188Z,95520
2018-07-25T12:30:28.947Z,95520
2018-07-25T12:31:29.684Z,93952
2018-07-25T12:32:30.420Z,91488
2018-07-25T12:33:31.249Z,86112
2018-07-25T12:34:32.005Z,82592
2018-07-25T12:35:32.736Z,81152
2018-07-25T12:36:33.768Z,80096
2018-07-25T12:37:34.534Z,80640
2018-07-25T12:38:35.276Z,85280
2018-07-25T12:39:36.018Z,92032
2018-07-25T12:40:36.772Z,96864
2018-07-25T12:41:37.537Z,99296
2018-07-25T12:42:38.269Z,97728
2018-07-25T12:43:39.019Z,96480
2018-07-25T12:44:39.766Z,78816
2018-07-25T12:45:40.516Z,97664
2018-07-25T12:46:41.267Z,97152
2018-07-25T12:47:42.057Z,97952
2018-07-25T12:48:42.793Z,98208
2018-07-25T12:49:43.589Z,102144
2018-07-25T12:50:44.338Z,103456
2018-07-25T12:51:45.095Z,102368
2018-07-25T12:52:45.830Z,100928
2018-07-25T12:53:46.654Z,98912
2018-07-25T12:54:47.340Z,97120
2018-07-25T12:55:48.088Z,94432
2018-07-25T12:56:48.839Z,93376
2018-07-25T12:57:49.638Z,65408
2018-07-25T12:58:50.369Z,63808
2018-07-25T12:59:51.109Z,82592
2018-07-25T13:00:51.842Z,95968
2018-07-25T13:01:52.596Z,50304
2018-07-25T13:02:54.088Z,27584
2018-07-25T13:03:54.781Z,23776
2018-07-25T13:04:55.524Z,22208
2018-07-25T13:05:56.259Z,21472
2018-07-25T13:06:57.014Z,21632
2018-07-25T13:07:57.795Z,22272
2018-07-25T13:08:58.534Z,23168
2018-07-25T13:09:59.357Z,24288
2018-07-25T13:11:00.098Z,23104
2018-07-25T13:12:00.855Z,22720
2018-07-25T13:13:01.849Z,22272
2018-07-25T13:14:02.614Z,21856
2018-07-25T13:15:03.708Z,21280
2018-07-25T13:16:05.022Z,20736
2018-07-25T13:17:06.246Z,20736
2018-07-25T13:18:08.024Z,21056
2018-07-25T13:19:08.763Z,21440
2018-07-25T13:20:09.511Z,21408
2018-07-25T13:21:10.254Z,21120
2018-07-25T13:22:10.993Z,20928
2018-07-25T13:23:11.824Z,20704
2018-07-25T13:24:12.594Z,20608
2018-07-25T13:25:13.378Z,20576
2018-07-25T13:26:14.115Z,20576
2018-07-25T13:27:14.908Z,20448
2018-07-25T13:28:15.664Z,20224
2018-07-25T13:29:16.402Z,20096
2018-07-25T13:30:17.139Z,20032
2018-07-25T13:31:17.891Z,20096
2018-07-25T13:32:18.626Z,20288
2018-07-25T13:33:19.380Z,20576
2018-07-25T13:34:20.117Z,20992
2018-07-25T13:35:21.282Z,21536