createdAt,value
2023-03-21T00:00:16.557Z,12.1
2023-03-21T00:05:16.574Z,12.9
2023-03-21T00:10:29.773Z,12.6
2023-03-21T00:15:22.632Z,13.3
2023-03-21T00:20:19.545Z,12.9
2023-03-21T00:25:19.691Z,12.8
2023-03-21T00:30:19.704Z,13.3
2023-03-21T00:35:53.618Z,12.5
2023-03-21T00:40:28.107Z,13.4
2023-03-21T00:45:19.648Z,13.9
2023-03-21T00:50:19.746Z,15.7
2023-03-21T00:55:16.463Z,16.9
2023-03-21T01:00:16.497Z,15.7
2023-03-21T01:05:19.696Z,15.4
2023-03-21T01:10:19.680Z,16.0
2023-03-21T01:15:19.654Z,16.6
2023-03-21T01:20:19.715Z,17.3
2023-03-21T01:25:22.670Z,16.2
2023-03-21T01:30:23.984Z,14.1
2023-03-21T01:35:19.740Z,15.7
2023-03-21T01:40:19.849Z,16.4
2023-03-21T01:45:19.760Z,14.3
2023-03-21T01:50:16.630Z,13.4
2023-03-21T01:55:17.043Z,13.2
2023-03-21T02:00:19.829Z,15.2
2023-03-21T02:05:19.793Z,14.3
2023-03-21T02:10:19.764Z,15.6
2023-03-21T02:15:19.774Z,14.7
2023-03-21T02:20:19.834Z,16.9
2023-03-21T02:25:22.039Z,17.6
2023-03-21T02:30:28.272Z,16.3
2023-03-21T02:35:19.820Z,18.8
2023-03-21T02:40:16.783Z,18.9
2023-03-21T02:45:16.693Z,19.1
2023-03-21T02:50:20.110Z,18.6
2023-03-21T02:55:19.917Z,20.6
2023-03-21T03:00:20.042Z,21.3
2023-03-21T03:05:21.859Z,22.3
2023-03-21T03:10:19.920Z,22.9
2023-03-21T03:15:19.907Z,23.3
2023-03-21T03:20:19.996Z,23.0
2023-03-21T03:25:29.776Z,23.5
2023-03-21T03:30:20.585Z,23.3
2023-03-21T03:35:16.939Z,22.8
2023-03-21T03:40:16.873Z,21.1
2023-03-21T03:45:19.963Z,21.2
2023-03-21T03:50:19.992Z,18.9
2023-03-21T03:55:20.053Z,20.0
2023-03-21T04:00:19.258Z,20.0
2023-03-21T04:05:19.258Z,20.3
2023-03-21T04:10:19.263Z,20.5
2023-03-21T04:15:19.354Z,19.3
2023-03-21T04:20:30.312Z,19.0
2023-03-21T04:25:32.385Z,19.2
2023-03-21T04:30:19.313Z,19.7
2023-03-21T04:35:19.400Z,21.7
2023-03-21T04:40:19.367Z,22.2
2023-03-21T04:45:16.303Z,22.1
2023-03-21T04:50:16.216Z,21.7
2023-03-21T04:55:19.484Z,21.3
2023-03-21T05:00:20.377Z,21.5
2023-03-21T05:05:19.364Z,20.9
2023-03-21T05:10:19.379Z,20.9
2023-03-21T05:15:19.436Z,20.4
2023-03-21T05:20:19.455Z,20.7
2023-03-21T05:25:19.374Z,20.6
2023-03-21T05:30:19.403Z,20.5
2023-03-21T05:35:19.447Z,19.8
2023-03-21T05:40:16.366Z,19.7
2023-03-21T05:45:19.708Z,20.4
2023-03-21T05:50:19.447Z,20.5
2023-03-21T05:55:19.532Z,20.1
2023-03-21T06:00:19.612Z,21.3
2023-03-21T06:05:19.578Z,21.3
2023-03-21T06:10:19.463Z,21.6
2023-03-21T06:15:19.529Z,21.8
2023-03-21T06:20:19.572Z,22.5
2023-03-21T06:25:19.541Z,22.8
2023-03-21T06:30:16.474Z,23.1
2023-03-21T06:35:16.474Z,23.0
2023-03-21T06:40:19.683Z,23.1
2023-03-21T06:45:19.676Z,22.6
2023-03-21T06:50:19.598Z,22.4
2023-03-21T06:55:19.723Z,22.3
2023-03-21T07:00:19.761Z,21.5
2023-03-21T07:05:19.768Z,20.7
2023-03-21T07:10:16.627Z,21.0
2023-03-21T07:15:19.718Z,20.8
2023-03-21T07:20:19.725Z,20.6
2023-03-21T07:25:16.670Z,20.3
2023-03-21T07:30:16.713Z,21.1
2023-03-21T07:35:19.820Z,20.9
2023-03-21T07:40:19.813Z,21.0
2023-03-21T07:45:21.218Z,20.6
2023-03-21T07:50:19.788Z,21.0
2023-03-21T07:55:19.825Z,21.0
2023-03-21T08:00:20.010Z,21.2
2023-03-21T08:05:19.818Z,21.4
2023-03-21T08:10:19.779Z,21.0
2023-03-21T08:15:19.857Z,21.0
2023-03-21T08:20:16.726Z,21.1
2023-03-21T08:25:19.857Z,21.5
2023-03-21T08:30:19.962Z,22.0
2023-03-21T08:35:19.807Z,21.4
2023-03-21T08:40:19.919Z,21.9
2023-03-21T08:45:19.798Z,21.7
2023-03-21T08:50:19.931Z,21.8
2023-03-21T08:55:19.907Z,22.0
2023-03-21T09:00:19.940Z,21.6
2023-03-21T09:05:20.008Z,21.8
2023-03-21T09:10:21.807Z,21.7
2023-03-21T09:15:16.837Z,22.3
2023-03-21T09:20:20.004Z,21.8
2023-03-21T09:25:20.097Z,21.2
2023-03-21T09:30:20.003Z,21.1
2023-03-21T09:35:20.044Z,21.6
2023-03-21T09:40:20.127Z,21.5
2023-03-21T09:45:20.088Z,21.3
2023-03-21T09:50:20.099Z,21.1
2023-03-21T09:55:20.216Z,21.0
2023-03-21T10:00:20.005Z,20.5
2023-03-21T10:05:16.984Z,20.3
2023-03-21T10:10:17.007Z,20.5
2023-03-21T10:15:20.239Z,20.2
2023-03-21T10:20:20.334Z,20.1
2023-03-21T10:25:20.179Z,20.4
2023-03-21T10:30:20.171Z,20.4
2023-03-21T10:35:20.190Z,20.8
2023-03-21T10:40:20.380Z,21.0
2023-03-21T10:45:20.280Z,20.6
2023-03-21T10:50:20.478Z,20.4
2023-03-21T10:55:20.267Z,20.8
2023-03-21T11:00:17.121Z,21.1
2023-03-21T11:05:19.426Z,21.1
2023-03-21T11:10:28.633Z,21.3
2023-03-21T11:15:20.360Z,21.2
2023-03-21T11:20:20.306Z,21.2
2023-03-21T11:25:20.333Z,21.6
2023-03-21T11:30:20.301Z,21.7
2023-03-21T11:35:20.383Z,21.5
2023-03-21T11:40:20.313Z,21.8
2023-03-21T11:45:20.370Z,22.5
2023-03-21T11:50:20.413Z,22.7
2023-03-21T11:55:17.183Z,23.3
2023-03-21T12:00:20.453Z,23.6
2023-03-21T12:05:20.423Z,24.0
2023-03-21T12:10:20.467Z,24.4
2023-03-21T12:15:20.463Z,23.8
2023-03-21T12:20:20.388Z,24.0
2023-03-21T12:25:20.440Z,24.8
2023-03-21T12:30:20.480Z,24.8
2023-03-21T12:35:20.557Z,24.7
2023-03-21T12:40:20.853Z,24.8
2023-03-21T12:45:17.357Z,25.0
2023-03-21T12:50:17.385Z,25.1
2023-03-21T12:55:20.555Z,25.3
2023-03-21T13:00:20.540Z,25.2
2023-03-21T13:05:20.595Z,25.2
2023-03-21T13:10:20.585Z,25.1
2023-03-21T13:15:24.554Z,25.2
2023-03-21T13:20:20.573Z,25.4
2023-03-21T13:25:15.428Z,26.3
2023-03-21T13:30:20.691Z,26.2
2023-03-21T13:35:18.682Z,24.8
2023-03-21T13:40:18.608Z,25.8
2023-03-21T13:45:18.706Z,24.8
2023-03-21T13:50:18.607Z,22.8
2023-03-21T13:55:18.660Z,22.7
2023-03-21T14:00:18.705Z,22.7
2023-03-21T14:05:18.678Z,22.1
2023-03-21T14:10:18.642Z,23.1
2023-03-21T14:15:16.913Z,23.6
2023-03-21T14:20:15.629Z,24.4
2023-03-21T14:25:18.796Z,24.8
2023-03-21T14:30:18.727Z,22.3
2023-03-21T14:35:18.812Z,22.7
2023-03-21T14:40:18.746Z,24.7
2023-03-21T14:45:20.665Z,23.5
2023-03-21T14:50:18.915Z,24.5
2023-03-21T14:55:18.861Z,23.4
2023-03-21T15:00:18.753Z,22.5
2023-03-21T15:05:19.009Z,22.3
2023-03-21T15:10:18.829Z,22.0
2023-03-21T15:15:15.668Z,23.0
2023-03-21T15:20:15.929Z,22.5
2023-03-21T15:25:18.933Z,22.6
2023-03-21T15:30:15.946Z,22.1
2023-03-21T15:35:18.894Z,22.7
2023-03-21T15:40:18.842Z,21.4
2023-03-21T15:45:19.025Z,22.2
2023-03-21T15:50:18.907Z,22.0
2023-03-21T15:55:18.858Z,22.5
2023-03-21T16:00:18.966Z,22.1
2023-03-21T16:05:15.848Z,22.7
2023-03-21T16:10:18.974Z,23.7
2023-03-21T16:15:18.983Z,22.3
2023-03-21T16:20:18.898Z,23.8
2023-03-21T16:25:18.946Z,23.0
2023-03-21T16:30:18.992Z,23.2
2023-03-21T16:35:18.994Z,22.6
2023-03-21T16:40:19.110Z,22.4
2023-03-21T16:45:18.943Z,22.3
2023-03-21T16:50:16.008Z,23.8
2023-03-21T16:55:15.906Z,23.6
2023-03-21T17:00:15.954Z,24.6
2023-03-21T17:05:18.966Z,24.4
2023-03-21T17:10:19.063Z,25.7
2023-03-21T17:15:19.042Z,25.7
2023-03-21T17:20:18.950Z,25.5
2023-03-21T17:25:19.110Z,24.7
2023-03-21T17:30:19.204Z,24.7
2023-03-21T17:35:19.150Z,25.5
2023-03-21T17:40:19.060Z,25.0
2023-03-21T17:45:19.152Z,25.3
2023-03-21T17:50:16.007Z,25.7
2023-03-21T17:55:19.126Z,26.9
2023-03-21T18:00:19.104Z,25.8
2023-03-21T18:05:19.098Z,26.0
2023-03-21T18:10:19.177Z,26.3
2023-03-21T18:15:19.681Z,26.7
2023-03-21T18:20:19.956Z,26.3
2023-03-21T18:25:19.140Z,26.2
2023-03-21T18:30:37.428Z,26.5
2023-03-21T18:35:19.183Z,27.0
2023-03-21T18:40:16.152Z,27.5
2023-03-21T18:45:15.960Z,27.0
2023-03-21T18:50:19.209Z,27.2
2023-03-21T18:55:19.223Z,26.5
2023-03-21T19:00:19.184Z,26.8
2023-03-21T19:05:19.307Z,29.2
2023-03-21T19:10:20.323Z,27.9
2023-03-21T19:15:19.274Z,27.9
2023-03-21T19:20:19.237Z,27.8
2023-03-21T19:25:19.322Z,28.1
2023-03-21T19:30:19.711Z,28.4
2023-03-21T19:35:16.310Z,28.7
2023-03-21T19:40:16.229Z,27.8
2023-03-21T19:45:19.560Z,27.8
2023-03-21T19:51:26.449Z,28.0
2023-03-21T19:55:19.229Z,27.3
2023-03-21T20:00:19.302Z,27.9
2023-03-21T20:05:19.463Z,26.9
2023-03-21T20:10:19.259Z,27.8
2023-03-21T20:15:21.668Z,27.7
2023-03-21T20:20:19.317Z,27.1
2023-03-21T20:25:16.253Z,27.7
2023-03-21T20:30:16.219Z,27.0
2023-03-21T20:35:29.530Z,26.9
2023-03-21T20:40:19.488Z,27.1
2023-03-21T20:45:19.396Z,26.4
2023-03-21T20:50:19.353Z,27.1
2023-03-21T20:55:19.536Z,27.3
2023-03-21T21:00:19.355Z,26.5
2023-03-21T21:05:28.170Z,26.6
2023-03-21T21:10:19.482Z,26.5
2023-03-21T21:15:19.421Z,26.6
2023-03-21T21:20:16.427Z,28.7
2023-03-21T21:25:16.268Z,26.6
2023-03-21T21:30:19.466Z,26.8
2023-03-21T21:35:19.667Z,27.8
2023-03-21T21:40:19.453Z,27.0
2023-03-21T21:45:19.564Z,26.8
2023-03-21T21:50:22.181Z,26.9
2023-03-21T21:55:19.502Z,26.8
2023-03-21T22:00:19.453Z,27.5
2023-03-21T22:05:19.530Z,26.7
2023-03-21T22:10:19.524Z,28.0
2023-03-21T22:15:16.378Z,27.1
2023-03-21T22:20:19.554Z,26.2
2023-03-21T22:25:19.561Z,26.2
2023-03-21T22:30:19.557Z,26.7
2023-03-21T22:35:19.646Z,26.8
2023-03-21T22:40:19.569Z,27.1
2023-03-21T22:45:19.531Z,26.5
2023-03-21T22:50:19.603Z,27.5
2023-03-21T22:55:19.559Z,26.7
2023-03-21T23:00:19.768Z,27.3
2023-03-21T23:05:16.562Z,28.1
2023-03-21T23:10:16.499Z,27.6
2023-03-21T23:15:19.616Z,27.1
2023-03-21T23:20:19.560Z,27.4
2023-03-21T23:25:19.593Z,26.9
2023-03-21T23:30:19.654Z,27.1
2023-03-21T23:35:19.757Z,27.8
2023-03-21T23:40:19.679Z,27.4
2023-03-21T23:45:19.760Z,27.8
2023-03-21T23:50:19.709Z,27.3
2023-03-21T23:55:19.730Z,27.0
