createdAt,value
2019-02-07T00:00:36.138Z,-5.41
2019-02-07T00:03:02.985Z,-5.38
2019-02-07T00:05:29.764Z,-5.44
2019-02-07T00:07:56.550Z,-5.50
2019-02-07T00:10:23.475Z,-5.53
2019-02-07T00:12:50.260Z,-5.52
2019-02-07T00:15:17.035Z,-5.50
2019-02-07T00:17:43.903Z,-5.49
2019-02-07T00:20:17.329Z,-5.46
2019-02-07T00:22:44.127Z,-5.44
2019-02-07T00:25:11.069Z,-5.47
2019-02-07T00:27:37.850Z,-5.49
2019-02-07T00:30:10.059Z,-5.53
2019-02-07T00:32:36.986Z,-5.56
2019-02-07T00:35:07.282Z,-5.55
2019-02-07T00:37:34.079Z,-5.58
2019-02-07T00:40:01.003Z,-5.63
2019-02-07T00:42:27.805Z,-5.67
2019-02-07T00:44:54.599Z,-5.73
2019-02-07T00:47:21.825Z,-5.77
2019-02-07T00:49:48.598Z,-5.77
2019-02-07T00:52:15.391Z,-5.79
2019-02-07T00:54:42.313Z,-5.79
2019-02-07T00:57:12.798Z,-5.79
2019-02-07T00:59:39.573Z,-5.84
2019-02-07T01:02:06.489Z,-5.91
2019-02-07T01:04:33.560Z,-5.92
2019-02-07T01:07:00.343Z,-5.95
2019-02-07T01:09:27.268Z,-5.93
2019-02-07T01:11:54.049Z,-5.93
2019-02-07T01:14:20.825Z,-5.96
2019-02-07T01:16:47.758Z,-5.94
2019-02-07T01:19:14.536Z,-5.95
2019-02-07T01:21:41.312Z,-5.96
2019-02-07T01:24:08.251Z,-5.99
2019-02-07T01:26:35.030Z,-6.02
2019-02-07T01:29:01.798Z,-6.03
2019-02-07T01:31:28.706Z,-6.02
2019-02-07T01:33:55.487Z,-6.04
2019-02-07T01:36:22.268Z,-6.04
2019-02-07T01:38:49.302Z,-6.04
2019-02-07T01:41:16.368Z,-6.01
2019-02-07T01:43:43.143Z,-6.00
2019-02-07T01:46:10.000Z,-5.97
2019-02-07T01:48:36.786Z,-5.98
2019-02-07T01:51:03.578Z,-5.98
2019-02-07T01:53:30.508Z,-5.97
2019-02-07T01:55:57.297Z,-5.94
2019-02-07T01:58:24.105Z,-5.95
2019-02-07T02:00:51.436Z,-5.99
2019-02-07T02:03:18.229Z,-6.02
2019-02-07T02:05:45.002Z,-6.07
2019-02-07T02:08:11.936Z,-6.11
2019-02-07T02:10:38.721Z,-6.17
2019-02-07T02:13:05.516Z,-6.19
2019-02-07T02:15:32.450Z,-6.22
2019-02-07T02:17:59.234Z,-6.26
2019-02-07T02:20:26.037Z,-6.31
2019-02-07T02:22:54.347Z,-6.31
2019-02-07T02:25:21.145Z,-6.31
2019-02-07T02:27:47.935Z,-6.34
2019-02-07T02:30:34.091Z,-6.33
2019-02-07T02:33:01.179Z,-6.39
2019-02-07T02:35:27.965Z,-6.40
2019-02-07T02:37:54.873Z,-6.38
2019-02-07T02:40:21.651Z,-6.34
2019-02-07T02:42:48.457Z,-6.37
2019-02-07T02:45:20.690Z,-6.43
2019-02-07T02:47:47.778Z,-6.40
2019-02-07T02:50:17.158Z,-6.35
2019-02-07T02:52:44.085Z,-6.33
2019-02-07T02:55:10.854Z,-6.30
2019-02-07T02:57:37.638Z,-6.30
2019-02-07T03:00:14.242Z,-6.27
2019-02-07T03:02:41.045Z,-6.30
2019-02-07T03:05:08.227Z,-6.34
2019-02-07T03:07:35.151Z,-6.37
2019-02-07T03:10:01.942Z,-6.41
2019-02-07T03:12:28.725Z,-6.41
2019-02-07T03:14:55.646Z,-6.43
2019-02-07T03:17:22.423Z,-6.45
2019-02-07T03:19:49.247Z,-6.47
2019-02-07T03:22:16.169Z,-6.50
2019-02-07T03:24:43.497Z,-6.54
2019-02-07T03:27:10.244Z,-6.59
2019-02-07T03:29:37.169Z,-6.62
2019-02-07T03:32:04.258Z,-6.62
2019-02-07T03:34:31.048Z,-6.65
2019-02-07T03:36:57.903Z,-6.71
2019-02-07T03:39:24.716Z,-6.74
2019-02-07T03:41:51.515Z,-6.75
2019-02-07T03:44:18.473Z,-6.82
2019-02-07T03:46:45.257Z,-6.84
2019-02-07T03:49:12.033Z,-6.85
2019-02-07T03:51:38.988Z,-6.86
2019-02-07T03:54:05.764Z,-6.88
2019-02-07T03:56:32.563Z,-6.92
2019-02-07T03:58:59.495Z,-6.95
2019-02-07T04:01:26.715Z,-6.94
2019-02-07T04:03:53.547Z,-6.96
2019-02-07T04:06:20.367Z,-6.98
2019-02-07T04:08:47.171Z,-6.99
2019-02-07T04:11:13.948Z,-7.01
2019-02-07T04:13:40.871Z,-7.00
2019-02-07T04:16:15.178Z,-7.01
2019-02-07T04:18:36.234Z,-7.03
2019-02-07T04:21:03.092Z,-7.00
2019-02-07T04:23:29.868Z,-6.99
2019-02-07T04:25:56.661Z,-6.94
2019-02-07T04:28:23.597Z,-6.95
2019-02-07T04:30:50.401Z,-6.92
2019-02-07T04:33:17.181Z,-6.94
2019-02-07T04:35:44.061Z,-6.98
2019-02-07T04:38:11.029Z,-7.00
2019-02-07T04:40:37.826Z,-7.00
2019-02-07T04:43:04.740Z,-6.98
2019-02-07T04:45:31.545Z,-6.98
2019-02-07T04:47:58.310Z,-7.01
2019-02-07T04:50:25.244Z,-7.06
2019-02-07T04:52:52.034Z,-7.12
2019-02-07T04:55:19.125Z,-7.15
2019-02-07T04:57:46.055Z,-7.16
2019-02-07T05:00:15.517Z,-7.16
2019-02-07T05:02:42.296Z,-7.17
2019-02-07T05:05:09.200Z,-7.20
2019-02-07T05:07:35.995Z,-7.26
2019-02-07T05:10:07.593Z,-7.27
2019-02-07T05:12:34.710Z,-7.28
2019-02-07T05:15:01.562Z,-7.33
2019-02-07T05:17:28.358Z,-7.32
2019-02-07T05:19:55.283Z,-7.34
2019-02-07T05:22:22.060Z,-7.36
2019-02-07T05:24:48.873Z,-7.35
2019-02-07T05:27:15.700Z,-7.36
2019-02-07T05:29:42.492Z,-7.39
2019-02-07T05:32:09.569Z,-7.43
2019-02-07T05:34:36.407Z,-7.48
2019-02-07T05:37:03.182Z,-7.50
2019-02-07T05:39:29.975Z,-7.51
2019-02-07T05:41:56.883Z,-7.49
2019-02-07T05:44:23.684Z,-7.51
2019-02-07T05:46:51.297Z,-7.51
2019-02-07T05:49:18.209Z,-7.51
2019-02-07T05:51:44.984Z,-7.55
2019-02-07T05:54:11.769Z,-7.50
2019-02-07T05:56:38.709Z,-7.47
2019-02-07T05:59:05.492Z,-7.46
2019-02-07T06:01:32.334Z,-7.43
2019-02-07T06:03:59.276Z,-7.43
2019-02-07T06:06:26.235Z,-7.47
2019-02-07T06:08:53.808Z,-7.49
2019-02-07T06:11:22.636Z,-7.48
2019-02-07T06:13:49.412Z,-7.46
2019-02-07T06:16:16.205Z,-7.45
2019-02-07T06:18:44.414Z,-7.47
2019-02-07T06:21:11.223Z,-7.48
2019-02-07T06:23:38.022Z,-7.46
2019-02-07T06:26:05.338Z,-7.48
2019-02-07T06:28:32.125Z,-7.53
2019-02-07T06:30:58.888Z,-7.53
2019-02-07T06:33:25.882Z,-7.54
2019-02-07T06:35:52.671Z,-7.57
2019-02-07T06:38:19.452Z,-7.57
2019-02-07T06:40:46.368Z,-7.54
2019-02-07T06:43:13.182Z,-7.52
2019-02-07T06:45:41.990Z,-7.42
2019-02-07T06:48:08.914Z,-7.38
2019-02-07T06:50:35.708Z,-7.36
2019-02-07T06:53:02.500Z,-7.39
2019-02-07T06:55:29.439Z,-7.48
2019-02-07T06:57:57.720Z,-7.47
2019-02-07T07:00:24.509Z,-7.48
2019-02-07T07:02:51.803Z,-7.46
2019-02-07T07:05:19.505Z,-7.48
2019-02-07T07:07:46.296Z,-7.42
2019-02-07T07:10:13.303Z,-7.38
2019-02-07T07:12:40.117Z,-7.32
2019-02-07T07:15:09.852Z,-7.31
2019-02-07T07:17:36.706Z,-7.31
2019-02-07T07:20:07.909Z,-7.30
2019-02-07T07:22:34.737Z,-7.15
2019-02-07T07:25:01.658Z,-6.99
2019-02-07T07:27:28.442Z,-6.89
2019-02-07T07:29:55.229Z,-6.85
2019-02-07T07:32:22.172Z,-6.73
2019-02-07T07:34:49.009Z,-6.60
2019-02-07T07:37:15.799Z,-6.46
2019-02-07T07:39:42.655Z,-6.37
2019-02-07T07:42:09.438Z,-6.23
2019-02-07T07:44:36.234Z,-6.15
2019-02-07T07:47:03.133Z,-6.00
2019-02-07T07:49:29.921Z,-5.88
2019-02-07T07:51:56.716Z,-5.79
2019-02-07T07:54:23.928Z,-5.67
2019-02-07T07:56:50.717Z,-5.56
2019-02-07T07:59:17.511Z,-5.46
2019-02-07T08:01:44.344Z,-5.36
2019-02-07T08:04:11.175Z,-5.27
2019-02-07T08:06:37.959Z,-5.16
2019-02-07T08:09:09.395Z,-5.04
2019-02-07T08:11:36.595Z,-4.90
2019-02-07T08:14:04.387Z,-4.79
2019-02-07T08:16:31.283Z,-4.74
2019-02-07T08:18:58.065Z,-4.62
2019-02-07T08:21:24.858Z,-4.46
2019-02-07T08:23:51.787Z,-4.30
2019-02-07T08:26:18.574Z,-4.12
2019-02-07T08:28:45.750Z,-3.99
2019-02-07T08:31:12.674Z,-4.01
2019-02-07T08:33:39.486Z,-3.94
2019-02-07T08:36:06.263Z,-3.91
2019-02-07T08:38:33.102Z,-3.86
2019-02-07T08:40:59.875Z,-3.75
2019-02-07T08:43:26.670Z,-3.69
2019-02-07T08:45:53.559Z,-3.60
2019-02-07T08:48:20.616Z,-3.45
2019-02-07T08:50:47.416Z,-3.33
2019-02-07T08:53:14.361Z,-3.28
2019-02-07T08:55:41.144Z,-3.17
2019-02-07T08:58:07.928Z,-3.06
2019-02-07T09:00:34.868Z,-2.98
2019-02-07T09:03:01.656Z,-2.92
2019-02-07T09:05:28.890Z,-2.81
2019-02-07T09:07:55.824Z,-2.69
2019-02-07T09:10:22.603Z,-2.79
2019-02-07T09:12:49.432Z,-2.72
2019-02-07T09:15:16.356Z,-2.61
2019-02-07T09:17:43.143Z,-2.56
2019-02-07T09:20:10.538Z,-2.49
2019-02-07T09:22:37.464Z,-2.44
2019-02-07T09:25:05.357Z,-2.38
2019-02-07T09:27:32.148Z,-2.33
2019-02-07T09:29:58.979Z,-2.35
2019-02-07T09:32:25.767Z,-2.25
2019-02-07T09:34:52.568Z,-2.19
2019-02-07T09:37:19.710Z,-2.26
2019-02-07T09:39:46.514Z,-2.16
2019-02-07T09:42:13.699Z,-2.05
2019-02-07T09:44:40.650Z,-1.97
2019-02-07T09:47:07.417Z,-1.89
2019-02-07T09:49:34.197Z,-1.84
2019-02-07T09:52:01.138Z,-1.74
2019-02-07T09:54:27.930Z,-1.65
2019-02-07T09:56:54.722Z,-1.55
2019-02-07T09:59:21.635Z,-1.48
2019-02-07T10:01:48.431Z,-1.37
2019-02-07T10:04:18.783Z,-1.23
2019-02-07T10:06:45.633Z,-1.09
2019-02-07T10:09:12.420Z,-1.01
2019-02-07T10:11:39.211Z,-0.91
2019-02-07T10:14:06.117Z,-0.82
2019-02-07T10:16:32.977Z,-0.74
2019-02-07T10:18:59.977Z,-0.64
2019-02-07T10:21:26.824Z,-0.57
2019-02-07T10:23:53.618Z,-0.49
2019-02-07T10:26:20.411Z,-0.37
2019-02-07T10:28:47.354Z,-0.31
2019-02-07T10:31:14.137Z,-0.19
2019-02-07T10:33:40.926Z,-0.10
2019-02-07T10:36:07.849Z,-0.04
2019-02-07T10:38:34.622Z,0.03
2019-02-07T10:41:04.122Z,0.07
2019-02-07T10:43:31.040Z,0.19
2019-02-07T10:45:57.851Z,0.26
2019-02-07T10:48:24.641Z,0.34
2019-02-07T10:50:51.599Z,0.45
2019-02-07T10:53:18.381Z,0.55
2019-02-07T10:55:45.267Z,0.63
2019-02-07T10:58:12.209Z,0.67
2019-02-07T11:00:38.991Z,0.73
2019-02-07T11:03:05.765Z,0.80
2019-02-07T11:05:32.690Z,0.89
2019-02-07T11:07:59.492Z,1.01
2019-02-07T11:10:26.266Z,1.12
2019-02-07T11:12:53.388Z,1.21
2019-02-07T11:15:20.225Z,1.28
2019-02-07T11:17:47.014Z,1.33
2019-02-07T11:20:15.863Z,1.42
2019-02-07T11:22:42.671Z,1.53
2019-02-07T11:25:09.452Z,1.61
2019-02-07T11:27:36.399Z,1.69
2019-02-07T11:30:11.894Z,1.79
2019-02-07T11:32:38.827Z,1.86
2019-02-07T11:35:05.624Z,1.90
2019-02-07T11:37:33.083Z,1.98
2019-02-07T11:40:00.028Z,2.10
2019-02-07T11:42:26.826Z,2.26
2019-02-07T11:44:53.833Z,2.41
2019-02-07T11:47:20.767Z,2.54
2019-02-07T11:49:47.544Z,2.59
2019-02-07T11:52:14.327Z,2.72
2019-02-07T11:54:41.274Z,2.75
2019-02-07T11:57:08.065Z,2.87
2019-02-07T11:59:34.845Z,2.99
2019-02-07T12:02:08.736Z,3.11
2019-02-07T12:04:30.277Z,3.30
2019-02-07T12:06:57.124Z,3.55
2019-02-07T12:09:24.151Z,3.86
2019-02-07T12:11:51.030Z,4.13
2019-02-07T12:14:17.830Z,4.41
2019-02-07T12:16:44.761Z,4.64
2019-02-07T12:19:18.202Z,4.86
2019-02-07T12:21:40.334Z,5.14
2019-02-07T12:24:07.270Z,5.37
2019-02-07T12:26:34.071Z,5.53
2019-02-07T12:29:00.904Z,5.64
2019-02-07T12:31:27.835Z,5.67
2019-02-07T12:33:56.272Z,5.78
2019-02-07T12:36:23.215Z,5.94
2019-02-07T12:38:50.106Z,6.11
2019-02-07T12:41:16.899Z,6.33
2019-02-07T12:43:43.709Z,6.41
2019-02-07T12:46:10.629Z,6.51
2019-02-07T12:48:37.428Z,6.76
2019-02-07T12:51:05.326Z,7.16
2019-02-07T12:53:32.205Z,7.50
2019-02-07T12:55:59.651Z,7.86
2019-02-07T12:58:26.440Z,8.36
2019-02-07T13:00:53.599Z,8.69
2019-02-07T13:03:20.399Z,9.00
2019-02-07T13:05:47.184Z,9.14
2019-02-07T13:08:14.180Z,9.41
2019-02-07T13:10:41.003Z,10.00
2019-02-07T13:13:07.768Z,10.69
2019-02-07T13:15:34.993Z,11.02
2019-02-07T13:18:01.812Z,10.57
2019-02-07T13:20:28.589Z,9.75
2019-02-07T13:22:55.534Z,8.83
2019-02-07T13:25:22.318Z,8.02
2019-02-07T13:27:49.179Z,7.41
2019-02-07T13:30:19.335Z,6.89
2019-02-07T13:32:45.569Z,6.46
2019-02-07T13:35:12.491Z,6.03
2019-02-07T13:37:39.466Z,5.71
2019-02-07T13:40:09.712Z,5.44
2019-02-07T13:42:37.712Z,5.26
2019-02-07T13:45:10.527Z,5.13
2019-02-07T14:58:00.872Z,13.24
2019-02-07T15:00:27.839Z,12.61
2019-02-07T15:03:22.044Z,11.14
2019-02-07T15:06:27.350Z,9.56
2019-02-07T15:08:54.322Z,8.42
2019-02-07T15:11:21.185Z,7.57
2019-02-07T15:13:48.271Z,6.73
2019-02-07T15:16:15.188Z,6.08
2019-02-07T15:18:41.995Z,5.52
2019-02-07T15:21:08.851Z,5.05
2019-02-07T15:23:35.782Z,4.70
2019-02-07T15:26:02.588Z,4.32
2019-02-07T15:28:29.693Z,4.01
2019-02-07T15:30:56.674Z,3.77
2019-02-07T15:33:23.479Z,3.52
2019-02-07T15:35:50.252Z,3.38
2019-02-07T15:38:17.155Z,3.27
2019-02-07T15:40:43.952Z,3.10
2019-02-07T15:43:10.736Z,2.99
2019-02-07T15:45:37.697Z,2.80
2019-02-07T15:48:04.474Z,2.74
2019-02-07T15:50:37.738Z,2.69
2019-02-07T15:53:00.039Z,2.61
2019-02-07T15:55:26.823Z,2.51
2019-02-07T15:57:53.832Z,2.38
2019-02-07T16:00:23.506Z,2.32
2019-02-07T16:02:50.291Z,2.24
2019-02-07T16:05:17.094Z,2.15
2019-02-07T16:07:44.025Z,2.08
2019-02-07T16:10:15.509Z,1.99
2019-02-07T16:12:42.344Z,1.94
2019-02-07T16:15:11.072Z,1.87
2019-02-07T16:17:37.883Z,1.85
2019-02-07T16:20:15.746Z,1.82
2019-02-07T16:22:42.927Z,1.81
2019-02-07T16:25:12.855Z,1.77
2019-02-07T16:27:39.788Z,1.72
2019-02-07T16:30:18.520Z,1.58
2019-02-07T16:32:45.444Z,1.60
2019-02-07T16:35:15.232Z,1.55
2019-02-07T16:37:42.263Z,1.49
2019-02-07T16:40:12.185Z,1.44
2019-02-07T16:42:38.963Z,1.44
2019-02-07T16:45:13.384Z,1.38
2019-02-07T16:47:40.320Z,1.35
2019-02-07T16:50:12.550Z,1.29
2019-02-07T16:52:39.398Z,1.25
2019-02-07T16:55:09.520Z,1.19
2019-02-07T16:57:36.305Z,1.15
2019-02-07T17:00:17.098Z,1.12
2019-02-07T17:02:45.265Z,1.07
2019-02-07T17:05:13.486Z,1.06
2019-02-07T17:07:40.670Z,1.09
2019-02-07T17:10:17.927Z,1.02
2019-02-07T17:12:44.927Z,0.96
2019-02-07T17:15:18.127Z,0.85
2019-02-07T17:17:48.671Z,0.86
2019-02-07T17:20:22.911Z,0.84
2019-02-07T17:22:50.864Z,0.85
2019-02-07T17:25:17.617Z,0.80
2019-02-07T17:27:44.684Z,0.81
2019-02-07T17:30:19.609Z,0.81
2019-02-07T17:32:46.840Z,0.76
2019-02-07T17:35:14.520Z,0.72
2019-02-07T17:37:41.311Z,0.71
2019-02-07T17:40:15.488Z,0.73
2019-02-07T17:42:42.258Z,0.70
2019-02-07T17:45:15.727Z,0.71
2019-02-07T17:47:42.852Z,0.72
2019-02-07T17:50:23.221Z,0.72
2019-02-07T17:52:50.489Z,0.75
2019-02-07T17:55:23.925Z,0.77
2019-02-07T17:57:50.735Z,0.77
2019-02-07T18:00:30.968Z,0.80
2019-02-07T18:02:57.770Z,0.77
2019-02-07T18:05:26.256Z,0.76
2019-02-07T18:07:54.513Z,0.74
2019-02-07T18:10:21.307Z,0.69
2019-02-07T18:12:50.864Z,0.70
2019-02-07T18:15:17.767Z,0.69
2019-02-07T18:17:44.950Z,0.67
2019-02-07T18:20:22.492Z,0.70
2019-02-07T18:22:51.801Z,0.73
2019-02-07T18:25:18.564Z,0.76
2019-02-07T18:27:45.531Z,0.78
2019-02-07T18:30:20.981Z,0.78
2019-02-07T18:32:47.937Z,0.77
2019-02-07T18:35:16.060Z,0.76
2019-02-07T18:37:42.865Z,0.78
2019-02-07T18:40:19.794Z,0.79
2019-02-07T18:42:46.590Z,0.74
2019-02-07T18:45:15.974Z,0.75
2019-02-07T18:47:42.812Z,0.75
2019-02-07T18:50:23.720Z,0.75
2019-02-07T18:52:50.653Z,0.80
2019-02-07T18:55:17.468Z,0.80
2019-02-07T18:57:44.289Z,0.82
2019-02-07T19:00:26.889Z,0.83
2019-02-07T19:02:53.693Z,0.86
2019-02-07T19:05:22.014Z,0.81
2019-02-07T19:07:48.963Z,0.83
2019-02-07T19:10:19.307Z,0.84
2019-02-07T19:12:46.176Z,0.83
2019-02-07T19:15:37.298Z,0.84
2019-02-07T19:18:04.255Z,0.83
2019-02-07T19:20:31.140Z,0.82
2019-02-07T19:22:58.136Z,0.89
2019-02-07T19:25:25.002Z,0.93
2019-02-07T19:27:52.079Z,0.92
2019-02-07T19:30:26.543Z,0.93
2019-02-07T19:32:54.099Z,0.94
2019-02-07T19:35:20.925Z,0.93
2019-02-07T19:37:47.853Z,0.96
2019-02-07T19:40:19.015Z,0.98
2019-02-07T19:42:46.103Z,1.01
2019-02-07T19:45:22.409Z,1.01
2019-02-07T19:47:49.288Z,1.04
2019-02-07T19:50:25.001Z,1.05
2019-02-07T19:52:51.874Z,1.08
2019-02-07T19:55:22.646Z,1.07
2019-02-07T19:57:49.878Z,1.06
2019-02-07T20:00:20.250Z,1.10
2019-02-07T20:02:47.223Z,1.11
2019-02-07T20:05:14.178Z,1.11
2019-02-07T20:07:41.045Z,1.11
2019-02-07T20:10:28.885Z,1.13
2019-02-07T20:12:56.598Z,1.15
2019-02-07T20:15:37.045Z,1.09
2019-02-07T20:18:06.235Z,1.14
2019-02-07T20:20:33.085Z,1.17
2019-02-07T20:22:59.993Z,1.22
2019-02-07T20:25:26.911Z,1.26
2019-02-07T20:27:54.109Z,1.27
2019-02-07T20:30:24.414Z,1.28
2019-02-07T20:32:51.202Z,1.26
2019-02-07T20:35:18.007Z,1.28
2019-02-07T20:37:44.877Z,1.29
2019-02-07T20:40:17.081Z,1.31
2019-02-07T20:42:44.477Z,1.35
2019-02-07T20:45:12.332Z,1.34
2019-02-07T20:47:43.167Z,1.35
2019-02-07T20:50:20.349Z,1.38
2019-02-07T20:52:51.816Z,1.39
2019-02-07T20:55:23.769Z,1.40
2019-02-07T20:57:51.093Z,1.41
2019-02-07T21:00:23.553Z,1.40
2019-02-07T21:02:53.390Z,1.41
2019-02-07T21:05:20.188Z,1.40
2019-02-07T21:07:46.968Z,1.39
2019-02-07T21:10:21.293Z,1.39
2019-02-07T21:12:48.092Z,1.37
2019-02-07T21:15:18.870Z,1.36
2019-02-07T21:17:45.571Z,1.41
2019-02-07T21:20:17.474Z,1.40
2019-02-07T21:22:44.277Z,1.38
2019-02-07T21:25:16.524Z,1.35
2019-02-07T21:27:43.316Z,1.36
2019-02-07T21:30:15.218Z,1.37
2019-02-07T21:32:42.464Z,1.36
2019-02-07T21:35:16.732Z,1.37
2019-02-07T21:37:43.590Z,1.37
2019-02-07T21:40:16.923Z,1.33
2019-02-07T21:42:43.720Z,1.33
2019-02-07T21:45:13.967Z,1.31
2019-02-07T21:47:40.763Z,1.31
2019-02-07T21:50:12.454Z,1.31
2019-02-07T21:52:41.890Z,1.30
2019-02-07T21:55:11.896Z,1.31
2019-02-07T21:57:38.680Z,1.28
2019-02-07T22:00:13.142Z,1.28
2019-02-07T22:02:39.933Z,1.27
2019-02-07T22:05:07.216Z,1.24
2019-02-07T22:07:34.066Z,1.26
2019-02-07T22:10:00.855Z,1.28
2019-02-07T22:12:27.635Z,1.27
2019-02-07T22:14:54.481Z,1.27
2019-02-07T22:17:21.277Z,1.26
2019-02-07T22:19:48.094Z,1.26
2019-02-07T22:22:14.975Z,1.26
2019-02-07T22:24:41.949Z,1.27
2019-02-07T22:27:08.739Z,1.30
2019-02-07T22:29:35.600Z,1.29
2019-02-07T22:32:02.400Z,1.25
2019-02-07T22:34:29.192Z,1.23
2019-02-07T22:36:56.059Z,1.23
2019-02-07T22:39:22.839Z,1.20
2019-02-07T22:41:49.621Z,1.20
2019-02-07T22:44:16.773Z,1.19
2019-02-07T22:46:43.547Z,1.18
2019-02-07T22:49:10.314Z,1.17
2019-02-07T22:51:37.171Z,1.17
2019-02-07T22:54:03.950Z,1.15
2019-02-07T22:56:30.722Z,1.16
2019-02-07T23:01:42.667Z,1.15
2019-02-07T23:04:09.515Z,1.10
2019-02-07T23:06:36.306Z,1.11
2019-02-07T23:09:05.515Z,1.13
2019-02-07T23:11:32.357Z,1.13
2019-02-07T23:13:59.141Z,1.17
2019-02-07T23:16:26.342Z,1.15
2019-02-07T23:18:54.975Z,1.14
2019-02-07T23:21:21.910Z,1.13
2019-02-07T23:23:48.687Z,1.09
2019-02-07T23:26:15.532Z,1.06
2019-02-07T23:28:42.321Z,1.06
2019-02-07T23:31:09.119Z,1.03
2019-02-07T23:33:35.960Z,1.03
2019-02-07T23:36:03.145Z,0.95
2019-02-07T23:38:29.951Z,0.89
2019-02-07T23:40:56.784Z,0.86
2019-02-07T23:43:23.574Z,0.84
2019-02-07T23:45:50.359Z,0.81
2019-02-07T23:48:17.195Z,0.77
2019-02-07T23:50:43.970Z,0.74
2019-02-07T23:53:14.696Z,0.71
2019-02-07T23:55:39.396Z,0.70
2019-02-07T23:58:06.179Z,0.65
