createdAt,value
2018-09-26T00:03:15.254Z,12.30
2018-09-26T00:05:43.848Z,11.96
2018-09-26T00:08:12.513Z,11.98
2018-09-26T00:10:41.151Z,12.01
2018-09-26T00:13:09.756Z,12.06
2018-09-26T00:15:38.491Z,12.07
2018-09-26T00:18:07.146Z,12.06
2018-09-26T00:20:35.832Z,12.08
2018-09-26T00:23:04.549Z,12.08
2018-09-26T00:25:33.368Z,12.10
2018-09-26T00:28:02.015Z,12.10
2018-09-26T00:30:30.648Z,12.10
2018-09-26T00:32:59.441Z,12.10
2018-09-26T00:35:28.149Z,12.07
2018-09-26T00:37:56.964Z,12.01
2018-09-26T00:40:25.756Z,11.96
2018-09-26T00:42:54.523Z,11.94
2018-09-26T00:45:23.101Z,11.92
2018-09-26T00:47:51.789Z,11.94
2018-09-26T00:50:20.603Z,11.96
2018-09-26T00:52:49.334Z,11.97
2018-09-26T00:55:17.980Z,11.98
2018-09-26T00:57:46.856Z,11.99
2018-09-26T01:00:15.336Z,12.00
2018-09-26T01:02:44.161Z,12.00
2018-09-26T01:05:12.877Z,12.01
2018-09-26T01:07:41.823Z,12.02
2018-09-26T01:10:10.524Z,12.03
2018-09-26T01:12:39.465Z,12.04
2018-09-26T01:15:08.361Z,12.03
2018-09-26T01:17:36.970Z,12.02
2018-09-26T01:20:05.734Z,12.01
2018-09-26T01:22:34.316Z,12.02
2018-09-26T01:25:02.976Z,12.01
2018-09-26T01:27:34.306Z,12.00
2018-09-26T01:30:04.879Z,12.01
2018-09-26T01:32:33.548Z,12.00
2018-09-26T01:35:02.528Z,12.02
2018-09-26T01:37:31.100Z,12.04
2018-09-26T01:40:00.280Z,12.04
2018-09-26T01:42:29.102Z,12.05
2018-09-26T01:44:57.684Z,12.07
2018-09-26T01:47:26.304Z,12.06
2018-09-26T01:49:54.874Z,12.06
2018-09-26T01:52:23.447Z,12.06
2018-09-26T01:54:52.058Z,12.04
2018-09-26T01:57:20.728Z,12.02
2018-09-26T01:59:49.409Z,12.00
2018-09-26T02:02:18.013Z,11.94
2018-09-26T02:04:46.679Z,11.90
2018-09-26T02:07:15.286Z,11.87
2018-09-26T02:09:43.802Z,11.81
2018-09-26T02:12:12.598Z,11.74
2018-09-26T02:14:41.236Z,11.73
2018-09-26T02:17:09.692Z,11.70
2018-09-26T02:19:38.246Z,11.70
2018-09-26T02:22:06.778Z,11.70
2018-09-26T02:24:35.426Z,11.69
2018-09-26T02:27:04.025Z,11.68
2018-09-26T02:29:32.713Z,11.69
2018-09-26T02:32:01.376Z,11.69
2018-09-26T02:34:29.980Z,11.69
2018-09-26T02:36:58.518Z,11.69
2018-09-26T02:39:27.275Z,11.70
2018-09-26T02:41:55.828Z,11.72
2018-09-26T02:44:24.513Z,11.72
2018-09-26T02:46:53.044Z,11.71
2018-09-26T02:49:21.524Z,11.71
2018-09-26T02:51:50.075Z,11.71
2018-09-26T02:54:18.588Z,11.72
2018-09-26T02:56:47.172Z,11.71
2018-09-26T02:59:15.787Z,11.71
2018-09-26T03:01:44.341Z,11.73
2018-09-26T03:04:13.021Z,11.75
2018-09-26T03:06:41.716Z,11.78
2018-09-26T03:09:11.050Z,11.80
2018-09-26T03:11:39.844Z,11.82
2018-09-26T03:14:08.401Z,11.84
2018-09-26T03:16:37.094Z,11.83
2018-09-26T03:19:05.704Z,11.84
2018-09-26T03:21:34.342Z,11.85
2018-09-26T03:24:02.940Z,11.85
2018-09-26T03:26:31.558Z,11.85
2018-09-26T03:29:00.095Z,11.83
2018-09-26T03:31:28.662Z,11.83
2018-09-26T03:33:57.644Z,11.81
2018-09-26T03:36:26.221Z,11.80
2018-09-26T03:38:54.796Z,11.79
2018-09-26T03:41:23.352Z,11.75
2018-09-26T03:43:51.993Z,11.74
2018-09-26T03:46:20.711Z,11.73
2018-09-26T03:48:49.374Z,11.74
2018-09-26T03:51:17.952Z,11.73
2018-09-26T03:53:46.547Z,11.73
2018-09-26T03:56:15.097Z,11.76
2018-09-26T03:58:44.011Z,11.79
2018-09-26T04:01:12.600Z,11.79
2018-09-26T04:03:41.196Z,11.83
2018-09-26T04:06:09.860Z,11.85
2018-09-26T04:08:38.409Z,11.86
2018-09-26T04:11:07.242Z,11.88
2018-09-26T04:13:35.836Z,11.88
2018-09-26T04:16:04.565Z,11.89
2018-09-26T04:18:33.143Z,11.90
2018-09-26T04:21:01.801Z,11.92
2018-09-26T04:23:30.358Z,11.95
2018-09-26T04:25:58.992Z,11.95
2018-09-26T04:28:27.557Z,11.96
2018-09-26T04:30:56.301Z,11.96
2018-09-26T04:33:24.954Z,11.97
2018-09-26T04:35:53.553Z,11.97
2018-09-26T04:38:22.154Z,11.97
2018-09-26T04:40:50.834Z,11.99
2018-09-26T04:43:19.391Z,12.01
2018-09-26T04:45:47.944Z,12.02
2018-09-26T04:48:16.641Z,12.03
2018-09-26T04:50:45.326Z,12.04
2018-09-26T04:53:13.818Z,12.06
2018-09-26T04:55:42.424Z,12.07
2018-09-26T04:58:10.956Z,12.07
2018-09-26T05:00:39.532Z,12.10
2018-09-26T05:03:08.148Z,12.11
2018-09-26T05:05:36.877Z,12.14
2018-09-26T05:08:05.563Z,12.15
2018-09-26T05:10:34.184Z,11.65
2018-09-26T05:13:02.765Z,12.20
2018-09-26T05:15:31.282Z,12.23
2018-09-26T05:17:59.868Z,12.27
2018-09-26T05:20:28.409Z,12.33
2018-09-26T05:22:57.300Z,12.36
2018-09-26T05:25:25.951Z,12.40
2018-09-26T05:27:54.655Z,12.41
2018-09-26T05:30:23.349Z,12.46
2018-09-26T05:32:51.943Z,12.50
2018-09-26T05:35:20.594Z,12.52
2018-09-26T05:37:49.332Z,12.52
2018-09-26T05:40:17.977Z,12.55
2018-09-26T05:42:46.567Z,12.55
2018-09-26T05:45:15.133Z,12.59
2018-09-26T05:47:43.943Z,12.64
2018-09-26T05:50:12.733Z,12.69
2018-09-26T05:52:41.669Z,12.73
2018-09-26T05:55:10.773Z,12.80
2018-09-26T05:57:39.895Z,12.85
2018-09-26T06:00:09.147Z,12.90
2018-09-26T06:02:38.480Z,12.99
2018-09-26T06:05:07.642Z,13.10
2018-09-26T06:07:38.214Z,13.19
2018-09-26T06:10:07.289Z,13.30
2018-09-26T06:12:37.644Z,13.45
2018-09-26T06:15:06.766Z,13.61
2018-09-26T06:17:36.063Z,13.80
2018-09-26T06:20:05.263Z,14.07
2018-09-26T06:22:34.299Z,14.34
2018-09-26T06:25:03.554Z,14.64
2018-09-26T06:27:34.546Z,14.99
2018-09-26T06:30:03.802Z,15.36
2018-09-26T06:32:33.262Z,15.71
2018-09-26T06:35:08.294Z,16.09
2018-09-26T06:37:53.801Z,16.52
2018-09-26T06:40:22.470Z,16.98
2018-09-26T06:43:01.314Z,17.29
2018-09-26T06:45:29.923Z,17.49
2018-09-26T06:47:58.510Z,17.59
2018-09-26T06:50:27.169Z,17.66
2018-09-26T06:53:03.740Z,17.74
2018-09-26T06:55:38.624Z,17.78
2018-09-26T06:58:07.254Z,17.85
2018-09-26T07:00:35.867Z,18.00
2018-09-26T07:03:05.061Z,18.20
2018-09-26T07:05:33.566Z,18.46
2018-09-26T07:08:02.374Z,18.69
2018-09-26T07:10:30.873Z,19.04
2018-09-26T07:12:59.762Z,19.38
2018-09-26T07:15:28.258Z,19.52
2018-09-26T07:17:56.798Z,19.75
2018-09-26T07:20:25.376Z,20.04
2018-09-26T07:22:54.046Z,20.31
2018-09-26T07:25:22.706Z,20.54
2018-09-26T07:27:51.366Z,20.67
2018-09-26T07:30:19.920Z,20.77
2018-09-26T07:32:48.563Z,20.90
2018-09-26T07:35:17.188Z,21.13
2018-09-26T07:37:45.839Z,21.43
2018-09-26T07:40:14.396Z,21.78
2018-09-26T07:42:42.933Z,22.08
2018-09-26T07:45:19.258Z,22.23
2018-09-26T07:47:48.520Z,22.41
2018-09-26T07:50:17.054Z,22.63
2018-09-26T07:52:45.940Z,22.86
2018-09-26T07:55:14.585Z,23.12
2018-09-26T07:57:43.180Z,23.44
2018-09-26T08:00:11.732Z,23.75
2018-09-26T08:02:40.313Z,23.93
2018-09-26T08:05:09.613Z,24.08
2018-09-26T08:07:38.316Z,24.13
2018-09-26T08:10:06.952Z,24.05
2018-09-26T08:12:35.651Z,24.13
2018-09-26T08:15:04.299Z,24.31
2018-09-26T08:17:32.933Z,24.50
2018-09-26T08:20:01.690Z,24.50
2018-09-26T08:22:30.468Z,24.52
2018-09-26T08:24:59.003Z,24.62
2018-09-26T08:27:27.586Z,24.69
2018-09-26T08:29:56.210Z,24.78
2018-09-26T08:32:24.711Z,24.92
2018-09-26T08:34:53.222Z,25.03
2018-09-26T08:37:21.836Z,25.16
2018-09-26T08:39:50.362Z,25.35
2018-09-26T08:42:19.019Z,25.55
2018-09-26T08:44:47.585Z,25.86
2018-09-26T08:47:16.258Z,26.37
2018-09-26T08:49:44.926Z,27.03
2018-09-26T08:52:13.542Z,27.82
2018-09-26T08:54:42.263Z,28.43
2018-09-26T08:57:10.930Z,28.91
2018-09-26T08:59:39.921Z,29.58
2018-09-26T09:02:08.566Z,30.28
2018-09-26T09:04:37.226Z,30.90
2018-09-26T09:07:06.005Z,31.30
2018-09-26T09:09:34.805Z,31.24
2018-09-26T09:12:04.162Z,31.12
2018-09-26T09:14:32.928Z,31.20
2018-09-26T09:17:01.454Z,31.18
2018-09-26T09:19:30.078Z,31.56
2018-09-26T09:21:58.617Z,32.11
2018-09-26T09:24:27.229Z,32.49
2018-09-26T09:26:55.811Z,32.48
2018-09-26T09:29:24.379Z,32.30
2018-09-26T09:31:52.894Z,31.79
2018-09-26T09:34:21.489Z,31.24
2018-09-26T09:36:50.069Z,30.61
2018-09-26T09:39:18.500Z,30.23
2018-09-26T09:41:46.935Z,30.16
2018-09-26T09:44:15.495Z,30.51
2018-09-26T09:46:43.943Z,31.28
2018-09-26T09:49:12.427Z,31.84
2018-09-26T09:51:41.047Z,31.73
2018-09-26T09:54:09.595Z,30.86
2018-09-26T09:56:38.074Z,30.12
2018-09-26T09:59:06.701Z,29.32
2018-09-26T10:01:35.197Z,28.80
2018-09-26T10:04:03.668Z,28.76
2018-09-26T10:06:32.162Z,28.95
2018-09-26T10:09:00.748Z,29.71
2018-09-26T10:11:29.269Z,30.71
2018-09-26T10:13:57.707Z,31.30
2018-09-26T10:16:26.159Z,31.44
2018-09-26T10:18:54.661Z,31.52
2018-09-26T10:21:23.392Z,31.93
2018-09-26T10:23:51.860Z,32.96
2018-09-26T10:26:20.321Z,34.09
2018-09-26T10:28:48.797Z,35.12
2018-09-26T10:31:17.261Z,36.09
2018-09-26T10:33:45.749Z,36.89
2018-09-26T10:36:14.261Z,37.26
2018-09-26T10:38:42.866Z,37.50
2018-09-26T10:41:11.450Z,37.82
2018-09-26T10:43:39.967Z,38.74
2018-09-26T10:46:08.996Z,39.88
2018-09-26T10:48:37.477Z,40.74
2018-09-26T10:51:06.173Z,41.18
2018-09-26T10:53:34.615Z,41.07
2018-09-26T10:56:03.211Z,40.92
2018-09-26T10:58:31.712Z,41.25
2018-09-26T11:01:00.415Z,41.93
2018-09-26T11:03:29.197Z,42.94
2018-09-26T11:05:58.086Z,43.66
2018-09-26T11:08:26.734Z,44.17
2018-09-26T11:10:55.296Z,44.83
2018-09-26T11:13:23.973Z,45.62
2018-09-26T11:15:52.728Z,46.18
2018-09-26T11:18:21.355Z,46.48
2018-09-26T11:20:50.098Z,46.95
2018-09-26T11:23:18.656Z,47.60
2018-09-26T11:25:47.131Z,48.43
2018-09-26T11:28:15.917Z,49.35
2018-09-26T11:30:44.447Z,50.17
2018-09-26T11:33:13.028Z,50.66
2018-09-26T11:35:41.683Z,51.04
2018-09-26T11:38:10.310Z,51.57
2018-09-26T11:40:38.896Z,52.03
2018-09-26T11:43:07.510Z,52.13
2018-09-26T11:45:36.037Z,52.08
2018-09-26T11:48:04.578Z,52.08
2018-09-26T11:50:33.125Z,51.50
2018-09-26T11:53:01.724Z,50.75
2018-09-26T11:55:30.262Z,49.75
2018-09-26T11:57:58.978Z,49.21
2018-09-26T12:00:27.556Z,48.44
2018-09-26T12:02:56.202Z,47.23
2018-09-26T12:05:24.818Z,45.48
2018-09-26T12:07:53.444Z,43.60
2018-09-26T12:10:22.146Z,41.44
2018-09-26T12:12:50.649Z,39.38
2018-09-26T12:15:19.351Z,37.93
2018-09-26T12:17:47.950Z,36.67
2018-09-26T12:20:16.790Z,35.56
2018-09-26T12:22:45.396Z,34.51
2018-09-26T12:25:14.167Z,33.76
2018-09-26T12:27:43.764Z,33.18
2018-09-26T12:30:12.695Z,32.50
2018-09-26T12:32:41.419Z,31.89
2018-09-26T12:35:10.406Z,31.24
2018-09-26T12:37:39.164Z,30.67
2018-09-26T12:40:08.570Z,30.15
2018-09-26T12:42:37.623Z,29.71
2018-09-26T12:45:06.465Z,29.24
2018-09-26T12:47:35.232Z,28.94
2018-09-26T12:50:04.342Z,28.70
2018-09-26T12:52:33.225Z,28.47
2018-09-26T12:55:02.045Z,28.31
2018-09-26T12:57:30.694Z,28.12
2018-09-26T12:59:59.883Z,27.91
2018-09-26T13:02:28.792Z,27.70
2018-09-26T13:04:59.380Z,27.57
2018-09-26T13:07:28.004Z,27.47
2018-09-26T13:09:56.860Z,27.25
2018-09-26T13:12:25.672Z,27.07
2018-09-26T13:14:54.325Z,26.89
2018-09-26T13:17:23.109Z,26.78
2018-09-26T13:19:52.085Z,26.69
2018-09-26T13:22:21.009Z,26.62
2018-09-26T13:24:49.673Z,26.58
2018-09-26T13:27:18.840Z,26.45
2018-09-26T13:29:47.904Z,26.21
2018-09-26T13:32:17.400Z,25.96
2018-09-26T13:34:46.217Z,25.81
2018-09-26T13:37:14.967Z,25.74
2018-09-26T13:39:43.701Z,25.71
2018-09-26T13:42:12.651Z,25.69
2018-09-26T13:44:41.391Z,25.65
2018-09-26T13:47:10.233Z,25.64
2018-09-26T13:49:38.995Z,25.63
2018-09-26T13:52:07.778Z,25.59
2018-09-26T13:54:37.027Z,25.53
2018-09-26T13:57:05.917Z,25.35
2018-09-26T13:59:34.807Z,25.23
2018-09-26T14:02:03.490Z,25.11
2018-09-26T14:04:32.220Z,24.97
2018-09-26T14:07:00.944Z,24.92
2018-09-26T14:09:29.632Z,24.89
2018-09-26T14:11:58.366Z,24.86
2018-09-26T14:14:27.150Z,24.85
2018-09-26T14:16:55.769Z,24.86
2018-09-26T14:19:30.061Z,24.84
2018-09-26T14:21:58.986Z,24.75
2018-09-26T14:24:27.890Z,24.70
2018-09-26T14:26:56.753Z,24.67
2018-09-26T14:29:25.741Z,24.63
2018-09-26T14:31:54.548Z,24.62
2018-09-26T14:34:23.246Z,24.63
2018-09-26T14:36:52.237Z,24.65
2018-09-26T14:39:21.226Z,24.63
2018-09-26T14:41:49.916Z,24.63
2018-09-26T14:44:18.667Z,24.59
2018-09-26T14:46:47.478Z,24.58
2018-09-26T14:49:16.365Z,24.54
2018-09-26T14:51:46.204Z,24.57
2018-09-26T14:54:15.152Z,24.59
2018-09-26T14:56:43.839Z,24.52
2018-09-26T14:59:12.845Z,24.46
2018-09-26T15:01:41.638Z,24.35
2018-09-26T15:04:10.379Z,24.28
2018-09-26T15:06:39.400Z,24.18
2018-09-26T15:09:08.192Z,24.16
2018-09-26T15:11:36.964Z,24.18
2018-09-26T15:14:05.775Z,24.18
2018-09-26T15:16:34.570Z,24.13
2018-09-26T15:19:03.441Z,24.10
2018-09-26T15:21:32.197Z,24.09
2018-09-26T15:24:01.056Z,24.02
2018-09-26T15:26:30.221Z,23.99
2018-09-26T15:28:58.929Z,23.90
2018-09-26T15:31:27.832Z,23.84
2018-09-26T15:33:56.667Z,23.80
2018-09-26T15:36:25.778Z,23.79
2018-09-26T15:38:54.706Z,23.74
2018-09-26T15:41:23.644Z,23.72
2018-09-26T15:43:53.022Z,23.72
2018-09-26T15:46:22.017Z,23.72
2018-09-26T15:48:50.953Z,23.70
2018-09-26T15:51:19.857Z,23.67
2018-09-26T15:53:48.394Z,23.63
2018-09-26T15:56:17.098Z,23.58
2018-09-26T15:58:45.757Z,23.55
2018-09-26T16:01:14.709Z,23.52
2018-09-26T16:03:48.770Z,23.50
2018-09-26T16:06:17.920Z,23.43
2018-09-26T16:08:46.501Z,23.37
2018-09-26T16:11:15.129Z,23.36
2018-09-26T16:13:43.673Z,23.34
2018-09-26T16:16:12.334Z,23.29
2018-09-26T16:18:40.926Z,23.25
2018-09-26T16:21:09.620Z,23.18
2018-09-26T16:23:38.200Z,23.12
2018-09-26T16:26:06.856Z,23.09
2018-09-26T16:28:35.785Z,23.03
2018-09-26T16:31:04.441Z,22.98
2018-09-26T16:33:33.173Z,22.95
2018-09-26T16:36:01.807Z,22.91
2018-09-26T16:38:30.452Z,22.85
2018-09-26T16:40:59.224Z,22.80
2018-09-26T16:43:27.951Z,22.75
2018-09-26T16:45:56.606Z,22.70
2018-09-26T16:48:25.600Z,22.66
2018-09-26T16:50:54.277Z,22.59
2018-09-26T16:53:22.886Z,22.54
2018-09-26T16:55:51.650Z,22.48
2018-09-26T16:58:20.490Z,22.44
2018-09-26T17:00:49.307Z,22.36
2018-09-26T17:03:18.007Z,22.31
2018-09-26T17:05:46.723Z,22.22
2018-09-26T17:08:15.377Z,22.15
2018-09-26T17:10:43.934Z,22.06
2018-09-26T17:13:12.549Z,21.99
2018-09-26T17:15:41.178Z,21.91
2018-09-26T17:18:09.863Z,21.84
2018-09-26T17:20:38.677Z,21.75
2018-09-26T17:23:07.258Z,21.66
2018-09-26T17:25:35.908Z,21.59
2018-09-26T17:28:04.572Z,21.53
2018-09-26T17:30:34.009Z,21.45
2018-09-26T17:33:02.861Z,21.40
2018-09-26T17:35:32.002Z,21.33
2018-09-26T17:38:00.875Z,21.28
2018-09-26T17:40:29.560Z,21.20
2018-09-26T17:42:58.305Z,21.14
2018-09-26T17:45:26.954Z,21.08
2018-09-26T17:47:55.694Z,21.00
2018-09-26T17:50:24.542Z,20.94
2018-09-26T17:52:53.366Z,20.83
2018-09-26T17:55:22.124Z,20.72
2018-09-26T17:57:51.047Z,20.61
2018-09-26T18:00:19.924Z,20.51
2018-09-26T18:02:49.715Z,20.46
2018-09-26T18:05:19.047Z,20.38
2018-09-26T18:07:48.588Z,20.32
2018-09-26T18:10:17.306Z,20.26
2018-09-26T18:12:46.394Z,20.19
2018-09-26T18:15:15.088Z,20.12
2018-09-26T18:17:43.789Z,20.05
2018-09-26T18:20:12.391Z,19.99
2018-09-26T18:22:41.338Z,19.93
2018-09-26T18:25:10.338Z,19.85
2018-09-26T18:27:39.198Z,19.80
2018-09-26T18:30:07.932Z,19.75
2018-09-26T18:32:36.460Z,19.70
2018-09-26T18:35:05.382Z,19.64
2018-09-26T18:37:34.181Z,19.59
2018-09-26T18:40:02.999Z,19.52
2018-09-26T18:42:31.987Z,19.46
2018-09-26T18:45:02.238Z,19.40
2018-09-26T18:47:30.920Z,19.35
2018-09-26T18:50:00.033Z,19.29
2018-09-26T18:52:28.925Z,19.22
2018-09-26T18:55:01.725Z,19.19
2018-09-26T18:57:30.408Z,19.12
2018-09-26T18:59:59.081Z,19.06
2018-09-26T19:02:27.779Z,19.02
2018-09-26T19:04:56.909Z,18.97
2018-09-26T19:07:25.522Z,18.94
2018-09-26T19:09:54.153Z,18.87
2018-09-26T19:12:22.872Z,18.84
2018-09-26T19:14:51.828Z,18.81
2018-09-26T19:17:20.446Z,18.77
2018-09-26T19:19:49.090Z,18.73
2018-09-26T19:22:17.855Z,18.68
2018-09-26T19:24:46.617Z,18.63
2018-09-26T19:27:15.398Z,18.59
2018-09-26T19:29:44.160Z,18.53
2018-09-26T19:32:12.752Z,18.46
2018-09-26T19:34:41.312Z,18.42
2018-09-26T19:37:09.897Z,18.37
2018-09-26T19:39:38.451Z,18.30
2018-09-26T19:42:07.113Z,18.26
2018-09-26T19:44:35.598Z,18.21
2018-09-26T19:47:04.128Z,18.13
2018-09-26T19:49:32.756Z,18.09
2018-09-26T19:52:01.398Z,18.04
2018-09-26T19:54:29.936Z,18.02
2018-09-26T19:56:58.704Z,17.95
2018-09-26T19:59:27.432Z,17.90
2018-09-26T20:01:56.113Z,17.85
2018-09-26T20:04:24.722Z,17.77
2018-09-26T20:06:53.391Z,17.70
2018-09-26T20:09:21.948Z,17.62
2018-09-26T20:11:50.548Z,17.55
2018-09-26T20:14:19.170Z,17.52
2018-09-26T20:16:47.789Z,17.48
2018-09-26T20:19:16.370Z,17.44
2018-09-26T20:21:45.008Z,17.41
2018-09-26T20:24:13.694Z,17.38
2018-09-26T20:26:42.313Z,17.34
2018-09-26T20:29:10.901Z,17.31
2018-09-26T20:31:39.442Z,17.29
2018-09-26T20:34:08.232Z,17.24
2018-09-26T20:36:36.787Z,17.20
2018-09-26T20:39:08.420Z,17.16
2018-09-26T20:41:37.136Z,16.29
2018-09-26T20:44:05.776Z,17.08
2018-09-26T20:46:34.493Z,17.02
2018-09-26T20:49:03.162Z,16.98
2018-09-26T20:51:32.082Z,16.95
2018-09-26T20:54:00.716Z,16.88
2018-09-26T20:56:29.305Z,16.85
2018-09-26T20:58:57.950Z,16.83
2018-09-26T21:01:26.550Z,16.82
2018-09-26T21:03:55.156Z,16.78
2018-09-26T21:06:23.876Z,16.76
2018-09-26T21:08:52.533Z,16.73
2018-09-26T21:11:21.320Z,16.71
2018-09-26T21:13:49.931Z,16.68
2018-09-26T21:16:18.568Z,16.64
2018-09-26T21:18:47.220Z,16.62
2018-09-26T21:21:15.851Z,16.60
2018-09-26T21:23:44.537Z,16.57
2018-09-26T21:26:13.160Z,16.54
2018-09-26T21:28:41.748Z,16.51
2018-09-26T21:31:10.454Z,16.48
2018-09-26T21:33:39.146Z,16.46
2018-09-26T21:36:07.720Z,16.39
2018-09-26T21:38:36.444Z,16.34
2018-09-26T21:41:05.069Z,16.30
2018-09-26T21:43:33.827Z,16.26
2018-09-26T21:46:02.536Z,16.22
2018-09-26T21:48:31.060Z,16.19
2018-09-26T21:50:59.779Z,16.18
2018-09-26T21:53:28.457Z,16.16
2018-09-26T21:55:57.019Z,16.13
2018-09-26T21:58:25.568Z,16.12
2018-09-26T22:00:59.533Z,16.06
2018-09-26T22:03:28.151Z,16.03
2018-09-26T22:05:56.710Z,15.99
2018-09-26T22:08:25.317Z,15.94
2018-09-26T22:10:53.907Z,15.90
2018-09-26T22:13:23.052Z,15.87
2018-09-26T22:15:51.992Z,15.83
2018-09-26T22:18:20.928Z,15.81
2018-09-26T22:20:49.599Z,15.78
2018-09-26T22:23:18.503Z,15.77
2018-09-26T22:25:47.325Z,15.75
2018-09-26T22:28:15.942Z,15.76
2018-09-26T22:30:45.518Z,15.74
2018-09-26T22:33:14.341Z,15.72
2018-09-26T22:35:43.103Z,15.70
2018-09-26T22:38:11.964Z,15.68
2018-09-26T22:40:40.766Z,15.65
2018-09-26T22:43:09.607Z,15.63
2018-09-26T22:45:38.440Z,15.61
2018-09-26T22:48:07.276Z,15.60
2018-09-26T22:50:36.056Z,15.57
2018-09-26T22:53:04.820Z,15.55
2018-09-26T22:55:33.441Z,15.52
2018-09-26T22:58:02.136Z,15.51
2018-09-26T23:00:30.763Z,15.50
2018-09-26T23:02:59.462Z,15.48
2018-09-26T23:05:28.209Z,15.47
2018-09-26T23:07:56.925Z,15.45
2018-09-26T23:10:25.570Z,15.30
2018-09-26T23:12:54.185Z,15.43
2018-09-26T23:15:22.997Z,15.40
2018-09-26T23:17:51.580Z,15.39
2018-09-26T23:20:20.305Z,15.38
2018-09-26T23:22:49.031Z,15.36
2018-09-26T23:25:17.763Z,15.36
2018-09-26T23:27:46.639Z,15.34
2018-09-26T23:30:15.287Z,15.33
2018-09-26T23:32:43.882Z,15.32
2018-09-26T23:35:12.488Z,15.30
2018-09-26T23:37:41.097Z,15.30
2018-09-26T23:40:09.676Z,15.26
2018-09-26T23:42:38.197Z,15.24
2018-09-26T23:45:06.866Z,15.23
2018-09-26T23:47:35.435Z,15.21
2018-09-26T23:50:04.071Z,15.19
2018-09-26T23:52:32.662Z,15.15
2018-09-26T23:55:01.216Z,15.11
2018-09-26T23:57:29.790Z,15.07
2018-09-26T23:59:58.304Z,15.05
