createdAt,value
2019-02-24T00:02:17.641Z,47.44
2019-02-24T00:04:46.325Z,49.32
2019-02-24T00:07:14.996Z,49.60
2019-02-24T00:09:43.623Z,49.77
2019-02-24T00:12:12.255Z,49.85
2019-02-24T00:14:40.904Z,50.50
2019-02-24T00:17:09.530Z,51.68
2019-02-24T00:19:38.226Z,50.09
2019-02-24T00:22:06.883Z,50.00
2019-02-24T00:24:35.514Z,50.05
2019-02-24T00:27:04.140Z,50.04
2019-02-24T00:29:32.799Z,50.20
2019-02-24T00:32:01.440Z,48.97
2019-02-24T00:34:30.065Z,48.93
2019-02-24T00:36:58.733Z,48.51
2019-02-24T00:39:27.353Z,49.67
2019-02-24T00:41:55.968Z,50.29
2019-02-24T00:44:24.694Z,49.43
2019-02-24T00:46:53.316Z,49.72
2019-02-24T00:49:22.020Z,51.97
2019-02-24T00:51:50.682Z,51.39
2019-02-24T00:54:19.304Z,49.36
2019-02-24T00:56:47.925Z,51.36
2019-02-24T00:59:16.667Z,51.99
2019-02-24T01:01:45.308Z,50.73
2019-02-24T01:04:13.924Z,51.93
2019-02-24T01:06:42.597Z,51.18
2019-02-24T01:09:11.226Z,52.12
2019-02-24T01:11:39.857Z,50.22
2019-02-24T01:14:08.533Z,50.79
2019-02-24T01:16:37.463Z,50.30
2019-02-24T01:19:06.093Z,50.80
2019-02-24T01:21:34.746Z,50.09
2019-02-24T01:24:03.376Z,49.91
2019-02-24T01:26:31.997Z,48.95
2019-02-24T01:29:00.663Z,48.54
2019-02-24T01:31:29.305Z,48.84
2019-02-24T01:33:57.908Z,47.66
2019-02-24T01:36:26.572Z,48.97
2019-02-24T01:38:55.194Z,49.27
2019-02-24T01:41:23.821Z,49.94
2019-02-24T01:43:52.496Z,51.39
2019-02-24T01:46:21.127Z,49.55
2019-02-24T01:48:50.403Z,51.15
2019-02-24T01:51:19.062Z,50.41
2019-02-24T01:53:47.697Z,50.04
2019-02-24T01:56:16.327Z,50.52
2019-02-24T01:58:44.989Z,50.71
2019-02-24T02:01:13.616Z,50.80
2019-02-24T02:03:42.236Z,51.37
2019-02-24T02:06:10.899Z,51.82
2019-02-24T02:08:39.519Z,50.15
2019-02-24T02:11:08.352Z,51.81
2019-02-24T02:13:37.016Z,50.30
2019-02-24T02:16:05.635Z,49.49
2019-02-24T02:18:34.270Z,48.87
2019-02-24T02:21:03.020Z,50.75
2019-02-24T02:23:31.650Z,50.78
2019-02-24T02:26:00.277Z,51.40
2019-02-24T02:28:29.002Z,52.29
2019-02-24T02:30:57.626Z,51.04
2019-02-24T02:33:26.249Z,50.78
2019-02-24T02:35:57.189Z,51.39
2019-02-24T02:38:25.816Z,50.38
2019-02-24T02:40:54.449Z,50.30
2019-02-24T02:43:23.114Z,50.21
2019-02-24T02:45:51.769Z,49.76
2019-02-24T02:48:20.400Z,51.27
2019-02-24T02:50:49.164Z,51.92
2019-02-24T02:53:17.780Z,49.94
2019-02-24T02:55:46.527Z,50.00
2019-02-24T02:58:15.199Z,49.62
2019-02-24T03:00:43.816Z,50.92
2019-02-24T03:03:12.376Z,49.77
2019-02-24T03:05:42.679Z,49.98
2019-02-24T03:08:13.173Z,50.25
2019-02-24T03:10:41.864Z,49.65
2019-02-24T03:13:10.448Z,49.18
2019-02-24T03:15:39.084Z,49.31
2019-02-24T03:18:07.717Z,50.08
2019-02-24T03:20:36.454Z,48.40
2019-02-24T03:23:05.103Z,49.00
2019-02-24T03:25:33.714Z,49.98
2019-02-24T03:28:02.378Z,51.80
2019-02-24T03:30:31.023Z,52.70
2019-02-24T03:32:59.630Z,49.48
2019-02-24T03:35:28.301Z,49.17
2019-02-24T03:37:56.928Z,48.99
2019-02-24T03:40:25.566Z,48.34
2019-02-24T03:42:54.229Z,50.14
2019-02-24T03:45:22.922Z,49.85
2019-02-24T03:47:51.552Z,48.76
2019-02-24T03:50:20.219Z,49.51
2019-02-24T03:52:49.675Z,49.23
2019-02-24T03:55:18.304Z,49.20
2019-02-24T03:57:46.966Z,48.01
2019-02-24T04:00:15.594Z,48.05
2019-02-24T04:02:44.216Z,47.80
2019-02-24T04:05:12.875Z,49.95
2019-02-24T04:07:41.573Z,48.79
2019-02-24T04:10:10.223Z,48.46
2019-02-24T04:12:38.874Z,49.65
2019-02-24T04:15:07.573Z,49.54
2019-02-24T04:17:36.204Z,48.17
2019-02-24T04:20:05.459Z,49.40
2019-02-24T04:22:34.101Z,49.59
2019-02-24T04:25:02.720Z,48.49
2019-02-24T04:27:31.390Z,48.32
2019-02-24T04:30:00.004Z,49.17
2019-02-24T04:32:28.707Z,47.18
2019-02-24T04:34:57.308Z,47.99
2019-02-24T04:37:25.940Z,46.79
2019-02-24T04:39:54.565Z,48.41
2019-02-24T04:42:23.226Z,47.44
2019-02-24T04:44:51.853Z,49.13
2019-02-24T04:47:20.551Z,48.49
2019-02-24T04:49:49.211Z,47.57
2019-02-24T04:52:17.840Z,47.58
2019-02-24T04:54:46.461Z,46.89
2019-02-24T04:57:15.122Z,47.67
2019-02-24T04:59:43.759Z,45.85
2019-02-24T05:02:12.401Z,47.42
2019-02-24T05:04:41.098Z,45.98
2019-02-24T05:07:09.714Z,45.79
2019-02-24T05:09:38.343Z,46.73
2019-02-24T05:12:07.010Z,45.60
2019-02-24T05:14:35.642Z,46.27
2019-02-24T05:17:04.337Z,47.25
2019-02-24T05:19:32.994Z,47.78
2019-02-24T05:22:01.627Z,45.99
2019-02-24T05:24:30.253Z,46.69
2019-02-24T05:26:58.914Z,46.64
2019-02-24T05:29:27.538Z,47.53
2019-02-24T05:31:56.169Z,46.52
2019-02-24T05:34:24.754Z,48.32
2019-02-24T05:36:53.381Z,47.41
2019-02-24T05:39:22.010Z,47.35
2019-02-24T05:41:50.675Z,46.90
2019-02-24T05:44:19.301Z,48.76
2019-02-24T05:46:47.997Z,49.43
2019-02-24T05:49:16.656Z,47.90
2019-02-24T05:51:45.279Z,48.37
2019-02-24T05:54:13.905Z,48.19
2019-02-24T05:56:42.562Z,48.40
2019-02-24T05:59:11.277Z,48.00
2019-02-24T06:01:39.899Z,47.46
2019-02-24T06:04:08.644Z,48.09
2019-02-24T06:06:37.275Z,48.77
2019-02-24T06:09:07.805Z,48.39
2019-02-24T06:11:36.479Z,49.48
2019-02-24T06:14:05.105Z,48.75
2019-02-24T06:16:33.734Z,47.66
2019-02-24T06:19:02.395Z,47.76
2019-02-24T06:21:31.014Z,47.26
2019-02-24T06:23:59.654Z,47.84
2019-02-24T06:26:30.141Z,48.68
2019-02-24T06:28:58.654Z,49.66
2019-02-24T06:31:27.289Z,48.38
2019-02-24T06:33:55.965Z,46.67
2019-02-24T06:36:24.658Z,47.19
2019-02-24T06:38:53.278Z,47.83
2019-02-24T06:41:21.870Z,49.38
2019-02-24T06:43:50.486Z,47.89
2019-02-24T06:46:19.112Z,47.63
2019-02-24T06:48:47.783Z,49.68
2019-02-24T06:51:16.479Z,47.36
2019-02-24T06:53:45.173Z,48.76
2019-02-24T06:56:13.761Z,49.47
2019-02-24T06:58:42.384Z,50.73
2019-02-24T07:01:11.013Z,49.00
2019-02-24T07:03:39.676Z,48.25
2019-02-24T07:06:08.302Z,48.82
2019-02-24T07:08:36.927Z,47.72
2019-02-24T07:11:05.589Z,46.70
2019-02-24T07:13:34.216Z,46.04
2019-02-24T07:16:02.842Z,46.24
2019-02-24T07:18:31.517Z,45.75
2019-02-24T07:21:00.213Z,47.05
2019-02-24T07:23:28.848Z,47.53
2019-02-24T07:25:57.518Z,48.43
2019-02-24T07:28:26.142Z,47.20
2019-02-24T07:30:54.695Z,46.99
2019-02-24T07:33:23.354Z,45.65
2019-02-24T07:35:52.056Z,45.18
2019-02-24T07:38:20.610Z,45.09
2019-02-24T07:40:49.287Z,45.78
2019-02-24T07:43:17.918Z,44.37
2019-02-24T07:45:46.538Z,45.45
2019-02-24T07:48:15.228Z,46.57
2019-02-24T07:50:43.860Z,45.21
2019-02-24T07:53:12.553Z,46.71
2019-02-24T07:55:41.207Z,47.47
2019-02-24T07:58:09.764Z,46.84
2019-02-24T08:00:38.403Z,45.29
2019-02-24T08:03:07.064Z,46.20
2019-02-24T08:05:35.681Z,45.81
2019-02-24T08:08:04.391Z,45.56
2019-02-24T08:10:33.128Z,46.04
2019-02-24T08:13:01.679Z,44.70
2019-02-24T08:15:30.378Z,44.47
2019-02-24T08:17:59.053Z,44.39
2019-02-24T08:20:27.687Z,45.72
2019-02-24T08:22:56.380Z,43.86
2019-02-24T08:25:25.118Z,43.86
2019-02-24T08:27:55.571Z,43.44
2019-02-24T08:30:24.315Z,42.58
2019-02-24T08:32:52.975Z,43.17
2019-02-24T08:35:21.670Z,43.30
2019-02-24T08:37:50.303Z,42.09
2019-02-24T08:40:19.041Z,44.33
2019-02-24T08:42:47.663Z,45.28
2019-02-24T08:45:16.376Z,44.03
2019-02-24T08:47:45.030Z,43.18
2019-02-24T08:50:13.660Z,42.37
2019-02-24T08:52:42.379Z,42.31
2019-02-24T08:55:11.051Z,42.61
2019-02-24T08:57:39.755Z,43.51
2019-02-24T09:00:10.943Z,41.88
2019-02-24T09:02:40.539Z,43.83
2019-02-24T09:05:09.163Z,41.68
2019-02-24T09:07:37.861Z,43.06
2019-02-24T09:10:08.835Z,43.16
2019-02-24T09:12:37.544Z,43.41
2019-02-24T09:15:09.077Z,43.41
2019-02-24T09:17:37.810Z,43.05
2019-02-24T09:20:09.542Z,44.87
2019-02-24T09:22:38.242Z,42.34
2019-02-24T09:25:08.212Z,42.64
2019-02-24T09:27:36.904Z,43.24
2019-02-24T09:30:08.439Z,41.87
2019-02-24T09:32:37.228Z,41.49
2019-02-24T09:35:07.256Z,41.87
2019-02-24T09:37:35.956Z,42.11
2019-02-24T09:40:07.128Z,42.39
2019-02-24T09:42:35.833Z,42.94
2019-02-24T09:45:06.526Z,42.93
2019-02-24T09:47:35.266Z,42.13
2019-02-24T09:50:04.693Z,43.08
2019-02-24T09:52:33.397Z,44.10
2019-02-24T09:55:02.128Z,45.89
2019-02-24T09:57:30.828Z,42.01
2019-02-24T09:59:59.450Z,42.85
2019-02-24T10:02:28.184Z,43.11
2019-02-24T10:04:57.703Z,41.37
2019-02-24T10:07:26.330Z,40.56
2019-02-24T10:09:54.993Z,39.21
2019-02-24T10:12:23.684Z,38.83
2019-02-24T10:14:52.385Z,38.71
2019-02-24T10:17:21.042Z,40.21
2019-02-24T10:19:49.741Z,39.85
2019-02-24T10:22:18.357Z,39.42
2019-02-24T10:24:47.095Z,37.45
2019-02-24T10:27:15.806Z,38.75
2019-02-24T10:29:44.420Z,38.20
2019-02-24T10:32:13.155Z,38.36
2019-02-24T10:34:41.856Z,36.00
2019-02-24T10:37:10.484Z,36.67
2019-02-24T10:39:39.219Z,35.78
2019-02-24T10:42:07.918Z,37.12
2019-02-24T10:44:36.557Z,37.36
2019-02-24T10:47:05.288Z,36.19
2019-02-24T10:49:33.986Z,37.59
2019-02-24T10:52:02.681Z,38.12
2019-02-24T10:54:31.411Z,36.91
2019-02-24T10:57:00.103Z,36.53
2019-02-24T10:59:28.800Z,38.14
2019-02-24T11:01:57.565Z,35.77
2019-02-24T11:04:26.267Z,36.80
2019-02-24T11:06:55.728Z,38.62
2019-02-24T11:09:24.695Z,45.55
2019-02-24T11:11:53.414Z,40.68
2019-02-24T11:14:22.110Z,39.20
2019-02-24T11:16:50.859Z,44.69
2019-02-24T11:19:19.563Z,37.27
2019-02-24T11:21:48.206Z,36.58
2019-02-24T11:24:16.939Z,40.17
2019-02-24T11:26:45.640Z,38.37
2019-02-24T11:29:14.275Z,39.10
2019-02-24T11:31:43.029Z,38.35
2019-02-24T11:34:11.722Z,38.52
2019-02-24T11:36:40.412Z,39.20
2019-02-24T11:39:09.173Z,38.88
2019-02-24T11:41:37.868Z,38.93
2019-02-24T11:44:06.569Z,37.53
2019-02-24T11:46:35.230Z,40.15
2019-02-24T11:49:03.919Z,37.10
2019-02-24T11:51:32.629Z,37.65
2019-02-24T11:54:01.381Z,54.74
2019-02-24T11:56:30.094Z,40.32
2019-02-24T11:58:58.718Z,40.64
2019-02-24T12:01:27.450Z,41.33
2019-02-24T12:03:56.158Z,38.81
2019-02-24T12:06:24.865Z,37.93
2019-02-24T12:08:54.441Z,38.99
2019-02-24T12:11:23.143Z,41.96
2019-02-24T12:13:51.845Z,39.56
2019-02-24T12:16:20.575Z,37.08
2019-02-24T12:18:49.286Z,40.11
2019-02-24T12:21:17.982Z,40.81
2019-02-24T12:23:46.729Z,40.74
2019-02-24T12:26:15.438Z,48.47
2019-02-24T12:28:44.060Z,38.59
2019-02-24T12:31:12.794Z,40.03
2019-02-24T12:33:41.512Z,39.73
2019-02-24T12:36:10.157Z,39.56
2019-02-24T12:38:38.894Z,39.27
2019-02-24T12:41:07.595Z,38.72
2019-02-24T12:43:36.227Z,38.40
2019-02-24T12:46:04.972Z,38.68
2019-02-24T12:48:33.668Z,38.18
2019-02-24T12:51:02.376Z,37.58
2019-02-24T12:53:31.121Z,38.61
2019-02-24T12:55:59.828Z,38.66
2019-02-24T12:58:28.538Z,37.85
2019-02-24T13:00:57.271Z,40.73
2019-02-24T13:03:25.988Z,40.50
2019-02-24T13:05:54.623Z,39.52
2019-02-24T13:08:23.354Z,40.55
2019-02-24T13:10:52.904Z,39.88
2019-02-24T13:13:21.604Z,39.98
2019-02-24T13:15:50.591Z,40.46
2019-02-24T13:18:19.284Z,40.35
2019-02-24T13:20:47.981Z,41.98
2019-02-24T13:23:18.205Z,43.43
2019-02-24T13:25:46.912Z,43.35
2019-02-24T13:28:15.679Z,43.52
2019-02-24T13:30:44.411Z,42.78
2019-02-24T13:33:13.111Z,43.00
2019-02-24T13:35:41.817Z,44.06
2019-02-24T13:38:10.554Z,43.92
2019-02-24T13:40:39.301Z,44.84
2019-02-24T13:43:08.001Z,43.26
2019-02-24T13:45:36.660Z,44.17
2019-02-24T13:48:05.357Z,43.60
2019-02-24T13:50:34.053Z,43.92
2019-02-24T13:53:02.794Z,43.92
2019-02-24T13:55:31.517Z,43.88
2019-02-24T13:58:00.227Z,43.35
2019-02-24T14:00:28.973Z,43.03
2019-02-24T14:02:57.624Z,43.84
2019-02-24T14:05:26.317Z,45.16
2019-02-24T14:07:55.107Z,44.47
2019-02-24T14:10:23.814Z,44.41
2019-02-24T14:12:53.361Z,43.52
2019-02-24T14:15:22.207Z,42.40
2019-02-24T14:17:50.930Z,43.00
2019-02-24T14:20:19.721Z,41.65
2019-02-24T14:22:48.462Z,42.60
2019-02-24T14:25:17.664Z,44.36
2019-02-24T14:27:46.378Z,44.91
2019-02-24T14:30:18.664Z,44.08
2019-02-24T14:32:47.360Z,43.93
2019-02-24T14:35:23.511Z,43.19
2019-02-24T14:37:52.251Z,42.69
2019-02-24T14:40:20.954Z,44.97
2019-02-24T14:42:49.639Z,43.92
2019-02-24T14:45:20.641Z,45.62
2019-02-24T14:47:49.345Z,45.08
2019-02-24T14:50:18.043Z,43.15
2019-02-24T14:52:46.773Z,44.78
2019-02-24T14:55:15.966Z,45.12
2019-02-24T14:57:44.700Z,43.65
2019-02-24T15:00:18.743Z,45.42
2019-02-24T15:02:47.546Z,44.90
2019-02-24T15:05:16.924Z,44.60
2019-02-24T15:07:45.769Z,44.54
2019-02-24T15:10:17.375Z,44.81
2019-02-24T15:12:48.675Z,45.12
2019-02-24T15:15:32.509Z,45.68
2019-02-24T15:17:56.924Z,45.37
2019-02-24T15:20:25.595Z,44.88
2019-02-24T15:22:54.327Z,45.43
2019-02-24T15:25:23.029Z,44.99
2019-02-24T15:27:51.737Z,45.03
2019-02-24T15:30:23.387Z,43.53
2019-02-24T15:32:52.218Z,44.07
2019-02-24T15:35:20.875Z,43.21
2019-02-24T15:37:49.613Z,43.44
2019-02-24T15:40:18.314Z,44.43
2019-02-24T15:42:47.020Z,44.19
2019-02-24T15:45:15.860Z,43.78
2019-02-24T15:47:44.570Z,44.69
2019-02-24T15:50:14.013Z,43.87
2019-02-24T15:52:42.786Z,46.45
2019-02-24T15:55:15.698Z,46.11
2019-02-24T15:57:44.407Z,47.24
2019-02-24T16:00:21.132Z,46.36
2019-02-24T16:02:49.838Z,46.61
2019-02-24T16:05:18.539Z,46.87
2019-02-24T16:07:47.287Z,46.24
2019-02-24T16:10:17.607Z,45.48
2019-02-24T16:12:46.306Z,46.14
2019-02-24T16:15:16.737Z,45.08
2019-02-24T16:17:46.309Z,46.46
2019-02-24T16:20:29.270Z,45.87
2019-02-24T16:22:57.972Z,45.31
2019-02-24T16:25:26.685Z,46.72
2019-02-24T16:27:55.532Z,46.58
2019-02-24T16:30:26.563Z,46.03
2019-02-24T16:32:55.256Z,46.32
2019-02-24T16:35:23.996Z,46.16
2019-02-24T16:37:52.689Z,45.47
2019-02-24T16:40:26.025Z,43.60
2019-02-24T16:42:54.773Z,43.67
2019-02-24T16:45:23.681Z,44.71
2019-02-24T16:47:52.476Z,46.45
2019-02-24T16:50:22.122Z,44.98
2019-02-24T16:52:50.811Z,43.74
2019-02-24T16:55:19.615Z,43.74
2019-02-24T16:57:48.365Z,45.38
2019-02-24T17:00:21.763Z,44.96
2019-02-24T17:02:50.468Z,46.12
2019-02-24T17:05:19.405Z,45.93
2019-02-24T17:07:49.282Z,46.10
2019-02-24T17:10:20.218Z,45.98
2019-02-24T17:12:49.063Z,46.30
2019-02-24T17:15:17.870Z,46.00
2019-02-24T17:17:46.623Z,45.00
2019-02-24T17:20:27.823Z,44.28
2019-02-24T17:22:56.534Z,47.05
2019-02-24T17:25:25.232Z,44.34
2019-02-24T17:27:53.960Z,47.63
2019-02-24T17:30:23.848Z,47.88
2019-02-24T17:32:52.724Z,46.85
2019-02-24T17:35:21.459Z,46.60
2019-02-24T17:37:50.159Z,46.54
2019-02-24T17:40:22.164Z,48.94
2019-02-24T17:42:50.910Z,46.21
2019-02-24T17:45:19.619Z,46.33
2019-02-24T17:47:48.322Z,46.14
2019-02-24T17:50:17.644Z,46.40
2019-02-24T17:52:46.340Z,47.48
2019-02-24T17:55:16.037Z,46.94
2019-02-24T18:15:12.296Z,45.09
2019-02-24T18:17:40.984Z,47.68
2019-02-24T18:20:12.234Z,47.45
2019-02-24T18:22:40.995Z,47.42
2019-02-24T18:25:11.669Z,47.91
2019-02-24T18:27:40.358Z,47.79
2019-02-24T18:30:14.784Z,46.40
2019-02-24T18:32:43.473Z,48.32
2019-02-24T18:35:12.170Z,46.84
2019-02-24T18:37:40.915Z,48.78
2019-02-24T18:40:14.004Z,48.96
2019-02-24T18:42:42.689Z,47.27
2019-02-24T18:45:17.321Z,48.30
2019-02-24T18:47:46.009Z,48.91
2019-02-24T18:50:18.708Z,48.82
2019-02-24T18:52:47.453Z,49.00
2019-02-24T18:55:16.246Z,49.81
2019-02-24T18:57:44.955Z,48.81
2019-02-24T19:00:16.801Z,49.15
2019-02-24T19:02:47.082Z,49.33
2019-02-24T19:05:17.442Z,50.44
2019-02-24T19:07:46.295Z,49.64
2019-02-24T19:10:21.267Z,50.12
2019-02-24T19:12:51.444Z,49.69
2019-02-24T19:15:23.640Z,51.92
2019-02-24T19:17:52.343Z,50.42
2019-02-24T19:20:22.169Z,47.89
2019-02-24T19:22:50.859Z,50.51
2019-02-24T19:25:19.663Z,49.20
2019-02-24T19:27:48.635Z,50.04
2019-02-24T19:30:18.443Z,50.62
2019-02-24T19:32:47.121Z,49.86
2019-02-24T19:35:16.773Z,48.94
2019-02-24T19:37:45.480Z,49.11
2019-02-24T19:40:21.019Z,49.46
2019-02-24T19:42:49.782Z,49.57
2019-02-24T19:45:22.863Z,48.33
2019-02-24T19:47:51.552Z,48.19
2019-02-24T19:50:20.394Z,48.99
2019-02-24T19:52:49.094Z,49.91
2019-02-24T19:55:18.319Z,49.90
2019-02-24T19:57:47.152Z,49.40
2019-02-24T20:00:20.802Z,50.89
2019-02-24T20:02:49.600Z,50.04
2019-02-24T20:05:18.936Z,51.17
2019-02-24T20:07:48.035Z,50.08
2019-02-24T20:10:22.180Z,50.33
2019-02-24T20:12:50.910Z,50.21
2019-02-24T20:15:21.195Z,50.13
2019-02-24T20:17:49.883Z,51.21
2019-02-24T20:20:18.928Z,50.73
2019-02-24T20:22:47.625Z,50.83
2019-02-24T20:25:18.421Z,51.12
2019-02-24T20:27:47.163Z,49.43
2019-02-24T20:30:30.045Z,52.10
2019-02-24T20:32:58.759Z,51.87
2019-02-24T20:35:27.464Z,51.34
2019-02-24T20:37:56.180Z,50.76
2019-02-24T20:40:24.926Z,50.63
2019-02-24T20:42:53.619Z,49.60
2019-02-24T20:45:23.316Z,48.85
2019-02-24T20:47:52.166Z,50.00
2019-02-24T20:50:26.423Z,50.42
2019-02-24T20:52:55.129Z,50.13
2019-02-24T20:55:23.962Z,49.67
2019-02-24T20:57:52.660Z,50.48
2019-02-24T21:00:33.271Z,49.76
2019-02-24T21:03:01.964Z,49.45
2019-02-24T21:05:30.967Z,49.57
2019-02-24T21:07:59.731Z,50.41
2019-02-24T21:10:28.430Z,49.96
2019-02-24T21:12:58.616Z,50.24
2019-02-24T21:15:27.366Z,50.84
2019-02-24T21:17:56.094Z,50.94
2019-02-24T21:20:32.240Z,50.51
2019-02-24T21:23:00.973Z,50.31
2019-02-24T21:25:29.594Z,50.06
2019-02-24T21:27:59.792Z,51.19
2019-02-24T21:30:28.548Z,51.35
2019-02-24T21:32:57.235Z,50.58
2019-02-24T21:35:25.944Z,48.77
2019-02-24T21:37:54.677Z,49.67
2019-02-24T21:40:23.810Z,49.84
2019-02-24T21:42:52.507Z,50.36
2019-02-24T21:45:26.149Z,50.61
2019-02-24T21:47:54.861Z,49.28
2019-02-24T21:50:23.575Z,51.03
2019-02-24T21:52:52.253Z,50.92
2019-02-24T21:55:20.884Z,53.04
2019-02-24T21:57:49.580Z,52.79
2019-02-24T22:00:21.217Z,51.09
2019-02-24T22:02:49.831Z,51.21
2019-02-24T22:05:18.459Z,50.90
2019-02-24T22:07:47.119Z,50.94
2019-02-24T22:10:16.454Z,51.47
2019-02-24T22:12:45.063Z,50.97
2019-02-24T22:15:16.394Z,50.96
2019-02-24T22:17:45.027Z,50.06
2019-02-24T22:20:14.761Z,49.26
2019-02-24T22:22:43.435Z,50.53
2019-02-24T22:25:13.597Z,49.44
2019-02-24T22:27:42.155Z,49.22
2019-02-24T22:30:15.778Z,49.78
2019-02-24T22:32:44.422Z,50.14
2019-02-24T22:35:13.047Z,49.58
2019-02-24T22:37:41.706Z,50.05
2019-02-24T22:40:17.160Z,49.93
2019-02-24T22:42:46.170Z,49.36
2019-02-24T22:45:18.866Z,48.22
2019-02-24T22:47:47.592Z,48.52
2019-02-24T22:50:16.609Z,49.57
2019-02-24T22:52:45.864Z,49.08
2019-02-24T22:55:16.829Z,49.92
2019-02-24T22:57:45.508Z,49.70
2019-02-24T23:00:47.942Z,49.31
2019-02-24T23:03:16.574Z,49.21
2019-02-24T23:05:45.187Z,48.78
2019-02-24T23:08:13.912Z,49.10
2019-02-24T23:10:44.915Z,48.88
2019-02-24T23:13:13.538Z,48.33
2019-02-24T23:15:42.191Z,48.94
2019-02-24T23:18:10.891Z,49.23
2019-02-24T23:20:39.508Z,49.48
2019-02-24T23:23:08.187Z,49.90
2019-02-24T23:25:36.808Z,49.79
2019-02-24T23:28:05.508Z,49.61
2019-02-24T23:30:34.159Z,49.15
2019-02-24T23:33:02.777Z,50.28
2019-02-24T23:35:31.597Z,49.22
2019-02-24T23:38:00.271Z,49.11
2019-02-24T23:40:28.901Z,48.81
2019-02-24T23:42:57.556Z,48.88
2019-02-24T23:45:26.193Z,48.39
2019-02-24T23:47:54.809Z,47.87
2019-02-24T23:50:23.433Z,47.81
2019-02-24T23:52:52.096Z,48.23
2019-02-24T23:55:20.719Z,47.97
2019-02-24T23:57:49.273Z,49.32
