createdAt,value
2022-08-20T00:02:16.714Z,22.10
2022-08-20T00:04:47.092Z,21.90
2022-08-20T00:07:17.541Z,21.80
2022-08-20T00:09:45.299Z,21.80
2022-08-20T00:12:17.594Z,21.70
2022-08-20T00:14:45.444Z,21.60
2022-08-20T00:17:15.612Z,21.50
2022-08-20T00:19:43.322Z,21.50
2022-08-20T00:22:13.642Z,21.40
2022-08-20T00:24:43.246Z,21.40
2022-08-20T00:27:10.636Z,21.40
2022-08-20T00:29:37.941Z,21.40
2022-08-20T00:32:08.135Z,21.30
2022-08-20T00:34:37.515Z,21.40
2022-08-20T00:37:05.491Z,21.30
2022-08-20T00:39:32.813Z,21.30
2022-08-20T00:42:00.214Z,21.30
2022-08-20T00:44:28.308Z,21.20
2022-08-20T00:46:55.716Z,21.20
2022-08-20T00:49:31.136Z,21.30
2022-08-20T00:52:20.331Z,21.40
2022-08-20T00:54:53.427Z,21.40
2022-08-20T00:57:29.885Z,21.40
2022-08-20T01:00:25.885Z,21.50
2022-08-20T01:02:54.038Z,21.40
2022-08-20T01:05:23.599Z,21.40
2022-08-20T01:07:58.536Z,21.40
2022-08-20T01:10:34.758Z,21.50
2022-08-20T01:13:10.007Z,21.40
2022-08-20T01:15:43.238Z,21.40
2022-08-20T01:18:15.024Z,21.40
2022-08-20T01:20:52.922Z,21.30
2022-08-20T01:23:38.255Z,21.30
2022-08-20T01:26:11.403Z,21.30
2022-08-20T01:28:59.029Z,21.10
2022-08-20T01:31:33.634Z,21.00
2022-08-20T01:34:03.455Z,20.90
2022-08-20T01:36:36.176Z,20.90
2022-08-20T01:39:07.857Z,20.90
2022-08-20T01:41:45.331Z,21.00
2022-08-20T01:44:16.921Z,21.00
2022-08-20T01:46:48.176Z,21.10
2022-08-20T01:49:26.587Z,21.10
2022-08-20T01:52:00.357Z,21.10
2022-08-20T01:54:28.223Z,21.10
2022-08-20T01:57:04.929Z,21.00
2022-08-20T01:59:34.770Z,21.00
2022-08-20T02:02:05.246Z,21.10
2022-08-20T02:04:34.891Z,21.00
2022-08-20T02:07:11.681Z,21.00
2022-08-20T02:09:42.285Z,21.00
2022-08-20T02:12:10.790Z,21.00
2022-08-20T02:14:47.361Z,20.90
2022-08-20T02:17:16.018Z,20.90
2022-08-20T02:19:55.553Z,20.80
2022-08-20T02:22:35.784Z,20.70
2022-08-20T02:25:09.023Z,20.60
2022-08-20T02:27:39.690Z,20.70
2022-08-20T02:30:27.458Z,20.70
2022-08-20T02:33:01.470Z,20.70
2022-08-20T02:35:31.010Z,20.80
2022-08-20T02:38:01.646Z,20.60
2022-08-20T02:40:31.455Z,20.60
2022-08-20T02:43:00.724Z,20.60
2022-08-20T02:45:31.974Z,20.50
2022-08-20T02:48:01.452Z,20.50
2022-08-20T02:50:28.845Z,20.40
2022-08-20T02:53:00.800Z,20.30
2022-08-20T02:55:30.401Z,20.10
2022-08-20T02:57:59.862Z,20.10
2022-08-20T03:00:32.301Z,20.20
2022-08-20T03:03:10.731Z,20.20
2022-08-20T03:05:42.703Z,20.20
2022-08-20T03:08:13.126Z,20.30
2022-08-20T03:10:43.124Z,20.30
2022-08-20T03:13:13.650Z,20.20
2022-08-20T03:15:45.144Z,20.20
2022-08-20T03:18:15.945Z,20.20
2022-08-20T03:20:46.511Z,20.20
2022-08-20T03:23:24.055Z,20.20
2022-08-20T03:25:51.295Z,20.20
2022-08-20T03:28:19.826Z,20.20
2022-08-20T03:30:48.511Z,20.10
2022-08-20T03:33:20.150Z,20.10
2022-08-20T03:35:48.507Z,20.20
2022-08-20T03:38:33.030Z,20.20
2022-08-20T03:41:01.977Z,20.10
2022-08-20T03:43:29.850Z,20.20
2022-08-20T03:45:57.832Z,20.20
2022-08-20T03:48:27.252Z,20.10
2022-08-20T03:50:57.632Z,20.10
2022-08-20T03:53:24.979Z,20.10
2022-08-20T03:55:56.413Z,20.10
2022-08-20T03:58:34.881Z,20.20
2022-08-20T04:01:07.343Z,20.20
2022-08-20T04:03:40.464Z,20.20
2022-08-20T04:06:07.755Z,20.20
2022-08-20T04:08:40.208Z,20.20
2022-08-20T04:11:11.273Z,20.10
2022-08-20T04:13:41.942Z,20.10
2022-08-20T04:16:13.402Z,20.20
2022-08-20T04:19:01.589Z,20.10
2022-08-20T04:21:33.228Z,20.10
2022-08-20T04:24:02.452Z,20.00
2022-08-20T04:26:30.341Z,20.00
2022-08-20T04:28:58.200Z,20.00
2022-08-20T04:31:25.702Z,20.00
2022-08-20T04:33:53.446Z,20.00
2022-08-20T04:36:23.393Z,19.90
2022-08-20T04:38:52.900Z,19.80
2022-08-20T04:41:24.445Z,20.00
2022-08-20T04:43:56.741Z,19.90
2022-08-20T04:46:27.453Z,19.90
2022-08-20T04:48:56.057Z,20.00
2022-08-20T04:51:24.261Z,20.00
2022-08-20T04:53:54.281Z,20.10
2022-08-20T04:56:31.419Z,20.00
2022-08-20T04:59:01.570Z,20.10
2022-08-20T05:01:32.092Z,20.10
2022-08-20T05:04:00.038Z,20.00
2022-08-20T05:06:31.011Z,19.90
2022-08-20T05:09:02.803Z,19.80
2022-08-20T05:11:35.924Z,19.90
2022-08-20T05:14:09.035Z,19.90
2022-08-20T05:16:41.022Z,19.90
2022-08-20T05:19:14.362Z,19.90
2022-08-20T05:21:43.952Z,19.90
2022-08-20T05:24:11.781Z,19.90
2022-08-20T05:26:39.570Z,19.90
2022-08-20T05:29:09.359Z,19.90
2022-08-20T05:31:38.413Z,19.90
2022-08-20T05:34:10.381Z,20.00
2022-08-20T05:36:45.479Z,20.10
2022-08-20T05:39:17.209Z,20.00
2022-08-20T05:41:50.815Z,20.10
2022-08-20T05:44:19.706Z,20.10
2022-08-20T05:46:50.080Z,20.20
2022-08-20T05:49:20.299Z,20.20
2022-08-20T05:51:51.876Z,20.20
2022-08-20T05:54:21.917Z,20.20
2022-08-20T05:56:49.399Z,20.20
2022-08-20T05:59:19.018Z,20.30
2022-08-20T06:01:48.271Z,20.30
2022-08-20T06:04:24.931Z,20.30
2022-08-20T06:07:12.994Z,20.30
2022-08-20T06:09:43.565Z,20.30
2022-08-20T06:12:11.689Z,20.30
2022-08-20T06:14:39.317Z,20.30
2022-08-20T06:17:09.973Z,20.40
2022-08-20T06:19:38.478Z,20.40
2022-08-20T06:22:18.558Z,20.40
2022-08-20T06:24:52.026Z,20.30
2022-08-20T06:27:20.547Z,20.30
2022-08-20T06:29:48.479Z,20.40
2022-08-20T06:32:16.277Z,20.30
2022-08-20T06:34:49.770Z,20.30
2022-08-20T06:37:27.661Z,20.30
2022-08-20T06:40:07.116Z,20.30
2022-08-20T06:42:35.342Z,20.30
2022-08-20T06:45:05.668Z,20.30
2022-08-20T06:47:36.307Z,20.40
2022-08-20T06:50:07.710Z,20.40
2022-08-20T06:52:51.715Z,20.40
2022-08-20T06:55:21.392Z,20.50
2022-08-20T06:58:04.086Z,20.50
2022-08-20T07:00:33.242Z,20.60
2022-08-20T07:03:01.545Z,20.60
2022-08-20T07:05:32.212Z,20.70
2022-08-20T07:08:00.916Z,20.80
2022-08-20T07:10:30.222Z,20.80
2022-08-20T07:13:00.157Z,20.90
2022-08-20T07:15:30.383Z,20.90
2022-08-20T07:18:01.721Z,20.90
2022-08-20T07:20:30.712Z,21.00
2022-08-20T07:22:59.239Z,21.00
2022-08-20T07:25:27.924Z,21.00
2022-08-20T07:28:01.810Z,21.00
2022-08-20T07:30:56.630Z,21.10
2022-08-20T07:33:29.799Z,21.10
2022-08-20T07:35:58.609Z,21.20
2022-08-20T07:38:27.454Z,21.30
2022-08-20T07:40:58.523Z,21.30
2022-08-20T07:43:26.006Z,21.40
2022-08-20T07:46:00.692Z,21.30
2022-08-20T07:48:31.999Z,21.50
2022-08-20T07:51:01.857Z,21.50
2022-08-20T07:53:32.390Z,21.50
2022-08-20T07:56:04.746Z,21.60
2022-08-20T07:58:33.455Z,21.80
2022-08-20T08:01:01.328Z,21.90
2022-08-20T08:03:39.845Z,21.90
2022-08-20T08:06:29.347Z,22.00
2022-08-20T08:09:06.079Z,22.10
2022-08-20T08:11:37.815Z,22.60
2022-08-20T08:14:08.185Z,23.20
2022-08-20T08:16:39.238Z,23.80
2022-08-20T08:19:14.718Z,24.70
2022-08-20T08:21:43.635Z,25.40
2022-08-20T08:24:21.143Z,26.10
2022-08-20T08:26:50.199Z,26.30
2022-08-20T08:29:20.061Z,26.90
2022-08-20T08:31:49.584Z,27.40
2022-08-20T08:34:19.427Z,28.00
2022-08-20T08:36:50.960Z,28.70
2022-08-20T08:39:19.261Z,29.00
2022-08-20T08:41:50.033Z,29.20
2022-08-20T08:44:28.451Z,29.90
2022-08-20T08:47:18.140Z,30.30
2022-08-20T08:49:48.167Z,30.50
2022-08-20T08:52:22.926Z,30.40
2022-08-20T08:55:02.238Z,30.70
2022-08-20T08:57:31.970Z,30.80
2022-08-20T09:00:11.012Z,30.60
2022-08-20T09:02:53.178Z,31.60
2022-08-20T09:05:22.752Z,31.70
2022-08-20T09:07:53.164Z,32.10
2022-08-20T09:10:23.410Z,32.20
2022-08-20T09:12:53.656Z,32.50
2022-08-20T09:15:21.723Z,32.10
2022-08-20T09:17:49.657Z,32.00
2022-08-20T09:20:19.481Z,32.30
2022-08-20T09:22:50.221Z,33.00
2022-08-20T09:25:20.284Z,34.20
2022-08-20T09:27:48.457Z,34.70
2022-08-20T09:30:20.489Z,34.50
2022-08-20T09:32:48.286Z,34.50
2022-08-20T09:35:16.056Z,34.30
2022-08-20T09:37:43.915Z,34.00
2022-08-20T09:40:12.892Z,33.90
2022-08-20T09:42:41.648Z,33.10
2022-08-20T09:45:11.214Z,32.00
2022-08-20T09:47:55.062Z,31.00
2022-08-20T09:50:30.924Z,30.50
2022-08-20T09:53:00.096Z,30.70
2022-08-20T09:55:37.633Z,30.40
2022-08-20T09:58:20.846Z,29.80
2022-08-20T10:00:48.479Z,30.10
2022-08-20T10:03:16.819Z,31.20
2022-08-20T10:05:44.252Z,31.90
2022-08-20T10:08:13.058Z,31.60
2022-08-20T10:10:40.391Z,30.90
2022-08-20T10:13:07.754Z,30.50
2022-08-20T10:15:41.948Z,29.90
2022-08-20T10:18:10.424Z,29.10
2022-08-20T10:20:40.692Z,28.20
2022-08-20T10:23:08.103Z,27.60
2022-08-20T10:25:35.832Z,27.70
2022-08-20T10:28:04.372Z,27.80
2022-08-20T10:30:31.751Z,28.50
2022-08-20T10:32:58.997Z,29.00
2022-08-20T10:35:26.681Z,28.70
2022-08-20T10:37:54.493Z,29.20
2022-08-20T10:40:21.965Z,29.70
2022-08-20T10:42:49.345Z,30.30
2022-08-20T10:45:16.727Z,30.90
2022-08-20T10:47:44.624Z,31.40
2022-08-20T10:50:15.337Z,32.20
2022-08-20T10:52:42.994Z,32.40
2022-08-20T10:55:13.490Z,32.10
2022-08-20T10:57:43.383Z,32.30
2022-08-20T11:00:15.744Z,33.20
2022-08-20T11:02:46.282Z,33.70
2022-08-20T11:05:15.615Z,34.00
2022-08-20T11:07:53.522Z,35.20
2022-08-20T11:10:27.236Z,35.80
2022-08-20T11:12:57.692Z,36.10
2022-08-20T11:15:25.740Z,35.90
2022-08-20T11:17:56.350Z,35.60
2022-08-20T11:20:27.750Z,35.20
2022-08-20T11:22:57.567Z,34.90
2022-08-20T11:25:25.630Z,35.20
2022-08-20T11:27:54.319Z,35.20
2022-08-20T11:30:32.515Z,35.00
2022-08-20T11:33:01.228Z,35.20
2022-08-20T11:35:49.986Z,34.90
2022-08-20T11:38:20.784Z,34.30
2022-08-20T11:40:48.131Z,34.10
2022-08-20T11:43:17.297Z,33.80
2022-08-20T11:45:51.360Z,33.90
2022-08-20T11:48:19.524Z,33.80
2022-08-20T11:50:47.449Z,33.50
2022-08-20T11:53:15.188Z,33.30
2022-08-20T11:55:43.564Z,33.20
2022-08-20T11:58:11.360Z,33.50
2022-08-20T12:00:38.808Z,33.50
2022-08-20T12:03:09.020Z,33.50
2022-08-20T12:05:42.315Z,33.20
2022-08-20T12:08:10.586Z,33.00
2022-08-20T12:11:01.179Z,32.60
2022-08-20T12:13:47.765Z,32.40
2022-08-20T12:16:21.069Z,32.20
2022-08-20T12:18:48.965Z,32.30
2022-08-20T12:21:20.238Z,32.40
2022-08-20T12:23:49.696Z,32.40
2022-08-20T12:26:17.868Z,32.30
2022-08-20T12:28:45.203Z,31.80
2022-08-20T12:31:12.557Z,31.20
2022-08-20T12:33:39.958Z,30.60
2022-08-20T12:36:10.424Z,30.30
2022-08-20T12:38:40.211Z,30.20
2022-08-20T12:41:10.033Z,30.00
2022-08-20T12:43:37.507Z,30.20
2022-08-20T12:46:07.839Z,30.40
2022-08-20T12:48:35.123Z,30.60
2022-08-20T12:51:02.849Z,30.70
2022-08-20T12:53:30.162Z,30.30
2022-08-20T12:55:57.415Z,29.90
2022-08-20T12:58:24.765Z,29.40
2022-08-20T13:00:52.236Z,29.50
2022-08-20T13:03:20.790Z,29.70
2022-08-20T13:05:50.145Z,29.30
2022-08-20T13:08:19.757Z,29.40
2022-08-20T13:10:49.603Z,29.70
2022-08-20T13:13:21.271Z,30.20
2022-08-20T13:15:50.576Z,29.80
2022-08-20T13:18:18.131Z,29.80
2022-08-20T13:20:48.962Z,30.20
2022-08-20T13:23:17.185Z,30.20
2022-08-20T13:25:44.526Z,30.30
2022-08-20T13:28:13.957Z,30.10
2022-08-20T13:30:41.541Z,29.80
2022-08-20T13:33:09.043Z,29.80
2022-08-20T13:35:36.365Z,29.90
2022-08-20T13:38:06.692Z,30.30
2022-08-20T13:40:36.210Z,30.60
2022-08-20T13:43:07.179Z,30.60
2022-08-20T13:45:39.310Z,30.50
2022-08-20T13:48:08.312Z,30.40
2022-08-20T13:50:42.253Z,30.30
2022-08-20T13:53:09.493Z,30.00
2022-08-20T13:55:38.607Z,29.90
2022-08-20T13:58:08.975Z,29.70
2022-08-20T14:00:37.034Z,29.50
2022-08-20T14:03:06.170Z,29.30
2022-08-20T14:05:34.467Z,29.20
2022-08-20T14:08:17.734Z,29.00
2022-08-20T14:10:46.073Z,28.80
2022-08-20T14:13:20.076Z,28.80
2022-08-20T14:15:47.446Z,29.00
2022-08-20T14:18:15.871Z,29.00
2022-08-20T14:20:46.353Z,29.10
2022-08-20T14:23:15.429Z,29.10
2022-08-20T14:25:46.592Z,29.20
2022-08-20T14:28:20.667Z,29.30
2022-08-20T14:30:52.816Z,29.40
2022-08-20T14:33:24.484Z,29.00
2022-08-20T14:35:52.841Z,28.70
2022-08-20T14:38:20.177Z,28.50
2022-08-20T14:40:48.175Z,28.70
2022-08-20T14:43:18.152Z,28.60
2022-08-20T14:45:47.797Z,28.50
2022-08-20T14:48:15.142Z,28.20
2022-08-20T14:50:43.133Z,28.10
2022-08-20T14:53:10.514Z,28.10
2022-08-20T14:55:38.530Z,28.00
2022-08-20T14:58:11.210Z,27.90
2022-08-20T15:00:39.650Z,28.00
2022-08-20T15:03:07.279Z,28.00
2022-08-20T15:05:40.405Z,28.00
2022-08-20T15:08:10.475Z,28.10
2022-08-20T15:10:39.099Z,28.10
2022-08-20T15:13:09.637Z,28.20
2022-08-20T15:15:37.833Z,28.20
2022-08-20T15:18:05.804Z,28.10
2022-08-20T15:20:41.081Z,28.00
2022-08-20T15:23:11.372Z,27.90
2022-08-20T15:25:38.655Z,27.80
2022-08-20T15:28:09.208Z,27.60
2022-08-20T15:30:41.073Z,27.40
2022-08-20T15:33:09.995Z,27.30
2022-08-20T15:35:37.526Z,27.30
2022-08-20T15:38:07.797Z,27.30
2022-08-20T15:40:38.193Z,27.30
2022-08-20T15:43:06.400Z,27.10
2022-08-20T15:45:35.418Z,27.10
2022-08-20T15:48:17.806Z,27.10
2022-08-20T15:50:57.005Z,27.10
2022-08-20T15:53:36.168Z,27.10
2022-08-20T15:56:28.429Z,26.90
2022-08-20T15:59:04.336Z,26.90
2022-08-20T16:02:17.085Z,26.90
2022-08-20T16:04:55.113Z,26.80
2022-08-20T16:07:37.466Z,26.70
2022-08-20T16:10:48.620Z,26.60
2022-08-20T16:13:33.720Z,26.60
2022-08-20T16:16:04.927Z,26.70
2022-08-20T16:18:38.598Z,26.40
2022-08-20T16:21:13.179Z,26.40
2022-08-20T16:23:43.261Z,26.50
2022-08-20T16:26:19.200Z,26.50
2022-08-20T16:28:59.145Z,26.60
2022-08-20T16:31:32.417Z,26.60
2022-08-20T16:34:01.767Z,26.70
2022-08-20T16:36:48.578Z,26.60
2022-08-20T16:39:49.771Z,26.50
2022-08-20T16:42:21.664Z,26.30
2022-08-20T16:44:53.019Z,26.20
2022-08-20T16:47:33.384Z,26.20
2022-08-20T16:50:17.878Z,26.20
2022-08-20T16:52:47.350Z,26.20
2022-08-20T16:55:18.222Z,26.20
2022-08-20T16:57:48.745Z,26.00
2022-08-20T17:00:35.795Z,26.00
2022-08-20T17:03:33.459Z,25.90
2022-08-20T17:06:28.355Z,26.00
2022-08-20T17:08:55.768Z,26.00
2022-08-20T17:11:32.499Z,25.90
2022-08-20T17:14:19.504Z,26.00
2022-08-20T17:16:51.476Z,25.90
2022-08-20T17:19:28.049Z,25.70
2022-08-20T17:21:56.827Z,25.60
2022-08-20T17:24:28.930Z,25.60
2022-08-20T17:27:10.395Z,25.60
2022-08-20T17:29:50.562Z,25.60
2022-08-20T17:32:28.290Z,25.60
2022-08-20T17:34:58.070Z,25.60
2022-08-20T17:37:51.022Z,25.50
2022-08-20T17:40:38.461Z,25.50
2022-08-20T17:43:08.942Z,25.50
2022-08-20T17:45:45.675Z,25.40
2022-08-20T17:48:23.196Z,25.40
2022-08-20T17:50:52.421Z,25.50
2022-08-20T17:53:25.129Z,25.50
2022-08-20T17:56:00.709Z,25.50
2022-08-20T17:58:54.325Z,25.40
2022-08-20T18:01:26.430Z,25.30
2022-08-20T18:03:55.972Z,25.30
2022-08-20T18:06:56.912Z,25.40
2022-08-20T18:09:57.312Z,25.40
2022-08-20T18:12:48.763Z,25.40
2022-08-20T18:15:24.822Z,25.40
2022-08-20T18:18:15.526Z,25.40
2022-08-20T18:21:19.683Z,25.30
2022-08-20T18:24:12.545Z,25.20
2022-08-20T18:26:46.644Z,25.20
2022-08-20T18:29:41.545Z,25.20
2022-08-20T18:32:32.230Z,25.20
2022-08-20T18:35:22.696Z,25.10
2022-08-20T18:37:50.071Z,25.00
2022-08-20T18:40:33.268Z,25.00
2022-08-20T18:43:15.945Z,24.90
2022-08-20T18:45:45.409Z,24.90
2022-08-20T18:48:22.183Z,24.70
2022-08-20T18:50:55.573Z,24.60
2022-08-20T18:53:33.082Z,24.40
2022-08-20T18:56:08.592Z,24.40
2022-08-20T18:58:37.981Z,24.30
2022-08-20T19:01:14.168Z,24.10
2022-08-20T19:03:49.364Z,24.00
2022-08-20T19:06:24.922Z,23.90
2022-08-20T19:09:15.936Z,23.80
2022-08-20T19:12:02.468Z,23.70
2022-08-20T19:14:56.571Z,23.50
2022-08-20T19:17:42.790Z,23.30
2022-08-20T19:20:17.490Z,23.30
2022-08-20T19:22:47.212Z,23.30
2022-08-20T19:25:28.453Z,23.20
2022-08-20T19:28:05.386Z,23.20
2022-08-20T19:30:37.888Z,23.00
2022-08-20T19:33:07.085Z,22.90
2022-08-20T19:35:37.707Z,22.90
2022-08-20T19:38:07.745Z,22.90
2022-08-20T19:40:40.048Z,22.70
2022-08-20T19:43:15.658Z,22.60
2022-08-20T19:45:51.819Z,22.60
2022-08-20T19:48:38.733Z,22.50
2022-08-20T19:51:36.757Z,22.40
2022-08-20T19:54:22.279Z,22.40
2022-08-20T19:56:51.786Z,22.30
2022-08-20T19:59:21.237Z,22.30
2022-08-20T20:01:58.576Z,22.30
2022-08-20T20:04:29.758Z,22.20
2022-08-20T20:06:58.516Z,22.20
2022-08-20T20:09:29.055Z,22.20
2022-08-20T20:12:02.807Z,22.10
2022-08-20T20:14:41.005Z,21.90
2022-08-20T20:17:14.558Z,21.80
2022-08-20T20:20:00.048Z,21.80
2022-08-20T20:22:31.177Z,21.80
2022-08-20T20:25:22.558Z,21.70
2022-08-20T20:27:54.580Z,21.70
2022-08-20T20:30:31.179Z,21.70
2022-08-20T20:33:01.229Z,21.60
2022-08-20T20:35:35.379Z,21.60
2022-08-20T20:38:06.822Z,21.50
2022-08-20T20:40:48.120Z,21.40
2022-08-20T20:43:37.674Z,21.30
2022-08-20T20:46:21.094Z,21.20
2022-08-20T20:48:55.235Z,21.10
2022-08-20T20:51:29.846Z,21.00
2022-08-20T20:54:00.602Z,20.90
2022-08-20T20:56:34.823Z,20.90
2022-08-20T20:59:06.627Z,20.70
2022-08-20T21:01:48.962Z,20.70
2022-08-20T21:04:23.281Z,20.50
2022-08-20T21:06:59.685Z,20.50
2022-08-20T21:09:27.327Z,20.40
2022-08-20T21:11:57.259Z,20.50
2022-08-20T21:14:24.457Z,20.50
2022-08-20T21:16:57.403Z,20.60
2022-08-20T21:19:27.506Z,20.60
2022-08-20T21:21:55.664Z,20.60
2022-08-20T21:24:26.261Z,20.60
2022-08-20T21:26:58.407Z,20.40
2022-08-20T21:29:32.636Z,20.40
2022-08-20T21:32:00.921Z,20.30
2022-08-20T21:34:30.726Z,20.30
2022-08-20T21:37:00.575Z,20.30
2022-08-20T21:39:33.664Z,20.30
2022-08-20T21:42:05.820Z,20.30
2022-08-20T21:44:53.428Z,20.30
2022-08-20T21:47:24.594Z,20.30
2022-08-20T21:49:52.436Z,20.40
2022-08-20T21:52:19.829Z,20.30
2022-08-20T21:54:49.580Z,20.30
2022-08-20T21:57:26.059Z,20.20
2022-08-20T21:59:54.080Z,20.10
2022-08-20T22:02:22.116Z,20.10
2022-08-20T22:04:53.734Z,20.00
2022-08-20T22:07:26.399Z,20.10
2022-08-20T22:09:53.661Z,20.00
2022-08-20T22:12:27.058Z,20.00
2022-08-20T22:14:57.845Z,20.00
2022-08-20T22:17:25.155Z,20.10
2022-08-20T22:19:54.553Z,20.00
2022-08-20T22:22:22.784Z,19.90
2022-08-20T22:24:50.112Z,19.80
2022-08-20T22:27:17.354Z,19.70
2022-08-20T22:29:46.869Z,19.80
2022-08-20T22:32:14.690Z,19.80
2022-08-20T22:34:42.432Z,19.80
2022-08-20T22:37:16.325Z,19.80
2022-08-20T22:39:44.307Z,19.80
2022-08-20T22:42:11.729Z,19.80
2022-08-20T22:44:39.096Z,19.80
2022-08-20T22:47:08.075Z,19.80
2022-08-20T22:49:39.931Z,19.70
2022-08-20T22:52:08.968Z,19.60
2022-08-20T22:54:36.684Z,19.60
2022-08-20T22:57:05.290Z,19.50
2022-08-20T22:59:41.439Z,19.50
2022-08-20T23:02:19.340Z,19.50
2022-08-20T23:04:48.815Z,19.40
2022-08-20T23:07:19.235Z,19.40
2022-08-20T23:09:48.908Z,19.40
2022-08-20T23:12:19.119Z,19.30
2022-08-20T23:14:46.423Z,19.30
2022-08-20T23:17:19.073Z,19.40
2022-08-20T23:19:47.897Z,19.40
2022-08-20T23:22:17.990Z,19.40
2022-08-20T23:24:46.007Z,19.30
2022-08-20T23:27:17.293Z,19.30
2022-08-20T23:29:45.085Z,19.30
2022-08-20T23:32:15.175Z,19.30
2022-08-20T23:34:44.721Z,19.30
2022-08-20T23:37:18.851Z,19.30
2022-08-20T23:39:46.565Z,19.30
2022-08-20T23:42:15.195Z,19.30
2022-08-20T23:44:42.601Z,19.20
2022-08-20T23:47:15.390Z,19.20
2022-08-20T23:49:43.250Z,19.20
2022-08-20T23:52:10.510Z,19.20
2022-08-20T23:54:39.877Z,19.20
2022-08-20T23:57:08.208Z,19.10
2022-08-20T23:59:36.075Z,19.10
