createdAt,value
2022-12-09T00:02:16.690Z,-0.20
2022-12-09T00:04:45.332Z,-0.24
2022-12-09T00:07:15.271Z,-0.23
2022-12-09T00:09:43.664Z,-0.26
2022-12-09T00:12:12.017Z,-0.26
2022-12-09T00:14:40.591Z,-0.25
2022-12-09T00:17:08.868Z,-0.25
2022-12-09T00:19:37.272Z,-0.24
2022-12-09T00:22:05.553Z,-0.26
2022-12-09T00:24:35.189Z,-0.29
2022-12-09T00:27:03.482Z,-0.25
2022-12-09T00:29:31.607Z,-0.37
2022-12-09T00:31:59.907Z,-0.33
2022-12-09T00:34:28.173Z,-0.33
2022-12-09T00:36:56.584Z,-0.31
2022-12-09T00:39:24.698Z,-0.30
2022-12-09T00:41:54.171Z,-0.28
2022-12-09T00:44:22.475Z,-0.27
2022-12-09T00:46:50.887Z,-0.26
2022-12-09T00:49:19.493Z,-0.24
2022-12-09T00:51:47.870Z,-0.26
2022-12-09T00:54:16.226Z,-0.20
2022-12-09T00:56:44.526Z,-0.21
2022-12-09T00:59:14.322Z,-0.20
2022-12-09T01:01:43.149Z,-0.26
2022-12-09T01:04:17.420Z,-0.25
2022-12-09T01:06:45.726Z,-0.33
2022-12-09T01:09:14.121Z,-0.30
2022-12-09T01:11:42.464Z,-0.26
2022-12-09T01:14:11.666Z,-0.24
2022-12-09T01:16:41.515Z,-0.26
2022-12-09T01:19:12.437Z,-0.20
2022-12-09T01:21:40.854Z,-0.19
2022-12-09T01:24:10.858Z,-0.19
2022-12-09T01:26:39.495Z,-0.20
2022-12-09T01:29:07.959Z,-0.21
2022-12-09T01:31:36.279Z,-0.21
2022-12-09T01:34:06.440Z,-0.20
2022-12-09T01:36:34.926Z,-0.17
2022-12-09T01:39:03.481Z,-0.20
2022-12-09T01:41:31.713Z,-0.17
2022-12-09T01:44:15.542Z,-0.09
2022-12-09T01:46:44.849Z,-0.05
2022-12-09T01:49:18.966Z,-0.04
2022-12-09T01:51:51.753Z,-0.05
2022-12-09T01:54:20.401Z,-0.08
2022-12-09T01:56:48.927Z,-0.03
2022-12-09T01:59:17.704Z,-0.01
2022-12-09T02:01:47.356Z,0.01
2022-12-09T02:04:17.343Z,0.07
2022-12-09T02:06:46.447Z,0.03
2022-12-09T02:09:16.209Z,-0.01
2022-12-09T02:11:59.575Z,-0.05
2022-12-09T02:14:32.609Z,-0.05
2022-12-09T02:17:19.424Z,-0.02
2022-12-09T02:20:01.990Z,0.02
2022-12-09T02:22:35.737Z,0.04
2022-12-09T02:25:12.658Z,0.03
2022-12-09T02:27:45.736Z,0.07
2022-12-09T02:30:16.268Z,0.11
2022-12-09T02:33:10.305Z,0.14
2022-12-09T02:35:43.508Z,0.17
2022-12-09T02:38:15.714Z,0.17
2022-12-09T02:40:48.545Z,0.15
2022-12-09T02:43:18.016Z,0.16
2022-12-09T02:45:46.504Z,0.17
2022-12-09T02:48:16.031Z,0.19
2022-12-09T02:50:46.898Z,0.22
2022-12-09T02:53:17.273Z,0.22
2022-12-09T02:55:48.363Z,0.23
2022-12-09T02:58:16.744Z,0.26
2022-12-09T03:00:45.011Z,0.23
2022-12-09T03:03:16.712Z,0.31
2022-12-09T03:05:52.596Z,0.31
2022-12-09T03:08:29.130Z,0.34
2022-12-09T03:10:59.996Z,0.02
2022-12-09T03:13:42.648Z,0.37
2022-12-09T03:16:14.695Z,0.39
2022-12-09T03:18:47.192Z,0.36
2022-12-09T03:21:19.834Z,0.37
2022-12-09T03:23:48.497Z,0.35
2022-12-09T03:26:17.423Z,0.40
2022-12-09T03:28:49.260Z,0.35
2022-12-09T03:31:20.829Z,0.33
2022-12-09T03:33:52.135Z,0.33
2022-12-09T03:36:22.495Z,0.35
2022-12-09T03:38:56.254Z,0.33
2022-12-09T03:41:28.686Z,0.30
2022-12-09T03:44:00.582Z,0.35
2022-12-09T03:46:30.663Z,0.43
2022-12-09T03:48:59.738Z,0.43
2022-12-09T03:51:32.115Z,0.41
2022-12-09T03:54:03.349Z,0.17
2022-12-09T03:56:34.878Z,0.40
2022-12-09T03:59:04.863Z,0.40
2022-12-09T04:01:33.944Z,0.42
2022-12-09T04:04:02.465Z,0.41
2022-12-09T04:06:32.246Z,0.41
2022-12-09T04:09:02.525Z,0.38
2022-12-09T04:11:31.944Z,0.39
2022-12-09T04:14:00.460Z,0.39
2022-12-09T04:16:29.396Z,0.36
2022-12-09T04:18:58.007Z,0.35
2022-12-09T04:21:26.503Z,0.16
2022-12-09T04:23:56.554Z,0.39
2022-12-09T04:26:24.814Z,0.42
2022-12-09T04:28:53.278Z,0.21
2022-12-09T04:31:22.086Z,0.47
2022-12-09T04:33:50.723Z,0.52
2022-12-09T04:36:20.633Z,0.49
2022-12-09T04:38:49.416Z,0.48
2022-12-09T04:41:19.118Z,0.48
2022-12-09T04:43:49.024Z,0.51
2022-12-09T04:46:18.946Z,0.51
2022-12-09T04:48:48.693Z,0.45
2022-12-09T04:51:17.721Z,0.20
2022-12-09T04:53:46.389Z,0.54
2022-12-09T04:56:20.352Z,0.59
2022-12-09T04:58:50.122Z,0.57
2022-12-09T05:01:24.969Z,0.63
2022-12-09T05:03:58.562Z,0.62
2022-12-09T05:06:27.515Z,0.59
2022-12-09T05:09:01.968Z,0.66
2022-12-09T05:11:49.114Z,0.67
2022-12-09T05:14:17.534Z,0.66
2022-12-09T05:16:46.169Z,0.70
2022-12-09T05:19:16.664Z,0.70
2022-12-09T05:21:45.241Z,0.75
2022-12-09T05:24:13.800Z,0.79
2022-12-09T05:26:42.315Z,0.79
2022-12-09T05:29:13.391Z,0.84
2022-12-09T05:31:44.731Z,0.82
2022-12-09T05:34:13.114Z,0.84
2022-12-09T05:36:41.483Z,0.82
2022-12-09T05:39:09.973Z,0.67
2022-12-09T05:41:39.584Z,0.85
2022-12-09T05:44:08.205Z,0.84
2022-12-09T05:46:38.185Z,0.82
2022-12-09T05:49:07.275Z,0.87
2022-12-09T05:51:35.685Z,0.84
2022-12-09T05:54:05.482Z,0.88
2022-12-09T05:56:34.523Z,0.88
2022-12-09T05:59:03.176Z,0.86
2022-12-09T06:01:32.481Z,0.58
2022-12-09T06:04:03.136Z,0.87
2022-12-09T06:06:32.083Z,0.81
2022-12-09T06:09:03.162Z,0.86
2022-12-09T06:11:33.511Z,0.85
2022-12-09T06:14:02.211Z,0.89
2022-12-09T06:16:30.634Z,0.86
2022-12-09T06:18:59.344Z,0.91
2022-12-09T06:21:29.323Z,0.95
2022-12-09T06:23:58.566Z,0.91
2022-12-09T06:26:29.159Z,0.94
2022-12-09T06:28:59.767Z,0.95
2022-12-09T06:31:29.301Z,0.95
2022-12-09T06:33:59.623Z,0.93
2022-12-09T06:36:31.439Z,0.98
2022-12-09T06:39:06.103Z,0.98
2022-12-09T06:41:38.697Z,1.00
2022-12-09T06:44:07.433Z,1.02
2022-12-09T06:46:36.107Z,1.04
2022-12-09T06:49:05.486Z,1.02
2022-12-09T06:51:35.311Z,1.05
2022-12-09T06:54:04.539Z,0.99
2022-12-09T06:56:34.003Z,0.99
2022-12-09T06:59:02.818Z,1.04
2022-12-09T07:01:30.993Z,0.84
2022-12-09T07:04:00.382Z,1.05
2022-12-09T07:06:31.412Z,1.09
2022-12-09T07:09:04.732Z,1.06
2022-12-09T07:11:33.040Z,1.12
2022-12-09T07:14:02.153Z,1.09
2022-12-09T07:16:31.421Z,1.09
2022-12-09T07:19:06.448Z,1.02
2022-12-09T07:21:40.022Z,1.09
2022-12-09T07:24:14.645Z,1.06
2022-12-09T07:26:44.014Z,1.06
2022-12-09T07:29:12.808Z,1.09
2022-12-09T07:31:41.858Z,1.11
2022-12-09T07:34:12.724Z,1.12
2022-12-09T07:36:41.396Z,1.11
2022-12-09T07:39:15.488Z,1.16
2022-12-09T07:41:46.128Z,1.12
2022-12-09T07:44:16.147Z,1.18
2022-12-09T07:46:45.575Z,1.17
2022-12-09T07:49:14.455Z,1.21
2022-12-09T07:51:45.215Z,1.21
2022-12-09T07:54:16.392Z,1.26
2022-12-09T07:56:45.571Z,1.31
2022-12-09T07:59:15.362Z,1.25
2022-12-09T08:01:44.580Z,1.33
2022-12-09T08:04:19.213Z,1.35
2022-12-09T08:06:48.427Z,1.33
2022-12-09T08:09:18.570Z,0.97
2022-12-09T08:11:47.080Z,1.30
2022-12-09T08:14:16.848Z,1.36
2022-12-09T08:16:45.532Z,1.33
2022-12-09T08:19:17.187Z,1.34
2022-12-09T08:21:50.984Z,1.42
2022-12-09T08:24:32.706Z,1.44
2022-12-09T08:27:11.199Z,1.49
2022-12-09T08:29:39.600Z,1.55
2022-12-09T08:32:08.318Z,1.52
2022-12-09T08:34:37.247Z,1.54
2022-12-09T08:37:06.201Z,1.14
2022-12-09T08:39:36.790Z,1.58
2022-12-09T08:42:05.619Z,1.64
2022-12-09T08:44:34.254Z,1.62
2022-12-09T08:47:02.996Z,1.61
2022-12-09T08:49:31.678Z,1.61
2022-12-09T08:52:01.138Z,1.44
2022-12-09T08:54:30.120Z,1.69
2022-12-09T08:57:00.490Z,1.33
2022-12-09T08:59:29.557Z,1.76
2022-12-09T09:01:59.393Z,1.77
2022-12-09T09:04:28.891Z,1.80
2022-12-09T09:06:57.968Z,1.79
2022-12-09T09:09:26.852Z,1.84
2022-12-09T09:11:55.402Z,1.82
2022-12-09T09:14:25.208Z,1.98
2022-12-09T09:16:54.375Z,2.01
2022-12-09T09:19:26.168Z,2.09
2022-12-09T09:21:56.102Z,2.08
2022-12-09T09:24:26.213Z,2.11
2022-12-09T09:26:56.743Z,2.15
2022-12-09T09:29:26.384Z,2.14
2022-12-09T09:31:55.597Z,2.13
2022-12-09T09:34:29.032Z,2.27
2022-12-09T09:36:59.289Z,2.34
2022-12-09T09:39:32.165Z,2.37
2022-12-09T09:42:08.303Z,2.29
2022-12-09T09:44:42.570Z,2.23
2022-12-09T09:47:18.692Z,2.27
2022-12-09T09:49:52.572Z,2.28
2022-12-09T09:52:22.624Z,2.36
2022-12-09T09:54:51.365Z,2.35
2022-12-09T09:57:23.432Z,2.27
2022-12-09T10:00:09.382Z,2.26
2022-12-09T10:02:51.385Z,2.24
2022-12-09T10:05:24.495Z,2.17
2022-12-09T10:07:57.221Z,2.11
2022-12-09T10:10:37.429Z,2.11
2022-12-09T10:13:18.469Z,2.07
2022-12-09T10:16:00.681Z,2.06
2022-12-09T10:18:35.499Z,2.01
2022-12-09T10:21:15.715Z,1.95
2022-12-09T10:23:44.367Z,1.93
2022-12-09T10:26:18.767Z,1.86
2022-12-09T10:28:49.046Z,2.01
2022-12-09T10:31:18.793Z,1.88
2022-12-09T10:33:47.201Z,1.96
2022-12-09T10:36:27.754Z,1.94
2022-12-09T10:38:59.443Z,1.93
2022-12-09T10:42:08.919Z,1.98
2022-12-09T10:44:37.529Z,1.98
2022-12-09T10:47:08.992Z,2.05
2022-12-09T10:49:37.995Z,2.09
2022-12-09T10:52:07.880Z,2.12
2022-12-09T10:54:38.610Z,2.11
2022-12-09T10:57:25.185Z,2.15
2022-12-09T11:00:02.820Z,2.17
2022-12-09T11:02:34.838Z,1.86
2022-12-09T11:05:25.437Z,1.92
2022-12-09T11:07:56.352Z,2.14
2022-12-09T11:10:26.539Z,2.15
2022-12-09T11:12:57.297Z,2.14
2022-12-09T11:15:29.511Z,2.19
2022-12-09T11:18:02.308Z,2.17
2022-12-09T11:20:32.100Z,2.19
2022-12-09T11:23:04.410Z,2.20
2022-12-09T11:25:35.938Z,2.13
2022-12-09T11:28:06.181Z,2.06
2022-12-09T11:30:40.624Z,2.03
2022-12-09T11:33:27.268Z,2.04
2022-12-09T11:35:59.864Z,2.09
2022-12-09T11:38:49.671Z,2.02
2022-12-09T11:41:39.028Z,2.13
2022-12-09T11:44:21.021Z,2.11
2022-12-09T11:46:59.949Z,2.14
2022-12-09T11:49:31.473Z,2.13
2022-12-09T11:52:06.916Z,2.06
2022-12-09T11:54:41.490Z,2.02
2022-12-09T11:57:16.755Z,2.01
2022-12-09T11:59:52.157Z,1.76
2022-12-09T12:02:29.480Z,2.05
2022-12-09T12:05:07.347Z,2.06
2022-12-09T12:07:43.320Z,2.05
2022-12-09T12:10:19.183Z,2.09
2022-12-09T12:12:52.485Z,2.08
2022-12-09T12:15:24.474Z,2.13
2022-12-09T12:17:57.003Z,2.13
2022-12-09T12:20:35.261Z,2.01
2022-12-09T12:23:25.840Z,2.00
2022-12-09T12:26:00.901Z,1.96
2022-12-09T12:29:05.608Z,1.96
2022-12-09T12:31:52.883Z,1.87
2022-12-09T12:34:27.320Z,1.80
2022-12-09T12:37:03.827Z,1.82
2022-12-09T12:39:44.324Z,1.83
2022-12-09T12:42:24.401Z,1.78
2022-12-09T12:45:16.740Z,1.70
2022-12-09T12:47:48.100Z,1.69
2022-12-09T12:50:30.373Z,1.70
2022-12-09T12:53:05.420Z,1.65
2022-12-09T12:55:50.298Z,1.64
2022-12-09T12:58:29.927Z,1.62
2022-12-09T13:01:02.351Z,1.55
2022-12-09T13:03:38.584Z,1.57
2022-12-09T13:06:11.665Z,1.56
2022-12-09T13:08:43.994Z,1.58
2022-12-09T13:11:15.556Z,1.53
2022-12-09T13:13:47.620Z,1.50
2022-12-09T13:16:19.742Z,1.50
2022-12-09T13:18:51.401Z,1.48
2022-12-09T13:21:22.018Z,1.40
2022-12-09T13:24:01.935Z,1.51
2022-12-09T13:26:40.994Z,1.46
2022-12-09T13:29:30.220Z,1.41
2022-12-09T13:32:05.631Z,1.42
2022-12-09T13:34:39.173Z,1.22
2022-12-09T13:37:34.786Z,1.36
2022-12-09T13:40:07.374Z,1.37
2022-12-09T13:42:56.767Z,1.42
2022-12-09T13:45:32.957Z,0.60
2022-12-09T13:48:04.848Z,1.38
2022-12-09T13:50:37.541Z,1.35
2022-12-09T13:53:07.780Z,1.39
2022-12-09T13:55:41.287Z,1.36
2022-12-09T13:58:37.407Z,1.43
2022-12-09T14:01:10.521Z,1.28
2022-12-09T14:03:42.350Z,1.41
2022-12-09T14:06:21.881Z,1.38
2022-12-09T14:08:53.543Z,1.33
2022-12-09T14:11:47.546Z,1.31
2022-12-09T14:14:58.910Z,1.39
2022-12-09T14:18:02.011Z,1.42
2022-12-09T14:20:36.304Z,1.44
2022-12-09T14:23:25.410Z,1.41
2022-12-09T14:26:02.926Z,1.43
2022-12-09T14:29:02.756Z,1.46
2022-12-09T14:32:07.379Z,1.48
2022-12-09T14:34:40.546Z,1.43
2022-12-09T14:37:37.550Z,1.47
2022-12-09T14:40:47.713Z,1.45
2022-12-09T14:43:37.701Z,1.42
2022-12-09T14:46:18.269Z,1.44
2022-12-09T14:48:57.447Z,1.38
2022-12-09T14:51:28.441Z,1.39
2022-12-09T14:53:58.908Z,1.39
2022-12-09T14:56:28.602Z,1.40
2022-12-09T14:59:06.410Z,1.37
2022-12-09T15:01:56.320Z,1.39
2022-12-09T15:04:27.936Z,1.38
2022-12-09T15:07:19.124Z,1.40
2022-12-09T15:09:55.085Z,1.37
2022-12-09T15:12:27.934Z,1.40
2022-12-09T15:14:59.020Z,1.42
2022-12-09T15:17:30.534Z,1.39
2022-12-09T15:20:00.603Z,1.38
2022-12-09T15:22:32.496Z,1.44
2022-12-09T15:25:02.445Z,1.45
2022-12-09T15:27:31.585Z,1.43
2022-12-09T15:29:59.898Z,1.42
2022-12-09T15:32:31.319Z,1.45
2022-12-09T15:35:17.502Z,1.48
2022-12-09T15:37:46.101Z,1.32
2022-12-09T15:40:18.322Z,1.47
2022-12-09T15:42:48.400Z,1.19
2022-12-09T15:45:18.384Z,1.46
2022-12-09T15:47:52.424Z,1.49
2022-12-09T15:50:23.068Z,1.52
2022-12-09T15:52:53.562Z,1.53
2022-12-09T15:55:24.702Z,1.51
2022-12-09T15:57:54.566Z,1.58
2022-12-09T16:00:22.925Z,1.57
2022-12-09T16:02:52.680Z,1.62
2022-12-09T16:05:26.253Z,1.60
2022-12-09T16:07:58.023Z,1.62
2022-12-09T16:10:28.292Z,1.61
2022-12-09T16:13:08.236Z,1.56
2022-12-09T16:15:48.463Z,1.61
2022-12-09T16:18:22.544Z,1.62
2022-12-09T16:21:26.479Z,1.61
2022-12-09T16:23:56.671Z,1.62
2022-12-09T16:26:29.434Z,1.67
2022-12-09T16:28:59.876Z,1.69
2022-12-09T16:31:28.531Z,1.68
2022-12-09T16:33:58.190Z,1.65
2022-12-09T16:36:28.813Z,1.70
2022-12-09T16:39:33.907Z,1.69
2022-12-09T16:42:03.349Z,1.72
2022-12-09T16:44:34.634Z,1.51
2022-12-09T16:47:14.907Z,1.72
2022-12-09T16:49:47.006Z,1.61
2022-12-09T16:52:16.890Z,1.70
2022-12-09T16:54:47.127Z,1.46
2022-12-09T16:57:17.247Z,1.72
2022-12-09T16:59:46.371Z,1.70
2022-12-09T17:02:19.108Z,1.75
2022-12-09T17:04:49.609Z,1.70
2022-12-09T17:07:18.256Z,1.75
2022-12-09T17:09:46.403Z,1.76
2022-12-09T17:12:14.671Z,1.70
2022-12-09T17:14:43.059Z,1.75
2022-12-09T17:17:11.240Z,1.72
2022-12-09T17:19:42.288Z,1.71
2022-12-09T17:22:12.131Z,1.58
2022-12-09T17:24:40.277Z,1.71
2022-12-09T17:27:08.454Z,1.72
2022-12-09T17:29:37.402Z,1.74
2022-12-09T17:32:05.963Z,1.70
2022-12-09T17:34:34.186Z,1.75
2022-12-09T17:37:02.456Z,1.73
2022-12-09T17:39:32.361Z,1.71
2022-12-09T17:42:00.485Z,1.69
2022-12-09T17:44:28.604Z,1.74
2022-12-09T17:46:56.810Z,1.69
2022-12-09T17:49:25.127Z,1.71
2022-12-09T17:51:53.378Z,1.67
2022-12-09T17:54:21.492Z,1.65
2022-12-09T17:56:51.010Z,1.62
2022-12-09T17:59:19.274Z,1.66
2022-12-09T18:01:47.721Z,1.64
2022-12-09T18:04:16.594Z,1.65
2022-12-09T18:06:45.860Z,1.68
2022-12-09T18:09:15.546Z,1.66
2022-12-09T18:11:44.068Z,1.69
2022-12-09T18:14:14.693Z,1.68
2022-12-09T18:16:47.177Z,1.65
2022-12-09T18:19:17.016Z,1.69
2022-12-09T18:21:45.992Z,1.70
2022-12-09T18:24:14.646Z,1.64
2022-12-09T18:26:43.327Z,1.65
2022-12-09T18:29:13.790Z,1.51
2022-12-09T18:31:45.595Z,1.56
2022-12-09T18:34:14.261Z,1.62
2022-12-09T18:36:42.640Z,1.61
2022-12-09T18:39:10.883Z,1.61
2022-12-09T18:41:39.180Z,1.36
2022-12-09T18:44:08.780Z,1.56
2022-12-09T18:46:41.392Z,1.48
2022-12-09T18:49:12.322Z,1.58
2022-12-09T18:51:41.319Z,1.59
2022-12-09T18:54:10.565Z,1.56
2022-12-09T18:56:38.818Z,1.58
2022-12-09T18:59:08.698Z,1.59
2022-12-09T19:01:41.478Z,1.55
2022-12-09T19:04:13.922Z,1.60
2022-12-09T19:06:44.050Z,1.62
2022-12-09T19:09:14.611Z,1.64
2022-12-09T19:11:44.890Z,1.64
2022-12-09T19:14:14.168Z,1.68
2022-12-09T19:16:44.746Z,1.70
2022-12-09T19:19:17.745Z,1.55
2022-12-09T19:21:46.521Z,1.67
2022-12-09T19:24:16.463Z,1.70
2022-12-09T19:26:46.609Z,1.45
2022-12-09T19:29:17.848Z,1.71
2022-12-09T19:31:49.407Z,1.71
2022-12-09T19:34:19.030Z,1.66
2022-12-09T19:36:49.156Z,1.58
2022-12-09T19:39:19.238Z,1.58
2022-12-09T19:41:48.452Z,1.56
2022-12-09T19:44:37.432Z,1.51
2022-12-09T19:47:08.812Z,1.49
2022-12-09T19:49:38.248Z,1.45
2022-12-09T19:52:06.942Z,1.49
2022-12-09T19:54:35.305Z,1.47
2022-12-09T19:57:04.499Z,1.46
2022-12-09T19:59:32.835Z,1.49
2022-12-09T20:02:01.807Z,1.43
2022-12-09T20:04:49.180Z,1.41
2022-12-09T20:07:19.409Z,1.42
2022-12-09T20:09:48.264Z,1.42
2022-12-09T20:12:18.426Z,1.40
2022-12-09T20:14:46.755Z,1.33
2022-12-09T20:17:16.815Z,1.34
2022-12-09T20:19:46.691Z,1.27
2022-12-09T20:22:15.014Z,1.24
2022-12-09T20:24:44.747Z,1.22
2022-12-09T20:27:13.019Z,1.24
2022-12-09T20:29:41.428Z,1.21
2022-12-09T20:32:10.946Z,1.17
2022-12-09T20:34:40.007Z,1.13
2022-12-09T20:37:10.320Z,1.09
2022-12-09T20:39:39.749Z,1.07
2022-12-09T20:42:08.692Z,1.12
2022-12-09T20:44:37.776Z,1.12
2022-12-09T20:47:06.582Z,1.10
2022-12-09T20:49:35.892Z,1.12
2022-12-09T20:52:04.652Z,1.15
2022-12-09T20:54:34.544Z,1.07
2022-12-09T20:57:03.310Z,1.11
2022-12-09T20:59:31.674Z,1.10
2022-12-09T21:01:59.904Z,1.06
2022-12-09T21:04:28.351Z,1.06
2022-12-09T21:06:56.705Z,1.03
2022-12-09T21:09:27.403Z,1.08
2022-12-09T21:11:57.234Z,1.05
2022-12-09T21:14:31.131Z,1.11
2022-12-09T21:17:01.057Z,1.00
2022-12-09T21:19:30.518Z,1.01
2022-12-09T21:21:58.673Z,0.97
2022-12-09T21:24:29.173Z,0.95
2022-12-09T21:26:58.959Z,0.94
2022-12-09T21:29:31.997Z,0.92
2022-12-09T21:32:02.068Z,0.92
2022-12-09T21:34:30.545Z,0.96
2022-12-09T21:36:58.858Z,0.98
2022-12-09T21:39:28.359Z,0.94
2022-12-09T21:41:58.972Z,0.97
2022-12-09T21:44:28.991Z,0.99
2022-12-09T21:46:57.225Z,0.94
2022-12-09T21:49:25.628Z,0.93
2022-12-09T21:51:54.343Z,0.91
2022-12-09T21:54:22.751Z,0.88
2022-12-09T21:56:54.012Z,0.87
2022-12-09T21:59:22.959Z,0.86
2022-12-09T22:01:52.465Z,0.93
2022-12-09T22:04:20.954Z,0.93
2022-12-09T22:06:50.424Z,0.85
2022-12-09T22:09:20.716Z,0.84
2022-12-09T22:11:49.051Z,0.78
2022-12-09T22:14:17.327Z,0.81
2022-12-09T22:16:46.506Z,0.76
2022-12-09T22:19:17.441Z,0.82
2022-12-09T22:21:57.776Z,0.83
2022-12-09T22:24:26.770Z,0.81
2022-12-09T22:26:55.046Z,0.81
2022-12-09T22:29:23.665Z,0.80
2022-12-09T22:31:51.855Z,0.79
2022-12-09T22:34:22.231Z,0.83
2022-12-09T22:36:51.164Z,0.78
2022-12-09T22:39:22.306Z,0.79
2022-12-09T22:41:51.271Z,0.74
2022-12-09T22:44:20.893Z,0.78
2022-12-09T22:46:49.401Z,0.75
2022-12-09T22:49:18.401Z,0.79
2022-12-09T22:51:48.519Z,0.80
2022-12-09T22:54:16.816Z,0.80
2022-12-09T22:56:46.112Z,0.84
2022-12-09T22:59:14.972Z,0.73
2022-12-09T23:01:44.821Z,0.81
2022-12-09T23:04:14.355Z,0.83
2022-12-09T23:06:42.987Z,0.85
2022-12-09T23:09:15.658Z,0.86
2022-12-09T23:11:44.011Z,0.81
2022-12-09T23:14:12.313Z,0.84
2022-12-09T23:16:40.526Z,0.80
2022-12-09T23:19:08.834Z,0.76
2022-12-09T23:21:38.654Z,0.73
2022-12-09T23:24:09.697Z,0.73
2022-12-09T23:26:40.661Z,0.68
2022-12-09T23:29:12.276Z,0.69
2022-12-09T23:31:41.271Z,0.67
2022-12-09T23:34:10.411Z,0.72
2022-12-09T23:36:40.111Z,0.70
2022-12-09T23:39:11.348Z,0.72
2022-12-09T23:41:41.960Z,0.74
2022-12-09T23:44:11.529Z,0.75
2022-12-09T23:46:40.178Z,0.81
2022-12-09T23:49:08.840Z,0.83
2022-12-09T23:51:39.496Z,0.77
2022-12-09T23:54:09.392Z,0.87
2022-12-09T23:56:44.062Z,0.84
2022-12-09T23:59:14.022Z,0.90
