createdAt,value
2018-08-13T00:01:15.470Z,23.61
2018-08-13T00:06:26.568Z,23.60
2018-08-13T00:08:55.423Z,23.58
2018-08-13T00:11:24.281Z,23.55
2018-08-13T00:13:53.101Z,23.53
2018-08-13T00:16:21.807Z,23.48
2018-08-13T00:18:59.963Z,23.45
2018-08-13T00:21:29.571Z,23.44
2018-08-13T00:23:58.162Z,23.42
2018-08-13T00:26:26.929Z,23.35
2018-08-13T00:29:09.255Z,23.26
2018-08-13T00:31:38.072Z,23.23
2018-08-13T00:34:06.980Z,23.22
2018-08-13T00:36:36.271Z,23.17
2018-08-13T00:39:08.288Z,23.13
2018-08-13T00:41:37.262Z,23.07
2018-08-13T00:44:06.169Z,23.03
2018-08-13T00:46:35.901Z,23.01
2018-08-13T00:49:06.125Z,22.98
2018-08-13T00:51:35.731Z,22.94
2018-08-13T00:54:05.673Z,22.88
2018-08-13T00:56:34.613Z,22.81
2018-08-13T00:59:03.597Z,22.79
2018-08-13T01:01:32.286Z,22.78
2018-08-13T01:04:01.076Z,22.74
2018-08-13T01:06:30.016Z,22.64
2018-08-13T01:08:58.788Z,22.57
2018-08-13T01:11:28.191Z,22.51
2018-08-13T01:13:56.945Z,22.50
2018-08-13T01:16:25.739Z,22.46
2018-08-13T01:21:48.548Z,22.40
2018-08-13T01:24:17.390Z,22.40
2018-08-13T01:26:47.844Z,22.32
2018-08-13T01:29:16.818Z,22.33
2018-08-13T01:31:45.839Z,22.27
2018-08-13T01:36:42.788Z,22.19
2018-08-13T01:39:11.991Z,22.15
2018-08-13T01:41:40.774Z,22.12
2018-08-13T01:44:09.510Z,22.09
2018-08-13T01:46:38.896Z,22.02
2018-08-13T01:49:07.721Z,22.05
2018-08-13T01:51:36.661Z,22.05
2018-08-13T01:54:06.022Z,22.03
2018-08-13T01:56:34.891Z,22.06
2018-08-13T01:59:04.293Z,22.01
2018-08-13T02:01:34.276Z,21.90
2018-08-13T02:04:03.149Z,21.84
2018-08-13T02:06:32.821Z,21.88
2018-08-13T02:09:01.673Z,21.95
2018-08-13T02:11:30.541Z,21.94
2018-08-13T02:13:59.486Z,21.94
2018-08-13T02:16:28.456Z,21.97
2018-08-13T02:19:16.216Z,21.93
2018-08-13T02:21:45.729Z,21.92
2018-08-13T02:24:14.588Z,21.79
2018-08-13T02:26:44.431Z,21.62
2018-08-13T02:29:13.173Z,21.57
2018-08-13T02:31:41.924Z,21.55
2018-08-13T02:34:10.696Z,21.55
2018-08-13T02:36:39.635Z,21.50
2018-08-13T02:39:13.736Z,21.47
2018-08-13T02:41:42.447Z,21.48
2018-08-13T02:44:12.878Z,21.45
2018-08-13T02:46:41.726Z,21.44
2018-08-13T02:49:10.564Z,21.33
2018-08-13T02:51:39.689Z,21.20
2018-08-13T02:56:49.299Z,21.24
2018-08-13T02:59:19.651Z,21.23
2018-08-13T03:01:49.495Z,21.22
2018-08-13T03:04:18.331Z,21.26
2018-08-13T03:06:47.118Z,21.24
2018-08-13T03:09:16.848Z,21.15
2018-08-13T03:11:45.548Z,21.10
2018-08-13T03:14:14.721Z,21.09
2018-08-13T03:16:43.476Z,21.10
2018-08-13T03:19:12.258Z,21.13
2018-08-13T03:21:42.023Z,21.14
2018-08-13T03:24:16.116Z,21.03
2018-08-13T03:26:44.990Z,20.94
2018-08-13T03:29:13.833Z,20.83
2018-08-13T03:31:43.777Z,20.75
2018-08-13T03:36:54.511Z,20.59
2018-08-13T03:39:36.816Z,20.57
2018-08-13T03:42:06.634Z,20.62
2018-08-13T03:44:37.123Z,20.53
2018-08-13T03:47:06.079Z,20.42
2018-08-13T03:49:35.779Z,20.26
2018-08-13T03:52:05.687Z,20.13
2018-08-13T03:54:34.546Z,20.12
2018-08-13T03:57:03.135Z,20.04
2018-08-13T03:59:36.740Z,19.97
2018-08-13T04:02:05.332Z,19.85
2018-08-13T04:04:33.844Z,19.85
2018-08-13T04:07:02.489Z,19.90
2018-08-13T04:09:35.955Z,19.83
2018-08-13T04:12:04.467Z,19.74
2018-08-13T04:14:34.485Z,19.58
2018-08-13T04:17:03.451Z,19.52
2018-08-13T04:19:36.979Z,19.56
2018-08-13T04:22:05.877Z,19.54
2018-08-13T04:24:34.362Z,19.52
2018-08-13T04:27:02.932Z,19.49
2018-08-13T04:29:31.496Z,19.54
2018-08-13T04:32:00.054Z,19.61
2018-08-13T04:34:28.427Z,19.64
2018-08-13T04:36:57.135Z,19.71
2018-08-13T04:39:35.031Z,19.80
2018-08-13T04:42:03.517Z,19.82
2018-08-13T04:44:31.993Z,19.81
2018-08-13T04:47:00.374Z,19.82
2018-08-13T04:49:29.164Z,19.76
2018-08-13T04:51:57.629Z,19.78
2018-08-13T04:54:26.150Z,19.75
2018-08-13T04:56:54.928Z,19.78
2018-08-13T04:59:23.607Z,19.78
2018-08-13T05:01:52.452Z,19.77
2018-08-13T05:04:21.008Z,19.71
2018-08-13T05:06:49.667Z,19.62
2018-08-13T05:09:18.320Z,19.59
2018-08-13T05:11:47.088Z,19.58
2018-08-13T05:14:15.661Z,19.64
2018-08-13T05:16:44.559Z,19.68
2018-08-13T05:19:13.167Z,19.70
2018-08-13T05:21:41.631Z,19.68
2018-08-13T05:24:10.144Z,19.76
2018-08-13T05:26:38.658Z,19.89
2018-08-13T05:29:07.278Z,20.01
2018-08-13T05:31:36.744Z,20.02
2018-08-13T05:34:05.164Z,20.04
2018-08-13T05:36:33.639Z,19.98
2018-08-13T05:39:02.438Z,20.00
2018-08-13T05:41:30.998Z,19.97
2018-08-13T05:43:59.681Z,19.95
2018-08-13T05:46:28.488Z,20.03
2018-08-13T05:48:57.233Z,20.05
2018-08-13T05:51:26.032Z,20.02
2018-08-13T05:53:54.843Z,20.05
2018-08-13T05:56:23.341Z,20.14
2018-08-13T05:58:52.983Z,20.22
2018-08-13T06:01:21.584Z,20.32
2018-08-13T06:03:50.389Z,20.34
2018-08-13T06:06:19.099Z,20.33
2018-08-13T06:08:47.808Z,20.27
2018-08-13T06:11:16.578Z,20.35
2018-08-13T06:13:45.822Z,20.48
2018-08-13T06:16:14.720Z,20.55
2018-08-13T06:18:43.586Z,20.64
2018-08-13T06:21:12.172Z,20.72
2018-08-13T06:23:41.088Z,20.75
2018-08-13T06:26:09.817Z,20.76
2018-08-13T06:28:38.580Z,20.81
2018-08-13T06:31:07.662Z,20.80
2018-08-13T06:33:36.140Z,20.81
2018-08-13T06:36:04.832Z,20.83
2018-08-13T06:38:42.831Z,20.89
2018-08-13T06:41:11.348Z,20.94
2018-08-13T06:43:39.873Z,20.99
2018-08-13T06:46:08.591Z,21.05
2018-08-13T06:48:42.398Z,21.06
2018-08-13T06:51:12.044Z,21.09
2018-08-13T06:53:41.098Z,21.18
2018-08-13T06:56:10.576Z,21.26
2018-08-13T06:58:39.389Z,21.33
2018-08-13T07:03:47.994Z,21.47
2018-08-13T07:06:17.733Z,21.54
2018-08-13T07:08:46.360Z,21.65
2018-08-13T07:11:15.200Z,21.72
2018-08-13T07:13:43.874Z,21.81
2018-08-13T07:16:13.172Z,21.92
2018-08-13T07:18:55.368Z,22.00
2018-08-13T07:21:25.160Z,22.11
2018-08-13T07:26:22.662Z,22.30
2018-08-13T07:28:51.524Z,22.37
2018-08-13T07:31:21.955Z,22.45
2018-08-13T07:33:53.748Z,22.59
2018-08-13T07:36:23.395Z,22.70
2018-08-13T07:38:55.696Z,22.86
2018-08-13T07:41:26.139Z,22.93
2018-08-13T07:43:54.965Z,23.05
2018-08-13T07:46:24.092Z,23.15
2018-08-13T07:48:53.890Z,23.23
2018-08-13T07:51:22.682Z,23.35
2018-08-13T07:53:51.828Z,23.46
2018-08-13T07:56:20.605Z,23.55
2018-08-13T07:58:49.388Z,23.61
2018-08-13T08:01:18.283Z,23.70
2018-08-13T08:03:47.740Z,23.76
2018-08-13T08:06:17.044Z,23.82
2018-08-13T08:08:46.205Z,23.88
2018-08-13T08:11:14.879Z,24.00
2018-08-13T08:13:46.180Z,24.09
2018-08-13T08:16:15.976Z,24.26
2018-08-13T08:21:23.779Z,24.49
2018-08-13T08:23:53.296Z,24.55
2018-08-13T08:26:22.023Z,24.65
2018-08-13T08:28:51.164Z,24.71
2018-08-13T08:31:20.763Z,24.82
2018-08-13T08:33:49.812Z,24.89
2018-08-13T08:36:28.578Z,24.93
2018-08-13T08:41:51.696Z,25.09
2018-08-13T08:44:20.885Z,25.17
2018-08-13T08:46:50.570Z,25.24
2018-08-13T08:52:00.140Z,25.45
2018-08-13T08:54:29.603Z,25.55
2018-08-13T08:56:58.194Z,25.68
2018-08-13T08:59:28.878Z,25.75
2018-08-13T09:01:58.257Z,25.79
2018-08-13T09:04:26.969Z,25.90
2018-08-13T09:06:57.075Z,25.97
2018-08-13T09:09:27.221Z,26.06
2018-08-13T09:11:56.247Z,26.15
2018-08-13T09:14:45.610Z,26.28
2018-08-13T09:17:14.376Z,26.48
2018-08-13T09:20:05.518Z,26.61
2018-08-13T09:22:45.297Z,26.67
2018-08-13T09:25:25.172Z,26.64
2018-08-13T09:28:05.000Z,26.80
2018-08-13T09:30:44.765Z,26.87
2018-08-13T09:33:25.316Z,26.93
2018-08-13T09:35:54.986Z,27.10
2018-08-13T09:38:23.563Z,26.91
2018-08-13T09:40:52.706Z,26.90
2018-08-13T09:43:21.201Z,27.31
2018-08-13T09:45:50.454Z,27.61
2018-08-13T09:48:19.028Z,27.81
2018-08-13T09:50:53.505Z,27.94
2018-08-13T09:53:22.268Z,27.99
2018-08-13T09:55:51.332Z,28.14
2018-08-13T09:58:20.549Z,28.38
2018-08-13T10:00:54.689Z,28.49
2018-08-13T10:03:23.254Z,28.59
2018-08-13T10:05:51.844Z,28.59
2018-08-13T10:08:20.616Z,28.74
2018-08-13T10:10:49.395Z,28.87
2018-08-13T10:13:18.527Z,28.98
2018-08-13T10:15:48.074Z,29.14
2018-08-13T10:18:16.603Z,29.22
2018-08-13T10:20:45.536Z,29.35
2018-08-13T10:23:14.293Z,29.42
2018-08-13T10:25:43.170Z,29.59
2018-08-13T10:28:11.158Z,29.67
2018-08-13T10:30:40.081Z,29.78
2018-08-13T10:33:08.301Z,29.70
2018-08-13T10:35:36.429Z,29.43
2018-08-13T10:38:04.188Z,29.46
2018-08-13T10:40:33.795Z,29.57
2018-08-13T10:43:01.742Z,29.56
2018-08-13T10:45:29.946Z,29.65
2018-08-13T10:47:57.584Z,29.72
2018-08-13T10:50:26.554Z,30.00
2018-08-13T10:52:54.256Z,30.32
2018-08-13T10:55:22.356Z,30.66
2018-08-13T10:57:50.994Z,30.95
2018-08-13T11:00:19.260Z,31.11
2018-08-13T11:02:46.953Z,31.26
2018-08-13T11:05:16.816Z,31.36
2018-08-13T11:07:44.702Z,31.53
2018-08-13T11:10:17.643Z,31.71
2018-08-13T11:12:46.664Z,31.89
2018-08-13T11:15:16.538Z,32.10
2018-08-13T11:17:45.169Z,31.97
2018-08-13T11:20:13.176Z,31.87
2018-08-13T11:22:42.382Z,31.69
2018-08-13T11:25:12.288Z,31.38
2018-08-13T11:27:40.936Z,31.12
2018-08-13T11:30:10.196Z,30.87
2018-08-13T11:32:38.249Z,30.65
2018-08-13T11:35:06.810Z,30.51
2018-08-13T11:37:35.608Z,30.53
2018-08-13T11:40:05.743Z,30.92
2018-08-13T11:42:33.522Z,31.47
2018-08-13T11:45:02.807Z,31.97
2018-08-13T11:47:30.485Z,32.17
2018-08-13T11:49:58.367Z,31.98
2018-08-13T11:52:26.136Z,31.60
2018-08-13T11:54:54.529Z,31.15
2018-08-13T11:57:22.483Z,30.72
2018-08-13T11:59:52.876Z,30.36
2018-08-13T12:02:21.556Z,29.97
2018-08-13T12:04:49.929Z,29.72
2018-08-13T12:07:18.181Z,29.48
2018-08-13T12:09:46.550Z,29.41
2018-08-13T12:12:14.850Z,29.34
2018-08-13T12:14:43.320Z,29.37
2018-08-13T12:17:10.974Z,29.39
2018-08-13T12:19:40.798Z,29.48
2018-08-13T12:22:08.754Z,29.69
2018-08-13T12:24:37.678Z,29.85
2018-08-13T12:27:09.552Z,29.79
2018-08-13T12:29:37.653Z,29.73
2018-08-13T12:32:06.303Z,29.59
2018-08-13T12:34:34.041Z,29.51
2018-08-13T12:37:07.121Z,29.40
2018-08-13T12:39:34.978Z,29.35
2018-08-13T12:42:02.813Z,29.30
2018-08-13T12:44:30.465Z,29.28
2018-08-13T12:46:58.773Z,29.23
2018-08-13T12:49:26.595Z,29.15
2018-08-13T12:51:54.521Z,29.08
2018-08-13T12:54:22.491Z,29.03
2018-08-13T12:56:50.250Z,29.02
2018-08-13T12:59:24.926Z,29.02
2018-08-13T13:01:52.644Z,29.06
2018-08-13T13:04:21.333Z,29.10
2018-08-13T13:06:49.136Z,29.15
2018-08-13T13:09:17.889Z,29.11
2018-08-13T13:11:47.621Z,28.97
2018-08-13T13:14:15.412Z,28.90
2018-08-13T13:16:43.096Z,28.73
2018-08-13T13:19:15.933Z,28.60
2018-08-13T13:21:43.556Z,28.49
2018-08-13T13:24:11.230Z,28.36
2018-08-13T13:26:38.874Z,28.30
2018-08-13T13:29:06.620Z,28.21
2018-08-13T13:31:34.384Z,28.06
2018-08-13T13:34:02.076Z,28.00
2018-08-13T13:36:30.321Z,27.86
2018-08-13T13:38:58.146Z,27.81
2018-08-13T13:41:25.852Z,27.58
2018-08-13T13:43:53.644Z,27.45
2018-08-13T13:46:21.479Z,27.34
2018-08-13T13:48:49.441Z,27.22
2018-08-13T13:51:17.607Z,27.06
2018-08-13T13:53:46.196Z,26.94
2018-08-13T13:56:16.713Z,26.80
2018-08-13T13:58:45.524Z,26.63
2018-08-13T14:01:14.280Z,26.59
2018-08-13T14:03:43.015Z,26.54
2018-08-13T14:06:12.852Z,26.44
2018-08-13T14:08:41.477Z,26.38
2018-08-13T14:11:10.052Z,26.26
2018-08-13T14:13:38.476Z,26.20
2018-08-13T14:16:07.146Z,26.17
2018-08-13T14:18:35.643Z,26.10
2018-08-13T14:21:04.179Z,25.96
2018-08-13T14:23:32.882Z,25.86
2018-08-13T14:26:02.345Z,25.71
2018-08-13T14:28:31.326Z,25.64
2018-08-13T14:31:00.626Z,25.57
2018-08-13T14:33:30.565Z,25.55
2018-08-13T14:36:00.242Z,25.41
2018-08-13T14:38:29.358Z,25.29
2018-08-13T14:40:57.988Z,25.15
2018-08-13T14:43:26.530Z,25.15
2018-08-13T14:45:55.194Z,25.17
2018-08-13T14:48:23.680Z,25.15
2018-08-13T14:50:52.298Z,25.09
2018-08-13T14:53:20.816Z,25.03
2018-08-13T14:55:49.675Z,25.04
2018-08-13T14:58:18.338Z,24.95
2018-08-13T15:00:46.983Z,24.84
2018-08-13T15:03:15.885Z,24.76
2018-08-13T15:05:44.458Z,24.74
2018-08-13T15:08:12.904Z,24.76
2018-08-13T15:10:41.576Z,24.77
2018-08-13T15:13:10.461Z,24.81
2018-08-13T15:18:21.333Z,24.79
2018-08-13T15:20:52.102Z,24.76
2018-08-13T15:23:35.464Z,24.75
2018-08-13T15:26:04.326Z,24.80
2018-08-13T15:28:33.023Z,24.79
2018-08-13T15:31:04.036Z,24.85
2018-08-13T15:33:34.430Z,24.86
2018-08-13T15:36:02.886Z,24.82
2018-08-13T15:38:31.322Z,24.90
2018-08-13T15:40:59.860Z,25.05
2018-08-13T15:43:28.308Z,25.14
2018-08-13T15:45:57.732Z,25.18
2018-08-13T15:48:26.228Z,25.14
2018-08-13T15:50:54.648Z,25.03
2018-08-13T15:53:23.614Z,24.96
2018-08-13T15:55:52.140Z,25.01
2018-08-13T15:58:21.090Z,24.95
2018-08-13T16:00:49.715Z,24.93
2018-08-13T16:03:18.244Z,24.93
2018-08-13T16:05:46.687Z,24.90
2018-08-13T16:08:16.233Z,24.89
2018-08-13T16:10:44.978Z,24.89
2018-08-13T16:13:13.736Z,24.89
2018-08-13T16:15:42.173Z,24.89
2018-08-13T16:18:10.703Z,24.86
2018-08-13T16:20:39.281Z,24.85
2018-08-13T16:23:08.726Z,24.88
2018-08-13T16:25:37.523Z,24.86
2018-08-13T16:28:08.615Z,24.83
2018-08-13T16:30:37.312Z,24.83
2018-08-13T16:33:06.154Z,24.84
2018-08-13T16:35:35.084Z,24.85
2018-08-13T16:38:03.560Z,24.88
2018-08-13T16:40:32.582Z,24.91
2018-08-13T16:43:01.160Z,24.87
2018-08-13T16:45:31.184Z,24.87
2018-08-13T16:48:00.734Z,24.91
2018-08-13T16:50:34.716Z,24.94
2018-08-13T16:53:03.290Z,24.96
2018-08-13T16:55:33.565Z,24.96
2018-08-13T16:58:02.883Z,24.93
2018-08-13T17:03:24.245Z,24.94
2018-08-13T17:05:54.984Z,24.92
2018-08-13T17:08:23.738Z,24.94
2018-08-13T17:10:57.346Z,24.93
2018-08-13T17:13:26.045Z,24.96
2018-08-13T17:15:54.764Z,24.98
2018-08-13T17:18:23.404Z,24.97
2018-08-13T17:20:57.323Z,24.93
2018-08-13T17:23:26.740Z,24.91
2018-08-13T17:25:55.876Z,24.92
2018-08-13T17:28:25.238Z,24.90
2018-08-13T17:33:51.774Z,24.89
2018-08-13T17:36:20.402Z,24.88
2018-08-13T17:38:49.151Z,24.86
2018-08-13T17:41:18.158Z,24.88
2018-08-13T17:43:47.320Z,24.88
2018-08-13T17:46:17.008Z,24.87
2018-08-13T17:48:55.375Z,24.89
2018-08-13T17:51:23.947Z,24.88
2018-08-13T17:53:53.382Z,24.86
2018-08-13T17:56:21.880Z,24.85
2018-08-13T17:58:51.538Z,24.86
2018-08-13T18:01:20.131Z,24.85
2018-08-13T18:03:48.656Z,24.81
2018-08-13T18:06:17.525Z,24.79
2018-08-13T18:09:08.692Z,24.79
2018-08-13T18:11:37.334Z,24.78
2018-08-13T18:14:06.334Z,24.74
2018-08-13T18:16:37.235Z,24.76
2018-08-13T18:19:07.316Z,24.75
2018-08-13T18:21:36.957Z,24.75
2018-08-13T18:24:06.199Z,24.71
2018-08-13T18:26:35.222Z,24.69
2018-08-13T18:29:03.809Z,24.69
2018-08-13T18:31:32.520Z,24.68
2018-08-13T18:34:01.286Z,24.71
2018-08-13T18:36:30.395Z,24.69
2018-08-13T18:38:59.303Z,24.65
2018-08-13T18:41:28.596Z,24.62
2018-08-13T18:43:57.572Z,24.59
2018-08-13T18:46:27.092Z,24.56
2018-08-13T18:48:55.602Z,24.54
2018-08-13T18:51:26.012Z,24.55
2018-08-13T18:53:55.288Z,24.60
2018-08-13T18:56:24.670Z,24.63
2018-08-13T18:59:15.985Z,24.59
2018-08-13T19:01:45.168Z,24.56
2018-08-13T19:04:13.836Z,24.50
2018-08-13T19:06:44.444Z,24.45
2018-08-13T19:09:17.038Z,24.42
2018-08-13T19:11:46.663Z,24.43
2018-08-13T19:14:18.264Z,24.41
2018-08-13T19:16:46.848Z,24.36
2018-08-13T19:19:15.782Z,24.35
2018-08-13T19:21:44.716Z,24.34
2018-08-13T19:24:13.414Z,24.29
2018-08-13T19:26:42.004Z,24.22
2018-08-13T19:29:10.682Z,24.17
2018-08-13T19:31:39.857Z,24.11
2018-08-13T19:34:08.628Z,24.10
2018-08-13T19:36:37.310Z,24.09
2018-08-13T19:39:09.505Z,24.07
2018-08-13T19:41:38.419Z,24.05
2018-08-13T19:44:08.046Z,24.05
2018-08-13T19:46:37.083Z,24.09
2018-08-13T19:49:10.776Z,24.13
2018-08-13T19:51:39.280Z,24.15
2018-08-13T19:54:07.837Z,24.18
2018-08-13T19:56:36.513Z,24.09
2018-08-13T19:59:05.134Z,23.94
2018-08-13T20:01:33.682Z,23.81
2018-08-13T20:04:02.445Z,23.73
2018-08-13T20:06:30.945Z,23.65
2018-08-13T20:09:06.259Z,23.62
2018-08-13T20:11:34.810Z,23.61
2018-08-13T20:14:03.443Z,23.65
2018-08-13T20:16:31.946Z,23.73
2018-08-13T20:19:05.540Z,23.80
2018-08-13T20:21:34.013Z,23.83
2018-08-13T20:24:02.479Z,23.82
2018-08-13T20:26:31.133Z,23.76
2018-08-13T20:29:09.270Z,23.65
2018-08-13T20:31:37.864Z,23.58
2018-08-13T20:34:08.010Z,23.56
2018-08-13T20:36:38.466Z,23.52
2018-08-13T20:39:11.299Z,23.50
2018-08-13T20:41:40.901Z,23.49
2018-08-13T20:44:11.569Z,23.51
2018-08-13T20:46:42.035Z,23.50
2018-08-13T20:49:11.694Z,23.45
2018-08-13T20:51:40.204Z,23.42
2018-08-13T20:54:08.899Z,23.40
2018-08-13T20:56:37.383Z,23.34
2018-08-13T20:59:06.572Z,23.28
2018-08-13T21:01:34.974Z,23.25
2018-08-13T21:04:03.553Z,23.27
2018-08-13T21:06:32.058Z,23.30
2018-08-13T21:09:00.621Z,23.28
2018-08-13T21:11:29.274Z,23.30
2018-08-13T21:13:57.772Z,23.30
2018-08-13T21:16:26.234Z,23.31
2018-08-13T21:19:13.436Z,23.28
2018-08-13T21:21:41.976Z,23.28
2018-08-13T21:24:10.742Z,23.24
2018-08-13T21:26:39.234Z,23.27
2018-08-13T21:29:07.688Z,23.27
2018-08-13T21:31:36.188Z,23.25
2018-08-13T21:34:04.688Z,23.21
2018-08-13T21:36:33.234Z,23.18
2018-08-13T21:39:08.837Z,23.19
2018-08-13T21:41:37.488Z,23.19
2018-08-13T21:44:06.012Z,23.16
2018-08-13T21:46:34.738Z,23.12
2018-08-13T21:49:03.148Z,23.12
2018-08-13T21:51:31.632Z,23.15
2018-08-13T21:54:00.112Z,23.10
2018-08-13T21:56:28.520Z,23.07
2018-08-13T21:58:57.045Z,23.07
2018-08-13T22:01:31.023Z,23.06
2018-08-13T22:03:59.503Z,23.04
2018-08-13T22:06:28.023Z,23.02
2018-08-13T22:09:01.555Z,22.97
2018-08-13T22:11:30.051Z,22.93
2018-08-13T22:13:58.691Z,22.90
2018-08-13T22:16:27.130Z,22.88
2018-08-13T22:18:55.784Z,22.89
2018-08-13T22:21:24.544Z,22.88
2018-08-13T22:24:05.542Z,22.86
2018-08-13T22:26:34.010Z,22.84
2018-08-13T22:29:02.594Z,22.82
2018-08-13T22:31:31.609Z,22.81
2018-08-13T22:34:00.049Z,22.77
2018-08-13T22:36:28.458Z,22.76
2018-08-13T22:38:56.933Z,22.74
2018-08-13T22:41:26.038Z,22.71
2018-08-13T22:43:55.514Z,22.73
2018-08-13T22:46:24.297Z,22.75
2018-08-13T22:48:59.072Z,22.72
2018-08-13T22:51:27.956Z,22.69
2018-08-13T22:53:56.778Z,22.70
2018-08-13T22:56:26.628Z,22.68
2018-08-13T22:58:55.548Z,22.65
2018-08-13T23:01:24.222Z,22.66
2018-08-13T23:03:52.978Z,22.64
2018-08-13T23:06:22.214Z,22.60
2018-08-13T23:08:51.204Z,22.61
2018-08-13T23:11:20.315Z,22.57
2018-08-13T23:13:49.076Z,22.53
2018-08-13T23:16:18.893Z,22.52
2018-08-13T23:18:48.365Z,22.49
2018-08-13T23:21:17.112Z,22.44
2018-08-13T23:23:46.068Z,22.43
2018-08-13T23:26:14.718Z,22.44
2018-08-13T23:28:43.320Z,22.40
2018-08-13T23:31:11.911Z,22.40
2018-08-13T23:33:40.390Z,22.43
2018-08-13T23:36:08.787Z,22.42
2018-08-13T23:38:37.444Z,22.41
2018-08-13T23:41:06.844Z,22.38
2018-08-13T23:43:35.488Z,22.39
2018-08-13T23:46:03.982Z,22.40
2018-08-13T23:48:32.749Z,22.42
2018-08-13T23:53:59.053Z,22.40
2018-08-13T23:56:27.650Z,22.42
2018-08-13T23:58:56.225Z,22.43
