createdAt,value
2018-12-22T00:01:30.764Z,30.10
2018-12-22T00:03:59.995Z,28.43
2018-12-22T00:06:29.237Z,29.63
2018-12-22T00:08:58.477Z,28.33
2018-12-22T00:11:27.767Z,27.80
2018-12-22T00:13:57.063Z,27.40
2018-12-22T00:16:26.351Z,28.53
2018-12-22T00:18:55.763Z,26.53
2018-12-22T00:21:25.048Z,28.17
2018-12-22T00:23:54.272Z,26.70
2018-12-22T00:26:23.522Z,27.60
2018-12-22T00:28:52.848Z,27.77
2018-12-22T00:31:22.144Z,28.17
2018-12-22T00:33:51.388Z,29.00
2018-12-22T00:36:20.641Z,28.40
2018-12-22T00:38:49.929Z,27.90
2018-12-22T00:41:19.147Z,26.30
2018-12-22T00:43:48.476Z,27.30
2018-12-22T00:46:18.060Z,26.83
2018-12-22T00:48:47.299Z,28.60
2018-12-22T00:51:16.535Z,29.63
2018-12-22T00:53:45.778Z,26.23
2018-12-22T00:56:15.048Z,27.30
2018-12-22T00:58:44.312Z,27.97
2018-12-22T01:01:13.560Z,26.83
2018-12-22T01:03:42.932Z,27.63
2018-12-22T01:06:13.088Z,30.50
2018-12-22T01:08:42.350Z,29.10
2018-12-22T01:11:11.666Z,25.17
2018-12-22T01:13:40.996Z,26.20
2018-12-22T01:16:10.366Z,25.23
2018-12-22T01:18:39.632Z,27.83
2018-12-22T01:21:08.838Z,24.87
2018-12-22T01:23:38.081Z,25.13
2018-12-22T01:26:07.341Z,27.00
2018-12-22T01:28:39.767Z,24.87
2018-12-22T01:31:09.316Z,25.27
2018-12-22T01:33:38.635Z,25.97
2018-12-22T01:36:07.896Z,26.77
2018-12-22T01:38:37.288Z,27.33
2018-12-22T01:41:06.598Z,27.30
2018-12-22T01:43:35.887Z,24.27
2018-12-22T01:46:05.236Z,22.57
2018-12-22T01:48:34.800Z,23.83
2018-12-22T01:51:04.078Z,25.03
2018-12-22T01:53:33.562Z,25.13
2018-12-22T01:56:02.814Z,25.47
2018-12-22T01:58:32.073Z,27.73
2018-12-22T02:01:01.411Z,25.03
2018-12-22T02:03:30.816Z,25.83
2018-12-22T02:06:00.128Z,23.20
2018-12-22T02:08:29.451Z,22.80
2018-12-22T02:10:58.695Z,26.73
2018-12-22T02:13:27.980Z,23.83
2018-12-22T02:15:57.408Z,25.93
2018-12-22T02:18:26.676Z,25.00
2018-12-22T02:20:56.054Z,27.90
2018-12-22T02:23:25.299Z,25.33
2018-12-22T02:25:54.618Z,25.53
2018-12-22T02:28:23.880Z,28.43
2018-12-22T02:30:53.127Z,25.67
2018-12-22T02:33:22.414Z,24.03
2018-12-22T02:35:51.655Z,24.33
2018-12-22T02:38:20.938Z,27.87
2018-12-22T02:40:50.207Z,25.80
2018-12-22T02:43:19.500Z,26.30
2018-12-22T02:45:48.867Z,24.10
2018-12-22T02:48:18.154Z,25.70
2018-12-22T02:50:47.517Z,25.17
2018-12-22T02:53:16.799Z,24.03
2018-12-22T02:55:46.092Z,26.73
2018-12-22T02:58:15.288Z,22.27
2018-12-22T03:00:44.525Z,22.23
2018-12-22T03:03:13.835Z,25.90
2018-12-22T03:05:43.058Z,25.40
2018-12-22T03:08:12.346Z,25.43
2018-12-22T03:10:41.683Z,21.93
2018-12-22T03:13:17.237Z,24.87
2018-12-22T03:15:46.550Z,26.57
2018-12-22T03:18:15.814Z,24.37
2018-12-22T03:20:45.157Z,23.93
2018-12-22T03:23:14.481Z,22.33
2018-12-22T03:25:43.696Z,23.93
2018-12-22T03:28:12.969Z,23.73
2018-12-22T03:30:42.221Z,23.00
2018-12-22T03:33:11.804Z,22.13
2018-12-22T03:35:41.304Z,25.87
2018-12-22T03:38:10.588Z,22.50
2018-12-22T03:40:39.843Z,21.93
2018-12-22T03:43:09.138Z,24.10
2018-12-22T03:45:38.448Z,22.20
2018-12-22T03:48:07.702Z,22.30
2018-12-22T03:50:37.273Z,22.60
2018-12-22T03:53:06.565Z,22.73
2018-12-22T03:55:35.787Z,22.83
2018-12-22T03:58:05.063Z,23.93
2018-12-22T04:00:34.376Z,23.27
2018-12-22T04:03:03.644Z,20.57
2018-12-22T04:05:32.910Z,23.83
2018-12-22T04:08:02.166Z,22.00
2018-12-22T04:10:31.435Z,25.53
2018-12-22T04:13:00.711Z,25.63
2018-12-22T04:15:29.983Z,23.77
2018-12-22T04:17:59.250Z,22.83
2018-12-22T04:20:28.711Z,26.37
2018-12-22T04:22:58.096Z,21.73
2018-12-22T04:25:27.336Z,23.13
2018-12-22T04:27:56.588Z,25.03
2018-12-22T04:30:25.875Z,22.33
2018-12-22T04:32:55.163Z,22.93
2018-12-22T04:35:24.546Z,23.67
2018-12-22T04:37:53.893Z,22.70
2018-12-22T04:40:23.166Z,21.17
2018-12-22T04:42:52.465Z,20.73
2018-12-22T04:45:21.759Z,21.07
2018-12-22T04:47:51.060Z,23.53
2018-12-22T04:50:20.313Z,22.03
2018-12-22T04:52:49.588Z,22.67
2018-12-22T04:55:18.863Z,21.20
2018-12-22T04:57:48.114Z,21.37
2018-12-22T05:00:17.396Z,22.93
2018-12-22T05:02:46.627Z,22.10
2018-12-22T05:05:15.931Z,22.17
2018-12-22T05:07:45.343Z,20.23
2018-12-22T05:10:14.561Z,20.93
2018-12-22T05:12:43.893Z,21.37
2018-12-22T05:15:13.215Z,21.77
2018-12-22T05:17:42.556Z,21.07
2018-12-22T05:20:11.908Z,21.53
2018-12-22T05:22:41.235Z,22.53
2018-12-22T05:25:10.502Z,19.33
2018-12-22T05:27:39.863Z,21.07
2018-12-22T05:30:09.760Z,20.40
2018-12-22T05:32:39.136Z,19.67
2018-12-22T05:35:08.395Z,20.17
2018-12-22T05:37:37.656Z,21.13
2018-12-22T05:40:07.127Z,24.00
2018-12-22T05:42:36.379Z,22.67
2018-12-22T05:45:05.675Z,21.37
2018-12-22T05:47:34.966Z,21.90
2018-12-22T05:50:04.481Z,22.43
2018-12-22T05:52:33.725Z,22.33
2018-12-22T05:55:03.039Z,22.50
2018-12-22T05:57:32.337Z,24.00
2018-12-22T06:00:01.605Z,23.67
2018-12-22T06:02:30.873Z,22.30
2018-12-22T06:05:00.144Z,20.87
2018-12-22T06:07:29.485Z,21.47
2018-12-22T06:09:58.755Z,19.50
2018-12-22T06:12:28.035Z,20.23
2018-12-22T06:14:57.417Z,23.83
2018-12-22T06:17:27.627Z,19.47
2018-12-22T06:19:57.107Z,20.87
2018-12-22T06:22:26.349Z,21.67
2018-12-22T06:24:55.698Z,19.77
2018-12-22T06:27:24.946Z,19.20
2018-12-22T06:29:54.190Z,19.93
2018-12-22T06:32:23.581Z,22.37
2018-12-22T06:34:52.815Z,19.47
2018-12-22T06:37:22.049Z,21.80
2018-12-22T06:39:51.346Z,19.57
2018-12-22T06:42:20.632Z,20.77
2018-12-22T06:44:49.891Z,19.77
2018-12-22T06:47:19.195Z,19.97
2018-12-22T06:49:48.519Z,18.70
2018-12-22T06:52:17.815Z,20.07
2018-12-22T06:54:47.027Z,19.47
2018-12-22T06:57:16.279Z,19.70
2018-12-22T06:59:45.488Z,18.20
2018-12-22T07:02:14.827Z,19.33
2018-12-22T07:04:44.123Z,18.10
2018-12-22T07:07:13.399Z,18.27
2018-12-22T07:09:42.685Z,19.13
2018-12-22T07:12:11.978Z,20.20
2018-12-22T07:14:41.245Z,18.47
2018-12-22T07:17:10.595Z,18.33
2018-12-22T07:19:39.851Z,19.43
2018-12-22T07:22:09.190Z,18.37
2018-12-22T07:24:38.479Z,18.70
2018-12-22T07:27:07.777Z,18.57
2018-12-22T07:29:37.003Z,17.80
2018-12-22T07:32:06.256Z,19.37
2018-12-22T07:34:35.492Z,20.67
2018-12-22T07:37:04.762Z,19.23
2018-12-22T07:39:34.131Z,18.70
2018-12-22T07:42:03.382Z,18.90
2018-12-22T07:44:32.732Z,22.63
2018-12-22T07:47:02.062Z,22.13
2018-12-22T07:49:31.456Z,21.33
2018-12-22T07:52:00.836Z,19.43
2018-12-22T07:54:30.087Z,19.20
2018-12-22T07:56:59.367Z,19.73
2018-12-22T07:59:28.679Z,20.07
2018-12-22T08:01:57.943Z,19.47
2018-12-22T08:04:27.220Z,18.87
2018-12-22T08:06:56.472Z,23.17
2018-12-22T08:09:25.779Z,24.00
2018-12-22T08:11:55.048Z,25.33
2018-12-22T08:14:24.299Z,25.60
2018-12-22T08:16:53.591Z,27.47
2018-12-22T08:19:22.955Z,25.23
2018-12-22T08:21:52.174Z,27.20
2018-12-22T08:24:21.904Z,25.33
2018-12-22T08:26:51.180Z,23.67
2018-12-22T08:29:20.406Z,25.43
2018-12-22T08:31:49.643Z,23.70
2018-12-22T08:34:18.966Z,23.60
2018-12-22T08:36:48.233Z,23.23
2018-12-22T08:39:17.508Z,23.33
2018-12-22T08:41:46.783Z,24.57
2018-12-22T08:44:15.963Z,28.50
2018-12-22T08:46:45.255Z,28.00
2018-12-22T08:49:14.522Z,29.83
2018-12-22T08:51:43.807Z,27.57
2018-12-22T08:54:13.082Z,28.13
2018-12-22T08:56:42.507Z,28.00
2018-12-22T08:59:11.824Z,26.37
2018-12-22T09:01:41.079Z,27.10
2018-12-22T09:04:10.354Z,25.63
2018-12-22T09:06:39.675Z,25.03
2018-12-22T09:09:09.438Z,26.27
2018-12-22T09:11:38.829Z,23.03
2018-12-22T09:14:08.170Z,24.07
2018-12-22T09:16:37.423Z,23.83
2018-12-22T09:19:06.671Z,23.63
2018-12-22T09:21:35.944Z,23.63
2018-12-22T09:24:05.223Z,22.40
2018-12-22T09:26:34.419Z,22.60
2018-12-22T09:29:03.761Z,21.50
2018-12-22T09:31:33.183Z,23.10
2018-12-22T09:34:02.671Z,22.77
2018-12-22T09:36:31.979Z,23.17
2018-12-22T09:39:01.204Z,23.87
2018-12-22T09:41:30.484Z,21.50
2018-12-22T09:43:59.887Z,21.40
2018-12-22T09:46:29.214Z,21.67
2018-12-22T09:48:58.469Z,21.97
2018-12-22T09:51:27.705Z,21.83
2018-12-22T09:53:56.924Z,22.57
2018-12-22T09:56:26.192Z,22.90
2018-12-22T09:58:55.472Z,23.43
2018-12-22T10:01:24.707Z,23.07
2018-12-22T10:03:54.078Z,22.10
2018-12-22T10:06:23.315Z,22.47
2018-12-22T10:08:52.602Z,20.20
2018-12-22T10:11:21.831Z,21.90
2018-12-22T10:13:51.054Z,22.07
2018-12-22T10:16:20.293Z,22.23
2018-12-22T10:18:49.560Z,20.40
2018-12-22T10:21:18.792Z,21.50
2018-12-22T10:23:48.159Z,21.37
2018-12-22T10:26:17.523Z,22.00
2018-12-22T10:28:46.739Z,20.87
2018-12-22T10:31:18.127Z,21.63
2018-12-22T10:33:47.394Z,21.53
2018-12-22T10:36:16.655Z,20.10
2018-12-22T10:38:45.998Z,20.43
2018-12-22T10:41:15.218Z,21.37
2018-12-22T10:43:44.574Z,19.33
2018-12-22T10:46:13.822Z,20.37
2018-12-22T10:48:43.138Z,20.10
2018-12-22T10:51:12.416Z,21.70
2018-12-22T10:53:41.756Z,20.90
2018-12-22T10:56:10.974Z,20.63
2018-12-22T10:58:40.325Z,19.03
2018-12-22T11:01:09.564Z,19.10
2018-12-22T11:03:38.801Z,20.03
2018-12-22T11:06:08.075Z,18.43
2018-12-22T11:08:37.667Z,20.97
2018-12-22T11:11:06.916Z,19.03
2018-12-22T11:13:36.198Z,19.10
2018-12-22T11:16:05.425Z,18.93
2018-12-22T11:18:34.696Z,18.53
2018-12-22T11:21:03.948Z,18.73
2018-12-22T11:23:39.622Z,18.00
2018-12-22T11:26:09.100Z,18.23
2018-12-22T11:28:38.406Z,18.43
2018-12-22T11:31:07.696Z,17.53
2018-12-22T11:33:37.181Z,17.40
2018-12-22T11:36:06.417Z,18.30
2018-12-22T11:38:36.094Z,17.80
2018-12-22T11:41:05.468Z,17.97
2018-12-22T11:43:34.775Z,16.33
2018-12-22T11:46:04.000Z,16.33
2018-12-22T11:48:43.197Z,18.40
2018-12-22T11:51:12.468Z,17.07
2018-12-22T11:53:41.751Z,17.97
2018-12-22T11:56:11.060Z,18.10
2018-12-22T11:58:40.327Z,16.13
2018-12-22T12:01:09.596Z,18.67
2018-12-22T12:03:38.848Z,15.97
2018-12-22T12:06:08.115Z,16.40
2018-12-22T12:08:37.455Z,16.33
2018-12-22T12:11:06.815Z,15.00
2018-12-22T12:13:36.107Z,16.43
2018-12-22T12:16:13.845Z,15.30
2018-12-22T12:18:57.922Z,15.40
2018-12-22T12:21:27.204Z,15.93
2018-12-22T12:23:56.525Z,15.97
2018-12-22T12:26:25.767Z,15.20
2018-12-22T12:28:55.016Z,16.37
2018-12-22T12:31:24.303Z,14.87
2018-12-22T12:33:53.582Z,14.83
2018-12-22T12:36:22.783Z,16.70
2018-12-22T12:38:52.044Z,16.00
2018-12-22T12:41:21.381Z,14.90
2018-12-22T12:43:50.639Z,14.17
2018-12-22T12:46:20.092Z,14.93
2018-12-22T12:48:49.348Z,15.03
2018-12-22T12:51:18.591Z,14.30
2018-12-22T12:53:47.835Z,14.03
2018-12-22T12:56:17.176Z,14.90
2018-12-22T12:58:46.480Z,14.70
2018-12-22T13:01:15.809Z,13.27
2018-12-22T13:03:45.066Z,15.20
2018-12-22T13:06:14.297Z,14.67
2018-12-22T13:08:43.524Z,14.40
2018-12-22T13:11:12.750Z,13.53
2018-12-22T13:13:49.118Z,12.77
2018-12-22T13:16:18.496Z,13.83
2018-12-22T13:18:47.746Z,12.73
2018-12-22T13:21:17.158Z,13.70
2018-12-22T13:23:46.476Z,14.93
2018-12-22T13:26:15.751Z,15.50
2018-12-22T13:28:45.056Z,14.53
2018-12-22T13:31:15.994Z,12.87
2018-12-22T13:33:45.299Z,12.10
2018-12-22T13:36:14.687Z,12.90
2018-12-22T13:38:56.998Z,12.40
2018-12-22T13:41:26.295Z,12.30
2018-12-22T13:43:55.606Z,12.90
2018-12-22T13:46:24.827Z,12.57
2018-12-22T13:48:54.083Z,12.80
2018-12-22T13:51:23.696Z,12.00
2018-12-22T13:53:53.014Z,12.13
2018-12-22T13:56:22.295Z,11.87
2018-12-22T13:58:51.517Z,12.50
2018-12-22T14:01:22.582Z,10.43
2018-12-22T14:03:52.627Z,11.03
2018-12-22T14:06:28.824Z,11.30
2018-12-22T14:08:58.064Z,11.53
2018-12-22T14:11:27.368Z,11.50
2018-12-22T14:13:58.496Z,10.40
2018-12-22T14:16:37.146Z,10.80
2018-12-22T14:19:08.654Z,10.90
2018-12-22T14:21:38.426Z,10.60
2018-12-22T14:25:13.442Z,10.40
2018-12-22T14:27:42.698Z,10.37
2018-12-22T14:30:12.712Z,10.80
2018-12-22T14:32:42.003Z,10.43
2018-12-22T14:35:32.505Z,10.07
2018-12-22T14:38:01.843Z,10.47
2018-12-22T14:40:31.167Z,10.20
2018-12-22T14:43:00.404Z,10.57
2018-12-22T14:45:29.703Z,10.30
2018-12-22T14:47:59.011Z,9.77
2018-12-22T14:50:28.300Z,10.30
2018-12-22T14:52:57.566Z,10.10
2018-12-22T14:55:29.618Z,10.00
2018-12-22T14:58:02.994Z,11.00
2018-12-22T15:00:32.331Z,11.07
2018-12-22T15:03:01.612Z,11.47
2018-12-22T15:05:30.836Z,10.70
2018-12-22T15:08:00.211Z,10.80
2018-12-22T15:10:36.187Z,10.80
2018-12-22T15:13:05.430Z,10.90
2018-12-22T15:15:34.685Z,11.67
2018-12-22T15:18:03.973Z,12.63
2018-12-22T15:20:33.919Z,13.17
2018-12-22T15:23:05.720Z,12.73
2018-12-22T15:25:34.979Z,11.37
2018-12-22T15:28:04.340Z,11.07
2018-12-22T15:30:33.613Z,10.67
2018-12-22T15:33:02.859Z,11.13
2018-12-22T15:35:32.123Z,11.70
2018-12-22T15:38:01.396Z,11.73
2018-12-22T15:40:30.689Z,12.30
2018-12-22T15:43:00.082Z,15.10
2018-12-22T15:45:29.463Z,12.80
2018-12-22T15:47:58.731Z,11.80
2018-12-22T15:50:30.137Z,11.83
2018-12-22T15:52:59.944Z,12.37
2018-12-22T15:55:29.200Z,11.17
2018-12-22T15:57:58.424Z,11.50
2018-12-22T16:00:27.660Z,10.60
2018-12-22T16:02:56.952Z,10.30
2018-12-22T16:05:26.274Z,10.73
2018-12-22T16:07:55.498Z,10.57
2018-12-22T16:10:24.778Z,11.10
2018-12-22T16:12:54.120Z,10.80
2018-12-22T16:15:23.508Z,10.70
2018-12-22T16:17:52.755Z,10.33
2018-12-22T16:20:22.131Z,10.37
2018-12-22T16:22:55.715Z,10.40
2018-12-22T16:25:24.963Z,11.03
2018-12-22T16:27:57.987Z,10.47
2018-12-22T16:30:30.278Z,10.87
2018-12-22T16:33:01.791Z,10.27
2018-12-22T16:35:30.907Z,10.83
2018-12-22T16:38:00.464Z,11.23
2018-12-22T16:40:29.763Z,13.73
2018-12-22T16:42:59.138Z,12.70
2018-12-22T16:45:28.366Z,13.13
2018-12-22T16:47:57.680Z,13.67
2018-12-22T16:50:27.455Z,13.70
2018-12-22T16:52:56.727Z,14.00
2018-12-22T16:55:26.034Z,12.87
2018-12-22T16:58:02.036Z,12.20
2018-12-22T17:07:20.837Z,13.50
2018-12-22T17:09:50.108Z,13.17
2018-12-22T17:12:19.346Z,14.07
2018-12-22T17:14:48.631Z,14.63
2018-12-22T17:17:17.903Z,13.57
2018-12-22T17:19:47.163Z,14.43
2018-12-22T17:22:24.270Z,15.00
2018-12-22T17:24:57.270Z,14.67
2018-12-22T17:27:26.591Z,15.53
2018-12-22T17:29:55.934Z,15.37
2018-12-22T17:32:25.296Z,15.97
2018-12-22T17:34:54.582Z,14.13
2018-12-22T17:37:23.800Z,15.90
2018-12-22T17:39:53.628Z,15.53
2018-12-22T17:42:23.148Z,16.27
2018-12-22T17:44:52.432Z,16.07
2018-12-22T17:47:21.688Z,16.50
2018-12-22T17:49:50.936Z,15.73
2018-12-22T17:52:20.199Z,17.53
2018-12-22T17:54:49.520Z,17.47
2018-12-22T17:57:18.766Z,20.83
2018-12-22T17:59:48.004Z,16.70
2018-12-22T18:02:17.276Z,16.67
2018-12-22T18:04:46.552Z,15.47
2018-12-22T18:07:15.805Z,15.37
2018-12-22T18:09:45.067Z,15.60
2018-12-22T18:12:14.309Z,16.20
2018-12-22T18:14:43.632Z,17.53
2018-12-22T18:17:13.011Z,17.23
2018-12-22T18:19:42.267Z,16.90
2018-12-22T18:22:12.920Z,15.67
2018-12-22T18:24:42.203Z,17.37
2018-12-22T18:27:11.555Z,17.07
2018-12-22T18:29:41.020Z,17.37
2018-12-22T18:32:10.262Z,16.50
2018-12-22T18:34:39.516Z,17.17
2018-12-22T18:37:08.751Z,17.00
2018-12-22T18:39:38.071Z,18.27
2018-12-22T18:42:07.688Z,18.23
2018-12-22T18:44:37.036Z,20.70
2018-12-22T18:47:06.368Z,19.97
2018-12-22T18:49:35.771Z,19.13
2018-12-22T18:52:05.088Z,18.17
2018-12-22T18:54:34.304Z,19.93
2018-12-22T18:57:03.506Z,18.20
2018-12-22T18:59:32.747Z,18.23
2018-12-22T19:02:01.989Z,20.00
2018-12-22T19:04:31.278Z,19.97
2018-12-22T19:07:00.623Z,19.13
2018-12-22T19:09:31.796Z,18.90
2018-12-22T19:12:02.669Z,19.90
2018-12-22T19:14:31.973Z,18.97
2018-12-22T19:17:01.240Z,18.77
2018-12-22T19:19:30.547Z,18.73
2018-12-22T19:21:59.899Z,18.43
2018-12-22T19:24:29.184Z,19.70
2018-12-22T19:26:58.427Z,17.77
2018-12-22T19:29:27.682Z,19.13
2018-12-22T19:31:57.128Z,19.13
2018-12-22T19:34:27.486Z,21.47
2018-12-22T19:36:57.683Z,21.93
2018-12-22T19:39:28.249Z,21.17
2018-12-22T19:41:58.578Z,22.63
2018-12-22T19:44:29.394Z,21.43
2018-12-22T19:47:00.435Z,21.30
2018-12-22T19:49:31.443Z,21.90
2018-12-22T19:52:03.020Z,21.43
2018-12-22T19:54:34.623Z,22.23
2018-12-22T19:57:05.870Z,26.87
2018-12-22T19:59:38.728Z,28.83
2018-12-22T20:02:10.465Z,31.30
2018-12-22T20:04:41.925Z,32.80
2018-12-22T20:07:14.068Z,36.23
2018-12-22T20:09:46.260Z,34.50
2018-12-22T20:12:18.456Z,33.07
2018-12-22T20:14:50.371Z,32.17
2018-12-22T20:17:23.180Z,32.80
2018-12-22T20:19:54.968Z,30.80
2018-12-22T20:22:27.201Z,31.50
2018-12-22T20:24:59.408Z,30.00
2018-12-22T20:27:31.196Z,30.73
2018-12-22T20:30:03.264Z,30.40
2018-12-22T20:32:34.505Z,29.37
2018-12-22T20:35:05.902Z,28.70
2018-12-22T20:37:38.133Z,28.03
2018-12-22T20:40:12.956Z,28.57
2018-12-22T20:42:46.044Z,28.50
2018-12-22T20:45:19.723Z,27.13
2018-12-22T20:47:52.572Z,27.50
2018-12-22T20:50:24.929Z,24.87
2018-12-22T20:52:59.616Z,25.47
2018-12-22T20:55:32.564Z,24.97
2018-12-22T20:58:04.887Z,24.03
2018-12-22T21:00:36.958Z,25.13
2018-12-22T21:03:10.225Z,24.97
2018-12-22T21:05:49.672Z,24.57
2018-12-22T21:08:23.741Z,24.27
2018-12-22T21:10:57.403Z,24.93
2018-12-22T21:13:31.106Z,23.27
2018-12-22T21:16:05.705Z,24.13
2018-12-22T21:18:40.236Z,25.73
2018-12-22T21:21:14.722Z,26.00
2018-12-22T21:23:49.141Z,27.57
2018-12-22T21:26:21.123Z,27.13
2018-12-22T21:28:52.821Z,28.40
2018-12-22T21:31:24.618Z,27.33
2018-12-22T21:33:56.256Z,28.20
2018-12-22T21:36:27.535Z,27.97
2018-12-22T21:38:58.634Z,24.80
2018-12-22T21:41:29.902Z,25.27
2018-12-22T21:44:00.934Z,25.97
2018-12-22T21:46:32.258Z,23.73
2018-12-22T21:49:03.339Z,24.63
2018-12-22T21:51:33.143Z,23.57
2018-12-22T21:54:02.894Z,25.27
2018-12-22T21:56:32.616Z,22.43
2018-12-22T21:59:02.290Z,23.70
2018-12-22T22:01:31.758Z,22.27
2018-12-22T22:04:01.400Z,20.40
2018-12-22T22:06:31.190Z,22.33
2018-12-22T22:09:00.828Z,22.10
2018-12-22T22:11:30.420Z,20.77
2018-12-22T22:14:00.092Z,21.40
2018-12-22T22:16:29.698Z,20.17
2018-12-22T22:18:59.203Z,19.67
2018-12-22T22:21:28.830Z,20.00
2018-12-22T22:23:58.311Z,19.07
2018-12-22T22:26:27.956Z,19.03
2018-12-22T22:28:57.407Z,19.70
2018-12-22T22:31:27.067Z,19.63
2018-12-22T22:33:56.613Z,19.27
2018-12-22T22:36:25.882Z,20.03
2018-12-22T22:38:55.579Z,20.30
2018-12-22T22:41:25.155Z,20.87
2018-12-22T22:43:54.681Z,19.60
2018-12-22T22:46:24.223Z,20.20
2018-12-22T22:48:53.902Z,19.80
2018-12-22T22:51:23.611Z,20.73
2018-12-22T22:53:53.359Z,19.60
2018-12-22T22:56:22.922Z,19.87
2018-12-22T22:58:52.227Z,19.83
2018-12-22T23:01:21.766Z,18.87
2018-12-22T23:03:51.532Z,18.23
2018-12-22T23:06:21.067Z,17.20
2018-12-22T23:08:50.650Z,18.67
2018-12-22T23:11:20.386Z,18.70
2018-12-22T23:13:50.215Z,18.13
2018-12-22T23:16:19.775Z,18.37
2018-12-22T23:18:49.308Z,17.87
2018-12-22T23:21:18.768Z,19.40
2018-12-22T23:23:48.487Z,18.57
2018-12-22T23:26:18.013Z,17.83
2018-12-22T23:28:47.447Z,17.23
2018-12-22T23:31:16.996Z,17.33
2018-12-22T23:33:46.577Z,18.07
2018-12-22T23:36:16.123Z,18.13
2018-12-22T23:38:45.534Z,18.00
2018-12-22T23:41:14.958Z,18.30
2018-12-22T23:43:44.568Z,17.53
2018-12-22T23:46:14.217Z,18.00
2018-12-22T23:48:43.775Z,17.27
2018-12-22T23:51:13.351Z,17.37
2018-12-22T23:53:42.836Z,17.03
2018-12-22T23:56:12.466Z,18.53
2018-12-22T23:58:42.087Z,17.03
