createdAt,value
2019-05-26T00:01:06.772Z,6.07
2019-05-26T00:03:37.335Z,6.53
2019-05-26T00:06:07.801Z,6.20
2019-05-26T00:08:38.322Z,6.20
2019-05-26T00:11:08.852Z,6.13
2019-05-26T00:13:39.322Z,6.37
2019-05-26T00:16:09.761Z,5.90
2019-05-26T00:18:40.197Z,5.50
2019-05-26T00:21:10.624Z,6.47
2019-05-26T00:23:41.067Z,5.87
2019-05-26T00:26:11.529Z,5.80
2019-05-26T00:28:42.129Z,5.93
2019-05-26T00:31:12.554Z,5.70
2019-05-26T00:33:43.002Z,6.37
2019-05-26T00:36:13.428Z,5.73
2019-05-26T00:38:43.935Z,5.43
2019-05-26T00:41:14.383Z,5.80
2019-05-26T00:43:44.872Z,5.10
2019-05-26T00:46:15.301Z,4.33
2019-05-26T00:48:45.990Z,5.30
2019-05-26T00:51:16.414Z,5.07
2019-05-26T00:53:46.901Z,5.43
2019-05-26T00:56:17.351Z,5.07
2019-05-26T00:58:47.755Z,5.90
2019-05-26T01:01:18.190Z,6.40
2019-05-26T01:03:48.701Z,5.30
2019-05-26T01:06:19.510Z,4.83
2019-05-26T01:08:50.023Z,5.87
2019-05-26T01:11:20.534Z,6.47
2019-05-26T01:13:51.041Z,5.33
2019-05-26T01:16:21.869Z,5.10
2019-05-26T01:18:52.425Z,5.70
2019-05-26T01:21:22.964Z,5.83
2019-05-26T01:23:53.506Z,5.83
2019-05-26T01:26:23.971Z,4.80
2019-05-26T01:28:54.365Z,4.80
2019-05-26T01:31:24.806Z,5.03
2019-05-26T01:33:55.252Z,5.20
2019-05-26T01:36:26.031Z,5.93
2019-05-26T01:38:56.552Z,6.13
2019-05-26T01:41:26.978Z,4.50
2019-05-26T01:43:57.431Z,5.27
2019-05-26T01:46:27.841Z,4.90
2019-05-26T01:48:58.336Z,4.93
2019-05-26T01:51:28.977Z,4.77
2019-05-26T01:53:59.543Z,4.63
2019-05-26T01:56:29.975Z,3.90
2019-05-26T01:59:00.592Z,4.60
2019-05-26T02:01:31.202Z,5.23
2019-05-26T02:04:01.803Z,4.70
2019-05-26T02:06:32.215Z,4.80
2019-05-26T02:09:05.258Z,4.67
2019-05-26T02:11:36.623Z,5.30
2019-05-26T02:14:07.097Z,5.90
2019-05-26T02:16:37.513Z,4.23
2019-05-26T02:19:09.925Z,5.40
2019-05-26T02:21:40.350Z,4.80
2019-05-26T02:24:10.775Z,5.03
2019-05-26T02:26:41.179Z,4.33
2019-05-26T02:29:11.641Z,5.03
2019-05-26T02:31:42.120Z,5.03
2019-05-26T02:34:12.571Z,3.90
2019-05-26T02:36:42.971Z,4.93
2019-05-26T02:39:13.615Z,4.70
2019-05-26T02:41:44.040Z,5.10
2019-05-26T02:44:14.504Z,4.67
2019-05-26T02:46:44.943Z,5.10
2019-05-26T02:49:15.348Z,4.10
2019-05-26T02:51:45.829Z,4.00
2019-05-26T02:54:16.253Z,4.20
2019-05-26T02:56:46.748Z,4.33
2019-05-26T02:59:17.191Z,4.80
2019-05-26T03:02:02.227Z,4.83
2019-05-26T03:04:19.980Z,4.07
2019-05-26T03:06:52.505Z,4.87
2019-05-26T03:09:25.331Z,4.03
2019-05-26T03:11:57.874Z,3.60
2019-05-26T03:14:35.798Z,5.03
2019-05-26T03:17:06.807Z,4.20
2019-05-26T03:19:37.236Z,4.10
2019-05-26T03:22:08.034Z,4.50
2019-05-26T03:24:42.225Z,4.50
2019-05-26T03:27:12.659Z,3.30
2019-05-26T03:29:43.115Z,4.10
2019-05-26T03:32:13.545Z,4.10
2019-05-26T03:34:44.063Z,3.80
2019-05-26T03:37:14.514Z,3.90
2019-05-26T03:39:46.364Z,3.27
2019-05-26T03:42:17.429Z,4.03
2019-05-26T03:44:47.925Z,4.30
2019-05-26T03:47:18.508Z,4.17
2019-05-26T03:49:49.080Z,3.97
2019-05-26T03:52:19.544Z,4.10
2019-05-26T03:54:49.968Z,3.57
2019-05-26T03:57:20.954Z,4.00
2019-05-26T03:59:51.387Z,3.50
2019-05-26T04:02:21.836Z,4.13
2019-05-26T04:04:52.371Z,3.70
2019-05-26T04:07:22.865Z,3.60
2019-05-26T04:10:04.672Z,3.63
2019-05-26T04:12:25.665Z,3.20
2019-05-26T04:14:56.348Z,3.90
2019-05-26T04:17:26.796Z,4.00
2019-05-26T04:19:57.205Z,2.90
2019-05-26T04:22:27.677Z,3.70
2019-05-26T04:24:58.144Z,3.17
2019-05-26T04:27:28.666Z,3.53
2019-05-26T04:29:59.103Z,3.03
2019-05-26T04:32:29.542Z,3.47
2019-05-26T04:34:59.996Z,3.60
2019-05-26T04:37:30.453Z,3.30
2019-05-26T04:40:00.892Z,3.70
2019-05-26T04:42:31.414Z,3.73
2019-05-26T04:45:01.812Z,3.77
2019-05-26T04:47:32.364Z,3.30
2019-05-26T04:50:02.797Z,3.20
2019-05-26T04:52:33.208Z,3.47
2019-05-26T04:55:03.849Z,4.27
2019-05-26T04:57:34.340Z,3.43
2019-05-26T05:00:05.864Z,3.90
2019-05-26T05:02:36.627Z,3.27
2019-05-26T05:05:07.537Z,3.90
2019-05-26T05:07:38.067Z,2.83
2019-05-26T05:10:08.730Z,3.13
2019-05-26T05:12:39.830Z,3.03
2019-05-26T05:15:11.045Z,3.27
2019-05-26T05:17:41.592Z,3.40
2019-05-26T05:20:12.238Z,3.50
2019-05-26T05:22:42.644Z,3.00
2019-05-26T05:25:15.246Z,2.87
2019-05-26T05:27:46.364Z,4.30
2019-05-26T05:30:17.236Z,3.60
2019-05-26T05:32:47.726Z,3.13
2019-05-26T05:35:18.913Z,3.30
2019-05-26T05:37:49.364Z,3.10
2019-05-26T05:40:20.081Z,4.00
2019-05-26T05:42:50.547Z,3.73
2019-05-26T05:45:22.460Z,3.60
2019-05-26T05:47:52.940Z,3.40
2019-05-26T05:50:23.588Z,3.23
2019-05-26T05:52:54.155Z,3.63
2019-05-26T05:55:24.606Z,3.97
2019-05-26T05:57:55.074Z,4.27
2019-05-26T06:00:25.752Z,3.10
2019-05-26T06:02:56.659Z,4.03
2019-05-26T06:05:27.079Z,3.67
2019-05-26T06:07:57.566Z,4.47
2019-05-26T06:10:47.079Z,4.40
2019-05-26T06:13:17.531Z,4.40
2019-05-26T06:15:47.951Z,4.20
2019-05-26T06:18:18.442Z,4.23
2019-05-26T06:20:49.263Z,4.50
2019-05-26T06:23:19.810Z,3.83
2019-05-26T06:25:50.221Z,4.97
2019-05-26T06:28:20.676Z,4.77
2019-05-26T06:30:52.061Z,5.30
2019-05-26T06:33:22.692Z,5.23
2019-05-26T06:35:53.306Z,4.37
2019-05-26T06:38:23.964Z,4.63
2019-05-26T06:40:54.571Z,4.87
2019-05-26T06:43:25.213Z,5.40
2019-05-26T06:45:55.694Z,4.67
2019-05-26T06:48:27.088Z,5.40
2019-05-26T06:50:57.779Z,4.57
2019-05-26T06:53:28.250Z,4.80
2019-05-26T06:55:58.660Z,4.60
2019-05-26T06:58:29.121Z,6.00
2019-05-26T07:00:59.536Z,6.33
2019-05-26T07:03:30.090Z,5.20
2019-05-26T07:06:00.503Z,5.17
2019-05-26T07:08:30.928Z,4.90
2019-05-26T07:11:01.430Z,4.13
2019-05-26T07:13:31.951Z,4.57
2019-05-26T07:16:02.451Z,3.80
2019-05-26T07:18:32.964Z,3.50
2019-05-26T07:21:03.487Z,3.80
2019-05-26T07:23:33.963Z,4.40
2019-05-26T07:26:04.835Z,4.10
2019-05-26T07:28:35.278Z,3.63
2019-05-26T07:31:05.959Z,4.00
2019-05-26T07:33:36.485Z,4.00
2019-05-26T07:36:06.958Z,3.83
2019-05-26T07:38:37.416Z,4.03
2019-05-26T07:41:07.956Z,4.50
2019-05-26T07:43:38.740Z,4.90
2019-05-26T07:46:09.182Z,4.10
2019-05-26T07:48:39.625Z,4.63
2019-05-26T07:51:10.040Z,3.87
2019-05-26T07:53:40.487Z,3.87
2019-05-26T07:56:10.939Z,5.13
2019-05-26T07:58:41.564Z,3.73
2019-05-26T08:01:12.002Z,3.53
2019-05-26T08:03:42.737Z,3.60
2019-05-26T08:06:13.246Z,3.27
2019-05-26T08:08:43.716Z,3.80
2019-05-26T08:11:14.204Z,3.30
2019-05-26T08:13:45.053Z,3.40
2019-05-26T08:16:15.523Z,3.93
2019-05-26T08:18:45.912Z,3.67
2019-05-26T08:21:16.332Z,3.47
2019-05-26T08:23:46.801Z,3.40
2019-05-26T08:26:17.257Z,3.10
2019-05-26T08:28:47.932Z,2.80
2019-05-26T08:31:18.490Z,3.60
2019-05-26T08:33:48.903Z,3.80
2019-05-26T08:36:19.401Z,4.00
2019-05-26T08:38:49.824Z,3.60
2019-05-26T08:41:20.346Z,3.40
2019-05-26T08:43:50.974Z,3.10
2019-05-26T08:46:21.443Z,3.03
2019-05-26T08:48:51.906Z,3.83
2019-05-26T08:51:22.372Z,3.37
2019-05-26T08:53:52.990Z,4.00
2019-05-26T08:56:23.427Z,4.03
2019-05-26T08:58:53.845Z,3.50
2019-05-26T09:01:24.324Z,2.90
2019-05-26T09:03:54.790Z,2.87
2019-05-26T09:06:27.175Z,2.90
2019-05-26T09:08:57.654Z,3.87
2019-05-26T09:11:28.142Z,3.90
2019-05-26T09:13:58.804Z,3.77
2019-05-26T09:16:29.491Z,4.00
2019-05-26T09:18:59.901Z,3.70
2019-05-26T09:21:30.587Z,4.10
2019-05-26T09:24:01.015Z,4.50
2019-05-26T09:26:31.876Z,4.20
2019-05-26T09:29:02.298Z,4.47
2019-05-26T09:31:34.290Z,4.47
2019-05-26T09:34:04.979Z,4.43
2019-05-26T09:36:35.541Z,5.03
2019-05-26T09:39:08.902Z,4.13
2019-05-26T09:41:39.446Z,5.23
2019-05-26T09:44:09.884Z,4.00
2019-05-26T09:46:40.337Z,4.17
2019-05-26T09:49:11.190Z,5.20
2019-05-26T09:51:41.566Z,4.70
2019-05-26T09:54:12.872Z,5.27
2019-05-26T09:56:43.551Z,4.20
2019-05-26T09:59:14.141Z,4.70
2019-05-26T10:01:44.722Z,4.27
2019-05-26T10:04:15.563Z,4.43
2019-05-26T10:06:46.198Z,4.77
2019-05-26T10:09:16.854Z,5.27
2019-05-26T10:11:47.444Z,4.83
2019-05-26T10:14:18.223Z,4.53
2019-05-26T10:16:48.802Z,4.77
2019-05-26T10:19:19.257Z,3.70
2019-05-26T10:21:49.724Z,3.90
2019-05-26T10:24:20.240Z,4.10
2019-05-26T10:26:50.792Z,3.77
2019-05-26T10:29:21.413Z,4.80
2019-05-26T10:31:52.064Z,4.17
2019-05-26T10:34:22.641Z,4.10
2019-05-26T10:36:53.122Z,3.17
2019-05-26T10:39:23.557Z,3.17
2019-05-26T10:41:54.143Z,3.70
2019-05-26T10:44:24.636Z,3.70
2019-05-26T10:46:55.186Z,3.27
2019-05-26T10:49:25.619Z,2.90
2019-05-26T10:51:56.149Z,2.83
2019-05-26T10:54:26.611Z,3.23
2019-05-26T10:56:57.288Z,2.37
2019-05-26T10:59:27.840Z,2.43
2019-05-26T11:01:58.332Z,3.03
2019-05-26T11:04:28.851Z,2.57
2019-05-26T11:06:59.389Z,2.53
2019-05-26T11:09:30.154Z,2.10
2019-05-26T11:12:00.641Z,2.87
2019-05-26T11:14:31.184Z,2.30
2019-05-26T11:17:01.654Z,1.90
2019-05-26T11:19:32.128Z,2.60
2019-05-26T11:22:03.295Z,2.33
2019-05-26T11:24:33.838Z,2.00
2019-05-26T11:27:10.799Z,2.00
2019-05-26T11:29:37.684Z,1.80
2019-05-26T11:32:08.157Z,1.80
2019-05-26T11:34:38.776Z,1.90
2019-05-26T11:37:09.657Z,1.83
2019-05-26T11:39:40.221Z,2.07
2019-05-26T11:42:13.663Z,1.90
2019-05-26T11:44:43.206Z,1.73
2019-05-26T11:47:13.683Z,1.53
2019-05-26T11:49:44.381Z,1.73
2019-05-26T11:52:14.978Z,1.87
2019-05-26T11:54:45.486Z,1.60
2019-05-26T11:57:16.309Z,1.40
2019-05-26T11:59:47.558Z,1.40
2019-05-26T12:02:18.182Z,1.40
2019-05-26T12:04:48.597Z,1.37
2019-05-26T12:07:19.247Z,1.40
2019-05-26T12:09:49.846Z,1.43
2019-05-26T12:12:20.549Z,1.20
2019-05-26T12:14:50.990Z,1.10
2019-05-26T12:17:21.435Z,1.13
2019-05-26T12:19:51.899Z,1.33
2019-05-26T12:22:22.429Z,1.30
2019-05-26T12:24:52.907Z,1.30
2019-05-26T12:27:23.378Z,1.10
2019-05-26T12:29:53.868Z,1.17
2019-05-26T12:32:24.301Z,1.10
2019-05-26T12:34:54.780Z,1.10
2019-05-26T12:37:25.402Z,1.10
2019-05-26T12:39:55.884Z,1.20
2019-05-26T12:42:26.346Z,1.20
2019-05-26T12:44:56.811Z,1.10
2019-05-26T12:47:27.288Z,1.17
2019-05-26T12:49:57.793Z,0.97
2019-05-26T12:52:28.502Z,0.93
2019-05-26T12:54:59.086Z,1.00
2019-05-26T12:57:29.584Z,1.00
2019-05-26T13:00:00.142Z,0.97
2019-05-26T13:02:30.669Z,1.10
2019-05-26T13:05:01.171Z,1.00
2019-05-26T13:07:31.798Z,1.10
2019-05-26T13:10:02.297Z,1.00
2019-05-26T13:12:32.906Z,1.30
2019-05-26T13:15:06.271Z,1.10
2019-05-26T13:17:35.676Z,1.00
2019-05-26T13:20:07.050Z,1.50
2019-05-26T13:22:38.053Z,1.10
2019-05-26T13:25:11.434Z,1.73
2019-05-26T13:27:42.081Z,0.87
2019-05-26T13:30:13.527Z,0.90
2019-05-26T13:32:43.997Z,1.20
2019-05-26T13:35:14.911Z,1.50
2019-05-26T13:37:45.313Z,1.00
2019-05-26T13:40:16.518Z,1.20
2019-05-26T13:42:46.959Z,1.20
2019-05-26T13:45:22.887Z,1.37
2019-05-26T13:47:50.786Z,1.37
2019-05-26T13:50:22.239Z,1.30
2019-05-26T13:52:52.704Z,1.23
2019-05-26T13:55:23.191Z,1.30
2019-05-26T13:57:53.687Z,1.13
2019-05-26T14:00:24.997Z,1.50
2019-05-26T14:02:55.780Z,1.20
2019-05-26T14:05:26.227Z,1.33
2019-05-26T14:07:56.880Z,1.20
2019-05-26T14:10:34.036Z,1.77
2019-05-26T14:13:06.014Z,1.00
2019-05-26T14:15:39.139Z,1.30
2019-05-26T14:18:10.093Z,1.50
2019-05-26T14:20:42.015Z,1.30
2019-05-26T14:23:12.827Z,1.20
2019-05-26T14:25:43.217Z,1.33
2019-05-26T14:28:13.915Z,0.90
2019-05-26T14:30:44.444Z,1.80
2019-05-26T14:33:14.934Z,1.47
2019-05-26T14:35:45.387Z,2.00
2019-05-26T14:38:15.864Z,1.30
2019-05-26T14:40:46.833Z,1.60
2019-05-26T14:43:17.350Z,1.43
2019-05-26T14:45:53.251Z,1.67
2019-05-26T14:48:20.350Z,1.23
2019-05-26T14:50:50.957Z,1.20
2019-05-26T14:53:21.377Z,1.27
2019-05-26T14:55:51.866Z,1.40
2019-05-26T14:58:22.297Z,1.40
2019-05-26T15:00:52.793Z,1.33
2019-05-26T15:03:23.399Z,1.30
2019-05-26T15:06:05.553Z,1.20
2019-05-26T15:08:27.230Z,1.50
2019-05-26T15:10:57.921Z,1.13
2019-05-26T15:13:28.432Z,1.23
2019-05-26T15:16:09.282Z,1.20
2019-05-26T15:18:31.556Z,1.10
2019-05-26T15:21:02.103Z,1.20
2019-05-26T15:23:32.525Z,1.20
2019-05-26T15:26:05.338Z,1.10
2019-05-26T15:28:35.494Z,1.27
2019-05-26T15:31:09.919Z,1.40
2019-05-26T15:33:38.807Z,1.40
2019-05-26T15:36:09.246Z,1.60
2019-05-26T15:38:43.037Z,1.70
2019-05-26T15:41:12.125Z,1.43
2019-05-26T15:43:42.660Z,1.37
2019-05-26T15:46:24.643Z,1.43
2019-05-26T15:48:45.547Z,1.17
2019-05-26T15:51:15.989Z,1.50
2019-05-26T15:53:46.619Z,1.60
2019-05-26T15:56:17.026Z,1.90
2019-05-26T15:58:47.894Z,1.30
2019-05-26T16:01:18.368Z,0.90
2019-05-26T16:03:48.904Z,2.40
2019-05-26T16:06:20.208Z,1.90
2019-05-26T16:08:51.176Z,1.33
2019-05-26T16:11:22.163Z,1.30
2019-05-26T16:13:52.825Z,1.10
2019-05-26T16:16:23.307Z,1.00
2019-05-26T16:18:54.637Z,0.90
2019-05-26T16:21:28.318Z,1.20
2019-05-26T16:23:58.372Z,0.90
2019-05-26T16:26:28.923Z,1.20
2019-05-26T16:28:59.433Z,1.10
2019-05-26T16:31:30.028Z,1.70
2019-05-26T16:34:00.751Z,1.00
2019-05-26T16:36:31.485Z,1.30
2019-05-26T16:39:01.998Z,1.03
2019-05-26T16:41:32.472Z,0.80
2019-05-26T16:44:02.988Z,1.10
2019-05-26T16:46:33.537Z,1.00
2019-05-26T16:49:04.083Z,1.03
2019-05-26T16:51:38.654Z,1.07
2019-05-26T16:54:09.557Z,1.40
2019-05-26T16:56:40.348Z,0.90
2019-05-26T16:59:11.235Z,1.60
2019-05-26T17:01:42.406Z,1.37
2019-05-26T17:04:13.499Z,1.43
2019-05-26T17:06:44.711Z,1.27
2019-05-26T17:09:15.272Z,0.90
2019-05-26T17:11:46.034Z,1.17
2019-05-26T17:14:17.055Z,1.17
2019-05-26T17:16:47.651Z,1.00
2019-05-26T17:19:18.207Z,1.27
2019-05-26T17:21:48.896Z,1.30
2019-05-26T17:24:20.690Z,1.70
2019-05-26T17:26:51.861Z,0.93
2019-05-26T17:29:22.608Z,1.20
2019-05-26T17:31:53.216Z,0.90
2019-05-26T17:34:25.005Z,1.30
2019-05-26T17:36:55.612Z,1.30
2019-05-26T17:39:26.650Z,1.60
2019-05-26T17:41:58.780Z,1.50
2019-05-26T17:44:31.313Z,1.40
2019-05-26T17:47:02.138Z,1.13
2019-05-26T17:49:32.810Z,1.73
2019-05-26T17:52:03.301Z,1.40
2019-05-26T17:54:33.929Z,1.20
2019-05-26T17:57:05.933Z,1.20
2019-05-26T17:59:36.853Z,1.00
2019-05-26T18:02:08.177Z,1.13
2019-05-26T18:04:38.675Z,1.10
2019-05-26T18:07:09.425Z,1.13
2019-05-26T18:09:44.387Z,1.20
2019-05-26T18:12:12.708Z,1.30
2019-05-26T18:14:43.907Z,1.20
2019-05-26T18:17:14.792Z,1.00
2019-05-26T18:19:45.525Z,1.10
2019-05-26T18:22:16.685Z,1.30
2019-05-26T18:24:56.619Z,0.90
2019-05-26T18:27:20.330Z,1.03
2019-05-26T18:29:50.938Z,0.80
2019-05-26T18:32:21.777Z,1.00
2019-05-26T18:34:52.299Z,1.20
2019-05-26T18:37:22.830Z,1.00
2019-05-26T18:39:53.333Z,1.00
2019-05-26T18:42:23.820Z,0.80
2019-05-26T18:44:54.598Z,1.10
2019-05-26T18:47:25.014Z,1.13
2019-05-26T18:49:55.590Z,1.30
2019-05-26T18:52:26.189Z,1.03
2019-05-26T18:54:56.791Z,0.97
2019-05-26T18:57:27.226Z,1.00
2019-05-26T18:59:57.846Z,1.20
2019-05-26T19:02:28.490Z,1.07
2019-05-26T19:04:59.183Z,1.00
2019-05-26T19:07:29.770Z,1.40
2019-05-26T19:10:00.418Z,1.07
2019-05-26T19:12:31.246Z,1.03
2019-05-26T19:15:02.139Z,1.00
2019-05-26T19:17:32.816Z,1.10
2019-05-26T19:20:15.416Z,1.17
2019-05-26T19:22:35.948Z,0.87
2019-05-26T19:25:06.821Z,1.30
2019-05-26T19:27:37.262Z,1.20
2019-05-26T19:30:08.298Z,1.10
2019-05-26T19:32:40.792Z,1.40
2019-05-26T19:35:11.641Z,1.25
2019-05-26T19:37:42.204Z,1.47
2019-05-26T19:40:13.389Z,1.40
2019-05-26T19:42:44.168Z,1.20
2019-05-26T19:45:15.854Z,1.33
2019-05-26T19:47:46.350Z,1.33
2019-05-26T19:50:17.048Z,1.20
2019-05-26T19:52:49.963Z,1.20
2019-05-26T19:55:19.955Z,1.10
2019-05-26T19:57:50.737Z,1.10
2019-05-26T20:00:21.887Z,1.50
2019-05-26T20:02:52.433Z,1.40
2019-05-26T20:05:22.974Z,1.40
2019-05-26T20:07:53.471Z,1.13
2019-05-26T20:10:24.527Z,1.10
2019-05-26T20:12:55.287Z,1.40
2019-05-26T20:15:25.806Z,1.60
2019-05-26T20:17:56.263Z,1.30
2019-05-26T20:20:26.802Z,1.13
2019-05-26T20:22:57.249Z,1.30
2019-05-26T20:25:27.858Z,1.43
2019-05-26T20:27:58.294Z,1.50
2019-05-26T20:30:28.849Z,1.23
2019-05-26T20:32:59.343Z,1.13
2019-05-26T20:35:29.791Z,2.07
2019-05-26T20:38:00.243Z,1.47
2019-05-26T20:40:30.890Z,1.57
2019-05-26T20:43:01.381Z,1.30
2019-05-26T20:45:32.015Z,1.40
2019-05-26T20:48:03.318Z,1.50
2019-05-26T20:50:34.268Z,1.53
2019-05-26T20:53:04.747Z,1.33
2019-05-26T20:55:35.213Z,1.13
2019-05-26T20:58:05.747Z,1.20
2019-05-26T21:00:36.219Z,1.90
2019-05-26T21:03:06.714Z,1.57
2019-05-26T21:05:37.197Z,1.40
2019-05-26T21:08:07.680Z,1.30
2019-05-26T21:10:38.119Z,1.63
2019-05-26T21:13:08.661Z,1.40
2019-05-26T21:15:39.119Z,1.43
2019-05-26T21:18:09.563Z,1.10
2019-05-26T21:20:39.960Z,1.33
2019-05-26T21:23:10.478Z,1.83
2019-05-26T21:25:41.275Z,1.50
2019-05-26T21:28:11.863Z,1.60
2019-05-26T21:30:42.407Z,1.37
2019-05-26T21:33:12.877Z,1.50
2019-05-26T21:35:43.636Z,1.53
2019-05-26T21:38:14.341Z,1.73
2019-05-26T21:40:44.945Z,1.50
2019-05-26T21:43:15.410Z,1.60
2019-05-26T21:45:45.966Z,1.63
2019-05-26T21:48:16.426Z,1.70
2019-05-26T21:50:46.886Z,1.80
2019-05-26T21:53:17.403Z,1.87
2019-05-26T21:55:48.000Z,1.73
2019-05-26T21:58:18.513Z,1.73
2019-05-26T22:00:50.365Z,1.30
2019-05-26T22:03:21.036Z,1.50
2019-05-26T22:05:51.489Z,1.33
2019-05-26T22:08:21.969Z,1.53
2019-05-26T22:10:52.375Z,3.50
2019-05-26T22:13:23.034Z,1.43
2019-05-26T22:15:53.470Z,1.80
2019-05-26T22:18:24.040Z,1.60
2019-05-26T22:20:54.472Z,1.80
2019-05-26T22:23:24.955Z,1.50
2019-05-26T22:25:55.342Z,1.50
2019-05-26T22:28:25.774Z,1.83
2019-05-26T22:30:56.183Z,1.10
2019-05-26T22:33:26.629Z,1.80
2019-05-26T22:35:57.039Z,1.60
2019-05-26T22:38:27.501Z,1.80
2019-05-26T22:40:57.872Z,1.20
2019-05-26T22:43:28.421Z,1.30
2019-05-26T22:45:58.866Z,1.37
2019-05-26T22:48:29.319Z,1.60
2019-05-26T22:50:59.903Z,2.07
2019-05-26T22:53:30.368Z,1.70
2019-05-26T22:56:00.770Z,1.70
2019-05-26T22:58:31.312Z,1.47
2019-05-26T23:01:01.741Z,1.40
2019-05-26T23:03:32.164Z,2.30
2019-05-26T23:06:02.733Z,1.70
2019-05-26T23:08:33.125Z,1.87
2019-05-26T23:11:03.528Z,1.70
2019-05-26T23:13:34.151Z,1.60
2019-05-26T23:16:04.616Z,2.20
2019-05-26T23:18:35.048Z,2.43
2019-05-26T23:21:05.549Z,1.63
2019-05-26T23:23:35.970Z,1.77
2019-05-26T23:26:06.399Z,1.77
2019-05-26T23:28:36.912Z,2.10
2019-05-26T23:31:07.386Z,1.90
2019-05-26T23:33:37.799Z,2.00
2019-05-26T23:36:08.204Z,2.13
2019-05-26T23:38:38.612Z,2.00
2019-05-26T23:41:09.069Z,1.60
2019-05-26T23:43:39.506Z,1.60
2019-05-26T23:46:10.190Z,1.70
2019-05-26T23:48:40.652Z,2.40
2019-05-26T23:51:11.077Z,1.77
2019-05-26T23:53:41.488Z,1.77
2019-05-26T23:56:11.895Z,1.90
2019-05-26T23:58:42.301Z,1.90
