createdAt,value
2023-04-27T00:02:24.573Z,100.00
2023-04-27T00:04:54.560Z,100.00
2023-04-27T00:07:23.141Z,100.00
2023-04-27T00:09:52.123Z,100.00
2023-04-27T00:12:20.354Z,100.00
2023-04-27T00:14:48.678Z,100.00
2023-04-27T00:17:17.033Z,100.00
2023-04-27T00:19:45.336Z,100.00
2023-04-27T00:22:15.085Z,100.00
2023-04-27T00:24:43.427Z,100.00
2023-04-27T00:27:13.630Z,100.00
2023-04-27T00:29:43.085Z,100.00
2023-04-27T00:32:11.523Z,100.00
2023-04-27T00:34:39.927Z,100.00
2023-04-27T00:37:08.170Z,100.00
2023-04-27T00:39:37.917Z,100.00
2023-04-27T00:42:06.550Z,100.00
2023-04-27T00:44:34.766Z,100.00
2023-04-27T00:47:03.543Z,100.00
2023-04-27T00:49:32.084Z,100.00
2023-04-27T00:52:00.682Z,100.00
2023-04-27T00:54:28.932Z,100.00
2023-04-27T00:56:59.634Z,100.00
2023-04-27T00:59:28.029Z,100.00
2023-04-27T01:01:57.798Z,100.00
2023-04-27T01:04:26.316Z,100.00
2023-04-27T01:06:56.384Z,100.00
2023-04-27T01:09:26.143Z,100.00
2023-04-27T01:11:54.287Z,100.00
2023-04-27T01:14:24.254Z,100.00
2023-04-27T01:16:53.109Z,100.00
2023-04-27T01:19:21.436Z,100.00
2023-04-27T01:21:51.360Z,100.00
2023-04-27T01:24:21.661Z,100.00
2023-04-27T01:26:52.383Z,100.00
2023-04-27T01:29:21.425Z,100.00
2023-04-27T01:31:49.616Z,100.00
2023-04-27T01:34:17.800Z,100.00
2023-04-27T01:36:48.982Z,100.00
2023-04-27T01:39:17.194Z,100.00
2023-04-27T01:41:48.218Z,100.00
2023-04-27T01:44:17.900Z,100.00
2023-04-27T01:46:47.047Z,100.00
2023-04-27T01:49:16.195Z,100.00
2023-04-27T01:51:44.770Z,100.00
2023-04-27T01:54:12.942Z,100.00
2023-04-27T01:56:41.191Z,100.00
2023-04-27T01:59:10.847Z,100.00
2023-04-27T02:01:39.237Z,100.00
2023-04-27T02:04:07.806Z,100.00
2023-04-27T02:06:36.959Z,100.00
2023-04-27T02:09:05.170Z,100.00
2023-04-27T02:11:33.386Z,100.00
2023-04-27T02:14:01.594Z,100.00
2023-04-27T02:16:34.956Z,100.00
2023-04-27T02:19:03.362Z,100.00
2023-04-27T02:21:31.764Z,100.00
2023-04-27T02:23:59.932Z,100.00
2023-04-27T02:26:29.594Z,100.00
2023-04-27T02:28:59.332Z,100.00
2023-04-27T02:31:28.273Z,100.00
2023-04-27T02:33:57.898Z,100.00
2023-04-27T02:36:28.008Z,100.00
2023-04-27T02:38:56.842Z,100.00
2023-04-27T02:41:27.947Z,100.00
2023-04-27T02:43:56.138Z,100.00
2023-04-27T02:46:27.248Z,100.00
2023-04-27T02:48:57.932Z,100.00
2023-04-27T02:51:26.338Z,100.00
2023-04-27T02:53:55.387Z,100.00
2023-04-27T02:56:23.708Z,100.00
2023-04-27T02:58:52.730Z,100.00
2023-04-27T03:01:21.416Z,100.00
2023-04-27T03:03:50.035Z,100.00
2023-04-27T03:06:19.797Z,100.00
2023-04-27T03:08:48.000Z,100.00
2023-04-27T03:11:16.678Z,100.00
2023-04-27T03:13:44.814Z,100.00
2023-04-27T03:16:13.294Z,100.00
2023-04-27T03:18:41.703Z,100.00
2023-04-27T03:21:10.807Z,100.00
2023-04-27T03:23:40.920Z,100.00
2023-04-27T03:26:09.676Z,100.00
2023-04-27T03:28:38.475Z,100.00
2023-04-27T03:31:15.267Z,100.00
2023-04-27T03:33:44.882Z,100.00
2023-04-27T03:36:13.206Z,100.00
2023-04-27T03:38:44.712Z,100.00
2023-04-27T03:41:12.877Z,100.00
2023-04-27T03:43:41.185Z,100.00
2023-04-27T03:46:09.841Z,100.00
2023-04-27T03:48:38.834Z,100.00
2023-04-27T03:51:08.017Z,100.00
2023-04-27T03:53:37.245Z,100.00
2023-04-27T03:56:10.149Z,100.00
2023-04-27T03:58:38.572Z,100.00
2023-04-27T04:01:18.980Z,100.00
2023-04-27T04:03:48.839Z,100.00
2023-04-27T04:06:17.753Z,100.00
2023-04-27T04:08:46.928Z,100.00
2023-04-27T04:11:17.006Z,100.00
2023-04-27T04:13:45.358Z,100.00
2023-04-27T04:16:14.791Z,100.00
2023-04-27T04:18:43.105Z,100.00
2023-04-27T04:21:12.125Z,100.00
2023-04-27T04:23:42.523Z,100.00
2023-04-27T04:26:11.539Z,100.00
2023-04-27T04:28:42.209Z,100.00
2023-04-27T04:31:10.890Z,100.00
2023-04-27T04:33:39.097Z,100.00
2023-04-27T04:36:07.932Z,100.00
2023-04-27T04:38:36.774Z,100.00
2023-04-27T04:43:51.026Z,100.00
2023-04-27T04:46:22.471Z,100.00
2023-04-27T04:48:58.610Z,100.00
2023-04-27T04:51:28.924Z,100.00
2023-04-27T04:54:02.419Z,100.00
2023-04-27T04:56:48.841Z,100.00
2023-04-27T04:59:24.394Z,100.00
2023-04-27T05:02:03.138Z,100.00
2023-04-27T05:04:34.246Z,100.00
2023-04-27T05:07:06.915Z,100.00
2023-04-27T05:09:36.360Z,100.00
2023-04-27T05:12:05.033Z,100.00
2023-04-27T05:14:34.929Z,100.00
2023-04-27T05:17:03.335Z,100.00
2023-04-27T05:19:32.224Z,100.00
2023-04-27T05:22:00.593Z,100.00
2023-04-27T05:24:28.934Z,100.00
2023-04-27T05:26:57.196Z,100.00
2023-04-27T05:29:25.463Z,100.00
2023-04-27T05:31:55.272Z,100.00
2023-04-27T05:34:23.589Z,100.00
2023-04-27T05:36:51.857Z,100.00
2023-04-27T05:39:20.117Z,100.00
2023-04-27T05:41:48.408Z,100.00
2023-04-27T05:44:17.110Z,100.00
2023-04-27T05:46:46.483Z,100.00
2023-04-27T05:49:16.181Z,100.00
2023-04-27T05:51:44.490Z,100.00
2023-04-27T05:54:13.254Z,100.00
2023-04-27T05:56:41.559Z,100.00
2023-04-27T05:59:09.849Z,100.00
2023-04-27T06:01:38.363Z,100.00
2023-04-27T06:04:07.170Z,100.00
2023-04-27T06:06:37.294Z,100.00
2023-04-27T06:09:05.777Z,93.99
2023-04-27T06:11:33.995Z,93.16
2023-04-27T06:14:02.260Z,85.23
2023-04-27T06:16:30.646Z,81.41
2023-04-27T06:18:59.013Z,82.61
2023-04-27T06:21:28.251Z,80.20
2023-04-27T06:23:57.950Z,78.16
2023-04-27T06:26:27.130Z,73.54
2023-04-27T06:28:55.780Z,71.87
2023-04-27T06:31:24.072Z,69.53
2023-04-27T06:33:52.547Z,67.38
2023-04-27T06:36:20.948Z,65.40
2023-04-27T06:38:49.233Z,64.87
2023-04-27T06:41:18.782Z,64.65
2023-04-27T06:43:46.994Z,62.97
2023-04-27T06:46:15.342Z,60.65
2023-04-27T06:48:43.639Z,59.70
2023-04-27T06:51:12.924Z,57.54
2023-04-27T06:53:41.294Z,57.08
2023-04-27T06:56:12.782Z,56.30
2023-04-27T06:58:42.554Z,56.78
2023-04-27T07:01:10.805Z,56.09
2023-04-27T07:03:39.621Z,54.84
2023-04-27T07:06:08.112Z,54.84
2023-04-27T07:08:36.989Z,53.91
2023-04-27T07:11:05.292Z,53.10
2023-04-27T07:13:33.604Z,52.79
2023-04-27T07:16:03.206Z,52.21
2023-04-27T07:18:31.481Z,51.63
2023-04-27T07:20:59.754Z,50.26
2023-04-27T07:23:27.948Z,49.30
2023-04-27T07:25:56.438Z,50.06
2023-04-27T07:28:24.866Z,50.20
2023-04-27T07:30:53.393Z,50.84
2023-04-27T07:33:23.502Z,50.81
2023-04-27T07:35:53.952Z,48.92
2023-04-27T07:38:22.353Z,48.52
2023-04-27T07:40:51.696Z,50.71
2023-04-27T07:43:20.365Z,50.07
2023-04-27T07:45:49.743Z,49.31
2023-04-27T07:48:18.417Z,49.09
2023-04-27T07:50:48.052Z,47.81
2023-04-27T07:53:16.268Z,47.41
2023-04-27T07:55:45.146Z,48.66
2023-04-27T07:58:13.511Z,49.03
2023-04-27T08:00:41.764Z,47.14
2023-04-27T08:03:10.557Z,49.00
2023-04-27T08:05:39.490Z,48.82
2023-04-27T08:08:09.603Z,49.37
2023-04-27T08:10:38.284Z,49.26
2023-04-27T08:13:09.848Z,48.24
2023-04-27T08:15:38.214Z,49.01
2023-04-27T08:18:06.648Z,50.22
2023-04-27T08:20:35.157Z,49.37
2023-04-27T08:23:03.424Z,49.00
2023-04-27T08:25:33.465Z,48.72
2023-04-27T08:28:01.729Z,48.70
2023-04-27T08:30:30.110Z,48.46
2023-04-27T08:32:58.507Z,48.59
2023-04-27T08:35:26.981Z,48.79
2023-04-27T08:37:55.439Z,47.69
2023-04-27T08:40:25.041Z,48.75
2023-04-27T08:42:58.594Z,48.50
2023-04-27T08:45:28.029Z,48.48
2023-04-27T08:47:56.301Z,47.42
2023-04-27T08:50:24.876Z,48.77
2023-04-27T08:53:18.340Z,48.41
2023-04-27T08:55:46.651Z,47.79
2023-04-27T08:58:16.414Z,47.86
2023-04-27T09:00:46.165Z,47.27
2023-04-27T09:03:23.409Z,46.56
2023-04-27T09:06:03.840Z,46.56
2023-04-27T09:08:52.224Z,46.06
2023-04-27T09:11:31.414Z,46.08
2023-04-27T09:14:02.185Z,45.66
2023-04-27T09:16:31.620Z,44.47
2023-04-27T09:19:00.393Z,44.96
2023-04-27T09:21:30.254Z,43.32
2023-04-27T09:23:58.566Z,44.29
2023-04-27T09:26:28.737Z,44.43
2023-04-27T09:28:57.977Z,43.84
2023-04-27T09:31:33.792Z,44.85
2023-04-27T09:34:02.257Z,44.45
2023-04-27T09:36:32.396Z,45.29
2023-04-27T09:39:04.717Z,45.09
2023-04-27T09:41:33.621Z,45.58
2023-04-27T09:44:02.128Z,44.43
2023-04-27T09:46:30.845Z,43.18
2023-04-27T09:49:00.713Z,43.36
2023-04-27T09:51:28.976Z,43.73
2023-04-27T09:53:59.829Z,43.21
2023-04-27T09:56:34.411Z,44.28
2023-04-27T09:59:31.265Z,43.86
2023-04-27T10:02:07.339Z,42.43
2023-04-27T10:04:59.293Z,43.35
2023-04-27T10:07:28.662Z,41.94
2023-04-27T10:10:02.424Z,43.80
2023-04-27T10:12:36.485Z,41.93
2023-04-27T10:15:14.013Z,40.43
2023-04-27T10:17:49.048Z,40.23
2023-04-27T10:20:18.843Z,41.02
2023-04-27T10:22:50.177Z,41.22
2023-04-27T10:25:19.696Z,40.99
2023-04-27T10:27:52.836Z,40.15
2023-04-27T10:30:22.124Z,41.00
2023-04-27T10:32:55.048Z,41.54
2023-04-27T10:35:33.821Z,39.99
2023-04-27T10:38:12.364Z,39.84
2023-04-27T10:40:40.759Z,40.69
2023-04-27T10:43:10.349Z,40.23
2023-04-27T10:45:39.465Z,41.02
2023-04-27T10:48:08.722Z,40.60
2023-04-27T10:50:39.175Z,41.10
2023-04-27T10:53:09.083Z,40.47
2023-04-27T10:55:38.110Z,39.91
2023-04-27T10:58:06.577Z,39.61
2023-04-27T11:00:36.700Z,39.12
2023-04-27T11:03:17.189Z,39.48
2023-04-27T11:05:49.231Z,39.06
2023-04-27T11:08:19.111Z,38.13
2023-04-27T11:10:50.215Z,38.57
2023-04-27T11:13:20.490Z,37.31
2023-04-27T11:15:50.507Z,37.03
2023-04-27T11:18:20.443Z,36.47
2023-04-27T11:20:51.834Z,36.65
2023-04-27T11:23:37.018Z,35.25
2023-04-27T11:26:10.898Z,36.29
2023-04-27T11:28:39.495Z,36.07
2023-04-27T11:31:08.418Z,37.08
2023-04-27T11:33:36.904Z,38.76
2023-04-27T11:36:17.653Z,38.19
2023-04-27T11:38:46.290Z,37.92
2023-04-27T11:41:14.663Z,37.33
2023-04-27T11:43:46.325Z,37.99
2023-04-27T11:46:14.754Z,39.12
2023-04-27T11:48:43.069Z,39.29
2023-04-27T11:51:13.496Z,40.08
2023-04-27T11:53:42.680Z,40.93
2023-04-27T11:56:12.206Z,40.01
2023-04-27T11:58:41.089Z,40.19
2023-04-27T12:01:10.420Z,40.64
2023-04-27T12:03:38.971Z,40.22
2023-04-27T12:06:27.435Z,41.07
2023-04-27T12:08:58.240Z,40.99
2023-04-27T12:11:27.714Z,41.14
2023-04-27T12:13:56.962Z,42.11
2023-04-27T12:16:25.251Z,41.87
2023-04-27T12:18:53.610Z,42.30
2023-04-27T12:21:22.349Z,41.34
2023-04-27T12:23:50.938Z,40.52
2023-04-27T12:26:20.564Z,40.14
2023-04-27T12:28:48.884Z,40.56
2023-04-27T12:31:18.943Z,40.30
2023-04-27T12:33:49.326Z,39.44
2023-04-27T12:36:17.626Z,38.78
2023-04-27T12:38:45.893Z,38.95
2023-04-27T12:41:14.060Z,38.93
2023-04-27T12:43:44.020Z,38.42
2023-04-27T12:46:12.708Z,38.05
2023-04-27T12:48:41.248Z,37.58
2023-04-27T12:51:09.634Z,37.55
2023-04-27T12:53:37.891Z,35.97
2023-04-27T12:56:07.135Z,36.12
2023-04-27T12:58:35.590Z,38.87
2023-04-27T13:01:05.172Z,36.08
2023-04-27T13:03:33.473Z,35.50
2023-04-27T13:06:02.067Z,36.25
2023-04-27T13:08:30.905Z,34.52
2023-04-27T13:10:59.217Z,35.37
2023-04-27T13:13:27.609Z,35.14
2023-04-27T13:15:56.529Z,34.74
2023-04-27T13:18:26.522Z,34.60
2023-04-27T13:20:54.830Z,35.49
2023-04-27T13:23:23.136Z,34.90
2023-04-27T13:25:51.776Z,34.94
2023-04-27T13:28:20.178Z,33.36
2023-04-27T13:30:48.945Z,33.60
2023-04-27T13:33:23.361Z,33.47
2023-04-27T13:35:53.594Z,32.70
2023-04-27T13:38:21.973Z,33.02
2023-04-27T13:40:50.188Z,32.75
2023-04-27T13:43:18.589Z,34.13
2023-04-27T13:45:46.754Z,35.26
2023-04-27T13:48:14.929Z,34.55
2023-04-27T13:50:43.218Z,34.23
2023-04-27T13:53:13.055Z,34.18
2023-04-27T13:55:41.404Z,35.03
2023-04-27T13:58:10.828Z,33.33
2023-04-27T14:00:39.287Z,33.83
2023-04-27T14:03:09.146Z,32.55
2023-04-27T14:05:37.507Z,32.56
2023-04-27T14:08:06.355Z,32.62
2023-04-27T14:10:37.450Z,34.63
2023-04-27T14:13:08.199Z,34.09
2023-04-27T14:15:38.591Z,34.12
2023-04-27T14:18:13.332Z,33.47
2023-04-27T14:20:43.078Z,32.42
2023-04-27T14:23:16.708Z,31.73
2023-04-27T14:25:50.561Z,30.89
2023-04-27T14:28:21.416Z,31.14
2023-04-27T14:30:50.480Z,32.17
2023-04-27T14:33:23.586Z,32.57
2023-04-27T14:35:52.112Z,32.81
2023-04-27T14:38:34.300Z,32.97
2023-04-27T14:41:05.789Z,33.92
2023-04-27T14:43:45.560Z,34.94
2023-04-27T14:46:20.788Z,35.26
2023-04-27T14:48:52.346Z,35.90
2023-04-27T14:51:22.618Z,36.02
2023-04-27T14:53:53.699Z,35.62
2023-04-27T14:56:24.371Z,35.73
2023-04-27T14:58:55.397Z,37.12
2023-04-27T15:01:26.119Z,36.55
2023-04-27T15:03:58.277Z,37.03
2023-04-27T15:06:28.654Z,37.12
2023-04-27T15:08:57.000Z,36.31
2023-04-27T15:11:26.845Z,36.77
2023-04-27T15:13:55.065Z,36.13
2023-04-27T15:16:23.457Z,36.34
2023-04-27T15:18:52.471Z,37.30
2023-04-27T15:21:24.467Z,37.13
2023-04-27T15:23:52.658Z,36.98
2023-04-27T15:26:21.090Z,36.87
2023-04-27T15:28:50.845Z,37.14
2023-04-27T15:31:19.125Z,38.65
2023-04-27T15:33:47.465Z,39.43
2023-04-27T15:36:15.918Z,38.81
2023-04-27T15:38:44.274Z,38.57
2023-04-27T15:41:12.479Z,38.43
2023-04-27T15:43:40.742Z,38.56
2023-04-27T15:46:10.489Z,39.39
2023-04-27T15:48:38.788Z,38.79
2023-04-27T15:51:10.088Z,39.78
2023-04-27T15:53:38.649Z,39.66
2023-04-27T15:56:08.334Z,39.85
2023-04-27T15:58:36.933Z,39.68
2023-04-27T16:01:05.290Z,40.27
2023-04-27T16:03:35.020Z,39.67
2023-04-27T16:06:03.279Z,40.00
2023-04-27T16:08:32.976Z,39.44
2023-04-27T16:11:01.470Z,39.20
2023-04-27T16:13:32.800Z,40.47
2023-04-27T16:16:01.462Z,39.16
2023-04-27T16:18:29.821Z,39.01
2023-04-27T16:20:59.874Z,39.48
2023-04-27T16:23:28.090Z,39.91
2023-04-27T16:25:56.984Z,39.69
2023-04-27T16:28:25.359Z,40.06
2023-04-27T16:30:53.918Z,39.74
2023-04-27T16:33:22.384Z,39.76
2023-04-27T16:35:50.595Z,40.32
2023-04-27T16:38:20.864Z,40.25
2023-04-27T16:40:52.725Z,41.31
2023-04-27T16:43:20.986Z,41.95
2023-04-27T16:45:52.485Z,42.46
2023-04-27T16:48:20.688Z,42.30
2023-04-27T16:50:48.915Z,42.44
2023-04-27T16:53:21.188Z,43.63
2023-04-27T16:55:50.810Z,44.61
2023-04-27T16:58:19.083Z,45.11
2023-04-27T17:00:47.593Z,45.07
2023-04-27T17:03:16.435Z,46.25
2023-04-27T17:05:50.169Z,47.49
2023-04-27T17:08:18.429Z,46.91
2023-04-27T17:10:46.802Z,47.89
2023-04-27T17:13:17.423Z,47.56
2023-04-27T17:15:46.172Z,47.08
2023-04-27T17:18:21.855Z,48.35
2023-04-27T17:20:50.128Z,48.94
2023-04-27T17:23:18.439Z,48.89
2023-04-27T17:25:46.882Z,48.85
2023-04-27T17:28:16.889Z,48.85
2023-04-27T17:30:46.885Z,49.33
2023-04-27T17:33:15.875Z,50.50
2023-04-27T17:35:44.976Z,50.66
2023-04-27T17:38:13.577Z,50.98
2023-04-27T17:40:43.914Z,51.29
2023-04-27T17:43:17.697Z,52.42
2023-04-27T17:45:46.398Z,53.22
2023-04-27T17:48:17.392Z,53.52
2023-04-27T17:50:45.657Z,54.36
2023-04-27T17:53:15.377Z,54.24
2023-04-27T17:55:45.603Z,55.31
2023-04-27T17:58:15.573Z,55.01
2023-04-27T18:00:45.337Z,56.01
2023-04-27T18:03:18.208Z,57.09
2023-04-27T18:05:46.901Z,57.24
2023-04-27T18:08:15.864Z,57.14
2023-04-27T18:10:44.079Z,57.97
2023-04-27T18:13:12.616Z,58.46
2023-04-27T18:15:41.319Z,59.41
2023-04-27T18:18:12.180Z,59.67
2023-04-27T18:20:44.996Z,60.01
2023-04-27T18:23:13.997Z,60.42
2023-04-27T18:25:42.658Z,59.40
2023-04-27T18:28:11.578Z,59.86
2023-04-27T18:30:39.996Z,60.36
2023-04-27T18:33:08.271Z,59.83
2023-04-27T18:35:38.113Z,60.12
2023-04-27T18:38:08.253Z,60.06
2023-04-27T18:40:36.775Z,59.80
2023-04-27T18:43:05.632Z,59.65
2023-04-27T18:45:35.803Z,58.51
2023-04-27T18:48:04.506Z,56.79
2023-04-27T18:50:33.482Z,56.99
2023-04-27T18:53:03.960Z,56.42
2023-04-27T18:55:33.322Z,55.54
2023-04-27T18:58:02.496Z,54.71
2023-04-27T19:00:31.468Z,54.42
2023-04-27T19:03:00.220Z,54.08
2023-04-27T19:05:29.047Z,55.09
2023-04-27T19:07:59.349Z,55.20
2023-04-27T19:10:31.591Z,56.37
2023-04-27T19:13:09.568Z,57.15
2023-04-27T19:15:39.282Z,58.05
2023-04-27T19:18:11.240Z,58.39
2023-04-27T19:20:40.922Z,58.93
2023-04-27T19:23:12.618Z,58.51
2023-04-27T19:25:43.706Z,57.92
2023-04-27T19:28:12.598Z,57.94
2023-04-27T19:30:41.356Z,59.46
2023-04-27T19:33:09.671Z,58.68
2023-04-27T19:35:38.874Z,59.83
2023-04-27T19:38:07.511Z,59.67
2023-04-27T19:40:39.264Z,60.13
2023-04-27T19:43:10.927Z,60.84
2023-04-27T19:45:42.675Z,61.90
2023-04-27T19:48:12.909Z,63.36
2023-04-27T19:50:43.852Z,64.08
2023-04-27T19:53:12.814Z,64.07
2023-04-27T19:55:42.907Z,63.17
2023-04-27T19:58:12.701Z,64.07
2023-04-27T20:00:41.010Z,65.19
2023-04-27T20:03:09.922Z,66.73
2023-04-27T20:05:38.827Z,67.15
2023-04-27T20:08:07.369Z,68.16
2023-04-27T20:10:35.722Z,69.03
2023-04-27T20:13:04.212Z,69.41
2023-04-27T20:15:34.034Z,69.16
2023-04-27T20:18:02.349Z,68.15
2023-04-27T20:20:30.818Z,69.18
2023-04-27T20:22:59.156Z,69.71
2023-04-27T20:25:27.567Z,68.99
2023-04-27T20:27:55.863Z,68.52
2023-04-27T20:30:24.219Z,67.94
2023-04-27T20:32:55.330Z,66.66
2023-04-27T20:35:24.272Z,68.52
2023-04-27T20:37:53.992Z,69.39
2023-04-27T20:40:22.385Z,69.21
2023-04-27T20:42:51.881Z,69.92
2023-04-27T20:45:20.198Z,69.36
2023-04-27T20:47:48.639Z,70.22
2023-04-27T20:50:18.601Z,71.70
2023-04-27T20:52:46.984Z,70.89
2023-04-27T20:55:18.563Z,69.29
2023-04-27T20:57:46.821Z,68.31
2023-04-27T21:00:15.815Z,68.97
2023-04-27T21:02:44.586Z,68.57
2023-04-27T21:05:13.160Z,69.67
2023-04-27T21:07:52.757Z,69.88
2023-04-27T21:10:22.866Z,68.90
2023-04-27T21:12:54.106Z,66.97
2023-04-27T21:15:23.269Z,69.27
2023-04-27T21:17:51.549Z,69.31
2023-04-27T21:20:20.010Z,69.01
2023-04-27T21:22:51.970Z,69.84
2023-04-27T21:25:23.009Z,69.17
2023-04-27T21:27:53.009Z,69.27
2023-04-27T21:30:22.085Z,68.48
2023-04-27T21:32:51.233Z,68.78
2023-04-27T21:35:19.690Z,67.75
2023-04-27T21:37:49.560Z,66.34
2023-04-27T21:40:17.914Z,66.44
2023-04-27T21:42:46.187Z,67.19
2023-04-27T21:45:14.411Z,67.21
2023-04-27T21:47:42.859Z,66.83
2023-04-27T21:50:11.805Z,65.90
2023-04-27T21:52:40.160Z,65.50
2023-04-27T21:55:10.145Z,63.99
2023-04-27T21:57:38.515Z,63.83
2023-04-27T22:00:13.575Z,63.20
2023-04-27T22:02:48.707Z,62.99
2023-04-27T22:05:21.035Z,62.73
2023-04-27T22:07:49.309Z,63.21
2023-04-27T22:10:19.063Z,64.78
2023-04-27T22:12:47.238Z,65.31
2023-04-27T22:15:16.017Z,65.37
2023-04-27T22:17:45.219Z,66.50
2023-04-27T22:20:17.283Z,65.97
2023-04-27T22:22:45.930Z,68.49
2023-04-27T22:25:14.540Z,69.22
2023-04-27T22:28:10.671Z,68.15
2023-04-27T22:30:39.326Z,68.76
2023-04-27T22:36:18.199Z,68.79
2023-04-27T22:38:46.681Z,68.85
2023-04-27T22:41:14.947Z,69.24
2023-04-27T22:43:45.133Z,68.62
2023-04-27T22:46:13.423Z,68.56
2023-04-27T22:48:42.001Z,69.14
2023-04-27T22:51:10.887Z,69.27
2023-04-27T22:53:39.221Z,70.22
2023-04-27T22:56:08.097Z,68.30
2023-04-27T22:58:36.707Z,68.97
2023-04-27T23:01:06.482Z,67.31
2023-04-27T23:03:34.864Z,68.85
2023-04-27T23:06:03.143Z,70.03
2023-04-27T23:08:31.352Z,70.69
2023-04-27T23:10:59.585Z,70.31
2023-04-27T23:13:27.861Z,69.90
2023-04-27T23:15:56.124Z,70.18
2023-04-27T23:18:25.668Z,70.06
2023-04-27T23:20:54.847Z,68.15
2023-04-27T23:23:23.260Z,69.47
2023-04-27T23:25:51.482Z,70.17
2023-04-27T23:28:20.880Z,69.95
2023-04-27T23:30:53.901Z,70.68
2023-04-27T23:33:22.332Z,71.63
2023-04-27T23:35:51.896Z,71.82
2023-04-27T23:38:20.090Z,71.62
2023-04-27T23:40:48.266Z,73.45
2023-04-27T23:43:16.796Z,73.70
2023-04-27T23:45:50.010Z,72.91
2023-04-27T23:48:18.279Z,73.41
2023-04-27T23:50:46.611Z,72.61
2023-04-27T23:53:16.647Z,68.92
2023-04-27T23:55:44.847Z,68.10
2023-04-27T23:58:13.066Z,66.66
