createdAt,value
2017-10-01T00:00:36.289Z,78.74
2017-10-01T00:03:03.847Z,78.93
2017-10-01T00:05:31.358Z,78.77
2017-10-01T00:07:58.846Z,78.80
2017-10-01T00:10:26.337Z,78.57
2017-10-01T00:12:53.859Z,78.06
2017-10-01T00:15:21.320Z,78.09
2017-10-01T00:17:48.853Z,78.58
2017-10-01T00:20:16.332Z,78.58
2017-10-01T00:22:43.826Z,78.85
2017-10-01T00:25:11.338Z,79.05
2017-10-01T00:27:38.803Z,80.62
2017-10-01T00:30:06.294Z,81.41
2017-10-01T00:32:33.754Z,81.64
2017-10-01T00:35:01.254Z,81.68
2017-10-01T00:37:28.789Z,81.53
2017-10-01T00:39:56.362Z,81.38
2017-10-01T00:42:23.812Z,81.55
2017-10-01T00:44:51.329Z,81.82
2017-10-01T00:47:18.830Z,81.62
2017-10-01T00:49:46.301Z,81.34
2017-10-01T00:52:13.827Z,81.50
2017-10-01T00:54:41.385Z,82.08
2017-10-01T00:57:08.914Z,82.54
2017-10-01T00:59:36.400Z,82.62
2017-10-01T01:02:03.898Z,82.67
2017-10-01T01:04:31.407Z,82.86
2017-10-01T01:06:58.916Z,82.81
2017-10-01T01:09:26.433Z,82.82
2017-10-01T01:11:53.909Z,83.46
2017-10-01T01:14:21.466Z,83.87
2017-10-01T01:16:48.937Z,84.05
2017-10-01T01:19:16.435Z,84.10
2017-10-01T01:21:43.925Z,83.97
2017-10-01T01:24:11.437Z,82.97
2017-10-01T01:26:38.930Z,81.77
2017-10-01T01:29:06.606Z,80.80
2017-10-01T01:31:34.080Z,80.60
2017-10-01T01:34:01.545Z,79.90
2017-10-01T01:36:29.013Z,79.34
2017-10-01T01:38:56.537Z,79.37
2017-10-01T01:41:24.023Z,78.69
2017-10-01T01:43:51.568Z,78.90
2017-10-01T01:46:19.069Z,79.01
2017-10-01T01:48:46.559Z,79.27
2017-10-01T01:51:14.152Z,79.20
2017-10-01T01:53:41.637Z,79.30
2017-10-01T01:56:09.118Z,79.09
2017-10-01T01:58:36.630Z,78.60
2017-10-01T02:01:04.120Z,78.32
2017-10-01T02:03:31.601Z,77.89
2017-10-01T02:05:59.829Z,77.84
2017-10-01T02:08:27.312Z,77.71
2017-10-01T02:10:54.778Z,77.91
2017-10-01T02:13:22.278Z,77.95
2017-10-01T02:15:49.735Z,77.92
2017-10-01T02:18:17.235Z,77.23
2017-10-01T02:20:44.725Z,77.38
2017-10-01T02:23:12.177Z,77.58
2017-10-01T02:25:39.656Z,77.30
2017-10-01T02:28:07.137Z,77.35
2017-10-01T02:30:34.620Z,77.79
2017-10-01T02:33:02.113Z,78.15
2017-10-01T02:35:29.593Z,77.95
2017-10-01T02:37:57.101Z,77.26
2017-10-01T02:40:24.589Z,76.99
2017-10-01T02:42:52.056Z,76.86
2017-10-01T02:45:19.593Z,76.77
2017-10-01T02:47:47.589Z,76.98
2017-10-01T02:50:15.093Z,77.52
2017-10-01T02:52:42.602Z,77.60
2017-10-01T02:55:10.065Z,77.37
2017-10-01T02:57:37.566Z,77.48
2017-10-01T03:00:05.058Z,77.27
2017-10-01T03:02:32.547Z,77.58
2017-10-01T03:05:00.015Z,77.90
2017-10-01T03:07:27.511Z,77.95
2017-10-01T03:09:54.993Z,77.72
2017-10-01T03:12:22.489Z,77.56
2017-10-01T03:14:50.451Z,77.67
2017-10-01T03:17:17.982Z,77.48
2017-10-01T03:19:45.454Z,77.13
2017-10-01T03:22:12.964Z,77.33
2017-10-01T03:24:40.414Z,77.45
2017-10-01T03:27:07.895Z,77.38
2017-10-01T03:29:35.431Z,77.16
2017-10-01T03:32:02.912Z,76.90
2017-10-01T03:34:30.402Z,77.10
2017-10-01T03:36:57.856Z,77.10
2017-10-01T03:39:25.365Z,77.39
2017-10-01T03:41:52.819Z,77.57
2017-10-01T03:44:20.312Z,77.81
2017-10-01T03:46:47.772Z,77.99
2017-10-01T03:49:15.289Z,78.24
2017-10-01T03:51:42.760Z,78.83
2017-10-01T03:54:10.225Z,78.92
2017-10-01T03:56:37.717Z,78.82
2017-10-01T03:59:05.197Z,78.37
2017-10-01T04:01:32.681Z,78.71
2017-10-01T04:04:00.141Z,78.58
2017-10-01T04:06:27.618Z,78.43
2017-10-01T04:08:55.073Z,78.53
2017-10-01T04:11:22.557Z,78.27
2017-10-01T04:13:50.024Z,78.12
2017-10-01T04:16:17.864Z,77.84
2017-10-01T04:18:45.309Z,77.67
2017-10-01T04:21:12.765Z,77.52
2017-10-01T04:23:40.262Z,77.12
2017-10-01T04:26:07.736Z,77.26
2017-10-01T04:28:35.230Z,77.20
2017-10-01T04:31:02.755Z,77.12
2017-10-01T04:33:30.245Z,77.50
2017-10-01T04:35:57.696Z,77.63
2017-10-01T04:38:25.200Z,77.71
2017-10-01T04:40:52.694Z,77.51
2017-10-01T04:43:20.195Z,77.78
2017-10-01T04:45:47.650Z,77.50
2017-10-01T04:48:15.157Z,77.22
2017-10-01T04:50:42.624Z,76.73
2017-10-01T04:53:10.121Z,76.77
2017-10-01T04:55:37.577Z,77.36
2017-10-01T04:58:05.086Z,77.61
2017-10-01T05:00:32.560Z,77.35
2017-10-01T05:03:00.053Z,77.26
2017-10-01T05:05:27.539Z,77.44
2017-10-01T05:07:55.027Z,77.58
2017-10-01T05:10:23.453Z,77.31
2017-10-01T05:12:50.914Z,77.07
2017-10-01T05:15:18.409Z,76.82
2017-10-01T05:17:45.861Z,76.74
2017-10-01T05:20:13.367Z,76.56
2017-10-01T05:22:40.849Z,77.16
2017-10-01T05:25:08.325Z,77.42
2017-10-01T05:27:35.815Z,77.46
2017-10-01T05:30:03.304Z,77.43
2017-10-01T05:32:30.810Z,77.37
2017-10-01T05:34:58.289Z,77.03
2017-10-01T05:37:25.773Z,77.29
2017-10-01T05:39:53.233Z,77.69
2017-10-01T05:42:20.746Z,78.49
2017-10-01T05:44:48.229Z,78.85
2017-10-01T05:47:15.760Z,79.15
2017-10-01T05:49:43.277Z,79.22
2017-10-01T05:52:10.794Z,79.08
2017-10-01T05:54:38.297Z,78.80
2017-10-01T05:57:05.803Z,78.58
2017-10-01T05:59:33.305Z,78.54
2017-10-01T06:02:00.769Z,78.85
2017-10-01T06:04:28.291Z,79.20
2017-10-01T06:06:55.771Z,79.18
2017-10-01T06:09:23.274Z,79.36
2017-10-01T06:11:50.770Z,79.79
2017-10-01T06:14:18.270Z,79.92
2017-10-01T06:16:45.737Z,79.68
2017-10-01T06:19:13.269Z,79.38
2017-10-01T06:21:40.772Z,79.11
2017-10-01T06:24:08.279Z,78.71
2017-10-01T06:26:35.763Z,78.43
2017-10-01T06:29:03.239Z,78.03
2017-10-01T06:31:30.749Z,77.82
2017-10-01T06:33:58.226Z,77.82
2017-10-01T06:36:25.706Z,77.92
2017-10-01T06:38:53.223Z,77.94
2017-10-01T06:41:20.686Z,77.92
2017-10-01T06:43:48.241Z,77.76
2017-10-01T06:46:15.740Z,77.14
2017-10-01T06:48:43.255Z,77.02
2017-10-01T06:51:10.795Z,76.84
2017-10-01T06:53:38.285Z,76.29
2017-10-01T06:56:05.777Z,76.42
2017-10-01T06:58:33.307Z,76.21
2017-10-01T07:01:00.769Z,75.66
2017-10-01T07:03:28.278Z,75.55
2017-10-01T07:05:55.746Z,75.36
2017-10-01T07:08:23.235Z,75.55
2017-10-01T07:10:50.746Z,75.30
2017-10-01T07:13:18.262Z,75.55
2017-10-01T07:15:45.777Z,75.17
2017-10-01T07:18:13.260Z,74.85
2017-10-01T07:20:40.736Z,75.22
2017-10-01T07:23:08.209Z,74.39
2017-10-01T07:25:35.717Z,75.01
2017-10-01T07:28:03.216Z,74.37
2017-10-01T07:30:30.712Z,74.52
2017-10-01T07:32:58.179Z,74.31
2017-10-01T07:35:25.659Z,73.91
2017-10-01T07:37:53.118Z,73.70
2017-10-01T07:40:20.614Z,74.71
2017-10-01T07:42:48.114Z,74.46
2017-10-01T07:45:15.577Z,74.33
2017-10-01T07:47:43.074Z,74.67
2017-10-01T07:50:10.536Z,75.17
2017-10-01T07:52:38.053Z,75.27
2017-10-01T07:55:05.530Z,74.31
2017-10-01T07:57:33.654Z,73.93
2017-10-01T08:00:01.168Z,74.80
2017-10-01T08:02:28.675Z,75.31
2017-10-01T08:04:56.173Z,75.56
2017-10-01T08:07:23.649Z,74.81
2017-10-01T08:09:54.475Z,73.84
2017-10-01T08:12:21.988Z,73.46
2017-10-01T08:14:49.469Z,73.68
2017-10-01T08:17:16.956Z,73.66
2017-10-01T08:19:44.466Z,73.44
2017-10-01T08:22:12.013Z,73.64
2017-10-01T08:24:39.496Z,72.99
2017-10-01T08:27:06.954Z,72.91
2017-10-01T08:29:34.456Z,73.16
2017-10-01T08:32:01.924Z,73.54
2017-10-01T08:34:29.402Z,73.94
2017-10-01T08:36:56.895Z,73.91
2017-10-01T08:39:24.349Z,73.98
2017-10-01T08:41:51.848Z,73.90
2017-10-01T08:44:19.297Z,72.77
2017-10-01T08:49:13.551Z,72.27
2017-10-01T08:51:41.033Z,72.22
2017-10-01T08:54:08.543Z,72.23
2017-10-01T08:56:36.042Z,72.93
2017-10-01T08:59:03.534Z,71.85
2017-10-01T09:01:31.052Z,71.67
2017-10-01T09:03:58.548Z,71.37
2017-10-01T09:06:26.005Z,70.17
2017-10-01T09:08:53.497Z,70.68
2017-10-01T09:11:20.994Z,70.81
2017-10-01T09:13:49.257Z,70.08
2017-10-01T09:16:16.764Z,69.81
2017-10-01T09:18:44.257Z,68.81
2017-10-01T09:21:11.776Z,68.95
2017-10-01T09:23:39.285Z,69.58
2017-10-01T09:26:06.803Z,69.58
2017-10-01T09:28:34.277Z,68.99
2017-10-01T09:31:01.778Z,68.95
2017-10-01T09:33:29.284Z,68.28
2017-10-01T09:35:56.972Z,67.75
2017-10-01T09:38:25.052Z,67.72
2017-10-01T09:40:52.519Z,67.05
2017-10-01T09:43:20.049Z,67.84
2017-10-01T09:45:47.553Z,67.20
2017-10-01T09:48:15.223Z,66.84
2017-10-01T09:50:42.681Z,65.78
2017-10-01T09:53:10.178Z,65.95
2017-10-01T09:55:38.344Z,64.89
2017-10-01T09:58:05.854Z,65.76
2017-10-01T10:00:33.439Z,65.63
2017-10-01T10:03:00.935Z,66.05
2017-10-01T10:05:28.488Z,65.84
2017-10-01T10:07:55.972Z,65.67
2017-10-01T10:10:23.492Z,64.71
2017-10-01T10:12:50.969Z,66.24
2017-10-01T10:15:18.771Z,66.22
2017-10-01T10:17:46.245Z,65.49
2017-10-01T10:20:13.751Z,64.31
2017-10-01T10:22:41.268Z,64.08
2017-10-01T10:25:08.762Z,64.70
2017-10-01T10:27:36.262Z,64.93
2017-10-01T10:30:03.721Z,63.38
2017-10-01T10:32:31.227Z,62.53
2017-10-01T10:34:58.684Z,62.06
2017-10-01T10:37:26.197Z,62.09
2017-10-01T10:39:53.689Z,61.78
2017-10-01T10:42:22.254Z,62.08
2017-10-01T10:44:50.058Z,62.23
2017-10-01T10:47:17.547Z,62.42
2017-10-01T10:49:45.049Z,62.33
2017-10-01T10:52:12.536Z,62.41
2017-10-01T10:54:40.100Z,61.70
2017-10-01T10:57:07.588Z,61.37
2017-10-01T10:59:35.095Z,61.14
2017-10-01T11:02:02.630Z,61.26
2017-10-01T11:04:30.158Z,61.94
2017-10-01T11:06:57.661Z,61.82
2017-10-01T11:09:25.137Z,60.80
2017-10-01T11:11:52.653Z,60.67
2017-10-01T11:14:20.180Z,59.14
2017-10-01T11:16:47.796Z,59.63
2017-10-01T11:19:15.399Z,59.69
2017-10-01T11:21:42.934Z,59.44
2017-10-01T11:24:10.405Z,59.20
2017-10-01T11:26:37.895Z,60.00
2017-10-01T11:29:05.401Z,60.40
2017-10-01T11:31:32.908Z,59.63
2017-10-01T11:34:00.377Z,58.92
2017-10-01T11:36:27.902Z,57.78
2017-10-01T11:38:55.434Z,58.25
2017-10-01T11:41:22.917Z,57.44
2017-10-01T11:43:50.441Z,57.54
2017-10-01T11:46:17.958Z,57.78
2017-10-01T11:48:45.734Z,56.32
2017-10-01T11:51:13.248Z,55.88
2017-10-01T11:53:40.710Z,55.81
2017-10-01T11:56:08.567Z,54.90
2017-10-01T11:58:36.821Z,55.65
2017-10-01T12:01:04.652Z,55.26
2017-10-01T12:03:32.169Z,55.38
2017-10-01T12:05:59.656Z,54.58
2017-10-01T12:08:27.164Z,53.64
2017-10-01T12:10:54.653Z,52.90
2017-10-01T12:13:22.156Z,52.03
2017-10-01T12:15:49.700Z,52.31
2017-10-01T12:18:17.209Z,51.87
2017-10-01T12:20:44.707Z,50.85
2017-10-01T12:23:12.227Z,50.78
2017-10-01T12:25:39.714Z,50.57
2017-10-01T12:28:07.370Z,50.56
2017-10-01T12:30:34.893Z,49.71
2017-10-01T12:33:02.405Z,49.98
2017-10-01T12:35:29.989Z,49.84
2017-10-01T12:37:57.542Z,49.37
2017-10-01T12:40:25.068Z,48.44
2017-10-01T12:42:52.552Z,46.54
2017-10-01T12:45:20.138Z,47.64
2017-10-01T12:47:47.628Z,48.04
2017-10-01T12:50:15.131Z,47.96
2017-10-01T12:52:42.596Z,47.55
2017-10-01T12:55:10.131Z,48.08
2017-10-01T12:57:37.608Z,47.97
2017-10-01T13:00:05.125Z,47.56
2017-10-01T13:02:32.615Z,46.63
2017-10-01T13:05:00.174Z,46.40
2017-10-01T13:07:27.733Z,46.36
2017-10-01T13:09:55.252Z,45.29
2017-10-01T13:12:23.050Z,44.98
2017-10-01T13:14:50.541Z,46.96
2017-10-01T13:17:18.110Z,47.59
2017-10-01T13:19:45.648Z,48.42
2017-10-01T13:22:13.530Z,46.45
2017-10-01T13:24:41.004Z,45.83
2017-10-01T13:27:08.513Z,45.06
2017-10-01T13:29:36.077Z,43.61
2017-10-01T13:32:03.569Z,43.88
2017-10-01T13:34:31.070Z,44.20
2017-10-01T13:36:58.580Z,43.65
2017-10-01T13:39:26.111Z,44.31
2017-10-01T13:41:53.619Z,43.07
2017-10-01T13:44:21.227Z,42.28
2017-10-01T13:46:48.763Z,41.92
2017-10-01T13:49:16.287Z,42.40
2017-10-01T13:51:43.763Z,41.47
2017-10-01T13:54:11.288Z,41.38
2017-10-01T13:56:39.806Z,41.52
2017-10-01T13:59:07.314Z,40.44
2017-10-01T14:01:34.866Z,40.47
2017-10-01T14:04:02.429Z,40.05
2017-10-01T14:06:29.960Z,41.04
2017-10-01T14:08:57.459Z,41.81
2017-10-01T14:11:24.984Z,42.14
2017-10-01T14:13:52.476Z,41.82
2017-10-01T14:16:19.995Z,40.62
2017-10-01T14:18:47.548Z,39.40
2017-10-01T14:21:15.067Z,39.33
2017-10-01T14:23:42.607Z,38.89
2017-10-01T14:26:10.374Z,38.99
2017-10-01T14:28:37.887Z,39.51
2017-10-01T14:31:10.876Z,39.79
2017-10-01T14:33:38.401Z,39.76
2017-10-01T14:36:06.742Z,39.17
2017-10-01T14:38:34.250Z,38.94
2017-10-01T14:41:01.772Z,37.95
2017-10-01T14:43:29.257Z,38.65
2017-10-01T14:45:56.838Z,39.77
2017-10-01T14:48:24.359Z,40.04
2017-10-01T14:50:51.896Z,40.20
2017-10-01T14:53:19.405Z,40.34
2017-10-01T14:55:46.924Z,40.78
2017-10-01T14:58:14.500Z,40.06
2017-10-01T15:00:42.473Z,40.35
2017-10-01T15:03:10.016Z,40.79
2017-10-01T15:05:37.559Z,41.63
2017-10-01T15:08:05.102Z,41.31
2017-10-01T15:10:32.602Z,40.53
2017-10-01T15:13:00.906Z,41.01
2017-10-01T15:15:28.431Z,41.39
2017-10-01T15:17:56.023Z,41.36
2017-10-01T15:20:23.556Z,42.20
2017-10-01T15:22:51.383Z,42.87
2017-10-01T15:25:18.902Z,43.42
2017-10-01T15:27:46.478Z,43.07
2017-10-01T15:30:14.029Z,43.98
2017-10-01T15:32:41.530Z,43.73
2017-10-01T15:35:09.066Z,43.80
2017-10-01T15:37:36.594Z,43.34
2017-10-01T15:40:04.153Z,44.36
2017-10-01T15:42:31.661Z,44.31
2017-10-01T15:44:59.236Z,44.90
2017-10-01T15:47:26.734Z,45.45
2017-10-01T15:49:54.266Z,45.36
2017-10-01T15:52:21.804Z,45.03
2017-10-01T15:54:49.405Z,44.69
2017-10-01T15:57:16.949Z,45.56
2017-10-01T15:59:45.376Z,46.10
2017-10-01T16:02:12.895Z,45.89
2017-10-01T16:04:40.447Z,46.48
2017-10-01T16:07:08.024Z,47.06
2017-10-01T16:09:36.470Z,47.49
2017-10-01T16:12:03.978Z,47.66
2017-10-01T16:14:31.535Z,47.44
2017-10-01T16:16:59.063Z,47.72
2017-10-01T16:19:26.586Z,47.49
2017-10-01T16:21:54.994Z,47.51
2017-10-01T16:24:22.504Z,48.20
2017-10-01T16:26:49.994Z,48.82
2017-10-01T16:29:17.782Z,49.08
2017-10-01T16:31:45.291Z,49.27
2017-10-01T16:34:12.817Z,50.32
2017-10-01T16:36:40.304Z,51.49
2017-10-01T16:39:07.924Z,51.93
2017-10-01T16:41:35.443Z,52.52
2017-10-01T16:44:02.956Z,53.17
2017-10-01T16:46:30.506Z,54.20
2017-10-01T16:48:58.019Z,54.70
2017-10-01T16:51:25.559Z,54.39
2017-10-01T16:53:53.037Z,54.72
2017-10-01T16:56:20.594Z,54.28
2017-10-01T16:58:49.675Z,53.83
2017-10-01T17:01:17.278Z,53.25
2017-10-01T17:03:44.817Z,53.65
2017-10-01T17:06:12.342Z,55.77
2017-10-01T17:08:39.869Z,56.78
2017-10-01T17:11:07.681Z,56.81
2017-10-01T17:13:35.185Z,58.23
2017-10-01T17:16:03.211Z,59.36
2017-10-01T17:18:30.732Z,59.77
2017-10-01T17:20:58.262Z,61.07
2017-10-01T17:23:25.974Z,61.41
2017-10-01T17:25:53.481Z,61.13
2017-10-01T17:28:20.964Z,60.88
2017-10-01T17:30:48.483Z,60.40
2017-10-01T17:33:16.010Z,61.16
2017-10-01T17:35:43.955Z,61.73
2017-10-01T17:38:11.494Z,62.71
2017-10-01T17:40:39.075Z,63.46
2017-10-01T17:43:07.252Z,64.12
2017-10-01T17:45:34.781Z,64.64
2017-10-01T17:48:03.059Z,65.16
2017-10-01T17:50:31.668Z,65.25
2017-10-01T17:53:00.123Z,65.52
2017-10-01T17:55:27.656Z,65.37
2017-10-01T17:57:55.174Z,65.57
2017-10-01T18:00:23.497Z,65.94
2017-10-01T18:02:52.033Z,66.71
2017-10-01T18:05:19.637Z,67.03
2017-10-01T18:07:47.219Z,67.56
2017-10-01T18:10:14.989Z,67.48
2017-10-01T18:12:44.642Z,67.39
2017-10-01T18:15:14.389Z,67.07
2017-10-01T18:17:41.971Z,67.00
2017-10-01T18:20:10.065Z,66.59
2017-10-01T18:22:37.667Z,66.76
2017-10-01T18:25:05.203Z,67.15
2017-10-01T18:27:32.675Z,67.04
2017-10-01T18:30:00.258Z,66.70
2017-10-01T18:32:27.762Z,67.20
2017-10-01T18:34:55.348Z,67.57
2017-10-01T18:37:22.857Z,67.65
2017-10-01T18:39:50.382Z,67.75
2017-10-01T18:42:18.741Z,67.82
2017-10-01T18:44:46.273Z,67.81
2017-10-01T18:47:13.864Z,67.50
2017-10-01T18:49:43.215Z,67.47
2017-10-01T18:52:10.740Z,67.68
2017-10-01T18:54:38.326Z,67.96
2017-10-01T18:57:06.013Z,68.35
2017-10-01T18:59:33.550Z,68.29
2017-10-01T19:02:01.446Z,68.62
2017-10-01T19:04:29.186Z,68.62
2017-10-01T19:06:57.416Z,68.49
2017-10-01T19:09:25.762Z,68.66
2017-10-01T19:11:54.089Z,68.64
2017-10-01T19:14:22.023Z,68.87
2017-10-01T19:16:50.432Z,68.92
2017-10-01T19:19:18.743Z,69.18
2017-10-01T19:21:46.305Z,69.25
2017-10-01T19:24:14.989Z,69.76
2017-10-01T19:26:43.693Z,69.63
2017-10-01T19:29:11.271Z,69.67
2017-10-01T19:31:39.538Z,69.93
2017-10-01T19:34:07.068Z,70.09
2017-10-01T19:36:34.856Z,69.86
2017-10-01T19:39:03.366Z,70.33
2017-10-01T19:41:31.211Z,70.41
2017-10-01T19:43:58.738Z,70.07
2017-10-01T19:46:26.265Z,70.24
2017-10-01T19:48:54.944Z,70.08
2017-10-01T19:51:22.474Z,70.14
2017-10-01T19:53:49.977Z,70.17
2017-10-01T19:56:17.558Z,70.06
2017-10-01T19:58:45.683Z,69.60
2017-10-01T20:01:13.848Z,69.56
2017-10-01T20:03:42.290Z,69.72
2017-10-01T20:06:10.387Z,69.81
2017-10-01T20:08:37.886Z,70.00
2017-10-01T20:11:05.719Z,70.28
2017-10-01T20:13:33.255Z,70.33
2017-10-01T20:16:00.758Z,69.95
2017-10-01T20:18:28.292Z,69.91
2017-10-01T20:20:56.811Z,70.45
2017-10-01T20:23:25.477Z,70.29
2017-10-01T20:25:52.971Z,70.68
2017-10-01T20:28:21.871Z,70.98
2017-10-01T20:30:49.402Z,70.94
2017-10-01T20:33:16.959Z,70.81
2017-10-01T20:35:45.465Z,70.91
2017-10-01T20:38:13.021Z,70.60
2017-10-01T20:40:41.358Z,70.76
2017-10-01T20:43:08.841Z,71.00
2017-10-01T20:45:36.821Z,70.63
2017-10-01T20:48:04.415Z,69.86
2017-10-01T20:50:31.922Z,70.35
2017-10-01T20:52:59.512Z,70.94
2017-10-01T20:55:27.048Z,71.10
2017-10-01T20:57:54.579Z,71.24
2017-10-01T21:00:22.123Z,71.34
2017-10-01T21:02:49.642Z,71.75
2017-10-01T21:05:17.224Z,71.81
2017-10-01T21:07:44.761Z,71.78
2017-10-01T21:10:12.318Z,71.79
2017-10-01T21:12:39.852Z,71.79
2017-10-01T21:15:07.405Z,71.62
2017-10-01T21:17:34.965Z,73.24
2017-10-01T21:20:02.465Z,73.87
2017-10-01T21:22:30.003Z,68.36
2017-10-01T21:24:57.910Z,66.14
2017-10-01T21:27:25.430Z,64.73
2017-10-01T21:29:52.932Z,63.26
2017-10-01T21:32:20.531Z,62.04
2017-10-01T21:34:49.623Z,61.69
2017-10-01T21:37:17.634Z,61.24
2017-10-01T21:39:45.171Z,60.78
2017-10-01T21:42:12.688Z,60.21
2017-10-01T21:44:40.905Z,59.73
2017-10-01T21:47:09.135Z,59.71
2017-10-01T21:49:37.446Z,59.42
2017-10-01T21:52:04.953Z,59.49
2017-10-01T21:54:32.937Z,59.33
2017-10-01T21:57:01.636Z,59.65
2017-10-01T21:59:29.154Z,59.56
2017-10-01T22:01:56.615Z,58.88
2017-10-01T22:04:24.092Z,58.37
2017-10-01T22:06:51.625Z,58.19
2017-10-01T22:09:19.801Z,58.16
2017-10-01T22:11:47.301Z,57.90
2017-10-01T22:14:14.785Z,58.09
2017-10-01T22:16:43.038Z,58.10
2017-10-01T22:19:10.514Z,58.17
2017-10-01T22:21:37.980Z,58.21
2017-10-01T22:24:05.467Z,58.13
2017-10-01T22:26:32.992Z,58.14
2017-10-01T22:29:00.920Z,61.05
2017-10-01T22:31:28.407Z,62.83
2017-10-01T22:33:55.878Z,65.70
2017-10-01T22:36:23.358Z,67.43
2017-10-01T22:38:50.821Z,68.41
2017-10-01T22:41:18.294Z,69.11
2017-10-01T22:43:45.749Z,69.88
2017-10-01T22:46:13.205Z,70.56
2017-10-01T22:48:40.709Z,71.07
2017-10-01T22:51:08.176Z,70.85
2017-10-01T22:53:35.657Z,71.39
2017-10-01T22:56:03.121Z,71.26
2017-10-01T22:58:30.615Z,71.23
2017-10-01T23:00:58.111Z,70.88
2017-10-01T23:03:25.597Z,70.78
2017-10-01T23:05:53.070Z,70.75
2017-10-01T23:08:20.716Z,71.13
2017-10-01T23:10:48.205Z,71.16
2017-10-01T23:13:15.665Z,70.82
2017-10-01T23:15:43.177Z,70.77
2017-10-01T23:18:10.801Z,70.78
2017-10-01T23:20:38.301Z,70.53
2017-10-01T23:23:05.754Z,70.89
2017-10-01T23:25:33.257Z,71.12
2017-10-01T23:28:00.712Z,71.20
2017-10-01T23:30:28.210Z,71.12
2017-10-01T23:32:55.670Z,70.90
2017-10-01T23:35:23.163Z,70.99
2017-10-01T23:37:50.619Z,71.36
2017-10-01T23:40:18.116Z,71.32
2017-10-01T23:42:45.589Z,71.61
2017-10-01T23:45:13.093Z,71.83
2017-10-01T23:47:40.565Z,71.67
2017-10-01T23:50:08.064Z,71.75
2017-10-01T23:52:35.525Z,71.77
2017-10-01T23:55:03.011Z,72.02
2017-10-01T23:57:30.501Z,71.66
2017-10-01T23:59:57.992Z,71.84
