createdAt,value
2017-07-05T00:02:03.773Z,51.2
2017-07-05T00:07:03.583Z,51.2
2017-07-05T00:12:03.693Z,51.2
2017-07-05T00:17:03.467Z,51.2
2017-07-05T00:22:03.572Z,51.2
2017-07-05T00:27:03.481Z,51.2
2017-07-05T00:32:03.294Z,51.1
2017-07-05T00:37:03.278Z,51.1
2017-07-05T00:42:03.083Z,51.1
2017-07-05T00:47:10.967Z,51.1
2017-07-05T00:52:03.496Z,51.0
2017-07-05T00:57:03.413Z,50.9
2017-07-05T01:02:03.206Z,50.9
2017-07-05T01:07:03.202Z,51.0
2017-07-05T01:12:03.830Z,51.0
2017-07-05T01:17:03.681Z,51.0
2017-07-05T01:22:03.117Z,50.8
2017-07-05T01:27:03.634Z,50.8
2017-07-05T01:32:03.268Z,50.8
2017-07-05T01:37:03.382Z,50.8
2017-07-05T01:42:03.891Z,50.9
2017-07-05T01:47:03.925Z,50.8
2017-07-05T01:52:03.297Z,50.9
2017-07-05T01:57:03.083Z,50.8
2017-07-05T02:02:03.770Z,50.8
2017-07-05T02:07:03.563Z,50.7
2017-07-05T02:12:03.407Z,50.8
2017-07-05T02:17:04.021Z,50.7
2017-07-05T02:22:03.819Z,50.7
2017-07-05T02:27:03.541Z,50.5
2017-07-05T02:32:03.801Z,50.7
2017-07-05T02:37:03.125Z,50.6
2017-07-05T02:42:03.363Z,50.6
2017-07-05T02:47:12.665Z,50.7
2017-07-05T02:52:03.234Z,50.6
2017-07-05T02:57:03.551Z,50.8
2017-07-05T03:02:23.495Z,50.5
2017-07-05T03:07:03.723Z,50.6
2017-07-05T03:12:03.306Z,50.6
2017-07-05T03:17:25.447Z,50.6
2017-07-05T03:22:03.572Z,50.6
2017-07-05T03:27:03.184Z,50.5
2017-07-05T03:32:25.068Z,50.5
2017-07-05T03:37:03.150Z,50.5
2017-07-05T03:42:03.494Z,50.6
2017-07-05T03:47:22.391Z,50.5
2017-07-05T03:52:03.232Z,50.4
2017-07-05T03:57:03.633Z,50.4
2017-07-05T04:02:24.118Z,50.2
2017-07-05T04:07:03.563Z,50.2
2017-07-05T04:12:03.990Z,50.1
2017-07-05T04:17:23.992Z,50.0
2017-07-05T04:22:03.776Z,50.0
2017-07-05T04:27:03.220Z,49.8
2017-07-05T04:32:21.938Z,49.7
2017-07-05T04:37:03.914Z,49.6
2017-07-05T04:42:03.235Z,49.1
2017-07-05T04:47:24.190Z,49.1
2017-07-05T04:52:02.999Z,49.1
2017-07-05T04:57:03.350Z,49.0
2017-07-05T05:02:22.094Z,49.0
2017-07-05T05:07:03.769Z,49.1
2017-07-05T05:12:03.302Z,48.9
2017-07-05T05:17:24.226Z,49.0
2017-07-05T05:22:03.892Z,49.1
2017-07-05T05:27:03.778Z,49.0
2017-07-05T05:32:21.662Z,49.1
2017-07-05T05:37:03.137Z,49.0
2017-07-05T05:42:03.600Z,49.2
2017-07-05T05:47:24.643Z,49.4
2017-07-05T05:52:03.573Z,49.4
2017-07-05T05:57:03.883Z,49.4
2017-07-05T06:02:23.809Z,49.5
2017-07-05T06:07:03.809Z,49.5
2017-07-05T06:12:03.330Z,49.6
2017-07-05T06:17:24.455Z,49.6
2017-07-05T06:22:03.511Z,49.8
2017-07-05T06:27:03.865Z,49.8
2017-07-05T06:32:23.669Z,49.9
2017-07-05T06:37:03.299Z,50.0
2017-07-05T06:42:03.705Z,50.1
2017-07-05T06:47:27.922Z,50.2
2017-07-05T06:52:03.416Z,50.2
2017-07-05T06:57:03.744Z,50.4
2017-07-05T07:02:27.627Z,50.6
2017-07-05T07:07:03.240Z,50.8
2017-07-05T07:12:04.027Z,50.7
2017-07-05T07:17:28.834Z,50.7
2017-07-05T07:22:03.575Z,50.7
2017-07-05T07:27:03.554Z,50.6
2017-07-05T07:32:28.159Z,51.0
2017-07-05T07:37:03.341Z,51.0
2017-07-05T07:42:03.703Z,51.4
2017-07-05T07:47:27.924Z,51.3
2017-07-05T07:52:03.196Z,51.3
2017-07-05T07:57:03.634Z,51.3
2017-07-05T08:02:23.327Z,51.8
2017-07-05T08:07:03.610Z,51.7
2017-07-05T08:12:03.207Z,51.7
2017-07-05T08:17:33.850Z,52.2
2017-07-05T08:22:03.831Z,52.2
2017-07-05T08:27:03.222Z,52.2
2017-07-05T08:32:27.744Z,52.5
2017-07-05T08:37:03.123Z,52.5
2017-07-05T08:42:03.485Z,52.6
2017-07-05T08:47:29.602Z,52.5
2017-07-05T08:52:03.740Z,53.1
2017-07-05T08:57:03.148Z,53.0
2017-07-05T09:02:25.591Z,53.1
2017-07-05T09:07:03.729Z,53.0
2017-07-05T09:12:03.278Z,53.3
2017-07-05T09:17:34.419Z,53.3
2017-07-05T09:22:03.824Z,53.7
2017-07-05T09:27:03.210Z,53.4
2017-07-05T09:32:23.661Z,53.0
2017-07-05T09:37:03.753Z,53.4
2017-07-05T09:42:03.040Z,53.3
2017-07-05T09:47:35.407Z,53.3
2017-07-05T09:52:03.121Z,53.7
2017-07-05T09:57:03.519Z,53.7
2017-07-05T10:02:27.817Z,53.4
2017-07-05T10:07:03.290Z,53.3
2017-07-05T10:12:03.837Z,54.1
2017-07-05T10:17:22.329Z,54.0
2017-07-05T10:22:03.635Z,53.9
2017-07-05T10:27:03.975Z,53.3
2017-07-05T10:32:23.579Z,53.3
2017-07-05T10:37:03.882Z,53.2
2017-07-05T10:42:03.242Z,53.6
2017-07-05T10:47:25.698Z,53.4
2017-07-05T10:52:03.612Z,53.5
2017-07-05T10:57:03.125Z,53.5
2017-07-05T11:02:24.077Z,53.4
2017-07-05T11:07:03.445Z,54.4
2017-07-05T11:12:03.980Z,54.2
2017-07-05T11:17:25.508Z,54.4
2017-07-05T11:22:03.924Z,53.9
2017-07-05T11:27:03.616Z,53.8
2017-07-05T11:32:25.315Z,53.4
2017-07-05T11:37:03.894Z,53.6
2017-07-05T11:42:03.303Z,53.6
2017-07-05T11:47:28.705Z,53.7
2017-07-05T11:52:03.183Z,53.8
2017-07-05T11:57:03.642Z,53.8
2017-07-05T12:02:24.052Z,53.8
2017-07-05T12:07:03.881Z,53.7
2017-07-05T12:12:03.581Z,54.3
2017-07-05T12:17:25.766Z,54.2
2017-07-05T12:22:03.802Z,54.2
2017-07-05T12:27:03.164Z,53.8
2017-07-05T12:32:23.476Z,53.7
2017-07-05T12:37:03.542Z,53.7
2017-07-05T12:42:03.832Z,53.7
2017-07-05T12:47:23.691Z,53.8
2017-07-05T12:52:03.521Z,53.8
2017-07-05T12:57:03.877Z,53.2
2017-07-05T13:02:23.786Z,52.6
2017-07-05T13:07:03.210Z,52.2
2017-07-05T13:12:03.676Z,52.1
2017-07-05T13:17:28.440Z,52.0
2017-07-05T13:22:03.122Z,52.5
2017-07-05T13:27:03.522Z,52.3
2017-07-05T13:32:32.526Z,50.1
2017-07-05T13:37:03.917Z,50.0
2017-07-05T13:42:03.256Z,50.5
2017-07-05T13:47:24.458Z,50.8
2017-07-05T13:52:03.218Z,49.1
2017-07-05T13:57:03.688Z,50.2
2017-07-05T14:02:31.831Z,50.6
2017-07-05T14:07:03.244Z,49.3
2017-07-05T14:12:03.795Z,49.4
2017-07-05T14:17:28.274Z,50.8
2017-07-05T14:22:03.614Z,50.7
2017-07-05T14:27:03.978Z,50.7
2017-07-05T14:32:23.241Z,49.8
2017-07-05T14:37:03.104Z,49.8
2017-07-05T14:42:03.487Z,47.7
2017-07-05T14:47:24.259Z,47.7
2017-07-05T14:52:03.684Z,43.2
2017-07-05T14:57:03.144Z,41.3
2017-07-05T15:02:28.096Z,41.3
2017-07-05T15:07:03.841Z,39.5
2017-07-05T15:12:03.466Z,39.4
2017-07-05T15:17:25.191Z,37.0
2017-07-05T15:22:03.610Z,37.0
2017-07-05T15:27:03.821Z,35.4
2017-07-05T15:32:21.357Z,35.4
2017-07-05T15:37:03.090Z,34.0
2017-07-05T15:42:03.443Z,35.3
2017-07-05T15:47:21.058Z,34.9
2017-07-05T15:52:03.732Z,34.4
2017-07-05T15:57:03.088Z,33.8
2017-07-05T16:02:20.019Z,33.0
2017-07-05T16:07:03.804Z,33.7
2017-07-05T16:12:03.165Z,33.7
2017-07-05T16:17:20.507Z,32.6
2017-07-05T16:22:03.380Z,33.3
2017-07-05T16:27:03.745Z,34.1
2017-07-05T16:32:19.526Z,33.2
2017-07-05T16:37:03.684Z,33.2
2017-07-05T16:42:03.938Z,34.7
2017-07-05T16:47:17.011Z,34.7
2017-07-05T16:52:03.240Z,33.9
2017-07-05T16:57:03.618Z,33.9
2017-07-05T17:02:20.375Z,32.6
2017-07-05T17:07:03.885Z,34.2
2017-07-05T17:12:03.307Z,34.1
2017-07-05T17:17:20.362Z,34.0
2017-07-05T17:22:03.321Z,35.1
2017-07-05T17:27:03.646Z,34.7
2017-07-05T17:32:16.941Z,37.6
2017-07-05T17:37:03.664Z,37.7
2017-07-05T17:42:03.861Z,37.4
2017-07-05T17:47:14.689Z,35.3
2017-07-05T17:52:03.183Z,35.4
2017-07-05T17:57:03.429Z,35.4
2017-07-05T18:02:15.963Z,35.2
2017-07-05T18:07:03.516Z,35.2
2017-07-05T18:12:03.868Z,39.0
2017-07-05T18:17:24.042Z,41.8
2017-07-05T18:22:03.733Z,43.6
2017-07-05T18:27:03.070Z,44.7
2017-07-05T18:32:23.852Z,45.0
2017-07-05T18:37:03.267Z,45.0
2017-07-05T18:42:03.626Z,44.7
2017-07-05T18:47:24.388Z,44.4
2017-07-05T18:52:03.116Z,44.5
2017-07-05T18:57:03.454Z,44.5
2017-07-05T19:02:24.125Z,44.3
2017-07-05T19:07:03.567Z,44.6
2017-07-05T19:12:03.943Z,44.7
2017-07-05T19:17:24.944Z,44.4
2017-07-05T19:22:03.568Z,44.6
2017-07-05T19:27:03.913Z,45.0
2017-07-05T19:32:21.777Z,45.3
2017-07-05T19:37:03.856Z,45.3
2017-07-05T19:42:03.614Z,45.6
2017-07-05T19:47:24.715Z,45.3
2017-07-05T19:52:03.192Z,45.3
2017-07-05T19:57:03.469Z,45.4
2017-07-05T20:02:26.043Z,45.6
2017-07-05T20:07:03.659Z,46.2
2017-07-05T20:12:03.508Z,45.7
2017-07-05T20:17:10.806Z,45.8
2017-07-05T20:22:03.507Z,45.9
2017-07-05T20:27:03.905Z,45.9
2017-07-05T20:32:12.677Z,46.1
2017-07-05T20:37:03.554Z,46.3
2017-07-05T20:42:03.736Z,46.3
2017-07-05T20:47:04.779Z,46.2
2017-07-05T20:52:03.060Z,46.2
2017-07-05T20:57:03.372Z,46.4
2017-07-05T21:02:03.727Z,46.3
2017-07-05T21:07:03.221Z,46.3
2017-07-05T21:12:03.571Z,46.3
2017-07-05T21:17:03.920Z,46.3
2017-07-05T21:22:03.331Z,46.2
2017-07-05T21:27:03.553Z,46.0
2017-07-05T21:32:03.891Z,46.0
2017-07-05T21:37:03.174Z,45.9
2017-07-05T21:42:03.394Z,46.0
2017-07-05T21:47:03.757Z,45.9
2017-07-05T21:52:03.084Z,45.9
2017-07-05T21:57:03.436Z,46.0
2017-07-05T22:02:04.207Z,46.0
2017-07-05T22:07:03.393Z,46.1
2017-07-05T22:12:03.718Z,46.2
2017-07-05T22:22:04.293Z,46.0
2017-07-05T22:27:03.624Z,46.0
2017-07-05T22:32:03.289Z,46.0
2017-07-05T22:37:03.748Z,46.0
2017-07-05T22:42:03.236Z,46.0
2017-07-05T22:47:03.886Z,46.0
2017-07-05T22:52:03.404Z,46.0
2017-07-05T22:57:03.088Z,46.0
2017-07-05T23:02:03.614Z,46.0
2017-07-05T23:07:03.612Z,45.8
2017-07-05T23:12:03.392Z,45.7
2017-07-05T23:17:03.275Z,45.7
2017-07-05T23:22:03.467Z,45.7
2017-07-05T23:27:03.410Z,45.7
2017-07-05T23:32:03.324Z,45.7
2017-07-05T23:37:03.093Z,45.7
2017-07-05T23:42:03.117Z,45.7
2017-07-05T23:47:03.198Z,45.9
2017-07-05T23:52:03.211Z,45.9
2017-07-05T23:57:03.245Z,45.9
