createdAt,value
2018-03-15T00:00:54.228Z,25.70
2018-03-15T00:03:28.148Z,27.13
2018-03-15T00:05:56.085Z,22.47
2018-03-15T00:08:24.018Z,25.83
2018-03-15T00:10:51.984Z,21.77
2018-03-15T00:13:19.848Z,25.37
2018-03-15T00:15:47.743Z,26.10
2018-03-15T00:18:15.622Z,23.70
2018-03-15T00:20:43.588Z,27.43
2018-03-15T00:23:11.452Z,26.73
2018-03-15T00:25:39.300Z,26.43
2018-03-15T00:28:07.159Z,26.63
2018-03-15T00:30:35.063Z,26.40
2018-03-15T00:33:02.912Z,24.80
2018-03-15T00:35:30.833Z,28.30
2018-03-15T00:37:58.673Z,24.10
2018-03-15T00:40:26.574Z,25.47
2018-03-15T00:42:54.545Z,26.77
2018-03-15T00:45:22.421Z,26.63
2018-03-15T00:47:50.261Z,32.17
2018-03-15T00:50:18.291Z,29.80
2018-03-15T00:52:46.152Z,31.20
2018-03-15T00:55:14.004Z,25.43
2018-03-15T00:57:41.897Z,29.50
2018-03-15T01:00:09.752Z,27.10
2018-03-15T01:02:37.602Z,30.73
2018-03-15T01:05:05.480Z,33.47
2018-03-15T01:07:33.346Z,28.27
2018-03-15T01:10:01.179Z,32.03
2018-03-15T01:12:29.069Z,32.93
2018-03-15T01:14:57.074Z,30.10
2018-03-15T01:17:25.314Z,33.10
2018-03-15T01:19:53.184Z,38.67
2018-03-15T01:22:21.458Z,31.97
2018-03-15T01:24:49.354Z,28.00
2018-03-15T01:27:17.251Z,30.33
2018-03-15T01:29:45.565Z,33.97
2018-03-15T01:32:13.428Z,28.97
2018-03-15T01:34:41.313Z,32.60
2018-03-15T01:37:09.161Z,31.70
2018-03-15T01:39:37.027Z,32.23
2018-03-15T01:42:04.931Z,37.10
2018-03-15T01:44:32.875Z,34.50
2018-03-15T01:47:00.727Z,35.27
2018-03-15T01:49:28.619Z,31.70
2018-03-15T01:51:56.451Z,28.70
2018-03-15T01:54:24.333Z,33.73
2018-03-15T01:56:52.185Z,31.97
2018-03-15T01:59:20.080Z,27.30
2018-03-15T02:01:47.987Z,37.53
2018-03-15T02:04:15.859Z,34.17
2018-03-15T02:06:43.763Z,31.20
2018-03-15T02:09:11.659Z,29.97
2018-03-15T02:11:39.494Z,35.00
2018-03-15T02:14:07.386Z,32.93
2018-03-15T02:16:35.307Z,34.50
2018-03-15T02:19:03.189Z,32.37
2018-03-15T02:21:31.040Z,33.00
2018-03-15T02:23:58.889Z,34.07
2018-03-15T02:26:27.240Z,32.10
2018-03-15T02:28:55.114Z,33.17
2018-03-15T02:31:23.045Z,28.70
2018-03-15T02:33:50.961Z,30.80
2018-03-15T02:36:18.861Z,29.10
2018-03-15T02:38:46.755Z,34.43
2018-03-15T02:41:14.796Z,30.10
2018-03-15T02:43:42.716Z,30.10
2018-03-15T02:46:10.637Z,30.10
2018-03-15T02:48:38.511Z,30.03
2018-03-15T02:51:06.369Z,29.30
2018-03-15T02:53:34.313Z,30.57
2018-03-15T02:56:02.216Z,34.17
2018-03-15T02:58:30.186Z,29.77
2018-03-15T03:00:58.032Z,27.63
2018-03-15T03:03:26.000Z,33.07
2018-03-15T03:05:54.271Z,29.03
2018-03-15T03:08:22.252Z,33.20
2018-03-15T03:10:50.774Z,31.90
2018-03-15T03:13:18.629Z,31.10
2018-03-15T03:15:46.519Z,29.17
2018-03-15T03:18:14.466Z,27.53
2018-03-15T03:20:42.308Z,29.63
2018-03-15T03:23:10.199Z,31.60
2018-03-15T03:25:38.040Z,34.20
2018-03-15T03:28:05.907Z,29.70
2018-03-15T03:30:33.865Z,28.10
2018-03-15T03:33:01.791Z,31.47
2018-03-15T03:35:29.729Z,31.40
2018-03-15T03:37:57.623Z,28.87
2018-03-15T03:40:25.456Z,32.03
2018-03-15T03:42:53.330Z,29.67
2018-03-15T03:45:21.281Z,26.67
2018-03-15T03:47:49.175Z,28.20
2018-03-15T03:50:17.086Z,34.97
2018-03-15T03:52:44.982Z,30.23
2018-03-15T03:55:12.816Z,30.90
2018-03-15T03:57:40.683Z,31.87
2018-03-15T04:00:08.552Z,30.13
2018-03-15T04:02:36.404Z,27.70
2018-03-15T04:05:04.316Z,34.83
2018-03-15T04:07:32.177Z,25.10
2018-03-15T04:10:00.053Z,27.73
2018-03-15T04:12:27.932Z,28.43
2018-03-15T04:14:55.800Z,24.37
2018-03-15T04:17:23.665Z,26.77
2018-03-15T04:19:51.549Z,28.60
2018-03-15T04:22:19.396Z,29.13
2018-03-15T04:24:47.334Z,29.93
2018-03-15T04:27:15.193Z,23.47
2018-03-15T04:29:43.059Z,31.80
2018-03-15T04:32:10.899Z,26.67
2018-03-15T04:34:38.824Z,28.27
2018-03-15T04:37:06.707Z,32.00
2018-03-15T04:39:34.618Z,27.50
2018-03-15T04:42:02.609Z,30.30
2018-03-15T04:44:30.459Z,31.63
2018-03-15T04:46:58.350Z,31.97
2018-03-15T04:49:26.219Z,32.27
2018-03-15T04:51:54.059Z,29.43
2018-03-15T04:54:21.970Z,36.07
2018-03-15T04:56:49.861Z,34.63
2018-03-15T04:59:17.698Z,33.50
2018-03-15T05:01:45.528Z,32.27
2018-03-15T05:04:13.427Z,34.27
2018-03-15T05:06:41.271Z,30.57
2018-03-15T05:09:09.113Z,36.37
2018-03-15T05:11:37.003Z,28.80
2018-03-15T05:14:04.881Z,35.27
2018-03-15T05:16:32.761Z,37.73
2018-03-15T05:19:00.635Z,37.13
2018-03-15T05:21:28.473Z,38.37
2018-03-15T05:23:56.330Z,37.27
2018-03-15T05:26:24.200Z,50.40
2018-03-15T05:28:52.052Z,38.00
2018-03-15T05:31:19.899Z,40.97
2018-03-15T05:33:48.312Z,44.47
2018-03-15T05:36:16.135Z,46.47
2018-03-15T05:38:44.045Z,44.43
2018-03-15T05:41:11.950Z,47.97
2018-03-15T05:43:39.809Z,49.13
2018-03-15T05:46:10.616Z,42.03
2018-03-15T05:48:39.060Z,45.33
2018-03-15T05:51:06.909Z,46.00
2018-03-15T05:53:34.767Z,46.13
2018-03-15T05:56:02.704Z,55.80
2018-03-15T05:58:30.566Z,47.03
2018-03-15T06:00:58.412Z,42.73
2018-03-15T06:03:26.584Z,45.93
2018-03-15T06:05:54.547Z,47.27
2018-03-15T06:08:22.393Z,45.50
2018-03-15T06:10:50.288Z,45.27
2018-03-15T06:13:18.303Z,39.90
2018-03-15T06:15:46.174Z,43.07
2018-03-15T06:18:14.033Z,37.50
2018-03-15T06:20:41.961Z,37.20
2018-03-15T06:23:09.821Z,42.60
2018-03-15T06:25:37.711Z,40.63
2018-03-15T06:28:05.643Z,42.50
2018-03-15T06:30:33.524Z,37.73
2018-03-15T06:33:01.467Z,49.80
2018-03-15T06:35:29.348Z,46.37
2018-03-15T07:53:55.005Z,34.43
2018-03-15T07:56:22.864Z,37.47
2018-03-15T07:58:50.713Z,43.13
2018-03-15T08:01:18.601Z,40.10
2018-03-15T08:03:46.448Z,37.43
2018-03-15T08:06:14.310Z,36.37
2018-03-15T08:08:42.189Z,32.20
2018-03-15T08:11:10.083Z,36.50
2018-03-15T08:13:37.969Z,43.47
2018-03-15T08:16:05.865Z,31.57
2018-03-15T08:18:33.744Z,36.10
2018-03-15T08:21:01.645Z,41.33
2018-03-15T08:23:29.546Z,34.43
2018-03-15T08:25:57.394Z,37.03
2018-03-15T08:28:25.245Z,37.73
2018-03-15T08:30:53.166Z,37.63
2018-03-15T08:33:21.074Z,43.20
2018-03-15T08:35:48.900Z,35.57
2018-03-15T08:38:16.808Z,37.37
2018-03-15T08:40:44.768Z,37.37
2018-03-15T08:43:12.608Z,40.63
2018-03-15T08:45:40.481Z,36.77
2018-03-15T08:48:08.385Z,40.00
2018-03-15T08:50:36.261Z,36.40
2018-03-15T08:53:04.163Z,34.93
2018-03-15T08:55:32.724Z,37.27
2018-03-15T08:58:00.587Z,34.63
2018-03-15T09:00:28.463Z,33.97
2018-03-15T09:02:56.318Z,38.13
2018-03-15T09:05:24.177Z,34.17
2018-03-15T09:07:52.110Z,34.73
2018-03-15T09:10:20.408Z,25.90
2018-03-15T09:12:48.323Z,30.03
2018-03-15T09:15:17.083Z,38.03
2018-03-15T09:17:44.926Z,35.67
2018-03-15T09:20:12.858Z,38.03
2018-03-15T09:22:40.772Z,34.17
2018-03-15T09:25:08.642Z,30.87
2018-03-15T09:27:36.565Z,34.13
2018-03-15T09:30:04.462Z,34.53
2018-03-15T09:32:32.471Z,31.03
2018-03-15T09:35:00.389Z,37.43
2018-03-15T09:37:28.297Z,39.53
2018-03-15T09:39:56.614Z,34.50
2018-03-15T09:42:24.553Z,39.67
2018-03-15T09:44:52.416Z,37.03
2018-03-15T09:47:20.734Z,30.97
2018-03-15T09:49:48.617Z,35.13
2018-03-15T09:52:16.516Z,39.50
2018-03-15T09:54:45.251Z,31.63
2018-03-15T09:57:13.172Z,35.17
2018-03-15T09:59:41.047Z,38.77
2018-03-15T10:02:08.974Z,37.37
2018-03-15T10:04:36.820Z,34.70
2018-03-15T10:07:04.689Z,39.33
2018-03-15T10:09:32.559Z,32.37
2018-03-15T10:12:00.465Z,39.43
2018-03-15T10:14:28.365Z,32.60
2018-03-15T10:16:56.234Z,25.27
2018-03-15T10:19:24.079Z,30.50
2018-03-15T10:21:51.989Z,32.60
2018-03-15T10:24:19.881Z,33.87
2018-03-15T10:26:47.815Z,34.00
2018-03-15T10:29:15.689Z,36.80
2018-03-15T10:31:43.591Z,34.43
2018-03-15T10:34:11.444Z,33.03
2018-03-15T10:36:39.347Z,33.70
2018-03-15T10:39:07.252Z,31.97
2018-03-15T10:41:35.121Z,33.27
2018-03-15T10:44:02.988Z,34.13
2018-03-15T10:46:30.880Z,30.33
2018-03-15T10:48:58.745Z,33.83
2018-03-15T10:51:26.629Z,34.93
2018-03-15T10:53:54.580Z,31.70
2018-03-15T10:56:22.515Z,36.40
2018-03-15T10:58:50.385Z,38.80
2018-03-15T11:01:22.102Z,34.37
2018-03-15T11:03:49.981Z,32.17
2018-03-15T11:06:24.128Z,34.97
2018-03-15T11:08:58.051Z,39.60
2018-03-15T11:11:25.924Z,33.63
2018-03-15T11:13:53.825Z,33.00
2018-03-15T11:16:21.700Z,33.73
2018-03-15T11:18:49.589Z,35.30
2018-03-15T11:21:17.515Z,29.10
2018-03-15T11:23:45.547Z,29.83
2018-03-15T11:26:13.360Z,38.47
2018-03-15T11:28:41.243Z,36.30
2018-03-15T11:31:09.274Z,30.23
2018-03-15T11:33:37.173Z,32.67
2018-03-15T11:36:05.019Z,30.97
2018-03-15T11:38:32.893Z,37.27
2018-03-15T11:41:00.780Z,23.57
2018-03-15T11:43:28.647Z,32.80
2018-03-15T11:45:56.596Z,28.53
2018-03-15T11:48:24.541Z,28.97
2018-03-15T11:50:52.418Z,27.07
2018-03-15T11:53:20.276Z,31.17
2018-03-15T11:55:49.065Z,26.00
2018-03-15T11:58:16.954Z,28.73
2018-03-15T12:00:44.905Z,32.40
2018-03-15T12:03:12.958Z,25.47
2018-03-15T12:05:40.766Z,25.60
2018-03-15T12:08:08.666Z,25.80
2018-03-15T12:10:36.598Z,27.00
2018-03-15T12:13:04.496Z,26.90
2018-03-15T12:15:32.438Z,23.77
2018-03-15T12:18:00.560Z,25.80
2018-03-15T12:20:28.567Z,25.07
2018-03-15T12:22:56.534Z,23.43
2018-03-15T12:25:24.484Z,25.40
2018-03-15T12:27:52.361Z,25.47
2018-03-15T12:30:20.279Z,21.60
2018-03-15T12:32:48.259Z,21.50
2018-03-15T12:35:16.139Z,23.27
2018-03-15T12:37:43.996Z,26.10
2018-03-15T12:40:11.872Z,21.07
2018-03-15T12:42:39.938Z,19.47
2018-03-15T12:45:08.611Z,23.73
2018-03-15T12:47:36.505Z,23.40
2018-03-15T12:50:04.383Z,22.67
2018-03-15T12:52:32.355Z,24.50
2018-03-15T12:55:00.265Z,22.03
2018-03-15T12:57:28.179Z,20.10
2018-03-15T12:59:56.048Z,19.80
2018-03-15T13:02:23.901Z,20.87
2018-03-15T13:04:51.801Z,22.97
2018-03-15T13:07:19.652Z,19.40
2018-03-15T13:09:47.513Z,20.73
2018-03-15T13:12:15.473Z,23.10
2018-03-15T13:14:43.450Z,21.37
2018-03-15T13:17:11.328Z,24.33
2018-03-15T13:19:39.390Z,20.60
2018-03-15T13:22:07.241Z,22.93
2018-03-15T13:24:35.136Z,19.43
2018-03-15T13:27:03.058Z,18.20
2018-03-15T13:29:30.982Z,21.97
2018-03-15T13:31:58.811Z,19.50
2018-03-15T13:34:31.358Z,23.43
2018-03-15T13:36:59.256Z,22.43
2018-03-15T13:39:27.131Z,23.80
2018-03-15T13:41:55.161Z,22.90
2018-03-15T13:44:23.119Z,21.23
2018-03-15T13:46:51.070Z,20.77
2018-03-15T13:49:19.457Z,22.00
2018-03-15T13:51:47.324Z,29.70
2018-03-15T13:54:15.162Z,19.03
2018-03-15T13:56:43.052Z,27.57
2018-03-15T13:59:10.943Z,25.33
2018-03-15T14:01:39.123Z,26.07
2018-03-15T14:04:07.769Z,24.53
2018-03-15T14:06:35.660Z,27.00
2018-03-15T14:09:03.603Z,23.13
2018-03-15T14:11:31.489Z,22.27
2018-03-15T14:14:00.481Z,23.43
2018-03-15T14:16:28.444Z,18.77
2018-03-15T14:18:56.301Z,28.07
2018-03-15T14:21:24.175Z,26.17
2018-03-15T14:23:52.024Z,24.40
2018-03-15T14:26:20.031Z,24.50
2018-03-15T14:28:47.935Z,22.60
2018-03-15T14:31:15.797Z,23.00
2018-03-15T14:33:43.662Z,23.63
2018-03-15T14:36:11.588Z,19.00
2018-03-15T14:38:39.488Z,25.37
2018-03-15T14:41:07.405Z,24.23
2018-03-15T14:43:36.251Z,23.30
2018-03-15T14:46:04.129Z,24.80
2018-03-15T14:48:31.963Z,18.80
2018-03-15T14:50:59.884Z,23.97
2018-03-15T14:53:27.761Z,30.60
2018-03-15T14:55:55.644Z,29.50
2018-03-15T14:58:23.532Z,24.00
2018-03-15T15:00:51.461Z,22.00
2018-03-15T15:03:19.310Z,32.10
2018-03-15T15:05:48.716Z,24.50
2018-03-15T15:08:16.617Z,21.33
2018-03-15T15:10:44.494Z,22.97
2018-03-15T15:13:12.426Z,21.33
2018-03-15T15:15:40.288Z,24.23
2018-03-15T15:18:08.318Z,28.60
2018-03-15T15:20:36.169Z,20.77
2018-03-15T15:23:04.024Z,23.07
2018-03-15T15:25:31.915Z,21.30
2018-03-15T15:28:00.284Z,21.50
2018-03-15T15:30:28.197Z,24.60
2018-03-15T15:32:56.061Z,22.93
2018-03-15T15:35:23.907Z,23.00
2018-03-15T15:37:51.786Z,26.17
2018-03-15T15:40:19.637Z,21.50
2018-03-15T15:42:47.492Z,20.10
2018-03-15T15:45:15.383Z,29.17
2018-03-15T15:47:43.227Z,25.73
2018-03-15T15:50:11.113Z,29.63
2018-03-15T15:52:39.003Z,32.27
2018-03-15T15:55:06.848Z,21.47
2018-03-15T15:57:34.739Z,25.57
2018-03-15T16:00:02.682Z,21.77
2018-03-15T16:02:30.605Z,22.67
2018-03-15T16:04:58.454Z,27.70
2018-03-15T16:07:26.363Z,26.37
2018-03-15T16:09:54.225Z,24.10
2018-03-15T16:12:22.089Z,23.77
2018-03-15T16:14:50.142Z,21.47
2018-03-15T16:17:18.020Z,24.30
2018-03-15T16:19:45.881Z,21.17
2018-03-15T16:22:13.765Z,34.97
2018-03-15T16:24:41.592Z,27.07
2018-03-15T16:27:09.451Z,26.13
2018-03-15T16:29:37.364Z,26.03
2018-03-15T16:32:05.277Z,24.90
2018-03-15T16:34:34.323Z,23.80
2018-03-15T16:37:02.373Z,26.17
2018-03-15T16:39:30.357Z,25.57
2018-03-15T16:41:58.199Z,23.07
2018-03-15T16:44:26.109Z,26.60
2018-03-15T16:46:53.943Z,25.30
2018-03-15T16:49:22.135Z,25.03
2018-03-15T16:51:50.041Z,25.50
2018-03-15T16:54:17.931Z,24.97
2018-03-15T16:56:45.847Z,28.90
2018-03-15T16:59:13.749Z,29.03
2018-03-15T17:01:43.538Z,27.10
2018-03-15T17:04:11.377Z,29.10
2018-03-15T17:06:39.514Z,24.40
2018-03-15T17:09:07.379Z,31.77
2018-03-15T17:11:35.329Z,25.23
2018-03-15T17:14:03.608Z,29.40
2018-03-15T17:16:31.639Z,34.47
2018-03-15T17:19:00.584Z,29.87
2018-03-15T17:21:28.580Z,32.50
2018-03-15T17:23:56.416Z,33.87
2018-03-15T17:26:24.309Z,29.57
2018-03-15T17:28:52.149Z,28.07
2018-03-15T17:31:20.254Z,28.87
2018-03-15T17:33:48.124Z,28.50
2018-03-15T17:36:16.274Z,30.43
2018-03-15T17:38:44.188Z,28.83
2018-03-15T17:41:12.130Z,32.20
2018-03-15T17:43:40.023Z,28.77
2018-03-15T17:46:07.981Z,30.13
2018-03-15T17:48:35.868Z,30.80
2018-03-15T17:51:03.972Z,29.60
2018-03-15T17:53:34.141Z,31.27
2018-03-15T17:56:02.189Z,32.80
2018-03-15T17:58:30.081Z,29.87
2018-03-15T18:00:57.995Z,28.97
2018-03-15T18:03:26.012Z,32.90
2018-03-15T18:05:53.879Z,30.27
2018-03-15T18:08:21.781Z,35.33
2018-03-15T18:10:49.645Z,34.20
2018-03-15T18:13:17.521Z,35.40
2018-03-15T18:15:45.419Z,38.40
2018-03-15T18:18:13.308Z,37.07
2018-03-15T18:20:41.228Z,31.60
2018-03-15T18:23:12.341Z,35.10
2018-03-15T18:25:40.224Z,37.47
2018-03-15T18:28:08.124Z,37.40
2018-03-15T18:30:35.982Z,34.43
2018-03-15T18:33:03.950Z,36.83
2018-03-15T18:35:31.852Z,37.50
2018-03-15T18:38:00.138Z,34.23
2018-03-15T18:40:28.919Z,29.33
2018-03-15T18:42:56.784Z,29.43
2018-03-15T18:45:24.650Z,35.10
2018-03-15T18:47:52.552Z,37.30
2018-03-15T18:50:20.418Z,38.00
2018-03-15T18:52:49.062Z,37.93
2018-03-15T18:55:17.087Z,37.13
2018-03-15T18:57:45.061Z,45.73
2018-03-15T19:00:13.321Z,41.70
2018-03-15T19:02:41.303Z,40.67
2018-03-15T19:05:09.232Z,39.27
2018-03-15T19:07:37.143Z,42.27
2018-03-15T19:10:05.054Z,48.23
2018-03-15T19:12:32.959Z,40.23
2018-03-15T19:15:01.770Z,38.83
2018-03-15T19:17:29.658Z,42.17
2018-03-15T19:19:57.548Z,41.40
2018-03-15T19:22:25.548Z,42.30
2018-03-15T19:24:53.429Z,39.80
2018-03-15T19:27:21.298Z,50.33
2018-03-15T19:29:49.199Z,41.70
2018-03-15T19:32:17.210Z,45.03
2018-03-15T19:34:45.196Z,44.13
2018-03-15T19:37:13.069Z,43.57
2018-03-15T19:39:40.918Z,45.50
2018-03-15T19:42:08.824Z,42.87
2018-03-15T19:44:36.763Z,44.43
2018-03-15T19:47:04.721Z,48.10
2018-03-15T19:49:32.780Z,47.30
2018-03-15T19:52:00.868Z,41.30
2018-03-15T19:54:28.753Z,51.73
2018-03-15T19:56:56.649Z,44.10
2018-03-15T19:59:24.545Z,45.47
2018-03-15T20:01:52.435Z,47.80
2018-03-15T20:04:20.465Z,43.83
2018-03-15T20:06:48.432Z,46.07
2018-03-15T20:09:16.295Z,45.60
2018-03-15T20:11:45.238Z,45.97
2018-03-15T20:14:13.213Z,52.13
2018-03-15T20:16:41.065Z,51.17
2018-03-15T20:19:15.190Z,56.83
2018-03-15T20:21:43.192Z,48.40
2018-03-15T20:24:17.073Z,53.40
2018-03-15T20:26:44.993Z,54.90
2018-03-15T20:29:12.849Z,54.93
2018-03-15T20:31:40.748Z,56.87
2018-03-15T20:34:11.684Z,50.37
2018-03-15T20:36:39.715Z,58.33
2018-03-15T20:39:13.632Z,45.50
2018-03-15T20:41:41.540Z,56.03
2018-03-15T20:44:10.506Z,55.17
2018-03-15T20:46:44.812Z,47.37
2018-03-15T20:49:12.675Z,55.30
2018-03-15T20:51:40.650Z,50.17
2018-03-15T20:54:08.532Z,55.70
2018-03-15T20:56:36.456Z,61.40
2018-03-15T20:59:04.380Z,65.07
2018-03-15T21:01:32.278Z,60.60
2018-03-15T21:04:00.310Z,59.27
2018-03-15T21:06:28.651Z,58.67
2018-03-15T21:08:56.513Z,58.23
2018-03-15T21:11:24.523Z,60.23
2018-03-15T21:13:52.441Z,54.10
2018-03-15T21:16:20.354Z,63.40
2018-03-15T21:18:48.270Z,57.00
2018-03-15T21:21:16.181Z,62.27
2018-03-15T21:23:44.134Z,46.13
2018-03-15T21:26:12.002Z,60.13
2018-03-15T21:28:39.951Z,60.67
2018-03-15T21:31:07.803Z,64.50
2018-03-15T21:33:35.805Z,55.33
2018-03-15T21:36:03.674Z,60.93
2018-03-15T21:38:31.520Z,58.83
2018-03-15T21:40:59.487Z,52.97
2018-03-15T21:43:27.324Z,62.67
2018-03-15T21:45:55.378Z,61.53
2018-03-15T21:48:23.422Z,54.87
2018-03-15T21:50:51.322Z,55.03
2018-03-15T21:53:19.238Z,58.90
2018-03-15T21:55:47.175Z,58.20
2018-03-15T21:58:15.046Z,51.30
2018-03-15T22:00:42.926Z,55.10
2018-03-15T22:03:10.952Z,56.23
2018-03-15T22:05:39.304Z,61.10
2018-03-15T22:08:07.443Z,61.03
2018-03-15T22:10:35.352Z,63.47
2018-03-15T22:13:03.342Z,65.03
2018-03-15T22:15:31.276Z,58.33
2018-03-15T22:17:59.186Z,62.93
2018-03-15T22:20:27.080Z,56.17
2018-03-15T22:22:54.952Z,59.43
2018-03-15T22:25:22.882Z,70.70
2018-03-15T22:27:50.802Z,63.90
2018-03-15T22:30:18.745Z,60.10
2018-03-15T22:32:46.655Z,63.47
2018-03-15T22:35:14.949Z,63.73
2018-03-15T22:37:42.949Z,59.83
2018-03-15T22:40:10.835Z,56.73
2018-03-15T22:42:38.784Z,66.83
2018-03-15T22:45:08.188Z,62.07
2018-03-15T22:47:36.079Z,63.30
2018-03-15T22:50:03.989Z,62.60
2018-03-15T22:52:32.505Z,68.87
2018-03-15T22:55:00.353Z,58.60
2018-03-15T22:57:28.284Z,71.00
2018-03-15T22:59:56.155Z,69.10
2018-03-15T23:02:24.049Z,57.13
2018-03-15T23:04:52.035Z,59.93
2018-03-15T23:07:19.953Z,63.80
2018-03-15T23:09:47.836Z,63.37
2018-03-15T23:12:15.942Z,64.77
2018-03-15T23:14:43.795Z,66.20
2018-03-15T23:17:11.692Z,66.77
2018-03-15T23:19:39.560Z,58.33
2018-03-15T23:22:07.465Z,65.67
2018-03-15T23:24:35.433Z,55.87
2018-03-15T23:27:03.304Z,61.63
2018-03-15T23:29:32.144Z,59.20
2018-03-15T23:32:00.071Z,67.30
2018-03-15T23:34:27.986Z,67.20
2018-03-15T23:36:55.898Z,56.07
2018-03-15T23:39:23.778Z,51.67
2018-03-15T23:41:51.656Z,57.47
2018-03-15T23:44:19.578Z,62.30
2018-03-15T23:46:47.442Z,59.10
2018-03-15T23:49:15.390Z,55.67
2018-03-15T23:51:43.643Z,59.13
2018-03-15T23:54:11.532Z,58.57
2018-03-15T23:56:39.408Z,51.73
2018-03-15T23:59:07.380Z,52.27
