createdAt,value
2018-12-24T00:01:28.140Z,95626.69
2018-12-24T00:03:57.601Z,95630.03
2018-12-24T00:06:27.351Z,95623.44
2018-12-24T00:08:56.821Z,95619.80
2018-12-24T00:11:26.345Z,95615.92
2018-12-24T00:13:56.180Z,95609.05
2018-12-24T00:16:25.877Z,95598.69
2018-12-24T00:18:55.372Z,95596.52
2018-12-24T00:21:25.143Z,95587.80
2018-12-24T00:23:54.544Z,95583.87
2018-12-24T00:26:24.080Z,95582.14
2018-12-24T00:28:54.100Z,95571.50
2018-12-24T00:31:23.435Z,95571.50
2018-12-24T00:33:52.970Z,95572.09
2018-12-24T00:36:22.555Z,95573.87
2018-12-24T00:38:52.229Z,95572.16
2018-12-24T00:41:21.563Z,95563.51
2018-12-24T00:43:51.614Z,95561.79
2018-12-24T00:46:21.070Z,95500.45
2018-12-24T00:48:50.678Z,95548.02
2018-12-24T00:51:21.285Z,95543.09
2018-12-24T00:53:51.114Z,95538.12
2018-12-24T00:56:20.592Z,95537.39
2018-12-24T00:58:50.364Z,95534.51
2018-12-24T01:01:20.163Z,95526.24
2018-12-24T01:03:49.868Z,95519.30
2018-12-24T01:06:19.424Z,95515.98
2018-12-24T01:08:48.971Z,95514.98
2018-12-24T01:11:18.670Z,95502.22
2018-12-24T01:13:48.577Z,95498.81
2018-12-24T01:16:18.402Z,95498.06
2018-12-24T01:18:48.115Z,95494.38
2018-12-24T01:21:18.504Z,95496.34
2018-12-24T01:23:48.039Z,95488.27
2018-12-24T01:26:17.749Z,95484.31
2018-12-24T01:28:47.503Z,95491.16
2018-12-24T01:31:16.962Z,95487.38
2018-12-24T01:33:46.562Z,95495.70
2018-12-24T01:36:16.527Z,95481.93
2018-12-24T01:38:46.196Z,95473.61
2018-12-24T01:41:15.764Z,95486.77
2018-12-24T01:43:45.692Z,95485.19
2018-12-24T01:46:15.339Z,95481.23
2018-12-24T01:48:45.042Z,95476.88
2018-12-24T01:51:14.733Z,95474.91
2018-12-24T01:53:44.391Z,95470.05
2018-12-24T01:56:13.995Z,95460.95
2018-12-24T01:58:43.373Z,95457.59
2018-12-24T02:01:13.059Z,95465.70
2018-12-24T02:03:43.249Z,95462.50
2018-12-24T02:06:12.793Z,95469.27
2018-12-24T02:08:42.410Z,95476.40
2018-12-24T02:11:12.208Z,95475.08
2018-12-24T02:13:41.655Z,95476.02
2018-12-24T02:16:11.267Z,95473.55
2018-12-24T02:18:41.003Z,95475.83
2018-12-24T02:21:10.687Z,95465.32
2018-12-24T02:23:40.487Z,95466.56
2018-12-24T02:26:10.867Z,95459.59
2018-12-24T02:28:40.529Z,95456.20
2018-12-24T02:31:10.033Z,95447.05
2018-12-24T02:33:39.774Z,95439.50
2018-12-24T02:36:09.464Z,95442.55
2018-12-24T02:38:39.088Z,95433.89
2018-12-24T02:41:08.674Z,95421.69
2018-12-24T02:43:38.100Z,95422.88
2018-12-24T02:46:07.595Z,95407.61
2018-12-24T02:48:37.478Z,95408.70
2018-12-24T02:51:07.619Z,95392.85
2018-12-24T02:53:37.240Z,95381.00
2018-12-24T02:56:07.195Z,95384.88
2018-12-24T02:58:36.852Z,95363.57
2018-12-24T03:01:06.572Z,95384.63
2018-12-24T03:03:36.271Z,95371.98
2018-12-24T03:06:05.990Z,95398.63
2018-12-24T03:08:35.595Z,95366.02
2018-12-24T03:11:05.329Z,95376.52
2018-12-24T03:13:35.043Z,95364.48
2018-12-24T03:16:04.763Z,95374.08
2018-12-24T03:18:35.830Z,95356.94
2018-12-24T03:21:05.356Z,95354.59
2018-12-24T03:23:35.112Z,95324.22
2018-12-24T03:26:04.691Z,95338.02
2018-12-24T03:28:34.344Z,95344.32
2018-12-24T03:31:03.900Z,95330.95
2018-12-24T03:33:33.607Z,95324.27
2018-12-24T03:36:03.220Z,95315.20
2018-12-24T03:38:33.081Z,95302.36
2018-12-24T03:41:02.635Z,95286.56
2018-12-24T03:43:32.148Z,95273.33
2018-12-24T03:46:02.015Z,95267.54
2018-12-24T03:48:31.684Z,95257.67
2018-12-24T03:51:01.307Z,95266.43
2018-12-24T03:53:31.487Z,95258.29
2018-12-24T03:56:01.299Z,95249.27
2018-12-24T03:58:31.183Z,95231.56
2018-12-24T04:01:01.102Z,95249.08
2018-12-24T04:03:30.552Z,95219.66
2018-12-24T04:06:00.270Z,95221.76
2018-12-24T04:08:30.014Z,95217.47
2018-12-24T04:10:59.487Z,95220.14
2018-12-24T04:13:29.208Z,95192.17
2018-12-24T04:15:58.707Z,95190.94
2018-12-24T04:18:28.384Z,95177.67
2018-12-24T04:20:58.213Z,95182.57
2018-12-24T04:23:28.164Z,95171.39
2018-12-24T04:25:57.851Z,95176.31
2018-12-24T04:28:27.619Z,95170.80
2018-12-24T04:30:57.128Z,95159.10
2018-12-24T04:33:26.647Z,95150.95
2018-12-24T04:35:56.275Z,95162.97
2018-12-24T04:38:26.141Z,95150.60
2018-12-24T04:40:55.600Z,95138.16
2018-12-24T04:43:32.045Z,95132.03
2018-12-24T04:45:55.261Z,95133.90
2018-12-24T04:48:24.651Z,95149.38
2018-12-24T04:50:54.215Z,95146.67
2018-12-24T04:53:23.596Z,95118.05
2018-12-24T04:55:53.031Z,95151.64
2018-12-24T04:58:22.646Z,95129.37
2018-12-24T05:00:52.263Z,95127.59
2018-12-24T05:03:21.609Z,95131.27
2018-12-24T05:05:51.399Z,95121.22
2018-12-24T05:08:20.787Z,95121.64
2018-12-24T05:10:50.505Z,95126.20
2018-12-24T05:13:20.140Z,95097.18
2018-12-24T05:15:49.711Z,95117.61
2018-12-24T05:18:19.323Z,95101.62
2018-12-24T05:20:49.264Z,95102.84
2018-12-24T05:23:18.839Z,95108.17
2018-12-24T05:25:48.329Z,95104.12
2018-12-24T05:28:19.355Z,95096.22
2018-12-24T05:30:49.071Z,95112.94
2018-12-24T05:33:18.798Z,95105.66
2018-12-24T05:35:48.551Z,95121.22
2018-12-24T05:38:18.021Z,95125.33
2018-12-24T05:40:47.538Z,95106.39
2018-12-24T05:43:17.494Z,95108.95
2018-12-24T05:45:46.920Z,95083.70
2018-12-24T05:48:16.577Z,95097.48
2018-12-24T05:50:46.425Z,95098.77
2018-12-24T05:53:15.772Z,95098.60
2018-12-24T05:55:45.411Z,95110.98
2018-12-24T05:58:15.196Z,95098.48
2018-12-24T06:00:44.953Z,95122.16
2018-12-24T06:03:14.524Z,95102.52
2018-12-24T06:05:44.116Z,95101.91
2018-12-24T06:08:13.521Z,95101.97
2018-12-24T06:10:43.535Z,95098.11
2018-12-24T06:13:12.991Z,95098.66
2018-12-24T06:15:42.433Z,95102.64
2018-12-24T06:18:12.269Z,95065.08
2018-12-24T06:20:41.972Z,95107.25
2018-12-24T06:23:11.492Z,95085.48
2018-12-24T06:25:41.267Z,95072.00
2018-12-24T06:28:10.920Z,95105.59
2018-12-24T06:30:40.396Z,95063.64
2018-12-24T06:33:16.813Z,95094.14
2018-12-24T06:35:46.160Z,95062.35
2018-12-24T06:38:15.678Z,95071.66
2018-12-24T06:40:45.631Z,95076.07
2018-12-24T06:43:15.257Z,95060.83
2018-12-24T06:45:44.690Z,95073.58
2018-12-24T06:48:14.444Z,95078.82
2018-12-24T06:50:44.155Z,95056.51
2018-12-24T06:53:13.840Z,95064.27
2018-12-24T06:55:43.260Z,95056.31
2018-12-24T06:58:12.959Z,95038.27
2018-12-24T07:00:43.011Z,95035.06
2018-12-24T07:03:12.724Z,95023.69
2018-12-24T07:05:42.399Z,95025.27
2018-12-24T07:08:12.238Z,95006.80
2018-12-24T07:10:42.058Z,94992.61
2018-12-24T07:13:11.846Z,95001.58
2018-12-24T07:15:41.837Z,95001.30
2018-12-24T07:18:11.598Z,94986.91
2018-12-24T07:20:41.626Z,94983.53
2018-12-24T07:23:11.206Z,94991.58
2018-12-24T07:25:40.831Z,94975.88
2018-12-24T07:28:10.317Z,94969.94
2018-12-24T07:30:39.828Z,94973.47
2018-12-24T07:33:09.523Z,94971.89
2018-12-24T07:35:39.022Z,94953.38
2018-12-24T07:38:08.333Z,94963.28
2018-12-24T07:40:38.157Z,94946.75
2018-12-24T07:43:08.884Z,94947.03
2018-12-24T07:45:38.252Z,94949.64
2018-12-24T07:48:07.950Z,94930.23
2018-12-24T07:50:37.371Z,94918.93
2018-12-24T07:53:07.221Z,94916.81
2018-12-24T07:55:37.300Z,94898.59
2018-12-24T07:58:06.983Z,94897.58
2018-12-24T08:00:36.661Z,94891.34
2018-12-24T08:03:06.547Z,94889.53
2018-12-24T08:05:36.311Z,94917.97
2018-12-24T08:08:05.773Z,94919.97
2018-12-24T08:10:35.471Z,94910.61
2018-12-24T08:13:05.218Z,94893.97
2018-12-24T08:15:34.706Z,94891.63
2018-12-24T08:18:04.481Z,94886.02
2018-12-24T08:20:34.065Z,94875.81
2018-12-24T08:23:03.632Z,94894.75
2018-12-24T08:25:33.421Z,94898.09
2018-12-24T08:28:03.173Z,94904.28
2018-12-24T08:30:32.872Z,94891.92
2018-12-24T08:33:02.655Z,94894.59
2018-12-24T08:35:32.316Z,94897.64
2018-12-24T08:38:02.178Z,94902.38
2018-12-24T08:40:32.171Z,94882.91
2018-12-24T08:43:01.627Z,94887.53
2018-12-24T08:45:31.269Z,94874.30
2018-12-24T08:48:01.203Z,94868.48
2018-12-24T08:50:30.784Z,94855.14
2018-12-24T08:53:00.624Z,94853.94
2018-12-24T08:55:30.328Z,94844.73
2018-12-24T08:58:00.091Z,94837.02
2018-12-24T09:00:29.703Z,94827.47
2018-12-24T09:02:59.551Z,94805.63
2018-12-24T09:05:29.235Z,94786.17
2018-12-24T09:07:58.848Z,94807.50
2018-12-24T09:10:28.986Z,94796.84
2018-12-24T09:12:58.679Z,94785.41
2018-12-24T09:15:28.207Z,94762.48
2018-12-24T09:17:58.111Z,94750.05
2018-12-24T09:20:27.787Z,94732.09
2018-12-24T09:22:57.300Z,94733.87
2018-12-24T09:25:27.365Z,94722.38
2018-12-24T09:27:57.063Z,94715.66
2018-12-24T09:30:26.510Z,94718.55
2018-12-24T09:32:56.327Z,94700.89
2018-12-24T09:35:25.969Z,94666.25
2018-12-24T09:37:55.787Z,94676.67
2018-12-24T09:40:25.638Z,94661.59
2018-12-24T09:42:55.192Z,94655.06
2018-12-24T09:45:24.595Z,94648.25
2018-12-24T09:47:54.360Z,94644.16
2018-12-24T09:50:23.767Z,94629.89
2018-12-24T09:52:53.436Z,94636.92
2018-12-24T09:55:23.028Z,94646.61
2018-12-24T09:57:52.744Z,94643.17
2018-12-24T10:00:22.147Z,94643.41
2018-12-24T10:03:01.065Z,94661.68
2018-12-24T10:05:30.780Z,94638.13
2018-12-24T10:08:03.572Z,94635.00
2018-12-24T10:10:33.111Z,94638.70
2018-12-24T10:13:02.651Z,94634.23
2018-12-24T10:15:32.278Z,94632.98
2018-12-24T10:18:02.032Z,94616.58
2018-12-24T10:20:31.619Z,94608.55
2018-12-24T10:23:01.551Z,94590.52
2018-12-24T10:25:31.279Z,94572.10
2018-12-24T10:28:00.937Z,94576.45
2018-12-24T10:30:30.728Z,94542.34
2018-12-24T10:33:00.268Z,94561.52
2018-12-24T10:35:29.859Z,94538.94
2018-12-24T10:37:59.608Z,94526.58
2018-12-24T10:40:29.430Z,94511.53
2018-12-24T10:42:59.419Z,94520.52
2018-12-24T10:45:29.283Z,94475.19
2018-12-24T10:47:58.961Z,94491.33
2018-12-24T10:50:28.548Z,94495.65
2018-12-24T10:52:58.312Z,94470.91
2018-12-24T10:55:27.875Z,94463.36
2018-12-24T10:57:57.678Z,94442.93
2018-12-24T11:00:27.664Z,94460.28
2018-12-24T11:02:57.322Z,94453.81
2018-12-24T11:05:27.019Z,94426.42
2018-12-24T11:07:56.660Z,94434.50
2018-12-24T11:10:26.841Z,94437.11
2018-12-24T11:12:56.251Z,94418.47
2018-12-24T11:15:26.049Z,94374.33
2018-12-24T11:17:55.792Z,94381.67
2018-12-24T11:20:25.383Z,94402.47
2018-12-24T11:22:55.020Z,94388.84
2018-12-24T11:25:24.566Z,94361.28
2018-12-24T11:27:54.010Z,94366.89
2018-12-24T11:30:23.703Z,94363.45
2018-12-24T11:32:53.285Z,94339.60
2018-12-24T11:35:22.768Z,94336.27
2018-12-24T11:37:53.003Z,94341.34
2018-12-24T11:40:22.351Z,94324.13
2018-12-24T11:42:52.075Z,94321.47
2018-12-24T11:45:21.780Z,94313.47
2018-12-24T11:47:51.388Z,94320.77
2018-12-24T11:50:20.737Z,94319.59
2018-12-24T11:52:50.538Z,94311.14
2018-12-24T11:55:19.955Z,94335.74
2018-12-24T11:57:49.408Z,94332.66
2018-12-24T12:00:19.379Z,94343.20
2018-12-24T12:02:49.031Z,94337.96
2018-12-24T12:05:18.791Z,94347.27
2018-12-24T12:07:48.653Z,94333.08
2018-12-24T12:10:18.278Z,94346.77
2018-12-24T12:12:48.201Z,94363.64
2018-12-24T12:15:18.023Z,94364.84
2018-12-24T12:17:47.601Z,94365.19
2018-12-24T12:20:17.096Z,94355.67
2018-12-24T12:22:46.650Z,94347.26
2018-12-24T12:25:15.963Z,94371.23
2018-12-24T12:27:45.842Z,94342.73
2018-12-24T12:30:15.771Z,94337.69
2018-12-24T12:32:45.475Z,94330.75
2018-12-24T12:35:15.294Z,94347.31
2018-12-24T12:37:46.204Z,94340.25
2018-12-24T12:40:15.016Z,94346.80
2018-12-24T12:42:44.726Z,94345.49
2018-12-24T12:45:15.101Z,94349.18
2018-12-24T12:47:44.855Z,94335.23
2018-12-24T12:50:14.545Z,94339.39
2018-12-24T12:52:44.498Z,94348.91
2018-12-24T12:55:14.259Z,94348.28
2018-12-24T12:57:43.891Z,94357.82
2018-12-24T13:00:13.858Z,94349.89
2018-12-24T13:02:43.213Z,94361.55
2018-12-24T13:05:19.382Z,94353.95
2018-12-24T13:07:49.094Z,94348.19
2018-12-24T13:10:18.508Z,94343.94
2018-12-24T13:12:48.227Z,94351.64
2018-12-24T13:15:17.651Z,94342.95
2018-12-24T13:17:47.210Z,94334.53
2018-12-24T13:20:24.814Z,94320.67
2018-12-24T13:22:46.644Z,94322.02
2018-12-24T13:25:16.243Z,94312.52
2018-12-24T13:27:46.157Z,94297.31
2018-12-24T13:30:15.786Z,94307.28
2018-12-24T13:32:46.655Z,94293.80
2018-12-24T13:35:16.551Z,94282.84
2018-12-24T13:37:46.052Z,94284.91
2018-12-24T13:40:15.676Z,94287.84
2018-12-24T13:42:45.464Z,94283.92
2018-12-24T13:45:15.219Z,94278.91
2018-12-24T13:47:44.855Z,94273.34
2018-12-24T13:50:14.274Z,94276.84
2018-12-24T13:52:43.983Z,94277.69
2018-12-24T13:55:13.810Z,94274.00
2018-12-24T13:57:43.235Z,94262.14
2018-12-24T14:00:12.894Z,94261.91
2018-12-24T14:02:42.635Z,94258.55
2018-12-24T14:05:12.616Z,94254.66
2018-12-24T14:07:42.451Z,94244.88
2018-12-24T14:10:12.066Z,94247.03
2018-12-24T14:12:41.723Z,94238.98
2018-12-24T14:15:11.331Z,94233.92
2018-12-24T14:17:40.980Z,94234.02
2018-12-24T14:20:10.693Z,94235.38
2018-12-24T14:22:40.192Z,94249.34
2018-12-24T14:25:10.194Z,94234.74
2018-12-24T14:27:39.763Z,94246.32
2018-12-24T14:30:11.066Z,94232.22
2018-12-24T14:32:42.263Z,94236.97
2018-12-24T14:35:11.871Z,94243.03
2018-12-24T14:37:41.426Z,94237.25
2018-12-24T14:40:10.882Z,94238.33
2018-12-24T14:42:40.543Z,94222.45
2018-12-24T14:45:10.567Z,94228.77
2018-12-24T14:47:40.403Z,94237.95
2018-12-24T14:50:09.991Z,94233.52
2018-12-24T14:52:39.610Z,94235.09
2018-12-24T14:55:09.598Z,94242.95
2018-12-24T14:57:39.336Z,94224.66
2018-12-24T15:00:09.055Z,94239.03
2018-12-24T15:02:38.987Z,94238.78
2018-12-24T15:05:08.584Z,94221.51
2018-12-24T15:07:38.008Z,94233.55
2018-12-24T15:10:07.800Z,94237.97
2018-12-24T15:12:37.391Z,94254.44
2018-12-24T15:15:07.072Z,94249.98
2018-12-24T15:17:36.862Z,94260.11
2018-12-24T15:20:06.905Z,94273.12
2018-12-24T15:22:36.500Z,94273.70
2018-12-24T15:25:06.080Z,94302.42
2018-12-24T15:27:35.645Z,94327.42
2018-12-24T15:30:05.511Z,94374.09
2018-12-24T15:32:35.240Z,94397.66
2018-12-24T15:35:04.889Z,94412.02
2018-12-24T15:37:34.479Z,94456.04
2018-12-24T15:40:04.451Z,94464.38
2018-12-24T15:42:33.776Z,94508.14
2018-12-24T15:45:03.354Z,94516.62
2018-12-24T15:47:33.216Z,94512.37
2018-12-24T15:50:02.978Z,94515.98
2018-12-24T15:52:32.757Z,94544.22
2018-12-24T15:55:03.263Z,94546.45
2018-12-24T15:57:32.786Z,94555.75
2018-12-24T16:00:02.295Z,94559.23
2018-12-24T16:02:32.892Z,94576.40
2018-12-24T16:22:23.973Z,94653.82
2018-12-24T16:24:53.508Z,94662.74
2018-12-24T16:27:22.926Z,94669.09
2018-12-24T16:29:52.471Z,94673.87
2018-12-24T16:32:21.979Z,94674.45
2018-12-24T16:34:51.471Z,94700.75
2018-12-24T16:37:20.881Z,94715.05
2018-12-24T16:39:50.409Z,94714.56
2018-12-24T16:42:20.673Z,94729.55
2018-12-24T16:44:50.136Z,94737.73
2018-12-24T16:47:19.680Z,94735.70
2018-12-24T16:49:49.033Z,94745.64
2018-12-24T16:52:18.529Z,94746.27
2018-12-24T16:54:48.474Z,94761.06
2018-12-24T16:57:18.231Z,94777.48
2018-12-24T16:59:47.770Z,94779.51
2018-12-24T17:02:17.510Z,94786.00
2018-12-24T17:04:47.379Z,94787.64
2018-12-24T17:07:17.028Z,94798.57
2018-12-24T17:09:46.639Z,94794.98
2018-12-24T17:12:16.006Z,94816.89
2018-12-24T17:14:45.705Z,94808.95
2018-12-24T17:17:15.776Z,94815.94
2018-12-24T17:19:45.234Z,94817.00
2018-12-24T17:22:14.870Z,94827.17
2018-12-24T17:24:44.531Z,94826.44
2018-12-24T17:27:13.776Z,94825.59
2018-12-24T17:29:43.272Z,94846.00
2018-12-24T17:32:13.212Z,94845.43
2018-12-24T17:34:43.017Z,94835.13
2018-12-24T17:54:34.743Z,94865.95
2018-12-24T17:57:04.471Z,94868.11
2018-12-24T17:59:34.165Z,94870.27
2018-12-24T18:02:03.927Z,94868.25
2018-12-24T18:04:33.483Z,94849.83
2018-12-24T18:07:03.087Z,94859.91
2018-12-24T18:09:32.836Z,94887.00
2018-12-24T18:12:02.527Z,94883.96
2018-12-24T18:14:32.061Z,94873.75
2018-12-24T18:17:01.843Z,94898.17
2018-12-24T18:19:31.145Z,94870.72
2018-12-24T18:22:01.263Z,94867.33
2018-12-24T18:24:31.003Z,94877.48
2018-12-24T18:27:00.559Z,94890.25
2018-12-24T18:29:30.042Z,94894.20
2018-12-24T18:31:59.923Z,94896.52
2018-12-24T18:51:52.059Z,94963.95
2018-12-24T18:54:21.471Z,94961.57
2018-12-24T18:56:50.972Z,94973.30
2018-12-24T18:59:20.216Z,94981.38
2018-12-24T19:01:49.822Z,94984.23
2018-12-24T19:04:19.160Z,94980.45
2018-12-24T19:06:48.625Z,94988.67
2018-12-24T19:09:18.677Z,94986.70
2018-12-24T19:11:48.324Z,95003.58
2018-12-24T19:14:17.956Z,94986.03
2018-12-24T19:16:47.634Z,94976.38
2018-12-24T19:19:17.281Z,95002.50
2018-12-24T19:39:10.429Z,95040.66
2018-12-24T19:41:39.739Z,95043.03
2018-12-24T19:44:09.255Z,95051.94
2018-12-24T19:46:38.859Z,95064.35
2018-12-24T19:49:08.427Z,95075.63
2018-12-24T19:51:37.750Z,95074.97
2018-12-24T19:54:07.465Z,95072.45
2018-12-24T19:56:37.167Z,95067.11
2018-12-24T19:59:06.550Z,95079.33
2018-12-24T20:01:36.408Z,95073.39
2018-12-24T20:04:06.401Z,95070.89
2018-12-24T20:23:58.471Z,95123.70
2018-12-24T20:43:49.907Z,95150.27
2018-12-24T21:03:41.724Z,95171.65
2018-12-24T21:06:11.353Z,95169.52
2018-12-24T21:08:40.951Z,95188.83
2018-12-24T21:11:11.003Z,95202.67
2018-12-24T21:13:40.806Z,95194.11
2018-12-24T21:16:10.147Z,95212.91
2018-12-24T21:18:41.538Z,95220.69
2018-12-24T21:21:09.499Z,95206.95
2018-12-24T21:23:39.220Z,95212.73
2018-12-24T21:26:08.724Z,95216.90
2018-12-24T21:28:38.229Z,95216.70
2018-12-24T21:31:07.750Z,95223.67
2018-12-24T21:33:37.636Z,95226.14
2018-12-24T21:36:07.397Z,95228.26
2018-12-24T21:55:58.673Z,95202.28
2018-12-24T22:15:50.023Z,95232.81
2018-12-24T22:18:19.731Z,95238.88
2018-12-24T22:20:49.188Z,95229.45
2018-12-24T22:23:18.860Z,95228.84
2018-12-24T22:25:48.899Z,95222.87
2018-12-24T22:28:18.438Z,95230.91
2018-12-24T22:30:48.109Z,95238.50
2018-12-24T22:33:17.673Z,95240.17
2018-12-24T22:35:47.281Z,95244.14
2018-12-24T22:38:16.938Z,95229.81
2018-12-24T22:40:46.591Z,95230.64
2018-12-24T22:43:16.286Z,95223.25
2018-12-24T23:03:08.131Z,95235.70
2018-12-24T23:23:00.538Z,95266.67
2018-12-24T23:25:30.280Z,95273.05
2018-12-24T23:27:59.831Z,95271.92
2018-12-24T23:30:29.359Z,95270.75
2018-12-24T23:32:59.219Z,95264.17
2018-12-24T23:35:28.793Z,95268.56
2018-12-24T23:37:58.491Z,95262.47
2018-12-24T23:40:28.538Z,95263.97
2018-12-24T23:42:58.122Z,95259.20
2018-12-24T23:45:27.828Z,95268.94
2018-12-24T23:47:57.501Z,95273.48
2018-12-24T23:50:27.054Z,95279.09
2018-12-24T23:52:56.605Z,95281.18
2018-12-24T23:55:26.442Z,95267.45
2018-12-24T23:57:56.075Z,95283.29
