createdAt,value
2018-01-06T00:00:35.167Z,3.36
2018-01-06T00:03:02.863Z,3.38
2018-01-06T00:05:30.459Z,3.36
2018-01-06T00:07:58.056Z,3.40
2018-01-06T00:10:25.733Z,3.36
2018-01-06T00:12:53.373Z,3.34
2018-01-06T00:15:21.000Z,3.21
2018-01-06T00:17:48.631Z,3.06
2018-01-06T00:20:16.227Z,2.88
2018-01-06T00:22:43.818Z,2.79
2018-01-06T00:25:12.095Z,2.71
2018-01-06T00:30:29.949Z,2.83
2018-01-06T00:32:57.557Z,2.76
2018-01-06T00:35:25.187Z,2.61
2018-01-06T00:37:52.844Z,2.66
2018-01-06T00:40:20.445Z,2.70
2018-01-06T00:42:48.018Z,2.71
2018-01-06T00:45:15.909Z,2.74
2018-01-06T00:47:43.566Z,2.82
2018-01-06T00:50:11.182Z,2.91
2018-01-06T00:52:38.839Z,3.06
2018-01-06T00:55:06.764Z,3.37
2018-01-06T00:57:34.337Z,3.49
2018-01-06T01:00:02.017Z,3.54
2018-01-06T01:02:29.599Z,3.42
2018-01-06T01:04:57.204Z,3.41
2018-01-06T01:07:24.911Z,3.34
2018-01-06T01:09:57.353Z,3.20
2018-01-06T01:12:25.011Z,3.13
2018-01-06T01:14:52.571Z,3.02
2018-01-06T01:17:20.191Z,2.90
2018-01-06T01:19:48.159Z,2.73
2018-01-06T01:22:15.740Z,2.62
2018-01-06T01:24:43.327Z,2.51
2018-01-06T01:27:11.038Z,2.49
2018-01-06T01:29:38.663Z,2.47
2018-01-06T01:32:06.235Z,2.42
2018-01-06T01:34:33.875Z,2.35
2018-01-06T01:37:01.530Z,2.25
2018-01-06T01:39:29.173Z,2.12
2018-01-06T01:41:56.839Z,2.06
2018-01-06T01:44:24.472Z,2.04
2018-01-06T01:46:52.075Z,2.13
2018-01-06T01:49:19.852Z,2.02
2018-01-06T01:51:47.467Z,1.95
2018-01-06T01:54:15.122Z,1.89
2018-01-06T01:56:42.695Z,1.89
2018-01-06T01:59:10.268Z,1.86
2018-01-06T02:01:37.851Z,1.80
2018-01-06T02:04:05.774Z,1.86
2018-01-06T02:06:33.416Z,1.96
2018-01-06T02:09:01.001Z,2.03
2018-01-06T02:11:28.645Z,1.96
2018-01-06T02:13:56.262Z,1.97
2018-01-06T02:16:23.868Z,1.96
2018-01-06T02:18:51.804Z,2.03
2018-01-06T02:21:19.415Z,2.10
2018-01-06T02:23:47.003Z,2.09
2018-01-06T02:26:14.586Z,2.04
2018-01-06T02:28:42.256Z,2.00
2018-01-06T02:31:09.990Z,2.04
2018-01-06T02:33:37.560Z,2.07
2018-01-06T02:36:05.431Z,1.88
2018-01-06T02:38:32.976Z,1.96
2018-01-06T02:41:00.525Z,1.95
2018-01-06T02:43:28.119Z,1.90
2018-01-06T02:45:56.595Z,1.99
2018-01-06T02:48:24.158Z,2.04
2018-01-06T02:50:51.836Z,1.96
2018-01-06T02:53:19.861Z,1.90
2018-01-06T02:55:47.848Z,2.00
2018-01-06T02:58:15.888Z,1.98
2018-01-06T03:00:43.434Z,1.96
2018-01-06T03:03:11.008Z,1.97
2018-01-06T03:05:38.656Z,1.98
2018-01-06T03:08:07.027Z,1.92
2018-01-06T03:10:34.570Z,1.91
2018-01-06T03:13:03.158Z,1.94
2018-01-06T03:15:30.767Z,1.91
2018-01-06T03:17:58.322Z,1.87
2018-01-06T03:20:25.949Z,1.83
2018-01-06T03:22:53.524Z,1.81
2018-01-06T03:25:21.302Z,1.78
2018-01-06T03:27:48.995Z,1.70
2018-01-06T03:30:16.572Z,1.73
2018-01-06T03:32:44.176Z,1.71
2018-01-06T03:35:13.594Z,1.66
2018-01-06T03:37:41.248Z,1.62
2018-01-06T03:40:08.804Z,1.71
2018-01-06T03:42:36.416Z,1.72
2018-01-06T03:45:04.387Z,1.69
2018-01-06T03:47:32.006Z,1.69
2018-01-06T03:49:59.605Z,1.71
2018-01-06T03:52:27.337Z,1.64
2018-01-06T03:54:54.965Z,1.58
2018-01-06T03:57:22.594Z,1.58
2018-01-06T03:59:50.189Z,1.63
2018-01-06T04:02:18.639Z,1.58
2018-01-06T04:04:46.250Z,1.58
2018-01-06T04:07:13.825Z,1.61
2018-01-06T04:09:41.446Z,1.64
2018-01-06T04:12:09.110Z,1.70
2018-01-06T04:14:36.704Z,1.84
2018-01-06T04:17:04.272Z,1.82
2018-01-06T04:19:32.117Z,1.75
2018-01-06T04:21:59.815Z,1.73
2018-01-06T04:24:27.392Z,1.76
2018-01-06T04:26:54.968Z,1.77
2018-01-06T04:29:22.652Z,1.79
2018-01-06T04:31:50.342Z,1.81
2018-01-06T04:34:17.910Z,1.76
2018-01-06T04:36:45.552Z,1.73
2018-01-06T04:39:13.217Z,1.71
2018-01-06T04:41:40.853Z,1.71
2018-01-06T04:44:08.592Z,1.73
2018-01-06T04:46:36.170Z,1.73
2018-01-06T04:49:03.726Z,1.72
2018-01-06T04:51:31.416Z,1.72
2018-01-06T04:53:59.043Z,1.76
2018-01-06T04:56:26.626Z,1.76
2018-01-06T04:58:55.215Z,1.67
2018-01-06T05:01:22.756Z,1.60
2018-01-06T05:03:50.318Z,1.60
2018-01-06T05:06:17.948Z,1.66
2018-01-06T05:08:45.514Z,1.74
2018-01-06T05:11:13.125Z,1.73
2018-01-06T05:13:40.778Z,1.72
2018-01-06T05:16:08.351Z,1.72
2018-01-06T05:18:35.932Z,1.84
2018-01-06T05:21:03.552Z,1.84
2018-01-06T05:23:31.214Z,1.82
2018-01-06T05:25:58.822Z,1.77
2018-01-06T05:28:26.459Z,1.70
2018-01-06T05:30:54.082Z,1.67
2018-01-06T05:33:22.022Z,1.66
2018-01-06T05:35:49.624Z,1.71
2018-01-06T05:38:17.214Z,1.74
2018-01-06T05:40:44.791Z,1.72
2018-01-06T05:43:12.403Z,1.52
2018-01-06T05:45:39.989Z,1.24
2018-01-06T05:48:07.553Z,1.16
2018-01-06T05:50:35.164Z,1.15
2018-01-06T05:53:02.730Z,1.05
2018-01-06T05:55:30.307Z,0.97
2018-01-06T05:57:57.970Z,1.06
2018-01-06T06:00:25.593Z,1.09
2018-01-06T06:02:53.165Z,1.20
2018-01-06T06:05:20.758Z,1.27
2018-01-06T06:07:48.329Z,1.34
2018-01-06T06:10:16.013Z,1.53
2018-01-06T06:12:43.641Z,1.58
2018-01-06T06:15:11.398Z,1.71
2018-01-06T06:17:42.741Z,1.83
2018-01-06T06:20:10.373Z,1.88
2018-01-06T06:22:37.948Z,1.86
2018-01-06T06:25:05.638Z,1.87
2018-01-06T06:27:33.286Z,1.89
2018-01-06T06:30:01.117Z,1.89
2018-01-06T06:32:28.688Z,2.03
2018-01-06T06:34:56.282Z,2.08
2018-01-06T06:37:23.887Z,2.05
2018-01-06T06:39:51.464Z,1.97
2018-01-06T06:42:19.113Z,2.06
2018-01-06T06:44:46.728Z,2.16
2018-01-06T06:47:14.309Z,2.09
2018-01-06T06:49:41.930Z,2.06
2018-01-06T06:52:09.547Z,2.11
2018-01-06T06:54:37.121Z,2.02
2018-01-06T06:57:04.821Z,1.94
2018-01-06T06:59:32.437Z,1.90
2018-01-06T07:02:00.019Z,1.94
2018-01-06T07:04:27.648Z,2.03
2018-01-06T07:06:55.217Z,2.11
2018-01-06T07:09:22.772Z,2.20
2018-01-06T07:11:50.490Z,2.11
2018-01-06T07:14:18.441Z,2.13
2018-01-06T07:16:46.123Z,2.21
2018-01-06T07:19:13.732Z,2.21
2018-01-06T07:21:41.321Z,2.26
2018-01-06T07:24:08.886Z,2.49
2018-01-06T07:26:36.524Z,2.57
2018-01-06T07:29:04.080Z,2.32
2018-01-06T07:31:31.617Z,2.20
2018-01-06T07:33:59.199Z,2.22
2018-01-06T07:36:26.785Z,2.23
2018-01-06T07:38:54.358Z,2.34
2018-01-06T07:41:21.999Z,2.38
2018-01-06T07:43:49.556Z,2.49
2018-01-06T07:46:17.130Z,2.48
2018-01-06T07:48:44.720Z,2.47
2018-01-06T07:51:12.676Z,2.54
2018-01-06T07:53:40.289Z,2.62
2018-01-06T07:56:09.288Z,2.65
2018-01-06T07:58:36.862Z,2.75
2018-01-06T08:01:04.422Z,2.87
2018-01-06T08:03:32.059Z,2.99
2018-01-06T08:05:59.622Z,3.11
2018-01-06T08:08:27.191Z,3.16
2018-01-06T08:10:54.813Z,3.21
2018-01-06T08:13:22.388Z,3.28
2018-01-06T08:15:49.976Z,3.33
2018-01-06T08:21:08.321Z,3.12
2018-01-06T08:23:35.976Z,3.06
2018-01-06T08:26:03.556Z,3.18
2018-01-06T08:28:31.137Z,3.28
2018-01-06T08:30:58.706Z,3.43
2018-01-06T08:33:26.572Z,3.56
2018-01-06T08:35:54.185Z,3.65
2018-01-06T08:38:21.756Z,3.76
2018-01-06T08:40:49.312Z,3.96
2018-01-06T08:43:16.990Z,4.20
2018-01-06T08:45:44.587Z,4.25
2018-01-06T08:48:12.214Z,4.23
2018-01-06T08:50:39.794Z,4.28
2018-01-06T08:53:07.380Z,4.42
2018-01-06T08:55:35.709Z,4.49
2018-01-06T08:58:07.066Z,4.52
2018-01-06T09:00:34.642Z,4.52
2018-01-06T09:03:02.286Z,4.63
2018-01-06T09:08:28.735Z,5.00
2018-01-06T09:10:56.295Z,5.35
2018-01-06T09:13:23.860Z,5.43
2018-01-06T09:15:51.454Z,5.56
2018-01-06T09:18:19.030Z,5.67
2018-01-06T09:20:46.644Z,5.70
2018-01-06T09:23:14.263Z,5.75
2018-01-06T09:25:41.842Z,5.86
2018-01-06T09:28:09.439Z,5.96
2018-01-06T09:30:37.042Z,6.12
2018-01-06T09:33:04.913Z,6.28
2018-01-06T09:35:32.514Z,6.43
2018-01-06T09:38:00.111Z,6.53
2018-01-06T09:40:28.369Z,6.58
2018-01-06T09:42:56.062Z,6.66
2018-01-06T09:45:23.761Z,6.78
2018-01-06T09:47:51.349Z,6.91
2018-01-06T09:50:18.984Z,6.95
2018-01-06T09:52:47.110Z,7.03
2018-01-06T09:55:14.712Z,7.11
2018-01-06T09:57:42.294Z,7.12
2018-01-06T10:00:09.917Z,7.23
2018-01-06T10:02:37.471Z,7.39
2018-01-06T10:05:05.094Z,7.44
2018-01-06T10:07:32.759Z,7.62
2018-01-06T10:10:00.401Z,7.65
2018-01-06T10:12:27.978Z,7.70
2018-01-06T10:14:55.621Z,7.65
2018-01-06T10:17:23.270Z,7.81
2018-01-06T10:19:50.854Z,7.84
2018-01-06T10:22:18.469Z,7.90
2018-01-06T10:24:46.110Z,7.98
2018-01-06T10:27:13.714Z,8.08
2018-01-06T10:29:41.310Z,8.20
2018-01-06T10:32:08.926Z,8.36
2018-01-06T10:34:36.493Z,8.51
2018-01-06T10:37:04.120Z,8.67
2018-01-06T10:39:31.691Z,8.74
2018-01-06T10:41:59.248Z,8.81
2018-01-06T10:44:26.822Z,9.03
2018-01-06T10:46:54.421Z,9.22
2018-01-06T10:49:25.828Z,9.23
2018-01-06T10:51:53.830Z,9.19
2018-01-06T10:54:21.386Z,9.26
2018-01-06T10:56:48.960Z,9.42
2018-01-06T10:59:16.593Z,9.36
2018-01-06T11:01:50.897Z,9.29
2018-01-06T11:04:18.837Z,9.30
2018-01-06T11:06:46.394Z,9.43
2018-01-06T11:09:14.247Z,9.52
2018-01-06T11:11:41.894Z,9.57
2018-01-06T11:14:09.510Z,9.61
2018-01-06T11:16:37.069Z,9.72
2018-01-06T11:19:05.973Z,9.81
2018-01-06T11:21:33.785Z,9.96
2018-01-06T11:24:01.357Z,10.08
2018-01-06T11:26:29.004Z,10.28
2018-01-06T11:28:56.588Z,10.42
2018-01-06T11:31:24.212Z,10.52
2018-01-06T11:33:55.793Z,10.69
2018-01-06T11:36:25.560Z,10.85
2018-01-06T11:38:55.407Z,10.80
2018-01-06T11:41:23.288Z,11.01
2018-01-06T11:44:02.186Z,11.04
2018-01-06T11:46:29.846Z,11.08
2018-01-06T11:48:58.364Z,11.06
2018-01-06T11:51:26.088Z,11.30
2018-01-06T11:53:53.672Z,11.40
2018-01-06T11:56:21.284Z,11.51
2018-01-06T11:58:48.906Z,11.60
2018-01-06T12:01:16.540Z,11.60
2018-01-06T12:03:44.171Z,11.69
2018-01-06T12:06:11.756Z,11.66
2018-01-06T12:08:39.427Z,11.72
2018-01-06T12:11:07.029Z,11.74
2018-01-06T12:13:34.607Z,11.80
2018-01-06T12:16:02.258Z,11.85
2018-01-06T12:18:29.818Z,12.11
2018-01-06T12:20:57.390Z,12.39
2018-01-06T12:23:25.003Z,12.96
2018-01-06T12:25:52.633Z,13.32
2018-01-06T12:28:20.159Z,13.37
2018-01-06T12:30:47.770Z,13.78
2018-01-06T12:33:15.639Z,14.00
2018-01-06T12:35:43.561Z,14.20
2018-01-06T12:38:11.163Z,14.28
2018-01-06T12:40:38.883Z,14.70
2018-01-06T12:43:06.995Z,14.37
2018-01-06T12:45:34.958Z,14.67
2018-01-06T12:48:02.755Z,14.89
2018-01-06T12:50:30.314Z,14.97
2018-01-06T12:52:57.887Z,15.04
2018-01-06T12:55:25.508Z,15.44
2018-01-06T12:57:53.085Z,15.68
2018-01-06T13:00:20.658Z,15.61
2018-01-06T13:02:48.223Z,16.36
2018-01-06T13:05:16.258Z,16.76
2018-01-06T13:07:43.833Z,17.18
2018-01-06T13:10:11.394Z,15.60
2018-01-06T13:12:38.950Z,15.55
2018-01-06T13:15:06.597Z,15.53
2018-01-06T13:17:34.177Z,15.10
2018-01-06T13:20:01.757Z,15.47
2018-01-06T13:22:29.502Z,15.27
2018-01-06T13:24:57.093Z,14.87
2018-01-06T13:27:24.926Z,14.42
2018-01-06T13:29:52.697Z,14.34
2018-01-06T13:32:20.346Z,14.11
2018-01-06T13:34:47.935Z,13.95
2018-01-06T13:37:15.585Z,14.49
2018-01-06T13:39:43.165Z,14.94
2018-01-06T13:42:10.734Z,14.96
2018-01-06T13:44:38.348Z,14.66
2018-01-06T13:47:06.122Z,14.26
2018-01-06T13:49:33.697Z,14.01
2018-01-06T13:52:01.314Z,14.08
2018-01-06T13:54:28.834Z,14.99
2018-01-06T13:56:56.425Z,15.52
2018-01-06T13:59:23.994Z,15.59
2018-01-06T14:01:51.545Z,16.02
2018-01-06T14:04:19.140Z,15.37
2018-01-06T14:06:46.694Z,14.82
2018-01-06T14:09:14.516Z,14.78
2018-01-06T14:11:42.125Z,14.56
2018-01-06T14:14:09.684Z,14.00
2018-01-06T14:16:37.239Z,13.37
2018-01-06T14:19:04.871Z,12.87
2018-01-06T14:21:32.498Z,12.33
2018-01-06T14:24:00.976Z,11.68
2018-01-06T14:26:28.590Z,11.02
2018-01-06T14:28:56.145Z,10.62
2018-01-06T14:31:24.020Z,10.38
2018-01-06T14:33:51.591Z,10.16
2018-01-06T14:36:19.161Z,10.02
2018-01-06T14:38:46.777Z,9.80
2018-01-06T14:41:14.687Z,9.82
2018-01-06T14:43:42.239Z,9.81
2018-01-06T14:46:10.189Z,9.59
2018-01-06T14:48:37.791Z,9.54
2018-01-06T14:51:05.620Z,9.39
2018-01-06T14:53:33.988Z,9.24
2018-01-06T14:56:01.618Z,9.01
2018-01-06T14:58:29.153Z,8.85
2018-01-06T15:00:56.752Z,8.63
2018-01-06T15:03:24.473Z,8.45
2018-01-06T15:05:52.029Z,8.25
2018-01-06T15:08:19.586Z,7.99
2018-01-06T15:10:48.180Z,7.77
2018-01-06T15:13:15.916Z,7.60
2018-01-06T15:18:34.466Z,7.10
2018-01-06T15:21:02.033Z,6.95
2018-01-06T15:23:30.929Z,6.78
2018-01-06T15:25:59.443Z,6.56
2018-01-06T15:28:27.053Z,6.35
2018-01-06T15:30:55.995Z,6.16
2018-01-06T15:33:25.019Z,5.97
2018-01-06T15:35:52.580Z,5.88
2018-01-06T15:38:20.638Z,5.85
2018-01-06T15:40:48.270Z,5.79
2018-01-06T15:43:16.857Z,5.70
2018-01-06T15:45:44.670Z,5.61
2018-01-06T15:48:12.252Z,5.46
2018-01-06T15:50:40.243Z,5.33
2018-01-06T15:53:08.510Z,5.26
2018-01-06T15:55:36.098Z,5.09
2018-01-06T15:58:05.320Z,4.94
2018-01-06T16:00:33.313Z,4.84
2018-01-06T16:03:00.919Z,4.80
2018-01-06T16:05:28.540Z,4.64
2018-01-06T16:07:56.146Z,4.58
2018-01-06T16:10:23.849Z,4.51
2018-01-06T16:12:51.462Z,4.43
2018-01-06T16:15:19.398Z,4.32
2018-01-06T16:17:46.996Z,4.29
2018-01-06T16:20:14.535Z,4.24
2018-01-06T16:22:42.240Z,4.20
2018-01-06T16:25:10.332Z,4.05
2018-01-06T16:27:37.962Z,4.01
2018-01-06T16:30:05.578Z,3.96
2018-01-06T16:32:33.157Z,3.96
2018-01-06T16:35:00.741Z,3.95
2018-01-06T16:40:18.886Z,3.88
2018-01-06T16:42:46.553Z,3.81
2018-01-06T16:45:14.162Z,3.85
2018-01-06T16:47:41.849Z,3.84
2018-01-06T16:50:09.404Z,3.83
2018-01-06T16:52:37.004Z,3.71
2018-01-06T16:57:54.923Z,3.61
2018-01-06T17:00:22.506Z,3.65
2018-01-06T17:02:50.096Z,3.65
2018-01-06T17:05:17.793Z,3.69
2018-01-06T17:07:45.448Z,3.60
2018-01-06T17:10:13.020Z,3.44
2018-01-06T17:12:40.697Z,3.30
2018-01-06T17:15:08.438Z,3.43
2018-01-06T17:17:35.989Z,3.50
2018-01-06T17:20:03.617Z,3.47
2018-01-06T17:22:31.189Z,3.30
2018-01-06T17:24:58.732Z,3.26
2018-01-06T17:27:26.416Z,3.14
2018-01-06T17:29:53.974Z,3.07
2018-01-06T17:32:21.991Z,3.11
2018-01-06T17:34:49.594Z,3.16
2018-01-06T17:40:07.455Z,3.06
2018-01-06T17:42:35.067Z,3.08
2018-01-06T17:45:02.764Z,3.12
2018-01-06T17:47:30.339Z,3.23
2018-01-06T17:49:57.910Z,3.24
2018-01-06T17:52:25.470Z,3.17
2018-01-06T17:54:53.058Z,3.12
2018-01-06T17:57:20.620Z,3.20
2018-01-06T17:59:48.211Z,3.40
2018-01-06T18:02:16.242Z,3.45
2018-01-06T18:04:43.810Z,3.46
2018-01-06T18:07:12.916Z,3.50
2018-01-06T18:09:40.534Z,3.49
2018-01-06T18:12:08.115Z,3.56
2018-01-06T18:14:35.716Z,3.67
2018-01-06T18:17:03.342Z,3.69
2018-01-06T18:19:30.887Z,3.73
2018-01-06T18:21:58.435Z,3.53
2018-01-06T18:24:26.030Z,3.44
2018-01-06T18:26:53.602Z,3.40
2018-01-06T18:29:21.967Z,3.26
2018-01-06T18:31:49.553Z,3.29
2018-01-06T18:34:18.190Z,3.48
2018-01-06T18:36:46.174Z,3.47
2018-01-06T18:39:14.160Z,3.34
2018-01-06T18:41:44.819Z,3.17
2018-01-06T18:44:12.404Z,3.02
2018-01-06T18:46:40.000Z,2.93
2018-01-06T18:49:08.073Z,2.80
2018-01-06T18:51:35.674Z,2.67
2018-01-06T18:54:03.536Z,2.54
2018-01-06T18:56:31.227Z,2.41
2018-01-06T18:58:58.799Z,2.36
2018-01-06T19:01:27.520Z,2.26
2018-01-06T19:03:55.463Z,2.27
2018-01-06T19:06:23.042Z,2.36
2018-01-06T19:08:50.638Z,2.39
2018-01-06T19:11:18.227Z,2.29
2018-01-06T19:13:45.784Z,2.16
2018-01-06T19:16:13.665Z,2.06
2018-01-06T19:18:41.830Z,1.99
2018-01-06T19:21:09.655Z,1.96
2018-01-06T19:23:38.761Z,1.93
2018-01-06T19:26:06.336Z,1.86
2018-01-06T19:28:34.310Z,1.84
2018-01-06T19:31:04.562Z,1.79
2018-01-06T19:33:32.126Z,1.70
2018-01-06T19:35:59.706Z,1.68
2018-01-06T19:38:27.297Z,1.71
2018-01-06T19:40:54.907Z,1.68
2018-01-06T19:43:22.822Z,1.67
2018-01-06T19:45:52.908Z,1.63
2018-01-06T19:48:20.741Z,1.63
2018-01-06T19:50:48.354Z,1.59
2018-01-06T19:53:16.019Z,1.52
2018-01-06T19:55:43.677Z,1.48
2018-01-06T19:58:11.255Z,1.48
2018-01-06T20:00:38.904Z,1.42
2018-01-06T20:03:07.274Z,1.46
2018-01-06T20:05:35.165Z,1.56
2018-01-06T20:08:02.944Z,1.46
2018-01-06T20:10:31.610Z,1.41
2018-01-06T20:12:59.394Z,1.38
2018-01-06T20:15:27.321Z,1.29
2018-01-06T20:17:55.054Z,1.25
2018-01-06T20:20:22.845Z,1.28
2018-01-06T20:22:50.632Z,1.23
2018-01-06T20:25:18.508Z,1.17
2018-01-06T20:27:46.370Z,1.13
2018-01-06T20:30:14.143Z,1.01
2018-01-06T20:32:41.918Z,1.01
2018-01-06T20:35:10.054Z,1.06
2018-01-06T20:37:37.781Z,1.13
2018-01-06T20:40:05.611Z,1.12
2018-01-06T20:42:33.279Z,0.99
2018-01-06T20:45:00.842Z,0.91
2018-01-06T20:47:28.394Z,0.91
2018-01-06T20:49:55.951Z,0.95
2018-01-06T20:52:23.538Z,1.01
2018-01-06T20:54:51.110Z,1.03
2018-01-06T20:57:18.689Z,1.08
2018-01-06T20:59:46.326Z,1.11
2018-01-06T21:02:14.013Z,1.18
2018-01-06T21:04:41.569Z,1.27
2018-01-06T21:07:09.713Z,1.31
2018-01-06T21:09:37.320Z,1.38
2018-01-06T21:12:04.918Z,1.44
2018-01-06T21:14:32.486Z,1.46
2018-01-06T21:17:00.089Z,1.44
2018-01-06T21:19:27.673Z,1.49
2018-01-06T21:21:55.249Z,1.46
2018-01-06T21:24:22.804Z,1.47
2018-01-06T21:26:50.358Z,1.48
2018-01-06T21:29:18.071Z,1.47
2018-01-06T21:31:45.632Z,1.44
2018-01-06T21:34:13.205Z,1.44
2018-01-06T21:36:40.788Z,1.45
2018-01-06T21:39:08.424Z,1.48
2018-01-06T21:41:36.035Z,1.53
2018-01-06T21:44:03.648Z,1.52
2018-01-06T21:46:31.206Z,1.57
2018-01-06T21:48:58.789Z,1.59
2018-01-06T21:51:27.971Z,1.62
2018-01-06T21:53:55.596Z,1.60
2018-01-06T21:56:23.208Z,1.61
2018-01-06T21:58:50.774Z,1.64
2018-01-06T22:01:18.372Z,1.74
2018-01-06T22:03:45.929Z,1.69
2018-01-06T22:06:13.475Z,1.66
2018-01-06T22:08:41.100Z,1.73
2018-01-06T22:11:08.746Z,1.78
2018-01-06T22:13:36.353Z,1.91
2018-01-06T22:16:03.952Z,1.93
2018-01-06T22:18:31.523Z,1.94
2018-01-06T22:20:59.084Z,1.96
2018-01-06T22:23:26.708Z,1.94
2018-01-06T22:25:54.266Z,1.88
2018-01-06T22:28:21.844Z,1.85
2018-01-06T22:30:49.471Z,1.91
2018-01-06T22:33:17.281Z,1.96
2018-01-06T22:35:44.900Z,2.06
2018-01-06T22:38:12.488Z,2.12
2018-01-06T22:40:40.204Z,2.10
2018-01-06T22:43:08.244Z,2.19
2018-01-06T22:45:35.977Z,2.35
2018-01-06T22:48:03.565Z,2.38
2018-01-06T22:50:31.126Z,2.42
2018-01-06T22:52:58.739Z,2.39
2018-01-06T22:55:26.323Z,2.36
2018-01-06T22:57:53.889Z,2.34
2018-01-06T23:00:21.515Z,2.39
2018-01-06T23:02:49.082Z,2.36
2018-01-06T23:05:16.688Z,2.33
2018-01-06T23:07:44.266Z,2.37
2018-01-06T23:10:11.926Z,2.36
2018-01-06T23:12:39.474Z,2.39
2018-01-06T23:15:07.679Z,2.34
2018-01-06T23:17:35.737Z,2.38
2018-01-06T23:20:03.296Z,2.34
2018-01-06T23:22:30.900Z,2.26
2018-01-06T23:24:59.825Z,2.30
2018-01-06T23:27:29.387Z,2.32
2018-01-06T23:29:57.613Z,2.34
2018-01-06T23:32:27.962Z,2.26
2018-01-06T23:34:57.594Z,2.14
2018-01-06T23:37:25.272Z,2.15
2018-01-06T23:39:52.921Z,2.13
2018-01-06T23:42:20.473Z,2.10
2018-01-06T23:44:48.097Z,2.05
2018-01-06T23:47:15.992Z,2.02
2018-01-06T23:49:43.570Z,1.90
2018-01-06T23:52:11.178Z,1.89
2018-01-06T23:54:38.748Z,1.92
2018-01-06T23:57:06.842Z,1.94
2018-01-06T23:59:34.549Z,1.89
