createdAt,value
2023-05-05T18:44:43.367Z,19.57
2023-05-05T18:47:10.282Z,19.50
2023-05-05T18:49:37.499Z,19.44
2023-05-05T18:52:04.487Z,19.38
2023-05-05T18:54:31.682Z,19.39
2023-05-05T18:56:59.225Z,19.35
2023-05-05T18:59:26.297Z,19.28
2023-05-05T19:01:53.308Z,19.22
2023-05-05T19:04:30.574Z,19.11
2023-05-05T19:06:59.570Z,19.07
2023-05-05T19:09:26.564Z,19.06
2023-05-05T19:11:53.409Z,19.05
2023-05-05T19:14:20.272Z,19.03
2023-05-05T19:16:47.292Z,18.96
2023-05-05T19:19:14.341Z,18.96
2023-05-05T19:21:41.456Z,18.94
2023-05-05T19:24:09.405Z,18.92
2023-05-05T19:26:36.376Z,18.91
2023-05-05T19:29:03.244Z,18.90
2023-05-05T19:31:31.154Z,18.90
2023-05-05T19:34:05.263Z,18.89
2023-05-05T19:36:33.597Z,18.86
2023-05-05T19:39:04.711Z,18.85
2023-05-05T19:41:31.606Z,18.79
2023-05-05T19:43:58.616Z,18.72
2023-05-05T19:46:26.675Z,18.70
2023-05-05T19:48:53.743Z,18.67
2023-05-05T19:51:20.666Z,18.69
2023-05-05T19:53:47.568Z,18.68
2023-05-05T19:56:14.623Z,18.62
2023-05-05T19:58:58.897Z,18.60
2023-05-05T20:01:27.527Z,18.58
2023-05-05T20:03:56.350Z,18.57
2023-05-05T20:06:23.562Z,18.55
2023-05-05T20:08:50.552Z,18.51
2023-05-05T20:11:18.154Z,18.47
2023-05-05T20:13:45.192Z,18.39
2023-05-05T20:16:12.203Z,18.28
2023-05-05T20:18:40.147Z,18.24
2023-05-05T20:21:07.143Z,18.21
2023-05-05T20:23:34.202Z,18.19
2023-05-05T20:26:01.584Z,18.19
2023-05-05T20:28:28.510Z,18.23
2023-05-05T20:30:55.379Z,18.26
2023-05-05T20:33:22.234Z,18.27
2023-05-05T20:35:49.133Z,18.25
2023-05-05T20:38:16.038Z,18.19
2023-05-05T20:40:42.879Z,18.14
2023-05-05T20:43:09.718Z,18.10
2023-05-05T20:45:37.087Z,18.02
2023-05-05T20:48:05.608Z,17.94
2023-05-05T20:50:32.660Z,17.87
2023-05-05T20:52:59.643Z,17.78
2023-05-05T20:55:26.649Z,17.75
2023-05-05T20:57:53.576Z,17.69
2023-05-05T21:00:20.494Z,17.65
2023-05-05T21:02:47.816Z,17.64
2023-05-05T21:05:14.831Z,17.63
2023-05-05T21:07:41.671Z,17.61
2023-05-05T21:10:09.785Z,17.58
2023-05-05T21:12:37.198Z,17.56
2023-05-05T21:15:04.462Z,17.49
2023-05-05T21:17:31.354Z,17.46
2023-05-05T21:19:58.323Z,17.43
2023-05-05T21:22:25.199Z,17.42
2023-05-05T21:24:52.216Z,17.39
2023-05-05T21:27:19.913Z,17.38
2023-05-05T21:29:46.890Z,17.41
2023-05-05T21:32:13.801Z,17.46
2023-05-05T21:34:40.748Z,17.50
2023-05-05T21:37:07.808Z,17.55
2023-05-05T21:39:35.349Z,17.57
2023-05-05T21:42:02.517Z,17.48
2023-05-05T21:44:29.551Z,17.45
2023-05-05T21:46:56.471Z,17.44
2023-05-05T21:49:23.414Z,17.43
2023-05-05T21:51:50.418Z,17.40
2023-05-05T21:54:17.262Z,17.38
2023-05-05T21:56:44.292Z,17.33
2023-05-05T21:59:11.239Z,17.24
2023-05-05T22:01:38.115Z,17.21
2023-05-05T22:04:05.186Z,17.19
2023-05-05T22:06:32.550Z,17.14
2023-05-05T22:08:59.403Z,17.11
2023-05-05T22:11:27.337Z,17.07
2023-05-05T22:13:54.255Z,17.04
2023-05-05T22:16:21.175Z,17.01
2023-05-05T22:18:48.070Z,17.00
2023-05-05T22:21:14.978Z,16.97
2023-05-05T22:23:41.923Z,16.98
2023-05-05T22:26:09.733Z,16.96
2023-05-05T22:28:36.715Z,16.92
2023-05-05T22:31:03.688Z,16.87
2023-05-05T22:33:30.628Z,16.84
2023-05-05T22:35:57.521Z,16.76
2023-05-05T22:38:24.331Z,16.69
2023-05-05T22:40:51.182Z,16.68
2023-05-05T22:43:18.094Z,16.64
2023-05-05T22:45:45.265Z,16.62
2023-05-05T22:48:12.117Z,16.56
2023-05-05T22:50:39.051Z,16.55
2023-05-05T22:53:07.470Z,16.53
2023-05-05T22:55:34.394Z,16.54
2023-05-05T22:58:01.254Z,16.54
2023-05-05T23:00:28.285Z,16.57
2023-05-05T23:02:55.493Z,16.56
2023-05-05T23:05:22.399Z,16.58
2023-05-05T23:07:49.331Z,16.63
2023-05-05T23:10:16.347Z,16.61
2023-05-05T23:12:43.266Z,16.63
2023-05-05T23:15:11.196Z,16.64
2023-05-05T23:17:38.337Z,16.58
2023-05-05T23:20:06.310Z,16.57
2023-05-05T23:22:33.090Z,16.57
2023-05-05T23:25:00.114Z,16.55
2023-05-05T23:27:27.087Z,16.51
2023-05-05T23:29:53.943Z,16.50
2023-05-05T23:32:21.322Z,16.48
2023-05-05T23:34:48.153Z,16.47
2023-05-05T23:37:14.955Z,16.43
2023-05-05T23:39:42.370Z,16.43
2023-05-05T23:42:09.273Z,16.46
2023-05-05T23:44:36.483Z,16.46
2023-05-05T23:47:04.242Z,16.43
2023-05-05T23:49:31.064Z,16.40
2023-05-05T23:51:58.468Z,16.37
2023-05-05T23:54:26.095Z,16.36
2023-05-05T23:56:53.009Z,16.38
2023-05-05T23:59:20.097Z,16.38
