createdAt,value
2018-08-27T04:03:55.287Z,2.37
2018-08-27T04:06:23.428Z,2.20
2018-08-27T04:08:51.363Z,2.00
2018-08-27T04:11:19.291Z,2.33
2018-08-27T04:13:47.350Z,2.30
2018-08-27T04:16:15.312Z,2.63
2018-08-27T04:18:43.268Z,2.30
2018-08-27T04:21:11.556Z,2.67
2018-08-27T04:23:39.383Z,1.97
2018-08-27T04:26:07.156Z,2.03
2018-08-27T04:28:35.256Z,2.43
2018-08-27T04:31:04.489Z,2.77
2018-08-27T04:33:32.389Z,2.13
2018-08-27T04:36:01.212Z,2.60
2018-08-27T04:38:29.133Z,2.20
2018-08-27T04:40:57.719Z,2.63
2018-08-27T04:43:25.387Z,2.87
2018-08-27T04:45:52.989Z,2.30
2018-08-27T04:48:21.475Z,2.30
2018-08-27T04:50:49.051Z,2.40
2018-08-27T04:53:18.089Z,3.10
2018-08-27T04:55:45.971Z,2.23
2018-08-27T04:58:14.305Z,2.23
2018-08-27T05:00:42.679Z,2.27
2018-08-27T05:03:11.413Z,2.70
2018-08-27T05:05:40.001Z,2.30
2018-08-27T05:08:09.101Z,2.50
2018-08-27T05:10:37.809Z,2.43
2018-08-27T05:13:05.663Z,2.20
2018-08-27T05:15:33.345Z,2.00
2018-08-27T05:18:01.747Z,2.03
2018-08-27T05:20:29.645Z,2.60
2018-08-27T05:22:57.613Z,2.37
2018-08-27T05:25:25.591Z,2.50
2018-08-27T05:27:53.650Z,2.77
2018-08-27T05:30:21.501Z,3.63
2018-08-27T05:32:49.572Z,2.83
2018-08-27T05:35:17.453Z,2.37
2018-08-27T05:37:45.221Z,2.53
2018-08-27T05:40:13.116Z,3.20
2018-08-27T05:42:41.057Z,2.63
2018-08-27T05:45:09.991Z,3.23
2018-08-27T05:47:38.136Z,2.43
2018-08-27T05:50:07.095Z,2.63
2018-08-27T05:52:34.907Z,2.73
2018-08-27T05:55:04.219Z,2.43
2018-08-27T05:57:35.542Z,2.60
2018-08-27T06:00:03.327Z,2.90
2018-08-27T06:02:31.753Z,2.90
2018-08-27T06:05:00.468Z,2.17
2018-08-27T06:07:28.306Z,2.30
2018-08-27T06:09:56.227Z,2.90
2018-08-27T06:12:24.244Z,2.63
2018-08-27T06:14:52.802Z,2.33
2018-08-27T06:17:20.849Z,3.00
2018-08-27T06:19:48.771Z,3.10
2018-08-27T06:22:16.786Z,3.03
2018-08-27T06:24:45.087Z,3.20
2018-08-27T06:27:13.419Z,2.80
2018-08-27T06:29:41.286Z,2.87
2018-08-27T06:32:09.126Z,2.80
2018-08-27T06:34:36.950Z,2.80
2018-08-27T06:37:05.622Z,2.83
2018-08-27T06:39:33.475Z,3.00
2018-08-27T06:42:01.774Z,3.70
2018-08-27T06:44:29.634Z,3.20
2018-08-27T06:46:58.651Z,3.30
2018-08-27T06:49:28.302Z,3.37
2018-08-27T06:51:55.982Z,3.73
2018-08-27T06:54:24.508Z,3.50
2018-08-27T06:56:53.513Z,3.30
2018-08-27T06:59:21.430Z,3.63
2018-08-27T07:01:49.165Z,3.13
2018-08-27T07:04:17.238Z,2.90
2018-08-27T07:06:45.209Z,3.30
2018-08-27T07:09:13.008Z,3.57
2018-08-27T07:11:41.441Z,3.53
2018-08-27T07:14:09.669Z,3.17
2018-08-27T07:16:37.618Z,3.50
2018-08-27T07:19:05.695Z,3.60
2018-08-27T07:21:34.290Z,3.10
2018-08-27T07:24:02.107Z,3.60
2018-08-27T07:26:29.805Z,3.77
2018-08-27T07:28:57.481Z,4.33
2018-08-27T07:31:25.233Z,3.53
2018-08-27T07:33:59.392Z,3.40
2018-08-27T07:36:27.825Z,3.77
2018-08-27T07:38:55.524Z,3.33
2018-08-27T07:41:23.462Z,3.50
2018-08-27T07:43:51.883Z,4.37
2018-08-27T07:46:19.861Z,3.60
2018-08-27T07:48:47.779Z,3.80
2018-08-27T07:51:16.052Z,2.97
2018-08-27T07:53:43.891Z,3.20
2018-08-27T07:56:12.615Z,3.40
2018-08-27T07:58:40.718Z,3.77
2018-08-27T08:01:08.472Z,4.50
2018-08-27T08:03:36.344Z,2.80
2018-08-27T08:06:04.183Z,3.83
2018-08-27T08:08:32.235Z,3.37
2018-08-27T08:11:00.217Z,3.20
2018-08-27T08:13:28.116Z,3.50
2018-08-27T08:15:56.779Z,3.83
2018-08-27T08:18:25.127Z,3.20
2018-08-27T08:20:53.028Z,3.57
2018-08-27T08:23:21.002Z,3.00
2018-08-27T08:25:48.957Z,3.63
2018-08-27T08:28:16.799Z,3.93
2018-08-27T08:30:44.545Z,4.13
2018-08-27T08:33:12.536Z,3.70
2018-08-27T08:35:40.491Z,3.93
2018-08-27T08:38:08.498Z,4.07
2018-08-27T08:40:37.019Z,3.43
2018-08-27T08:43:04.821Z,4.20
2018-08-27T08:45:32.759Z,3.93
2018-08-27T08:48:01.082Z,4.03
2018-08-27T08:50:30.315Z,5.00
2018-08-27T08:52:58.665Z,5.20
2018-08-27T08:55:26.762Z,5.70
2018-08-27T08:57:54.844Z,5.20
2018-08-27T09:00:23.685Z,5.50
2018-08-27T09:02:51.582Z,5.77
2018-08-27T09:05:19.622Z,6.77
2018-08-27T09:07:47.634Z,6.70
2018-08-27T09:10:15.579Z,6.10
2018-08-27T09:12:43.450Z,5.80
2018-08-27T09:15:11.491Z,5.90
2018-08-27T09:17:40.709Z,6.50
2018-08-27T09:20:09.198Z,5.47
2018-08-27T09:22:37.911Z,6.03
2018-08-27T09:25:05.638Z,5.40
2018-08-27T09:27:34.313Z,5.43
2018-08-27T09:30:03.845Z,6.47
2018-08-27T09:32:32.531Z,6.00
2018-08-27T09:35:00.536Z,5.27
2018-08-27T09:37:29.422Z,5.00
2018-08-27T09:39:58.055Z,6.50
2018-08-27T09:42:25.842Z,5.60
2018-08-27T09:44:54.281Z,5.77
2018-08-27T09:47:22.316Z,7.00
2018-08-27T09:49:50.174Z,5.90
2018-08-27T09:52:18.525Z,5.83
2018-08-27T09:54:47.120Z,5.93
2018-08-27T09:57:15.764Z,6.00
2018-08-27T09:59:43.820Z,5.70
2018-08-27T10:02:11.655Z,6.90
2018-08-27T10:04:39.639Z,6.63
2018-08-27T10:07:07.455Z,5.90
2018-08-27T10:09:35.270Z,6.00
2018-08-27T10:12:03.872Z,6.70
2018-08-27T10:14:31.678Z,6.70
2018-08-27T10:16:59.368Z,6.20
2018-08-27T10:19:27.788Z,6.10
2018-08-27T10:21:55.612Z,6.33
2018-08-27T10:24:24.351Z,6.30
2018-08-27T10:26:52.396Z,6.63
2018-08-27T10:29:20.213Z,6.60
2018-08-27T10:31:48.271Z,7.10
2018-08-27T10:34:16.293Z,8.30
2018-08-27T10:36:44.155Z,7.60
2018-08-27T10:39:12.250Z,8.13
2018-08-27T10:41:40.170Z,8.20
2018-08-27T10:44:08.086Z,8.80
2018-08-27T10:46:36.752Z,8.30
2018-08-27T10:49:04.833Z,8.13
2018-08-27T10:51:32.702Z,9.20
2018-08-27T10:54:01.267Z,10.23
2018-08-27T10:56:29.071Z,9.07
2018-08-27T10:58:56.792Z,9.50
2018-08-27T11:01:24.762Z,8.70
2018-08-27T11:03:52.549Z,10.03
2018-08-27T11:06:21.419Z,9.80
2018-08-27T11:08:50.021Z,11.30
2018-08-27T11:11:17.842Z,8.83
2018-08-27T11:13:45.679Z,9.83
2018-08-27T11:16:13.988Z,9.60
2018-08-27T11:18:41.933Z,9.80
2018-08-27T11:21:10.511Z,10.70
2018-08-27T11:23:38.569Z,9.30
2018-08-27T11:26:06.417Z,8.70
2018-08-27T11:28:34.415Z,8.50
2018-08-27T11:31:02.275Z,8.23
2018-08-27T11:33:30.066Z,9.43
2018-08-27T11:35:58.718Z,9.03
2018-08-27T11:38:26.483Z,10.00
2018-08-27T11:40:54.224Z,8.67
2018-08-27T11:43:22.314Z,10.60
2018-08-27T11:45:51.083Z,9.80
2018-08-27T11:48:19.099Z,9.60
2018-08-27T11:50:47.799Z,9.33
2018-08-27T11:53:15.821Z,7.70
2018-08-27T11:55:44.223Z,7.90
2018-08-27T11:58:12.796Z,7.53
2018-08-27T12:00:46.418Z,8.83
2018-08-27T12:03:14.981Z,7.83
2018-08-27T12:05:42.973Z,6.97
2018-08-27T12:08:10.908Z,6.00
2018-08-27T12:10:38.957Z,5.47
2018-08-27T12:13:07.652Z,4.73
2018-08-27T12:15:35.903Z,3.30
2018-08-27T12:18:03.599Z,2.50
2018-08-27T12:20:31.258Z,3.80
2018-08-27T12:23:00.019Z,3.73
2018-08-27T12:25:27.963Z,3.33
2018-08-27T12:27:55.834Z,2.80
2018-08-27T12:30:23.930Z,3.27
2018-08-27T12:32:51.879Z,3.60
2018-08-27T12:35:20.162Z,2.60
2018-08-27T12:37:48.300Z,2.97
2018-08-27T12:40:16.686Z,2.83
2018-08-27T12:42:45.067Z,2.70
2018-08-27T12:45:13.107Z,2.47
2018-08-27T12:47:42.384Z,2.60
2018-08-27T12:50:11.120Z,2.10
2018-08-27T12:52:39.097Z,2.80
2018-08-27T12:55:07.012Z,2.90
2018-08-27T12:57:35.048Z,2.47
2018-08-27T13:00:03.021Z,3.10
2018-08-27T13:02:30.862Z,2.20
2018-08-27T13:04:58.642Z,2.30
2018-08-27T13:07:26.445Z,2.70
2018-08-27T13:09:56.666Z,2.30
2018-08-27T13:12:25.698Z,2.60
2018-08-27T13:14:53.534Z,3.47
2018-08-27T13:17:21.429Z,2.70
2018-08-27T13:19:49.258Z,3.87
2018-08-27T13:22:17.817Z,2.60
2018-08-27T13:24:45.834Z,3.60
2018-08-27T13:27:13.662Z,3.07
2018-08-27T13:29:41.683Z,2.47
2018-08-27T13:32:09.645Z,2.63
2018-08-27T13:34:37.585Z,5.10
2018-08-27T13:37:05.776Z,2.23
2018-08-27T13:39:33.625Z,3.23
2018-08-27T13:42:01.646Z,3.53
2018-08-27T13:44:30.030Z,2.83
2018-08-27T13:46:57.908Z,2.43
2018-08-27T13:49:26.464Z,3.50
2018-08-27T13:51:59.666Z,2.40
2018-08-27T13:54:27.452Z,2.73
2018-08-27T13:56:56.791Z,2.77
2018-08-27T13:59:24.767Z,2.50
2018-08-27T14:01:52.674Z,2.10
2018-08-27T14:04:20.315Z,3.50
2018-08-27T14:06:49.081Z,3.10
2018-08-27T14:09:18.226Z,3.03
2018-08-27T14:11:46.793Z,2.40
2018-08-27T14:14:14.716Z,3.67
2018-08-27T14:16:42.738Z,2.20
2018-08-27T14:19:10.846Z,3.07
2018-08-27T14:21:39.546Z,2.23
2018-08-27T14:24:08.485Z,3.10
2018-08-27T14:26:37.521Z,2.57
2018-08-27T14:29:05.314Z,2.83
2018-08-27T14:31:33.134Z,2.47
2018-08-27T14:34:02.582Z,2.50
2018-08-27T14:36:31.479Z,2.53
2018-08-27T14:39:00.227Z,2.80
2018-08-27T14:41:27.944Z,2.23
2018-08-27T14:43:56.046Z,2.90
2018-08-27T14:46:24.095Z,2.57
2018-08-27T14:48:51.882Z,3.00
2018-08-27T14:51:19.988Z,2.43
2018-08-27T14:53:48.214Z,2.60
2018-08-27T14:56:16.083Z,2.73
2018-08-27T14:58:45.073Z,3.30
2018-08-27T15:01:13.518Z,3.17
2018-08-27T15:03:41.965Z,2.60
2018-08-27T15:06:10.869Z,2.17
2018-08-27T15:08:38.683Z,2.60
2018-08-27T15:11:06.551Z,2.73
2018-08-27T15:13:34.426Z,2.63
2018-08-27T15:16:02.327Z,2.43
2018-08-27T15:18:30.035Z,2.70
2018-08-27T15:20:59.063Z,3.50
2018-08-27T15:23:27.073Z,2.80
2018-08-27T15:25:54.990Z,2.60
2018-08-27T15:28:22.957Z,3.00
2018-08-27T15:30:52.542Z,2.03
2018-08-27T15:33:20.406Z,1.47
2018-08-27T15:35:48.678Z,1.90
2018-08-27T15:38:17.381Z,2.97
2018-08-27T15:40:45.297Z,4.07
2018-08-27T15:43:13.201Z,3.03
2018-08-27T15:45:46.417Z,3.63
2018-08-27T15:48:14.301Z,1.67
2018-08-27T15:50:42.024Z,3.50
2018-08-27T15:53:10.413Z,3.47
2018-08-27T15:55:38.933Z,2.70
2018-08-27T15:58:06.967Z,3.40
2018-08-27T16:00:34.860Z,3.30
2018-08-27T16:03:03.496Z,3.57
2018-08-27T16:05:31.929Z,3.20
2018-08-27T16:07:59.734Z,3.07
2018-08-27T16:10:28.056Z,3.70
2018-08-27T16:12:55.968Z,3.00
2018-08-27T16:15:24.293Z,3.60
2018-08-27T16:17:52.866Z,2.93
2018-08-27T16:20:21.370Z,3.30
2018-08-27T16:22:49.109Z,2.63
2018-08-27T16:25:17.147Z,2.90
2018-08-27T16:27:45.059Z,3.23
2018-08-27T16:30:13.083Z,3.33
2018-08-27T16:32:41.262Z,2.60
2018-08-27T16:35:09.312Z,3.03
2018-08-27T16:37:37.162Z,2.50
2018-08-27T16:40:05.199Z,2.50
2018-08-27T16:42:33.994Z,2.90
2018-08-27T16:45:01.799Z,2.47
2018-08-27T16:47:29.443Z,2.20
2018-08-27T16:49:57.290Z,1.40
2018-08-27T16:52:25.161Z,2.83
2018-08-27T16:54:53.990Z,2.23
2018-08-27T16:57:22.292Z,2.50
2018-08-27T16:59:51.375Z,2.90
2018-08-27T17:02:20.234Z,2.80
2018-08-27T17:04:47.906Z,1.80
2018-08-27T17:07:15.707Z,2.17
2018-08-27T17:09:43.688Z,2.50
2018-08-27T17:12:11.550Z,2.40
2018-08-27T17:14:39.167Z,3.33
2018-08-27T17:17:07.870Z,2.60
2018-08-27T17:19:35.719Z,2.50
2018-08-27T17:22:04.127Z,2.77
2018-08-27T17:24:33.000Z,2.43
2018-08-27T17:27:01.973Z,2.63
2018-08-27T17:29:30.031Z,2.10
2018-08-27T17:31:59.153Z,2.60
2018-08-27T17:34:27.159Z,2.80
2018-08-27T17:36:55.095Z,2.40
2018-08-27T17:39:23.009Z,2.80
2018-08-27T17:41:50.921Z,3.17
2018-08-27T17:44:18.596Z,2.70
2018-08-27T17:46:46.146Z,2.00
2018-08-27T17:49:14.079Z,3.10
2018-08-27T17:51:42.652Z,2.80
2018-08-27T17:54:11.858Z,2.53
2018-08-27T17:56:39.795Z,3.23
2018-08-27T17:59:08.079Z,2.60
2018-08-27T18:01:36.064Z,2.70
2018-08-27T18:04:04.664Z,2.80
2018-08-27T18:06:32.914Z,3.00
2018-08-27T18:09:01.453Z,2.70
2018-08-27T18:11:29.732Z,3.30
2018-08-27T18:13:57.618Z,2.60
2018-08-27T18:16:31.692Z,2.63
2018-08-27T18:19:00.451Z,3.30
2018-08-27T18:21:29.603Z,2.63
2018-08-27T18:23:58.155Z,2.60
2018-08-27T18:26:25.839Z,3.40
2018-08-27T18:28:54.089Z,3.03
2018-08-27T18:31:21.908Z,4.00
2018-08-27T18:33:50.165Z,3.03
2018-08-27T18:36:19.294Z,3.70
2018-08-27T18:38:48.304Z,3.00
2018-08-27T18:41:16.832Z,3.80
2018-08-27T18:43:45.079Z,4.43
2018-08-27T18:46:13.076Z,4.87
2018-08-27T18:48:41.200Z,3.37
2018-08-27T18:51:10.536Z,4.27
2018-08-27T18:53:38.509Z,4.23
2018-08-27T18:56:06.242Z,3.40
2018-08-27T18:58:34.445Z,3.83
2018-08-27T19:01:03.395Z,3.00
2018-08-27T19:03:32.050Z,3.37
2018-08-27T19:05:59.835Z,4.67
2018-08-27T19:08:27.568Z,4.27
2018-08-27T19:10:55.410Z,2.87
2018-08-27T19:13:23.351Z,4.20
2018-08-27T19:15:51.436Z,3.63
2018-08-27T19:18:19.239Z,3.53
2018-08-27T19:20:47.814Z,3.97
2018-08-27T19:23:16.106Z,3.70
2018-08-27T19:25:43.992Z,3.77
2018-08-27T19:28:12.875Z,3.53
2018-08-27T19:30:42.034Z,3.53
2018-08-27T19:33:09.790Z,2.83
2018-08-27T19:35:37.908Z,3.50
2018-08-27T19:38:05.697Z,3.20
2018-08-27T19:40:33.814Z,2.70
2018-08-27T19:43:02.373Z,2.90
2018-08-27T19:45:30.237Z,3.43
2018-08-27T19:47:58.290Z,3.20
2018-08-27T19:50:26.472Z,3.57
2018-08-27T19:52:54.160Z,3.73
2018-08-27T19:55:22.107Z,4.00
2018-08-27T19:57:49.932Z,3.37
2018-08-27T20:00:18.540Z,3.10
2018-08-27T20:02:48.132Z,3.00
2018-08-27T20:05:16.077Z,3.43
2018-08-27T20:07:43.965Z,3.60
2018-08-27T20:10:12.182Z,2.83
2018-08-27T20:12:40.369Z,3.27
2018-08-27T20:15:08.203Z,3.47
2018-08-27T20:17:36.634Z,2.73
2018-08-27T20:20:05.374Z,2.90
2018-08-27T20:22:34.079Z,3.63
2018-08-27T20:25:02.176Z,4.57
2018-08-27T20:27:30.580Z,4.87
2018-08-27T20:29:58.463Z,3.37
2018-08-27T20:32:26.113Z,3.10
2018-08-27T20:34:53.923Z,3.03
2018-08-27T20:37:21.754Z,3.80
2018-08-27T20:39:49.891Z,4.30
2018-08-27T20:42:18.196Z,3.67
2018-08-27T20:44:46.740Z,3.47
2018-08-27T20:47:14.545Z,4.23
2018-08-27T20:49:42.282Z,3.40
2018-08-27T20:52:10.262Z,3.90
2018-08-27T20:54:38.450Z,3.47
2018-08-27T20:57:07.047Z,4.67
2018-08-27T20:59:34.916Z,2.83
2018-08-27T21:02:03.823Z,3.20
2018-08-27T21:04:31.614Z,4.10
2018-08-27T21:06:59.428Z,4.10
2018-08-27T21:09:27.275Z,3.37
2018-08-27T21:11:55.064Z,3.27
2018-08-27T21:14:25.797Z,3.60
2018-08-27T21:16:53.702Z,4.07
2018-08-27T21:19:21.464Z,3.07
2018-08-27T21:21:49.742Z,3.00
2018-08-27T21:24:17.578Z,3.17
2018-08-27T21:26:45.373Z,3.43
2018-08-27T21:29:13.923Z,2.90
2018-08-27T21:31:41.898Z,4.03
2018-08-27T21:34:09.790Z,2.80
2018-08-27T21:36:37.561Z,2.80
2018-08-27T21:39:05.909Z,3.30
2018-08-27T21:41:33.690Z,3.70
2018-08-27T21:44:01.515Z,3.33
2018-08-27T21:46:29.482Z,3.43
2018-08-27T21:48:57.362Z,2.10
2018-08-27T21:51:25.395Z,3.33
2018-08-27T21:53:53.412Z,3.07
2018-08-27T21:56:21.383Z,3.30
2018-08-27T21:58:49.347Z,3.07
2018-08-27T22:01:17.210Z,3.13
2018-08-27T22:03:55.656Z,3.57
2018-08-27T22:11:51.847Z,2.97
2018-08-27T22:14:20.730Z,2.93
2018-08-27T22:16:48.758Z,3.43
2018-08-27T22:19:16.700Z,2.77
2018-08-27T22:21:45.716Z,2.70
2018-08-27T22:24:14.536Z,2.67
2018-08-27T22:26:43.375Z,3.10
2018-08-27T22:29:11.243Z,2.63
