createdAt,value
2023-05-24T00:00:24.288Z,20.87
2023-05-24T00:03:31.015Z,28.67
2023-05-24T00:06:37.253Z,23.50
2023-05-24T00:09:40.887Z,23.57
2023-05-24T00:12:44.436Z,21.03
2023-05-24T00:15:47.979Z,20.20
2023-05-24T00:18:52.287Z,32.40
2023-05-24T00:21:57.600Z,28.53
2023-05-24T00:25:01.221Z,20.80
2023-05-24T00:28:04.832Z,23.53
2023-05-24T00:31:08.569Z,18.10
2023-05-24T00:34:12.372Z,27.90
2023-05-24T00:37:18.197Z,24.53
2023-05-24T00:40:21.799Z,23.43
2023-05-24T00:43:25.599Z,26.10
2023-05-24T00:46:33.332Z,21.47
2023-05-24T00:49:37.426Z,21.63
2023-05-24T00:52:43.452Z,27.00
2023-05-24T00:55:47.783Z,23.40
2023-05-24T00:58:54.785Z,29.60
2023-05-24T01:01:58.553Z,23.23
2023-05-24T01:05:02.877Z,27.87
2023-05-24T01:08:22.863Z,25.47
2023-05-24T01:11:44.352Z,23.23
2023-05-24T01:15:05.233Z,30.03
2023-05-24T01:18:17.651Z,16.33
2023-05-24T01:21:48.569Z,20.37
2023-05-24T01:25:05.308Z,18.93
2023-05-24T01:28:12.768Z,24.03
2023-05-24T01:31:18.565Z,18.70
2023-05-24T01:34:22.184Z,24.33
2023-05-24T01:37:25.788Z,28.70
2023-05-24T01:40:29.454Z,35.50
2023-05-24T01:43:40.710Z,30.10
2023-05-24T01:46:51.223Z,24.47
2023-05-24T01:50:00.665Z,21.17
2023-05-24T01:53:08.866Z,25.97
2023-05-24T01:56:14.270Z,26.83
2023-05-24T01:59:21.794Z,22.00
2023-05-24T02:02:25.895Z,36.40
2023-05-24T02:05:29.618Z,16.27
2023-05-24T02:08:33.361Z,29.00
2023-05-24T02:11:36.897Z,24.20
2023-05-24T02:14:42.839Z,27.27
2023-05-24T02:17:46.494Z,26.03
2023-05-24T02:20:50.261Z,16.03
2023-05-24T02:23:53.778Z,18.73
2023-05-24T02:26:57.329Z,23.93
2023-05-24T02:30:02.248Z,33.03
2023-05-24T02:33:05.938Z,20.43
2023-05-24T02:36:09.600Z,29.13
2023-05-24T02:39:13.178Z,24.63
2023-05-24T02:42:16.741Z,25.10
2023-05-24T02:45:21.826Z,20.17
2023-05-24T02:48:25.390Z,22.17
2023-05-24T02:51:28.921Z,28.10
2023-05-24T02:54:32.388Z,26.90
2023-05-24T02:57:35.933Z,23.23
2023-05-24T03:00:41.110Z,22.67
2023-05-24T03:03:45.022Z,22.43
2023-05-24T03:06:48.582Z,25.77
2023-05-24T03:09:52.167Z,24.83
2023-05-24T03:12:55.717Z,19.27
2023-05-24T03:16:00.856Z,20.60
2023-05-24T03:19:04.440Z,23.73
2023-05-24T03:22:08.005Z,18.97
2023-05-24T03:25:11.826Z,26.97
2023-05-24T03:28:15.941Z,20.83
2023-05-24T03:31:24.226Z,25.13
2023-05-24T03:34:27.775Z,22.20
2023-05-24T03:37:31.224Z,17.67
2023-05-24T03:40:35.406Z,22.77
2023-05-24T03:43:39.084Z,25.83
2023-05-24T03:46:44.024Z,14.23
2023-05-24T03:49:47.504Z,23.93
2023-05-24T03:52:51.125Z,20.67
2023-05-24T03:55:54.736Z,18.30
2023-05-24T03:59:00.882Z,20.37
2023-05-24T04:02:06.448Z,17.27
2023-05-24T04:05:12.397Z,23.60
2023-05-24T04:08:16.519Z,23.43
2023-05-24T04:11:20.581Z,17.37
2023-05-24T04:14:24.196Z,20.73
2023-05-24T04:17:34.975Z,26.13
2023-05-24T04:20:38.941Z,25.00
2023-05-24T04:23:42.508Z,21.87
2023-05-24T04:26:47.721Z,26.00
2023-05-24T04:29:53.288Z,17.77
2023-05-24T04:32:58.593Z,21.20
2023-05-24T04:36:02.307Z,26.50
2023-05-24T04:39:06.081Z,27.53
2023-05-24T04:42:09.787Z,19.40
2023-05-24T04:45:25.077Z,21.10
2023-05-24T04:48:30.026Z,18.47
2023-05-24T04:51:34.164Z,16.20
2023-05-24T04:54:37.679Z,22.07
2023-05-24T04:57:41.304Z,21.23
2023-05-24T05:00:45.793Z,17.27
2023-05-24T05:03:50.789Z,24.57
2023-05-24T05:06:55.583Z,17.17
2023-05-24T05:09:59.167Z,19.83
2023-05-24T05:13:02.869Z,21.60
2023-05-24T05:16:06.819Z,16.63
2023-05-24T05:19:11.757Z,19.17
2023-05-24T05:22:15.219Z,16.80
2023-05-24T05:25:18.862Z,19.67
2023-05-24T05:28:22.416Z,22.10
2023-05-24T05:31:26.454Z,22.40
2023-05-24T05:34:31.299Z,17.43
2023-05-24T05:37:34.774Z,21.77
2023-05-24T05:40:38.203Z,20.63
2023-05-24T05:43:41.801Z,22.23
2023-05-24T05:46:46.407Z,23.03
2023-05-24T05:49:51.473Z,29.90
2023-05-24T05:52:54.968Z,18.20
2023-05-24T05:55:58.634Z,18.73
2023-05-24T05:59:02.138Z,26.03
2023-05-24T06:02:07.237Z,23.23
2023-05-24T06:05:13.985Z,20.60
2023-05-24T06:08:18.858Z,24.43
2023-05-24T06:11:22.567Z,21.33
2023-05-24T06:14:26.075Z,23.67
2023-05-24T06:17:30.214Z,23.67
2023-05-24T06:20:35.298Z,27.60
2023-05-24T06:23:38.989Z,22.60
2023-05-24T06:26:42.854Z,21.70
2023-05-24T06:29:46.827Z,25.17
2023-05-24T06:32:50.465Z,17.77
2023-05-24T06:35:55.412Z,18.63
2023-05-24T06:38:58.864Z,25.40
2023-05-24T06:42:02.359Z,26.67
2023-05-24T06:45:08.369Z,25.00
2023-05-24T06:48:12.079Z,28.90
2023-05-24T06:51:17.293Z,28.37
2023-05-24T06:54:21.753Z,24.03
2023-05-24T06:57:25.620Z,20.30
2023-05-24T07:00:29.114Z,16.97
2023-05-24T07:03:32.957Z,23.10
2023-05-24T07:06:39.422Z,24.47
2023-05-24T07:09:44.362Z,17.80
2023-05-24T07:12:47.863Z,21.70
2023-05-24T07:15:51.376Z,24.60
2023-05-24T07:18:56.549Z,24.07
2023-05-24T07:22:01.594Z,21.97
2023-05-24T07:25:05.732Z,28.13
2023-05-24T07:28:09.227Z,27.70
2023-05-24T07:31:12.792Z,20.20
2023-05-24T07:34:16.509Z,22.13
2023-05-24T07:37:24.154Z,23.27
2023-05-24T07:40:27.647Z,21.53
2023-05-24T07:43:31.318Z,26.30
2023-05-24T07:46:35.300Z,20.43
2023-05-24T07:49:38.898Z,21.37
2023-05-24T07:52:43.844Z,23.07
2023-05-24T07:55:47.769Z,22.13
2023-05-24T07:58:51.894Z,26.17
2023-05-24T08:01:55.771Z,22.43
2023-05-24T08:04:59.286Z,23.57
2023-05-24T08:08:04.265Z,19.80
2023-05-24T08:11:08.441Z,23.37
2023-05-24T08:14:11.978Z,25.63
2023-05-24T08:17:15.544Z,32.20
2023-05-24T08:20:19.271Z,14.63
2023-05-24T08:23:24.228Z,16.93
2023-05-24T08:26:27.959Z,23.00
2023-05-24T08:29:31.708Z,28.80
2023-05-24T08:32:36.435Z,30.60
2023-05-24T08:35:40.382Z,22.30
2023-05-24T08:38:45.510Z,27.50
2023-05-24T08:42:01.035Z,20.27
2023-05-24T08:45:23.828Z,26.30
2023-05-24T08:48:29.498Z,27.07
2023-05-24T08:51:33.308Z,22.87
2023-05-24T08:54:39.811Z,30.77
2023-05-24T08:57:45.125Z,29.03
2023-05-24T09:00:48.675Z,20.87
2023-05-24T09:03:54.438Z,27.97
2023-05-24T09:06:59.574Z,25.97
2023-05-24T09:10:09.050Z,31.13
2023-05-24T09:13:16.744Z,25.50
2023-05-24T09:16:21.593Z,24.90
2023-05-24T09:19:27.937Z,24.80
2023-05-24T09:22:31.528Z,20.63
2023-05-24T09:25:37.014Z,20.93
2023-05-24T09:28:41.827Z,32.70
2023-05-24T09:31:45.716Z,23.80
2023-05-24T09:34:49.330Z,22.33
2023-05-24T09:37:57.409Z,26.83
2023-05-24T09:41:04.449Z,22.57
2023-05-24T09:44:08.033Z,20.00
2023-05-24T09:47:12.937Z,24.80
2023-05-24T09:50:18.593Z,20.87
2023-05-24T09:53:24.220Z,21.03
2023-05-24T09:56:29.304Z,21.10
2023-05-24T09:59:35.336Z,19.37
2023-05-24T10:02:51.560Z,22.57
2023-05-24T10:05:57.131Z,23.00
2023-05-24T10:09:01.426Z,23.80
2023-05-24T10:12:09.184Z,19.97
2023-05-24T10:15:28.527Z,20.93
2023-05-24T10:18:33.049Z,20.07
2023-05-24T10:21:43.355Z,17.93
2023-05-24T10:24:51.330Z,15.60
2023-05-24T10:27:59.949Z,20.03
2023-05-24T10:31:11.902Z,14.83
2023-05-24T10:34:16.056Z,17.20
2023-05-24T10:37:19.830Z,20.13
2023-05-24T10:40:26.155Z,18.97
2023-05-24T10:43:31.183Z,16.60
2023-05-24T10:46:35.024Z,23.70
2023-05-24T10:49:40.345Z,18.20
2023-05-24T10:52:44.669Z,21.63
2023-05-24T10:55:58.827Z,19.00
2023-05-24T10:59:06.283Z,25.03
2023-05-24T11:02:14.064Z,20.83
2023-05-24T11:05:18.371Z,21.87
2023-05-24T11:08:27.707Z,23.37
2023-05-24T11:11:32.408Z,16.90
2023-05-24T11:14:40.757Z,21.30
2023-05-24T11:18:15.538Z,22.67
2023-05-24T11:21:20.034Z,18.80
2023-05-24T11:24:23.676Z,22.03
2023-05-24T11:27:28.061Z,24.00
2023-05-24T11:30:34.027Z,19.67
2023-05-24T11:33:43.761Z,20.33
2023-05-24T11:36:48.232Z,21.67
2023-05-24T11:39:53.485Z,21.47
2023-05-24T11:42:58.047Z,20.70
2023-05-24T11:46:03.124Z,25.73
2023-05-24T11:49:07.458Z,21.20
2023-05-24T11:52:11.074Z,19.63
2023-05-24T11:55:17.223Z,23.03
2023-05-24T11:58:24.935Z,24.07
2023-05-24T12:01:30.056Z,24.33
2023-05-24T12:04:35.359Z,21.13
2023-05-24T12:07:40.804Z,19.17
2023-05-24T12:10:45.599Z,20.90
2023-05-24T12:13:49.395Z,24.73
2023-05-24T12:16:58.366Z,15.73
2023-05-24T12:20:06.355Z,17.97
2023-05-24T12:23:11.533Z,23.30
2023-05-24T12:26:16.510Z,13.33
2023-05-24T12:29:22.006Z,18.53
2023-05-24T12:32:27.488Z,17.07
2023-05-24T12:35:31.196Z,17.23
2023-05-24T12:38:34.789Z,22.07
2023-05-24T12:41:38.339Z,20.20
2023-05-24T12:44:42.091Z,22.13
2023-05-24T12:47:47.398Z,17.53
2023-05-24T12:50:51.268Z,14.90
2023-05-24T12:53:54.764Z,16.37
2023-05-24T12:57:02.812Z,15.07
2023-05-24T13:00:08.712Z,16.60
2023-05-24T13:03:13.808Z,16.07
2023-05-24T13:06:17.777Z,13.90
2023-05-24T13:09:23.540Z,15.33
2023-05-24T13:12:27.971Z,14.30
2023-05-24T13:15:31.471Z,21.90
2023-05-24T13:18:37.427Z,15.13
2023-05-24T13:21:41.536Z,21.47
2023-05-24T13:24:45.379Z,13.23
2023-05-24T13:27:48.890Z,19.23
2023-05-24T13:30:52.493Z,15.73
2023-05-24T13:33:57.709Z,15.70
2023-05-24T13:37:01.681Z,13.73
2023-05-24T13:40:06.361Z,13.13
2023-05-24T13:43:09.983Z,19.33
2023-05-24T13:46:14.597Z,19.70
2023-05-24T13:49:19.649Z,19.80
2023-05-24T13:52:23.702Z,20.23
2023-05-24T13:55:28.758Z,20.20
2023-05-24T13:58:32.502Z,20.17
2023-05-24T14:01:37.863Z,23.50
2023-05-24T14:04:43.174Z,21.63
2023-05-24T14:07:47.332Z,26.67
2023-05-24T14:10:51.809Z,27.27
2023-05-24T14:14:57.126Z,16.53
2023-05-24T14:17:19.031Z,23.17
2023-05-24T14:20:24.037Z,20.23
2023-05-24T14:23:27.828Z,14.70
2023-05-24T14:26:31.436Z,17.73
2023-05-24T14:29:34.985Z,16.27
2023-05-24T14:32:38.506Z,12.20
2023-05-24T14:35:43.818Z,20.40
2023-05-24T14:38:47.425Z,14.57
2023-05-24T14:41:50.917Z,18.70
2023-05-24T14:44:54.468Z,14.33
2023-05-24T14:47:58.505Z,16.10
2023-05-24T14:51:03.464Z,17.13
2023-05-24T14:54:07.319Z,11.93
2023-05-24T14:57:10.788Z,12.97
2023-05-24T15:00:17.486Z,16.17
2023-05-24T15:03:22.186Z,14.50
2023-05-24T15:06:27.145Z,14.13
2023-05-24T15:09:30.649Z,11.83
2023-05-24T15:12:34.142Z,11.40
2023-05-24T15:15:38.350Z,14.17
2023-05-24T15:18:42.172Z,11.87
2023-05-24T15:21:47.066Z,13.73
2023-05-24T15:24:50.627Z,17.53
2023-05-24T15:27:54.904Z,15.70
2023-05-24T15:30:58.615Z,14.33
2023-05-24T15:34:02.139Z,13.13
2023-05-24T15:37:07.590Z,8.40
2023-05-24T15:40:13.376Z,11.97
2023-05-24T15:43:20.393Z,14.60
2023-05-24T15:46:24.302Z,19.57
2023-05-24T15:49:28.390Z,13.70
2023-05-24T15:52:33.395Z,14.40
2023-05-24T15:55:38.523Z,13.77
2023-05-24T15:58:41.988Z,10.17
2023-05-24T16:01:45.675Z,14.50
2023-05-24T16:04:49.277Z,14.63
2023-05-24T16:07:54.223Z,15.57
2023-05-24T16:10:58.265Z,10.67
2023-05-24T16:14:03.425Z,14.33
2023-05-24T16:17:07.328Z,15.63
2023-05-24T16:20:12.071Z,17.47
2023-05-24T16:23:17.044Z,11.07
2023-05-24T16:26:20.652Z,12.87
2023-05-24T16:29:24.239Z,11.20
2023-05-24T16:32:27.814Z,19.77
2023-05-24T16:35:32.106Z,18.37
2023-05-24T16:38:37.577Z,16.77
2023-05-24T16:41:41.499Z,13.83
2023-05-24T16:44:45.002Z,15.00
2023-05-24T16:47:48.657Z,9.37
2023-05-24T16:50:54.447Z,11.27
2023-05-24T16:53:59.460Z,15.10
2023-05-24T16:57:03.446Z,12.17
2023-05-24T17:00:08.980Z,13.73
2023-05-24T17:03:12.710Z,10.77
2023-05-24T17:06:16.521Z,14.27
2023-05-24T17:09:21.512Z,12.40
2023-05-24T17:12:24.989Z,12.37
2023-05-24T17:15:28.544Z,12.20
2023-05-24T17:18:32.080Z,17.63
2023-05-24T17:21:36.895Z,16.43
2023-05-24T17:24:41.835Z,18.17
2023-05-24T17:27:45.476Z,16.30
2023-05-24T17:30:49.002Z,12.70
2023-05-24T17:33:52.547Z,16.67
2023-05-24T17:36:56.069Z,15.40
2023-05-24T17:40:01.183Z,19.40
2023-05-24T17:43:04.941Z,14.13
2023-05-24T17:46:08.734Z,16.13
2023-05-24T17:49:14.044Z,13.77
2023-05-24T17:52:17.695Z,13.33
2023-05-24T17:55:22.680Z,14.80
2023-05-24T17:58:26.973Z,14.17
2023-05-24T18:01:30.818Z,14.57
2023-05-24T18:04:34.805Z,17.80
2023-05-24T18:07:38.552Z,11.57
2023-05-24T18:10:43.516Z,15.83
2023-05-24T18:13:47.170Z,14.07
2023-05-24T18:16:50.961Z,13.40
2023-05-24T18:19:54.569Z,12.13
2023-05-24T18:22:58.144Z,11.63
2023-05-24T18:26:03.339Z,10.30
2023-05-24T18:29:07.010Z,12.13
2023-05-24T18:32:11.801Z,10.87
2023-05-24T18:35:15.808Z,11.83
2023-05-24T18:38:19.653Z,13.63
2023-05-24T18:41:24.831Z,12.10
2023-05-24T18:44:28.362Z,14.60
2023-05-24T18:47:32.417Z,10.73
2023-05-24T18:50:35.947Z,11.33
2023-05-24T18:53:40.352Z,10.70
2023-05-24T18:56:45.655Z,10.10
2023-05-24T18:59:49.155Z,12.70
2023-05-24T19:02:52.810Z,10.80
2023-05-24T19:05:56.385Z,13.13
2023-05-24T19:09:00.834Z,11.87
2023-05-24T19:12:06.381Z,14.43
2023-05-24T19:15:10.925Z,11.73
2023-05-24T19:18:14.456Z,10.40
2023-05-24T19:21:17.979Z,18.33
2023-05-24T19:24:24.281Z,13.67
2023-05-24T19:27:29.232Z,18.00
2023-05-24T19:30:34.194Z,12.30
2023-05-24T19:33:48.389Z,12.77
2023-05-24T19:36:56.040Z,11.23
2023-05-24T19:40:00.279Z,15.70
2023-05-24T19:43:05.259Z,12.20
2023-05-24T19:46:10.766Z,17.33
2023-05-24T19:49:14.428Z,9.17
2023-05-24T19:52:20.507Z,12.07
2023-05-24T19:55:24.188Z,10.70
2023-05-24T19:58:29.963Z,14.27
2023-05-24T20:01:33.621Z,11.67
2023-05-24T20:04:41.496Z,15.47
2023-05-24T20:07:45.043Z,17.90
2023-05-24T20:10:50.711Z,14.97
2023-05-24T20:13:56.205Z,11.23
2023-05-24T20:17:01.465Z,17.27
2023-05-24T20:20:05.604Z,15.33
2023-05-24T20:23:09.212Z,9.17
2023-05-24T20:26:13.772Z,11.87
2023-05-24T20:29:18.786Z,14.17
2023-05-24T20:32:22.598Z,16.33
2023-05-24T20:35:26.214Z,12.53
2023-05-24T20:38:29.759Z,14.30
2023-05-24T20:41:34.168Z,19.33
2023-05-24T20:44:39.075Z,12.10
2023-05-24T20:47:42.798Z,18.57
2023-05-24T20:50:46.421Z,15.03
2023-05-24T20:53:52.188Z,13.60
2023-05-24T20:56:55.687Z,11.73
2023-05-24T21:00:00.864Z,13.47
2023-05-24T21:03:04.677Z,13.70
2023-05-24T21:06:08.732Z,11.27
2023-05-24T21:09:12.324Z,12.73
2023-05-24T21:12:16.092Z,10.73
2023-05-24T21:15:21.076Z,14.70
2023-05-24T21:18:24.706Z,13.93
2023-05-24T21:21:28.196Z,14.23
2023-05-24T21:24:31.752Z,15.07
2023-05-24T21:27:35.301Z,12.97
2023-05-24T21:30:40.305Z,11.53
2023-05-24T21:33:44.231Z,11.67
2023-05-24T21:36:47.732Z,15.97
2023-05-24T21:39:51.855Z,11.13
2023-05-24T21:42:55.416Z,14.20
2023-05-24T21:46:00.361Z,11.83
2023-05-24T21:49:03.987Z,14.77
2023-05-24T21:52:07.598Z,12.57
2023-05-24T21:55:11.505Z,20.67
2023-05-24T21:58:15.066Z,15.47
2023-05-24T22:01:20.084Z,16.73
2023-05-24T22:04:23.733Z,16.00
2023-05-24T22:07:27.439Z,17.73
2023-05-24T22:10:31.023Z,23.33
2023-05-24T22:13:34.559Z,15.60
2023-05-24T22:16:39.645Z,18.83
2023-05-24T22:19:44.056Z,19.40
2023-05-24T22:22:53.379Z,16.03
2023-05-24T22:25:56.996Z,18.00
2023-05-24T22:29:04.112Z,14.80
2023-05-24T22:32:09.145Z,19.63
2023-05-24T22:35:12.829Z,15.27
2023-05-24T22:38:16.322Z,20.60
2023-05-24T22:41:20.061Z,13.73
2023-05-24T22:44:23.663Z,14.10
2023-05-24T22:47:28.903Z,17.90
2023-05-24T22:50:32.472Z,18.13
2023-05-24T22:53:37.834Z,14.50
2023-05-24T22:56:43.798Z,19.43
2023-05-24T22:59:47.360Z,15.70
2023-05-24T23:02:52.395Z,16.70
2023-05-24T23:05:55.960Z,19.17
2023-05-24T23:08:59.853Z,15.93
2023-05-24T23:12:08.118Z,19.70
2023-05-24T23:15:18.291Z,14.93
2023-05-24T23:18:25.808Z,18.93
2023-05-24T23:21:29.589Z,23.63
2023-05-24T23:24:34.450Z,19.00
2023-05-24T23:27:38.079Z,15.57
2023-05-24T23:30:41.662Z,19.50
2023-05-24T23:33:46.676Z,18.70
2023-05-24T23:36:50.196Z,20.40
2023-05-24T23:39:53.774Z,19.57
2023-05-24T23:42:57.605Z,14.47
2023-05-24T23:46:01.228Z,16.23
2023-05-24T23:49:06.456Z,18.20
2023-05-24T23:52:10.639Z,16.70
2023-05-24T23:55:14.237Z,18.60
2023-05-24T23:58:18.244Z,13.77
