createdAt,value
2022-10-24T00:01:21.790Z,17.10
2022-10-24T00:03:50.214Z,16.90
2022-10-24T00:06:18.980Z,17.20
2022-10-24T00:08:46.205Z,17.20
2022-10-24T00:11:24.538Z,17.20
2022-10-24T00:13:52.932Z,17.30
2022-10-24T00:16:20.134Z,17.30
2022-10-24T00:18:47.626Z,17.20
2022-10-24T00:21:15.247Z,17.30
2022-10-24T00:23:42.305Z,17.30
2022-10-24T00:26:10.965Z,17.50
2022-10-24T00:28:38.842Z,17.10
2022-10-24T00:31:07.647Z,17.30
2022-10-24T00:33:35.038Z,17.00
2022-10-24T00:36:01.979Z,17.00
2022-10-24T00:38:29.031Z,17.20
2022-10-24T00:40:56.089Z,17.20
2022-10-24T00:43:26.225Z,17.20
2022-10-24T00:45:57.807Z,17.20
2022-10-24T00:48:46.155Z,17.30
2022-10-24T00:51:24.828Z,17.30
2022-10-24T00:56:36.599Z,17.30
2022-10-24T00:59:12.757Z,17.40
2022-10-24T01:01:40.535Z,17.20
2022-10-24T01:04:11.994Z,17.30
2022-10-24T01:07:25.985Z,17.10
2022-10-24T01:10:11.874Z,17.30
2022-10-24T01:12:55.316Z,17.20
2022-10-24T01:15:38.864Z,17.10
2022-10-24T01:18:33.927Z,17.20
2022-10-24T01:21:24.731Z,17.20
2022-10-24T01:24:07.539Z,17.20
2022-10-24T01:27:38.859Z,16.80
2022-10-24T01:30:12.555Z,17.00
2022-10-24T01:33:07.355Z,17.10
2022-10-24T01:35:55.199Z,17.00
2022-10-24T01:38:48.203Z,17.00
2022-10-24T01:41:21.216Z,16.70
2022-10-24T01:43:57.101Z,16.90
2022-10-24T01:46:32.501Z,16.90
2022-10-24T01:49:06.699Z,16.90
2022-10-24T01:51:35.440Z,17.10
2022-10-24T01:54:04.206Z,16.90
2022-10-24T01:56:31.390Z,16.80
2022-10-24T01:59:28.810Z,16.60
2022-10-24T02:02:11.650Z,16.80
2022-10-24T02:05:07.480Z,16.70
2022-10-24T02:07:37.172Z,16.60
2022-10-24T02:10:26.496Z,16.60
2022-10-24T02:13:15.750Z,16.50
2022-10-24T02:15:49.018Z,16.60
2022-10-24T02:18:16.570Z,16.60
2022-10-24T02:20:54.899Z,16.60
2022-10-24T02:23:40.254Z,16.60
2022-10-24T02:26:13.566Z,16.60
2022-10-24T02:28:45.660Z,16.50
2022-10-24T02:31:21.119Z,16.50
2022-10-24T02:33:49.769Z,16.60
2022-10-24T02:36:21.459Z,16.50
2022-10-24T02:38:50.968Z,16.20
2022-10-24T02:41:26.626Z,16.40
2022-10-24T02:43:54.716Z,16.50
2022-10-24T02:46:23.282Z,16.40
2022-10-24T02:48:56.893Z,16.20
2022-10-24T02:51:28.801Z,16.20
2022-10-24T02:53:57.858Z,16.30
2022-10-24T02:56:24.958Z,16.20
2022-10-24T02:58:51.958Z,16.00
2022-10-24T03:01:19.415Z,16.10
2022-10-24T03:03:47.162Z,16.30
2022-10-24T03:06:14.164Z,16.40
2022-10-24T03:08:41.289Z,16.40
2022-10-24T03:11:08.290Z,16.60
2022-10-24T03:13:35.519Z,16.40
2022-10-24T03:16:06.686Z,16.80
2022-10-24T03:18:36.278Z,16.40
2022-10-24T03:21:03.367Z,16.40
2022-10-24T03:23:30.967Z,16.30
2022-10-24T03:25:59.042Z,16.60
2022-10-24T03:28:26.396Z,16.80
2022-10-24T03:30:53.668Z,16.30
2022-10-24T03:33:20.700Z,16.20
2022-10-24T03:35:52.491Z,16.10
2022-10-24T03:38:20.167Z,18.10
2022-10-24T03:40:47.227Z,16.10
2022-10-24T03:43:14.588Z,16.10
2022-10-24T03:45:41.909Z,16.20
2022-10-24T03:48:09.046Z,16.10
2022-10-24T03:50:36.132Z,16.10
2022-10-24T03:53:04.040Z,16.00
2022-10-24T03:55:31.617Z,16.10
2022-10-24T03:58:01.642Z,16.00
2022-10-24T04:00:29.439Z,16.10
2022-10-24T04:02:57.104Z,15.90
2022-10-24T04:05:24.129Z,16.00
2022-10-24T04:07:51.144Z,16.00
2022-10-24T04:10:18.423Z,16.20
2022-10-24T04:12:45.401Z,16.20
2022-10-24T04:15:12.720Z,16.30
2022-10-24T04:17:40.333Z,16.30
2022-10-24T04:20:08.007Z,16.30
2022-10-24T04:22:35.005Z,16.20
2022-10-24T04:25:02.262Z,16.30
2022-10-24T04:27:29.248Z,16.30
2022-10-24T04:29:56.429Z,16.50
2022-10-24T04:32:23.426Z,16.30
2022-10-24T04:34:50.446Z,16.40
2022-10-24T04:37:17.427Z,16.40
2022-10-24T04:39:44.602Z,16.40
2022-10-24T04:42:11.678Z,16.30
2022-10-24T04:44:38.665Z,16.10
2022-10-24T04:47:05.688Z,16.30
2022-10-24T04:49:32.737Z,16.50
2022-10-24T04:51:59.673Z,16.60
2022-10-24T04:54:26.672Z,16.30
2022-10-24T04:56:53.672Z,16.10
2022-10-24T05:01:48.661Z,16.10
2022-10-24T05:04:15.932Z,16.10
2022-10-24T05:06:45.025Z,16.10
2022-10-24T05:09:13.213Z,15.90
2022-10-24T05:11:40.796Z,16.10
2022-10-24T05:14:07.892Z,16.00
2022-10-24T05:16:34.894Z,16.20
2022-10-24T05:19:01.854Z,16.10
2022-10-24T05:21:28.877Z,16.00
2022-10-24T05:23:55.964Z,15.80
2022-10-24T05:26:22.925Z,15.80
2022-10-24T05:28:52.443Z,15.70
2022-10-24T05:31:20.001Z,15.50
2022-10-24T05:33:47.108Z,15.90
2022-10-24T05:36:14.035Z,16.00
2022-10-24T05:38:41.135Z,16.00
2022-10-24T05:41:08.111Z,16.10
2022-10-24T05:43:35.131Z,16.20
2022-10-24T05:46:02.192Z,16.30
2022-10-24T05:48:29.141Z,16.50
2022-10-24T05:50:57.884Z,16.50
2022-10-24T05:53:26.752Z,16.70
2022-10-24T05:55:53.868Z,16.30
2022-10-24T05:58:22.292Z,16.10
2022-10-24T06:00:53.735Z,16.10
2022-10-24T06:03:21.609Z,16.00
2022-10-24T06:05:50.377Z,16.50
2022-10-24T06:08:17.526Z,16.60
2022-10-24T06:10:50.586Z,16.50
2022-10-24T06:13:18.375Z,16.70
2022-10-24T06:15:45.576Z,16.60
2022-10-24T06:18:12.619Z,16.60
2022-10-24T06:20:39.776Z,16.60
2022-10-24T06:23:06.886Z,16.80
2022-10-24T06:25:33.923Z,16.80
2022-10-24T06:28:01.157Z,16.50
2022-10-24T06:30:28.406Z,16.00
2022-10-24T06:32:55.524Z,15.40
2022-10-24T06:35:22.779Z,15.00
2022-10-24T06:37:50.213Z,15.30
2022-10-24T06:40:18.661Z,15.20
2022-10-24T06:42:46.322Z,15.10
2022-10-24T06:45:13.752Z,15.00
2022-10-24T06:47:40.937Z,15.00
2022-10-24T06:50:08.780Z,15.10
2022-10-24T06:52:37.922Z,15.10
2022-10-24T06:55:23.296Z,15.20
2022-10-24T06:57:50.809Z,15.10
2022-10-24T07:00:18.181Z,15.80
2022-10-24T07:02:48.234Z,15.10
2022-10-24T07:05:15.409Z,15.30
2022-10-24T07:07:43.965Z,15.20
2022-10-24T07:10:14.186Z,15.20
2022-10-24T07:12:43.555Z,15.20
2022-10-24T07:15:11.304Z,15.20
2022-10-24T07:17:43.422Z,15.30
2022-10-24T07:20:12.669Z,15.10
2022-10-24T07:22:39.894Z,15.00
2022-10-24T07:25:08.354Z,15.00
2022-10-24T07:27:36.051Z,15.10
2022-10-24T07:30:06.203Z,14.90
2022-10-24T07:32:33.870Z,15.00
2022-10-24T07:35:01.114Z,15.10
2022-10-24T07:37:28.393Z,15.10
2022-10-24T07:39:59.293Z,15.10
2022-10-24T07:42:26.918Z,15.00
2022-10-24T07:44:53.925Z,14.90
2022-10-24T07:47:21.068Z,14.80
2022-10-24T07:49:48.162Z,15.00
2022-10-24T07:52:15.247Z,14.90
2022-10-24T07:54:42.478Z,15.00
2022-10-24T07:57:09.669Z,14.90
2022-10-24T07:59:42.137Z,15.00
2022-10-24T08:02:12.884Z,14.80
2022-10-24T08:04:40.596Z,15.00
2022-10-24T08:07:13.084Z,14.80
2022-10-24T08:09:44.122Z,15.10
2022-10-24T08:12:11.278Z,15.10
2022-10-24T08:14:40.425Z,15.00
2022-10-24T08:17:08.003Z,15.10
2022-10-24T08:19:36.142Z,15.00
2022-10-24T08:22:03.804Z,15.10
2022-10-24T08:24:30.847Z,15.00
2022-10-24T08:26:58.068Z,14.90
2022-10-24T08:29:25.627Z,14.90
2022-10-24T08:31:56.414Z,15.00
2022-10-24T08:34:23.744Z,15.00
2022-10-24T08:36:51.102Z,15.00
2022-10-24T08:39:19.744Z,15.00
2022-10-24T08:41:59.315Z,15.00
2022-10-24T08:44:36.145Z,14.90
2022-10-24T08:47:42.691Z,15.00
2022-10-24T08:50:28.239Z,15.00
2022-10-24T08:53:10.196Z,14.80
2022-10-24T08:55:49.668Z,14.90
2022-10-24T08:58:26.005Z,15.00
2022-10-24T09:00:58.279Z,14.90
2022-10-24T09:03:58.480Z,14.70
2022-10-24T09:06:32.080Z,15.00
2022-10-24T09:09:16.575Z,15.10
2022-10-24T09:11:55.723Z,15.10
2022-10-24T09:14:33.839Z,14.70
2022-10-24T09:17:26.602Z,14.90
2022-10-24T09:20:20.007Z,15.10
2022-10-24T09:22:48.258Z,15.00
2022-10-24T09:25:22.016Z,15.10
2022-10-24T09:27:50.080Z,15.10
2022-10-24T09:30:29.996Z,14.90
2022-10-24T09:33:27.763Z,15.00
2022-10-24T09:35:59.557Z,15.10
2022-10-24T09:38:32.025Z,15.70
2022-10-24T09:41:03.879Z,16.50
2022-10-24T09:43:40.044Z,15.10
2022-10-24T09:46:18.314Z,15.00
2022-10-24T09:49:12.709Z,15.00
2022-10-24T09:51:45.415Z,15.00
2022-10-24T09:54:18.673Z,15.00
2022-10-24T09:57:11.553Z,15.10
2022-10-24T09:59:46.639Z,14.90
2022-10-24T10:02:37.691Z,15.10
2022-10-24T10:05:04.751Z,15.00
2022-10-24T10:07:48.352Z,15.00
2022-10-24T10:10:18.331Z,15.00
2022-10-24T10:13:04.406Z,15.00
2022-10-24T10:15:46.618Z,15.10
2022-10-24T10:18:37.104Z,15.10
2022-10-24T10:21:07.083Z,15.20
2022-10-24T10:23:38.292Z,15.20
2022-10-24T10:26:29.190Z,15.00
2022-10-24T10:29:04.957Z,15.10
2022-10-24T10:31:46.677Z,15.10
2022-10-24T10:34:42.674Z,15.30
2022-10-24T10:37:35.945Z,15.20
2022-10-24T10:40:38.056Z,15.20
2022-10-24T10:43:21.860Z,15.40
2022-10-24T10:46:12.128Z,15.40
2022-10-24T10:49:13.991Z,16.00
2022-10-24T10:51:51.634Z,15.50
2022-10-24T10:54:42.898Z,15.60
2022-10-24T10:57:17.631Z,15.40
2022-10-24T10:59:58.981Z,15.60
2022-10-24T11:02:57.545Z,15.60
2022-10-24T11:05:53.641Z,15.60
2022-10-24T11:08:39.660Z,15.60
2022-10-24T11:11:46.834Z,15.50
2022-10-24T11:14:32.384Z,16.00
2022-10-24T11:17:11.714Z,16.00
2022-10-24T11:19:50.003Z,16.20
2022-10-24T11:22:27.918Z,16.00
2022-10-24T11:25:09.023Z,15.60
2022-10-24T11:27:45.314Z,16.30
2022-10-24T11:30:17.577Z,16.20
2022-10-24T11:33:03.971Z,16.30
2022-10-24T11:35:37.199Z,16.30
2022-10-24T11:38:16.159Z,16.20
2022-10-24T11:40:46.583Z,16.10
2022-10-24T11:43:39.184Z,16.20
2022-10-24T11:46:25.213Z,16.20
2022-10-24T11:49:03.717Z,16.20
2022-10-24T11:51:39.204Z,16.30
2022-10-24T11:54:26.551Z,16.20
2022-10-24T11:57:11.699Z,16.30
2022-10-24T11:59:42.432Z,16.40
2022-10-24T12:02:53.699Z,16.40
2022-10-24T12:06:09.186Z,16.30
2022-10-24T12:09:18.964Z,16.00
2022-10-24T12:12:13.584Z,16.10
2022-10-24T12:15:17.349Z,16.30
2022-10-24T12:18:12.055Z,16.30
2022-10-24T12:20:40.726Z,16.50
2022-10-24T12:23:18.991Z,16.50
2022-10-24T12:25:48.972Z,16.40
2022-10-24T12:28:25.755Z,16.80
2022-10-24T12:31:15.336Z,16.30
2022-10-24T12:33:44.837Z,16.20
2022-10-24T12:36:12.461Z,16.00
2022-10-24T12:38:58.009Z,16.20
2022-10-24T12:41:42.996Z,16.30
2022-10-24T12:44:34.532Z,16.30
2022-10-24T12:47:26.725Z,16.20
2022-10-24T12:52:30.693Z,16.10
2022-10-24T12:54:59.894Z,16.40
2022-10-24T12:57:37.561Z,16.20
2022-10-24T13:00:29.849Z,16.20
2022-10-24T13:03:44.862Z,16.70
2022-10-24T13:06:23.620Z,16.30
2022-10-24T13:09:21.670Z,16.30
2022-10-24T13:12:20.771Z,16.30
2022-10-24T13:15:15.452Z,16.40
2022-10-24T13:18:18.029Z,16.50
2022-10-24T13:20:50.564Z,16.60
2022-10-24T13:23:28.593Z,16.60
2022-10-24T13:25:58.846Z,16.50
2022-10-24T13:28:27.405Z,16.70
2022-10-24T13:31:01.121Z,16.40
2022-10-24T13:33:35.180Z,16.10
2022-10-24T13:36:14.916Z,16.40
2022-10-24T13:38:54.643Z,16.50
2022-10-24T13:41:40.468Z,16.20
2022-10-24T13:44:35.494Z,16.50
2022-10-24T13:47:21.513Z,16.70
2022-10-24T13:49:59.537Z,16.50
2022-10-24T13:52:50.301Z,16.40
2022-10-24T13:55:36.411Z,16.00
2022-10-24T13:58:06.390Z,16.50
2022-10-24T14:00:39.924Z,16.40
2022-10-24T14:03:24.399Z,16.40
2022-10-24T14:06:00.926Z,16.40
2022-10-24T14:08:33.601Z,16.30
2022-10-24T14:11:05.857Z,16.50
2022-10-24T14:13:47.986Z,16.40
2022-10-24T14:16:15.489Z,16.30
2022-10-24T14:18:44.702Z,16.40
2022-10-24T14:21:22.611Z,16.50
2022-10-24T14:24:01.765Z,16.40
2022-10-24T14:26:29.630Z,16.50
2022-10-24T14:29:01.007Z,16.30
2022-10-24T14:31:35.860Z,16.30
2022-10-24T14:34:06.252Z,16.40
2022-10-24T14:36:38.106Z,16.40
2022-10-24T14:39:06.299Z,16.30
2022-10-24T14:41:43.258Z,16.30
2022-10-24T14:44:15.646Z,16.10
2022-10-24T14:46:45.439Z,15.90
2022-10-24T14:49:27.411Z,16.30
2022-10-24T14:52:00.620Z,16.20
2022-10-24T14:54:33.268Z,16.40
2022-10-24T14:57:04.444Z,16.30
2022-10-24T14:59:37.959Z,16.30
2022-10-24T15:02:32.626Z,16.50
2022-10-24T15:05:24.548Z,16.70
2022-10-24T15:08:23.190Z,16.50
2022-10-24T15:11:04.278Z,16.50
2022-10-24T15:13:48.221Z,16.40
2022-10-24T15:16:31.968Z,16.40
2022-10-24T15:18:59.712Z,16.60
2022-10-24T15:21:41.772Z,16.10
2022-10-24T15:24:24.567Z,15.80
2022-10-24T15:26:51.994Z,16.00
2022-10-24T15:29:22.868Z,15.90
2022-10-24T15:31:51.972Z,15.80
2022-10-24T15:34:23.898Z,16.20
2022-10-24T15:36:52.869Z,16.10
2022-10-24T15:39:24.687Z,16.60
2022-10-24T15:41:52.713Z,15.50
2022-10-24T15:44:25.685Z,15.80
2022-10-24T15:46:53.667Z,15.90
2022-10-24T15:49:20.908Z,15.70
2022-10-24T15:51:50.607Z,15.60
2022-10-24T15:54:22.126Z,15.70
2022-10-24T15:56:50.165Z,15.80
2022-10-24T15:59:19.801Z,15.70
2022-10-24T16:01:54.910Z,15.90
2022-10-24T16:04:24.111Z,15.40
2022-10-24T16:06:52.587Z,15.80
2022-10-24T16:09:26.632Z,15.70
2022-10-24T16:11:55.114Z,15.80
2022-10-24T16:14:26.183Z,15.70
2022-10-24T16:16:56.422Z,15.60
2022-10-24T16:19:29.055Z,15.50
2022-10-24T16:22:01.204Z,15.60
2022-10-24T16:26:56.876Z,15.60
2022-10-24T16:29:24.043Z,15.50
2022-10-24T16:31:51.187Z,15.40
2022-10-24T16:34:21.776Z,15.90
2022-10-24T16:36:53.486Z,15.30
2022-10-24T16:39:21.595Z,15.50
2022-10-24T16:41:48.576Z,15.50
2022-10-24T16:44:15.847Z,15.60
2022-10-24T16:46:45.457Z,15.30
2022-10-24T16:49:12.607Z,15.10
2022-10-24T16:51:43.246Z,15.40
2022-10-24T16:54:11.370Z,15.40
2022-10-24T16:56:38.695Z,15.50
2022-10-24T16:59:05.847Z,15.40
2022-10-24T17:01:33.353Z,15.30
2022-10-24T17:04:01.358Z,15.30
2022-10-24T17:06:29.239Z,15.40
2022-10-24T17:08:56.367Z,15.60
2022-10-24T17:11:44.479Z,15.10
2022-10-24T17:14:10.625Z,15.00
2022-10-24T17:16:37.898Z,15.40
2022-10-24T17:19:15.106Z,15.50
2022-10-24T17:21:43.318Z,15.30
2022-10-24T17:24:14.483Z,15.10
2022-10-24T17:26:42.307Z,15.30
2022-10-24T17:29:15.691Z,15.00
2022-10-24T17:31:43.002Z,15.10
2022-10-24T17:34:10.681Z,15.10
2022-10-24T17:36:39.176Z,15.10
2022-10-24T17:39:40.418Z,16.50
2022-10-24T17:42:10.677Z,14.90
2022-10-24T17:44:38.377Z,15.00
2022-10-24T17:47:06.311Z,14.80
2022-10-24T17:49:33.340Z,15.00
2022-10-24T17:54:28.317Z,14.80
2022-10-24T17:56:55.678Z,15.00
2022-10-24T17:59:23.199Z,15.00
2022-10-24T18:01:50.535Z,14.80
2022-10-24T18:04:17.786Z,15.00
2022-10-24T18:06:44.872Z,15.00
2022-10-24T18:09:12.633Z,15.00
2022-10-24T18:11:40.203Z,15.10
2022-10-24T18:14:07.955Z,14.90
2022-10-24T18:16:38.094Z,14.80
2022-10-24T18:19:06.211Z,14.70
2022-10-24T18:21:33.524Z,15.40
2022-10-24T18:24:00.601Z,14.90
2022-10-24T18:26:28.435Z,14.60
2022-10-24T18:38:55.381Z,12.30
2022-10-24T18:41:31.020Z,12.00
2022-10-24T18:49:00.210Z,12.00
2022-10-24T18:51:36.260Z,12.20
2022-10-24T18:54:07.932Z,12.60
2022-10-24T18:56:35.470Z,12.30
2022-10-24T18:59:02.694Z,12.50
2022-10-24T19:01:54.900Z,12.80
2022-10-24T19:06:23.156Z,12.80
2022-10-24T19:08:50.610Z,12.40
2022-10-24T19:26:38.493Z,12.40
2022-10-24T19:29:05.944Z,12.40
2022-10-24T19:31:33.327Z,12.70
2022-10-24T19:34:01.254Z,12.90
2022-10-24T19:38:56.410Z,12.30
2022-10-24T19:41:23.958Z,12.30
2022-10-24T19:43:53.053Z,12.00
2022-10-24T19:46:21.929Z,12.40
2022-10-24T19:48:50.170Z,12.30
2022-10-24T19:51:18.522Z,12.10
2022-10-24T19:53:46.280Z,12.40
2022-10-24T19:56:18.189Z,13.00
2022-10-24T19:58:49.281Z,12.80
2022-10-24T20:01:22.212Z,14.60
2022-10-24T20:03:50.703Z,12.90
2022-10-24T20:08:47.064Z,12.90
2022-10-24T20:11:15.411Z,12.50
2022-10-24T20:13:43.032Z,12.40
2022-10-24T20:16:10.592Z,12.90
2022-10-24T20:18:38.841Z,12.60
2022-10-24T20:21:11.648Z,12.20
2022-10-24T20:23:40.633Z,12.50
2022-10-24T20:26:14.513Z,12.30
2022-10-24T20:28:44.111Z,12.00
2022-10-24T20:31:27.903Z,12.40
2022-10-24T20:34:00.111Z,11.90
2022-10-24T20:36:31.686Z,12.30
2022-10-24T20:39:01.689Z,12.00
2022-10-24T20:41:29.282Z,12.20
2022-10-24T20:43:56.750Z,12.30
2022-10-24T20:46:24.059Z,13.00
2022-10-24T20:48:50.986Z,12.30
2022-10-24T20:51:19.310Z,13.00
2022-10-24T20:56:22.437Z,12.60
2022-10-24T20:58:51.348Z,12.70
2022-10-24T21:01:28.379Z,12.70
2022-10-24T21:03:57.982Z,12.80
2022-10-24T21:06:27.810Z,12.60
2022-10-24T21:08:59.296Z,12.50
2022-10-24T21:11:28.988Z,12.70
2022-10-24T21:13:58.652Z,12.70
2022-10-24T21:16:26.474Z,12.40
2022-10-24T21:18:53.547Z,12.60
2022-10-24T21:21:21.575Z,12.60
2022-10-24T21:23:52.681Z,12.70
2022-10-24T21:26:19.887Z,12.60
2022-10-24T21:28:48.207Z,12.60
2022-10-24T21:31:17.733Z,12.60
2022-10-24T21:33:45.100Z,12.50
2022-10-24T21:36:15.070Z,12.40
2022-10-24T21:38:53.048Z,12.30
2022-10-24T21:41:21.422Z,12.40
2022-10-24T21:43:48.406Z,12.30
2022-10-24T21:46:18.593Z,12.60
2022-10-24T21:48:45.910Z,12.20
2022-10-24T21:51:16.956Z,12.40
2022-10-24T21:54:00.110Z,12.10
2022-10-24T21:56:29.376Z,12.40
2022-10-24T22:01:37.098Z,12.00
2022-10-24T22:04:05.483Z,11.90
2022-10-24T22:06:37.001Z,12.20
2022-10-24T22:09:09.399Z,12.10
2022-10-24T22:11:36.655Z,12.00
2022-10-24T22:14:04.494Z,12.10
2022-10-24T22:16:32.626Z,12.00
2022-10-24T22:19:02.174Z,12.10
2022-10-24T22:21:33.813Z,12.00
2022-10-24T22:24:03.767Z,11.90
2022-10-24T22:26:31.088Z,11.90
2022-10-24T22:28:58.129Z,11.90
2022-10-24T22:31:27.794Z,11.90
2022-10-24T22:33:56.084Z,12.20
2022-10-24T22:36:30.137Z,12.00
2022-10-24T22:38:57.417Z,12.00
2022-10-24T22:41:25.742Z,12.10
2022-10-24T22:43:52.982Z,12.00
2022-10-24T22:46:30.689Z,12.00
2022-10-24T22:49:04.521Z,11.90
2022-10-24T22:51:31.647Z,11.90
2022-10-24T22:53:58.687Z,11.90
2022-10-24T22:56:30.842Z,12.00
2022-10-24T22:58:57.648Z,11.90
2022-10-24T23:01:33.848Z,11.90
2022-10-24T23:04:28.189Z,12.00
2022-10-24T23:07:26.526Z,12.00
2022-10-24T23:09:54.672Z,12.00
2022-10-24T23:12:22.518Z,11.80
2022-10-24T23:14:50.469Z,12.10
2022-10-24T23:17:29.203Z,12.00
2022-10-24T23:19:57.451Z,12.10
2022-10-24T23:22:32.806Z,11.90
2022-10-24T23:25:01.499Z,12.10
2022-10-24T23:27:28.325Z,12.30
2022-10-24T23:29:56.478Z,12.20
2022-10-24T23:32:29.901Z,12.10
2022-10-24T23:34:58.401Z,12.20
2022-10-24T23:37:37.313Z,12.40
2022-10-24T23:40:29.191Z,12.60
2022-10-24T23:42:56.582Z,12.50
2022-10-24T23:45:26.776Z,12.60
2022-10-24T23:48:24.481Z,12.80
2022-10-24T23:50:56.491Z,12.60
2022-10-24T23:53:32.981Z,12.50
2022-10-24T23:58:26.811Z,12.90
