createdAt,value
2022-08-25T00:01:32.242Z,23.92
2022-08-25T00:04:00.612Z,23.79
2022-08-25T00:06:35.269Z,23.64
2022-08-25T00:09:02.899Z,23.76
2022-08-25T00:11:33.225Z,24.00
2022-08-25T00:14:03.752Z,24.13
2022-08-25T00:16:34.930Z,24.13
2022-08-25T00:19:05.876Z,24.19
2022-08-25T00:21:34.762Z,23.99
2022-08-25T00:24:05.650Z,24.19
2022-08-25T00:26:34.907Z,24.28
2022-08-25T00:29:02.661Z,24.00
2022-08-25T00:31:37.765Z,23.93
2022-08-25T00:34:09.154Z,24.02
2022-08-25T00:36:40.086Z,24.02
2022-08-25T00:39:08.288Z,23.98
2022-08-25T00:41:43.748Z,24.06
2022-08-25T00:44:17.830Z,24.12
2022-08-25T00:46:47.905Z,24.08
2022-08-25T00:49:24.785Z,23.90
2022-08-25T00:51:54.218Z,23.71
2022-08-25T00:54:23.596Z,24.06
2022-08-25T00:56:52.702Z,24.12
2022-08-25T00:59:20.864Z,24.03
2022-08-25T01:01:50.968Z,23.95
2022-08-25T01:04:19.305Z,23.90
2022-08-25T01:06:50.841Z,23.99
2022-08-25T01:09:19.004Z,23.90
2022-08-25T01:11:47.507Z,23.40
2022-08-25T01:14:18.002Z,23.76
2022-08-25T01:16:50.961Z,23.88
2022-08-25T01:19:19.481Z,24.01
2022-08-25T01:21:49.933Z,24.05
2022-08-25T01:24:20.012Z,24.06
2022-08-25T01:26:47.716Z,23.68
2022-08-25T01:29:26.359Z,23.75
2022-08-25T01:31:58.060Z,23.54
2022-08-25T01:34:29.469Z,23.31
2022-08-25T01:37:01.867Z,23.44
2022-08-25T01:39:31.002Z,23.40
2022-08-25T01:42:11.574Z,23.81
2022-08-25T01:44:40.489Z,23.94
2022-08-25T01:47:09.200Z,23.97
2022-08-25T01:49:37.388Z,23.85
2022-08-25T01:52:09.460Z,23.73
2022-08-25T01:54:37.109Z,23.51
2022-08-25T01:57:05.273Z,23.55
2022-08-25T01:59:35.952Z,23.36
2022-08-25T02:02:04.941Z,23.43
2022-08-25T02:04:36.792Z,23.52
2022-08-25T02:07:05.486Z,23.38
2022-08-25T02:09:35.409Z,23.56
2022-08-25T02:12:03.533Z,23.33
2022-08-25T02:14:31.573Z,23.54
2022-08-25T02:17:01.751Z,23.43
2022-08-25T02:19:31.009Z,23.01
2022-08-25T02:21:58.758Z,22.97
2022-08-25T02:24:26.638Z,22.75
2022-08-25T02:26:56.385Z,23.18
2022-08-25T02:29:24.016Z,23.36
2022-08-25T02:31:51.881Z,23.52
2022-08-25T02:34:22.820Z,23.42
2022-08-25T02:36:51.884Z,23.48
2022-08-25T02:39:19.504Z,23.49
2022-08-25T02:41:47.175Z,23.50
2022-08-25T02:44:16.348Z,23.51
2022-08-25T02:46:45.198Z,23.41
2022-08-25T02:49:12.832Z,23.36
2022-08-25T02:51:40.549Z,23.38
2022-08-25T02:54:13.598Z,23.37
2022-08-25T02:56:43.057Z,23.21
2022-08-25T02:59:12.488Z,23.19
2022-08-25T03:01:41.988Z,23.25
2022-08-25T03:04:09.664Z,23.19
2022-08-25T03:06:37.703Z,23.01
2022-08-25T03:09:05.869Z,23.08
2022-08-25T03:11:33.713Z,23.14
2022-08-25T03:14:01.306Z,23.20
2022-08-25T03:16:29.410Z,23.18
2022-08-25T03:18:59.811Z,22.98
2022-08-25T03:21:30.206Z,22.93
2022-08-25T03:23:58.497Z,23.08
2022-08-25T03:26:44.186Z,23.07
2022-08-25T03:29:15.036Z,23.07
2022-08-25T03:31:44.676Z,23.03
2022-08-25T03:34:16.886Z,22.75
2022-08-25T03:36:47.951Z,22.96
2022-08-25T03:39:15.921Z,23.03
2022-08-25T03:41:43.898Z,23.03
2022-08-25T03:44:11.813Z,23.04
2022-08-25T03:46:40.395Z,23.01
2022-08-25T03:49:09.875Z,23.01
2022-08-25T03:51:43.928Z,22.93
2022-08-25T03:54:12.209Z,22.86
2022-08-25T03:56:42.334Z,22.88
2022-08-25T03:59:10.268Z,21.45
2022-08-25T04:01:38.833Z,22.81
2022-08-25T04:04:07.356Z,22.85
2022-08-25T04:06:35.421Z,22.85
2022-08-25T04:09:07.386Z,22.81
2022-08-25T04:11:37.183Z,22.35
2022-08-25T04:14:05.930Z,21.78
2022-08-25T04:16:34.485Z,21.74
2022-08-25T04:19:03.684Z,21.70
2022-08-25T04:21:36.897Z,21.70
2022-08-25T04:24:06.452Z,21.77
2022-08-25T04:26:36.236Z,22.12
2022-08-25T04:29:07.733Z,22.21
2022-08-25T04:31:35.427Z,22.44
2022-08-25T04:34:03.353Z,22.46
2022-08-25T04:36:31.112Z,22.34
2022-08-25T04:39:01.949Z,21.87
2022-08-25T04:41:31.422Z,22.31
2022-08-25T04:44:01.134Z,22.34
2022-08-25T04:46:32.205Z,22.41
2022-08-25T04:49:01.091Z,22.49
2022-08-25T04:51:29.771Z,22.54
2022-08-25T04:54:00.261Z,22.61
2022-08-25T04:56:32.614Z,22.51
2022-08-25T04:59:04.843Z,22.36
2022-08-25T05:01:35.365Z,22.57
2022-08-25T05:04:04.439Z,22.74
2022-08-25T05:06:33.825Z,22.61
2022-08-25T05:09:03.667Z,22.77
2022-08-25T05:11:33.157Z,22.80
2022-08-25T05:14:11.866Z,22.81
2022-08-25T05:16:39.902Z,22.76
2022-08-25T05:19:08.253Z,22.76
2022-08-25T05:21:37.141Z,22.68
2022-08-25T05:24:05.621Z,22.55
2022-08-25T05:26:36.430Z,22.69
2022-08-25T05:29:05.779Z,22.66
2022-08-25T05:31:34.397Z,22.83
2022-08-25T05:34:06.494Z,22.85
2022-08-25T05:36:35.020Z,23.06
2022-08-25T05:39:02.793Z,23.27
2022-08-25T05:41:36.678Z,23.46
2022-08-25T05:44:08.985Z,23.78
2022-08-25T05:46:36.656Z,23.86
2022-08-25T05:49:04.294Z,23.89
2022-08-25T05:51:33.751Z,24.15
2022-08-25T05:54:01.901Z,24.19
2022-08-25T05:56:31.483Z,24.09
2022-08-25T05:58:59.105Z,23.85
2022-08-25T06:01:46.771Z,24.08
2022-08-25T06:04:14.923Z,23.81
2022-08-25T06:06:45.236Z,23.76
2022-08-25T06:09:17.959Z,24.26
2022-08-25T06:11:46.303Z,24.16
2022-08-25T06:14:18.470Z,23.61
2022-08-25T06:16:49.055Z,24.20
2022-08-25T06:19:17.165Z,24.17
2022-08-25T06:21:46.344Z,24.05
2022-08-25T06:24:16.120Z,24.36
2022-08-25T06:26:44.179Z,24.34
2022-08-25T06:29:16.836Z,24.18
2022-08-25T06:31:50.014Z,24.21
2022-08-25T06:34:23.787Z,24.10
2022-08-25T06:36:52.582Z,23.91
2022-08-25T06:39:20.380Z,24.02
2022-08-25T06:42:02.809Z,24.29
2022-08-25T06:44:30.592Z,24.49
2022-08-25T06:47:00.166Z,24.41
2022-08-25T06:49:31.900Z,24.39
2022-08-25T06:52:02.113Z,24.46
2022-08-25T06:54:30.395Z,24.76
2022-08-25T06:56:58.774Z,24.66
2022-08-25T06:59:32.034Z,24.90
2022-08-25T07:02:04.200Z,24.98
2022-08-25T07:04:32.095Z,24.91
2022-08-25T07:07:00.180Z,24.65
2022-08-25T07:09:27.896Z,23.37
2022-08-25T07:11:58.780Z,24.63
2022-08-25T07:14:30.279Z,24.74
2022-08-25T07:17:01.055Z,24.64
2022-08-25T07:19:30.668Z,24.52
2022-08-25T07:21:58.646Z,24.68
2022-08-25T07:24:27.055Z,24.47
2022-08-25T07:26:55.387Z,24.05
2022-08-25T07:29:32.718Z,25.20
2022-08-25T07:32:01.828Z,25.46
2022-08-25T07:34:52.193Z,25.54
2022-08-25T07:37:38.281Z,25.51
2022-08-25T07:40:09.385Z,25.41
2022-08-25T07:42:37.906Z,25.52
2022-08-25T07:45:11.156Z,25.49
2022-08-25T07:47:41.827Z,25.72
2022-08-25T07:50:14.612Z,25.74
2022-08-25T07:52:44.281Z,25.53
2022-08-25T07:55:22.491Z,25.23
2022-08-25T07:57:55.434Z,25.29
2022-08-25T08:00:27.779Z,25.38
2022-08-25T08:02:56.170Z,25.52
2022-08-25T08:05:26.480Z,25.56
2022-08-25T08:07:54.326Z,25.65
2022-08-25T08:11:00.639Z,25.40
2022-08-25T08:13:11.287Z,25.61
2022-08-25T08:15:45.215Z,25.68
2022-08-25T08:18:12.903Z,25.52
2022-08-25T08:20:43.381Z,25.74
2022-08-25T08:23:11.422Z,25.52
2022-08-25T08:25:41.798Z,25.39
2022-08-25T08:28:10.926Z,26.03
2022-08-25T08:30:39.485Z,25.76
2022-08-25T08:33:19.686Z,26.00
2022-08-25T08:35:49.817Z,25.83
2022-08-25T08:38:26.983Z,25.47
2022-08-25T08:41:13.316Z,25.42
2022-08-25T08:43:41.780Z,25.44
2022-08-25T08:46:09.523Z,25.48
2022-08-25T08:48:51.402Z,25.66
2022-08-25T08:51:26.050Z,25.58
2022-08-25T08:54:01.351Z,25.92
2022-08-25T08:56:29.866Z,25.84
2022-08-25T08:59:05.585Z,25.90
2022-08-25T09:01:35.880Z,26.06
2022-08-25T09:04:06.506Z,26.14
2022-08-25T09:06:38.568Z,26.32
2022-08-25T09:09:07.158Z,26.53
2022-08-25T09:11:39.916Z,26.58
2022-08-25T09:14:10.630Z,26.43
2022-08-25T09:17:00.003Z,26.41
2022-08-25T09:19:45.505Z,26.40
2022-08-25T09:22:33.585Z,26.49
2022-08-25T09:25:09.051Z,26.69
2022-08-25T09:27:39.573Z,26.99
2022-08-25T09:30:10.189Z,27.17
2022-08-25T09:32:40.260Z,27.28
2022-08-25T09:35:08.354Z,27.46
2022-08-25T09:37:37.897Z,27.62
2022-08-25T09:40:06.075Z,27.39
2022-08-25T09:42:51.084Z,27.48
2022-08-25T09:45:43.513Z,27.17
2022-08-25T09:48:28.531Z,26.80
2022-08-25T09:51:00.963Z,26.92
2022-08-25T09:53:33.900Z,27.38
2022-08-25T09:56:04.637Z,27.46
2022-08-25T09:58:32.645Z,27.09
2022-08-25T10:01:10.320Z,27.21
2022-08-25T10:03:38.041Z,27.21
2022-08-25T10:06:14.747Z,26.86
2022-08-25T10:08:55.604Z,26.96
2022-08-25T10:11:30.716Z,27.21
2022-08-25T10:14:02.888Z,27.16
2022-08-25T10:16:35.669Z,27.30
2022-08-25T10:19:06.808Z,27.17
2022-08-25T10:21:35.653Z,27.13
2022-08-25T10:24:08.329Z,27.55
2022-08-25T10:26:39.379Z,27.42
2022-08-25T10:29:10.175Z,27.78
2022-08-25T10:31:38.236Z,28.05
2022-08-25T10:34:13.721Z,28.10
2022-08-25T10:36:47.148Z,28.46
2022-08-25T10:39:34.372Z,27.97
2022-08-25T10:42:05.294Z,28.22
2022-08-25T10:44:51.736Z,28.47
2022-08-25T10:47:27.046Z,29.24
2022-08-25T10:50:03.129Z,29.28
2022-08-25T10:52:33.742Z,28.60
2022-08-25T10:55:05.748Z,28.42
2022-08-25T10:57:35.308Z,28.53
2022-08-25T11:00:06.977Z,28.48
2022-08-25T11:02:52.397Z,28.42
2022-08-25T11:05:24.524Z,28.27
2022-08-25T11:07:56.339Z,28.92
2022-08-25T11:10:28.092Z,29.24
2022-08-25T11:13:03.955Z,28.47
2022-08-25T11:15:34.149Z,28.60
2022-08-25T11:18:03.449Z,28.16
2022-08-25T11:20:33.709Z,27.92
2022-08-25T11:23:11.368Z,28.69
2022-08-25T11:25:46.008Z,28.79
2022-08-25T11:28:16.085Z,29.14
2022-08-25T11:30:44.558Z,29.52
2022-08-25T11:33:17.174Z,29.92
2022-08-25T11:35:48.081Z,29.30
2022-08-25T11:38:23.528Z,28.84
2022-08-25T11:40:56.146Z,28.10
2022-08-25T11:43:28.285Z,27.91
2022-08-25T11:46:02.980Z,28.70
2022-08-25T11:48:35.973Z,28.72
2022-08-25T11:51:05.001Z,29.26
2022-08-25T11:53:33.165Z,29.87
2022-08-25T11:56:04.597Z,29.80
2022-08-25T11:58:34.772Z,30.38
2022-08-25T12:01:02.713Z,29.96
2022-08-25T12:03:50.777Z,30.32
2022-08-25T12:06:21.324Z,30.74
2022-08-25T12:08:50.901Z,29.86
2022-08-25T12:11:33.935Z,29.90
2022-08-25T12:14:16.546Z,29.70
2022-08-25T12:16:45.808Z,30.25
2022-08-25T12:19:50.208Z,30.39
2022-08-25T12:22:36.677Z,29.88
2022-08-25T12:25:06.920Z,30.64
2022-08-25T12:27:38.442Z,30.66
2022-08-25T12:30:18.517Z,29.81
2022-08-25T12:32:54.421Z,29.56
2022-08-25T12:35:30.221Z,29.49
2022-08-25T12:38:03.786Z,29.78
2022-08-25T12:40:33.472Z,30.22
2022-08-25T12:43:11.411Z,31.40
2022-08-25T12:45:42.526Z,31.85
2022-08-25T12:48:29.360Z,31.95
2022-08-25T12:51:10.165Z,31.44
2022-08-25T12:53:39.751Z,31.41
2022-08-25T12:56:09.501Z,30.48
2022-08-25T12:59:00.089Z,31.25
2022-08-25T13:01:36.326Z,31.69
2022-08-25T13:04:18.283Z,31.90
2022-08-25T13:07:01.333Z,30.50
2022-08-25T13:09:41.781Z,30.59
2022-08-25T13:12:11.264Z,30.86
2022-08-25T13:14:39.767Z,30.77
2022-08-25T13:17:10.123Z,30.82
2022-08-25T13:19:38.560Z,30.87
2022-08-25T13:22:16.101Z,31.92
2022-08-25T13:24:44.814Z,31.84
2022-08-25T13:27:22.888Z,31.70
2022-08-25T13:29:51.761Z,31.45
2022-08-25T13:32:32.012Z,31.87
2022-08-25T13:35:12.592Z,31.69
2022-08-25T13:37:40.929Z,31.31
2022-08-25T13:40:10.232Z,31.49
2022-08-25T13:42:39.242Z,31.64
2022-08-25T13:45:11.132Z,31.22
2022-08-25T13:47:45.646Z,31.48
2022-08-25T13:50:31.318Z,31.05
2022-08-25T13:53:04.123Z,30.41
2022-08-25T13:55:50.872Z,30.55
2022-08-25T13:58:24.359Z,30.46
2022-08-25T14:01:02.183Z,30.56
2022-08-25T14:03:33.363Z,30.51
2022-08-25T14:06:09.536Z,30.55
2022-08-25T14:08:38.551Z,30.80
2022-08-25T14:11:14.906Z,30.49
2022-08-25T14:13:43.683Z,30.43
2022-08-25T14:16:17.434Z,30.49
2022-08-25T14:18:52.598Z,30.90
2022-08-25T14:21:20.858Z,30.77
2022-08-25T14:23:49.011Z,30.49
2022-08-25T14:26:19.901Z,30.89
2022-08-25T14:28:47.556Z,31.16
2022-08-25T14:31:16.120Z,32.46
2022-08-25T14:33:45.307Z,33.66
2022-08-25T14:36:21.121Z,33.74
2022-08-25T14:38:54.573Z,33.22
2022-08-25T14:41:24.541Z,33.24
2022-08-25T14:43:52.610Z,34.25
2022-08-25T14:46:22.402Z,34.76
2022-08-25T14:48:52.195Z,34.38
2022-08-25T14:51:28.634Z,33.60
2022-08-25T14:54:01.983Z,32.78
2022-08-25T14:56:29.788Z,32.80
2022-08-25T14:59:03.552Z,32.27
2022-08-25T15:01:34.414Z,32.55
2022-08-25T15:04:03.581Z,32.71
2022-08-25T15:06:33.136Z,33.51
2022-08-25T15:09:10.877Z,32.87
2022-08-25T15:11:41.585Z,32.65
2022-08-25T15:14:10.898Z,32.97
2022-08-25T15:16:40.179Z,32.94
2022-08-25T15:19:12.310Z,32.59
2022-08-25T15:21:42.619Z,32.51
2022-08-25T15:24:17.504Z,33.10
2022-08-25T15:29:23.399Z,34.22
2022-08-25T15:31:51.360Z,34.03
2022-08-25T15:34:19.495Z,33.02
2022-08-25T15:36:50.393Z,32.25
2022-08-25T15:39:19.000Z,32.06
2022-08-25T15:41:54.569Z,32.09
2022-08-25T15:44:26.160Z,32.56
2022-08-25T15:46:57.310Z,32.46
2022-08-25T15:49:25.639Z,32.34
2022-08-25T15:52:00.803Z,32.69
2022-08-25T15:54:28.991Z,31.99
2022-08-25T15:56:58.818Z,31.88
2022-08-25T15:59:28.083Z,31.75
2022-08-25T16:01:56.215Z,31.98
2022-08-25T16:04:24.409Z,32.68
2022-08-25T16:06:52.174Z,32.24
2022-08-25T16:09:24.446Z,32.23
2022-08-25T16:11:56.517Z,31.62
2022-08-25T16:14:28.425Z,31.53
2022-08-25T16:16:59.761Z,31.58
2022-08-25T16:19:28.030Z,31.91
2022-08-25T16:21:55.985Z,32.01
2022-08-25T16:24:30.683Z,31.52
2022-08-25T16:27:11.136Z,31.91
2022-08-25T16:29:39.804Z,31.26
2022-08-25T16:32:10.233Z,30.93
2022-08-25T16:34:37.997Z,31.32
2022-08-25T16:37:07.090Z,31.86
2022-08-25T16:39:36.162Z,31.73
2022-08-25T16:42:08.367Z,31.11
2022-08-25T16:44:36.146Z,31.20
2022-08-25T16:47:04.887Z,30.71
2022-08-25T16:49:36.767Z,30.50
2022-08-25T16:52:34.978Z,30.46
2022-08-25T16:55:12.963Z,30.48
2022-08-25T16:57:40.944Z,30.59
2022-08-25T17:00:12.545Z,30.37
2022-08-25T17:02:40.370Z,30.06
2022-08-25T17:05:08.528Z,29.99
2022-08-25T17:07:36.132Z,29.80
2022-08-25T17:10:07.248Z,29.96
2022-08-25T17:12:49.307Z,28.58
2022-08-25T17:15:23.832Z,29.85
2022-08-25T17:17:51.914Z,29.86
2022-08-25T17:20:19.628Z,30.05
2022-08-25T17:22:52.017Z,30.09
2022-08-25T17:25:20.208Z,29.96
2022-08-25T17:27:49.360Z,29.96
2022-08-25T17:30:18.072Z,30.03
2022-08-25T17:32:46.065Z,29.82
2022-08-25T17:35:20.064Z,29.80
2022-08-25T17:37:49.960Z,29.74
2022-08-25T17:40:18.561Z,29.79
2022-08-25T17:42:47.304Z,29.81
2022-08-25T17:45:16.759Z,29.95
2022-08-25T17:47:44.780Z,29.82
2022-08-25T17:50:25.018Z,29.66
2022-08-25T17:52:54.803Z,29.78
2022-08-25T17:55:23.515Z,29.81
2022-08-25T17:57:51.377Z,29.85
2022-08-25T18:00:22.339Z,29.78
2022-08-25T18:02:57.323Z,29.65
2022-08-25T18:05:25.393Z,29.39
2022-08-25T18:07:55.516Z,29.37
2022-08-25T18:10:31.602Z,29.40
2022-08-25T18:13:02.141Z,29.53
2022-08-25T18:15:33.103Z,29.64
2022-08-25T18:18:01.886Z,29.82
2022-08-25T18:20:32.550Z,29.75
2022-08-25T18:23:00.533Z,29.67
2022-08-25T18:25:33.997Z,29.50
2022-08-25T18:28:01.788Z,29.63
2022-08-25T18:30:32.394Z,29.63
2022-08-25T18:33:01.900Z,29.69
2022-08-25T18:35:29.630Z,29.59
2022-08-25T18:38:14.835Z,29.52
2022-08-25T18:40:42.922Z,29.54
2022-08-25T18:43:11.816Z,29.29
2022-08-25T18:45:41.006Z,29.44
2022-08-25T18:48:12.009Z,27.96
2022-08-25T18:50:42.073Z,29.34
2022-08-25T18:53:11.166Z,29.20
2022-08-25T18:55:39.665Z,29.16
2022-08-25T18:58:08.084Z,27.60
2022-08-25T19:00:37.287Z,28.92
2022-08-25T19:03:08.886Z,28.80
2022-08-25T19:05:41.370Z,28.60
2022-08-25T19:08:13.671Z,28.61
2022-08-25T19:10:46.783Z,28.55
2022-08-25T19:13:14.450Z,28.35
2022-08-25T19:15:42.474Z,28.26
2022-08-25T19:18:10.887Z,28.55
2022-08-25T19:20:44.796Z,28.67
2022-08-25T19:23:13.150Z,28.60
2022-08-25T19:25:42.201Z,28.35
2022-08-25T19:28:19.258Z,28.40
2022-08-25T19:30:51.328Z,28.17
2022-08-25T19:33:42.302Z,27.98
2022-08-25T19:36:10.195Z,27.95
2022-08-25T19:38:39.454Z,27.90
2022-08-25T19:41:10.665Z,27.78
2022-08-25T19:43:55.493Z,27.79
2022-08-25T19:46:32.647Z,27.64
2022-08-25T19:49:07.205Z,27.75
2022-08-25T19:51:38.509Z,27.94
2022-08-25T19:54:21.327Z,27.59
2022-08-25T19:56:55.054Z,27.48
2022-08-25T19:59:34.360Z,27.61
2022-08-25T20:02:11.994Z,27.38
2022-08-25T20:04:42.926Z,27.45
2022-08-25T20:07:19.462Z,27.35
2022-08-25T20:09:48.837Z,27.09
2022-08-25T20:12:17.291Z,27.22
2022-08-25T20:14:46.845Z,27.42
2022-08-25T20:17:23.715Z,27.48
2022-08-25T20:19:54.212Z,27.48
2022-08-25T20:22:26.957Z,27.43
2022-08-25T20:24:57.493Z,27.40
2022-08-25T20:27:26.949Z,27.35
2022-08-25T20:29:58.047Z,26.86
2022-08-25T20:32:26.175Z,27.07
2022-08-25T20:34:57.002Z,27.08
2022-08-25T20:37:30.002Z,26.39
2022-08-25T20:39:58.175Z,26.71
2022-08-25T20:42:26.345Z,26.52
2022-08-25T20:44:54.682Z,26.84
2022-08-25T20:47:22.686Z,26.68
2022-08-25T20:49:52.048Z,26.56
2022-08-25T20:52:20.220Z,26.28
2022-08-25T20:54:51.218Z,26.09
2022-08-25T20:57:25.707Z,26.36
2022-08-25T20:59:54.490Z,26.18
2022-08-25T21:02:22.264Z,26.49
2022-08-25T21:04:57.035Z,26.66
2022-08-25T21:07:27.590Z,26.80
2022-08-25T21:10:00.838Z,26.18
2022-08-25T21:12:31.567Z,26.75
2022-08-25T21:15:00.243Z,26.60
2022-08-25T21:17:31.401Z,26.68
2022-08-25T21:20:00.920Z,26.51
2022-08-25T21:22:29.182Z,26.47
2022-08-25T21:25:00.733Z,26.55
2022-08-25T21:27:28.794Z,25.70
2022-08-25T21:29:56.432Z,25.48
2022-08-25T21:32:26.093Z,25.16
2022-08-25T21:34:57.772Z,25.40
2022-08-25T21:37:26.768Z,25.37
2022-08-25T21:39:55.234Z,25.30
2022-08-25T21:42:26.591Z,25.93
2022-08-25T21:44:54.400Z,26.07
2022-08-25T21:47:24.596Z,26.15
2022-08-25T21:49:53.049Z,26.29
2022-08-25T21:52:21.181Z,26.30
2022-08-25T21:54:48.861Z,26.22
2022-08-25T21:57:19.144Z,26.15
2022-08-25T21:59:54.904Z,26.03
2022-08-25T22:02:23.360Z,25.96
2022-08-25T22:04:52.669Z,26.02
2022-08-25T22:07:24.721Z,25.93
2022-08-25T22:09:52.727Z,26.00
2022-08-25T22:12:20.577Z,25.75
2022-08-25T22:14:50.763Z,25.28
2022-08-25T22:17:21.067Z,25.31
2022-08-25T22:19:55.790Z,25.64
2022-08-25T22:22:23.841Z,25.69
2022-08-25T22:24:52.062Z,25.51
2022-08-25T22:27:23.454Z,25.53
2022-08-25T22:29:51.643Z,25.52
2022-08-25T22:32:24.619Z,25.42
2022-08-25T22:34:54.209Z,25.36
2022-08-25T22:37:22.399Z,25.53
2022-08-25T22:39:50.306Z,25.57
2022-08-25T22:42:18.497Z,25.60
2022-08-25T22:44:46.137Z,24.62
2022-08-25T22:47:13.753Z,24.91
2022-08-25T22:49:46.493Z,25.03
2022-08-25T22:52:14.090Z,24.81
2022-08-25T22:54:42.555Z,25.08
2022-08-25T22:57:10.757Z,24.68
2022-08-25T22:59:42.011Z,24.48
2022-08-25T23:02:10.275Z,24.58
2022-08-25T23:04:41.135Z,24.60
2022-08-25T23:07:11.385Z,24.75
2022-08-25T23:09:44.939Z,24.44
2022-08-25T23:12:13.391Z,24.36
2022-08-25T23:14:42.028Z,24.47
2022-08-25T23:17:11.737Z,24.52
2022-08-25T23:19:40.058Z,24.79
2022-08-25T23:22:09.553Z,24.88
2022-08-25T23:24:40.182Z,25.11
2022-08-25T23:27:10.881Z,24.95
2022-08-25T23:29:39.305Z,25.04
2022-08-25T23:32:07.888Z,25.01
2022-08-25T23:34:36.365Z,24.76
2022-08-25T23:37:04.160Z,24.97
2022-08-25T23:39:33.732Z,25.03
2022-08-25T23:42:03.118Z,24.99
2022-08-25T23:44:31.396Z,24.62
2022-08-25T23:47:01.763Z,23.77
2022-08-25T23:49:29.509Z,24.00
2022-08-25T23:51:57.228Z,23.68
2022-08-25T23:54:30.987Z,23.92
2022-08-25T23:56:59.205Z,24.42
2022-08-25T23:59:28.542Z,24.05
