createdAt,value
2024-05-09T00:01:27.816Z,100.00
2024-05-09T00:04:32.261Z,100.00
2024-05-09T00:07:36.719Z,100.00
2024-05-09T00:10:43.955Z,100.00
2024-05-09T00:13:48.496Z,100.00
2024-05-09T00:16:52.932Z,100.00
2024-05-09T00:19:57.355Z,100.00
2024-05-09T00:23:01.929Z,100.00
2024-05-09T00:26:09.059Z,100.00
2024-05-09T00:29:13.541Z,100.00
2024-05-09T00:32:18.335Z,100.00
2024-05-09T00:35:23.099Z,100.00
2024-05-09T00:38:27.706Z,100.00
2024-05-09T00:41:34.835Z,100.00
2024-05-09T00:44:39.328Z,100.00
2024-05-09T00:47:45.567Z,100.00
2024-05-09T00:50:50.577Z,100.00
2024-05-09T00:53:55.669Z,100.00
2024-05-09T00:57:05.090Z,100.00
2024-05-09T01:00:22.404Z,100.00
2024-05-09T01:03:35.111Z,100.00
2024-05-09T01:06:39.945Z,100.00
2024-05-09T01:09:44.371Z,100.00
2024-05-09T01:12:51.385Z,100.00
2024-05-09T01:15:58.051Z,100.00
2024-05-09T01:19:03.425Z,100.00
2024-05-09T01:22:08.083Z,100.00
2024-05-09T01:25:15.719Z,100.00
2024-05-09T01:28:20.128Z,100.00
2024-05-09T01:31:24.532Z,100.00
2024-05-09T01:34:29.051Z,100.00
2024-05-09T01:37:33.427Z,100.00
2024-05-09T01:40:40.705Z,100.00
2024-05-09T01:43:45.258Z,100.00
2024-05-09T01:46:49.873Z,100.00
2024-05-09T01:49:54.369Z,100.00
2024-05-09T01:52:58.891Z,100.00
2024-05-09T01:56:06.671Z,100.00
2024-05-09T01:59:11.529Z,100.00
2024-05-09T02:02:16.324Z,100.00
2024-05-09T02:05:20.941Z,100.00
2024-05-09T02:08:25.482Z,100.00
2024-05-09T02:11:32.574Z,100.00
2024-05-09T02:14:37.170Z,100.00
2024-05-09T02:17:41.874Z,100.00
2024-05-09T02:20:46.481Z,100.00
2024-05-09T02:23:50.897Z,100.00
2024-05-09T02:26:57.900Z,100.00
2024-05-09T02:30:02.315Z,100.00
2024-05-09T02:33:07.648Z,100.00
2024-05-09T02:36:12.985Z,100.00
2024-05-09T02:39:14.804Z,100.00
2024-05-09T02:42:21.813Z,100.00
2024-05-09T02:45:24.791Z,100.00
2024-05-09T02:48:29.279Z,100.00
2024-05-09T02:51:31.143Z,100.00
2024-05-09T02:54:35.553Z,100.00
2024-05-09T02:57:40.304Z,100.00
2024-05-09T03:00:45.016Z,100.00
2024-05-09T03:03:48.394Z,100.00
2024-05-09T03:06:53.012Z,100.00
2024-05-09T03:09:54.804Z,100.00
2024-05-09T03:13:01.964Z,100.00
2024-05-09T03:16:04.181Z,100.00
2024-05-09T03:19:08.705Z,100.00
2024-05-09T03:22:10.592Z,100.00
2024-05-09T03:25:14.994Z,100.00
2024-05-09T03:28:22.025Z,100.00
2024-05-09T03:31:23.830Z,100.00
2024-05-09T03:34:28.310Z,100.00
2024-05-09T03:37:32.884Z,100.00
2024-05-09T03:40:37.257Z,100.00
2024-05-09T03:43:44.277Z,100.00
2024-05-09T03:46:48.777Z,100.00
2024-05-09T03:49:50.672Z,100.00
2024-05-09T03:52:55.165Z,100.00
2024-05-09T03:55:57.264Z,100.00
2024-05-09T03:59:04.718Z,100.00
2024-05-09T04:02:06.868Z,100.00
2024-05-09T04:05:11.574Z,100.00
2024-05-09T04:08:14.612Z,100.00
2024-05-09T04:11:19.337Z,100.00
2024-05-09T04:14:23.923Z,100.00
2024-05-09T04:17:28.576Z,100.00
2024-05-09T04:20:37.718Z,100.00
2024-05-09T04:23:44.690Z,100.00
2024-05-09T04:26:46.480Z,100.00
2024-05-09T04:29:53.537Z,100.00
2024-05-09T04:32:55.496Z,100.00
2024-05-09T04:36:00.008Z,100.00
2024-05-09T04:39:04.459Z,100.00
2024-05-09T04:42:08.835Z,100.00
2024-05-09T04:45:15.978Z,100.00
2024-05-09T04:48:20.482Z,100.00
2024-05-09T04:51:25.176Z,100.00
2024-05-09T04:54:34.142Z,100.00
2024-05-09T04:57:40.926Z,100.00
2024-05-09T05:00:46.055Z,100.00
2024-05-09T05:03:50.998Z,100.00
2024-05-09T05:06:57.730Z,100.00
2024-05-09T05:10:00.745Z,100.00
2024-05-09T05:13:23.904Z,100.00
2024-05-09T05:16:31.598Z,100.00
2024-05-09T05:19:33.628Z,100.00
2024-05-09T05:22:38.066Z,100.00
2024-05-09T05:25:40.224Z,100.00
2024-05-09T05:28:44.709Z,100.00
2024-05-09T05:31:49.267Z,100.00
2024-05-09T05:34:53.798Z,100.00
2024-05-09T05:37:55.697Z,100.00
2024-05-09T05:41:00.181Z,100.00
2024-05-09T05:44:01.978Z,100.00
2024-05-09T05:47:09.146Z,100.00
2024-05-09T05:50:20.719Z,100.00
2024-05-09T05:53:31.853Z,100.00
2024-05-09T05:56:33.792Z,100.00
2024-05-09T05:59:38.323Z,100.00
2024-05-09T06:02:45.846Z,100.00
2024-05-09T06:05:48.043Z,100.00
2024-05-09T06:08:52.687Z,100.00
2024-05-09T06:11:54.700Z,100.00
2024-05-09T06:15:00.485Z,100.00
2024-05-09T06:18:08.401Z,100.00
2024-05-09T06:21:12.982Z,100.00
2024-05-09T06:24:14.762Z,100.00
2024-05-09T06:27:19.471Z,100.00
2024-05-09T06:30:29.535Z,100.00
2024-05-09T06:33:43.864Z,100.00
2024-05-09T06:36:45.760Z,100.00
2024-05-09T06:39:50.142Z,100.00
2024-05-09T06:42:53.971Z,100.00
2024-05-09T06:45:58.382Z,100.00
2024-05-09T06:49:08.100Z,100.00
2024-05-09T06:52:12.789Z,100.00
2024-05-09T06:55:14.590Z,100.00
2024-05-09T06:58:19.056Z,100.00
2024-05-09T07:01:20.923Z,99.07
2024-05-09T07:04:28.437Z,100.00
2024-05-09T07:07:30.425Z,100.00
2024-05-09T07:10:36.281Z,100.00
2024-05-09T07:13:38.774Z,100.00
2024-05-09T07:16:43.178Z,97.75
2024-05-09T07:19:47.702Z,95.12
2024-05-09T07:22:52.230Z,97.67
2024-05-09T07:25:54.226Z,95.11
2024-05-09T07:28:58.711Z,93.47
2024-05-09T07:32:03.179Z,95.15
2024-05-09T07:35:07.799Z,91.91
2024-05-09T07:38:12.264Z,89.82
2024-05-09T07:41:17.356Z,92.02
2024-05-09T07:44:19.223Z,87.84
2024-05-09T07:48:49.040Z,91.30
2024-05-09T07:54:00.640Z,87.60
2024-05-09T07:57:03.504Z,87.12
2024-05-09T08:00:11.872Z,87.85
2024-05-09T08:03:16.366Z,81.33
2024-05-09T08:06:23.599Z,80.41
2024-05-09T08:09:25.542Z,83.66
2024-05-09T08:12:30.024Z,83.24
2024-05-09T08:15:31.882Z,79.57
2024-05-09T08:18:36.544Z,78.28
2024-05-09T08:21:43.691Z,73.07
2024-05-09T08:24:46.726Z,73.93
2024-05-09T08:27:51.256Z,78.58
2024-05-09T08:30:53.255Z,76.21
2024-05-09T08:33:57.872Z,71.82
2024-05-09T08:37:12.941Z,60.65
2024-05-09T08:40:24.178Z,62.18
2024-05-09T08:43:36.759Z,65.87
2024-05-09T08:46:42.324Z,62.07
2024-05-09T08:49:46.867Z,58.38
2024-05-09T08:52:53.985Z,59.42
2024-05-09T08:55:58.595Z,60.60
2024-05-09T08:59:04.390Z,60.29
2024-05-09T09:02:06.668Z,62.12
2024-05-09T09:05:16.898Z,62.06
2024-05-09T09:08:22.874Z,60.05
2024-05-09T09:11:27.506Z,57.06
2024-05-09T09:14:29.378Z,60.91
2024-05-09T09:17:33.917Z,57.60
2024-05-09T09:20:37.085Z,60.16
2024-05-09T09:23:44.336Z,56.80
2024-05-09T09:26:46.132Z,56.55
2024-05-09T09:29:51.319Z,53.70
2024-05-09T09:32:55.772Z,54.76
2024-05-09T09:35:57.663Z,52.87
2024-05-09T09:39:06.224Z,51.05
2024-05-09T09:42:08.015Z,52.12
2024-05-09T09:45:13.507Z,53.99
2024-05-09T09:48:16.425Z,48.84
2024-05-09T09:51:22.226Z,48.48
2024-05-09T09:54:28.656Z,46.90
2024-05-09T09:57:36.019Z,48.88
2024-05-09T10:00:38.209Z,47.46
2024-05-09T10:03:42.849Z,47.79
2024-05-09T10:06:48.913Z,46.86
2024-05-09T10:10:00.549Z,46.00
2024-05-09T10:13:06.414Z,46.39
2024-05-09T10:16:10.307Z,45.43
2024-05-09T10:19:28.569Z,45.87
2024-05-09T10:22:30.894Z,45.41
2024-05-09T10:25:38.791Z,43.90
2024-05-09T10:28:43.407Z,46.61
2024-05-09T10:31:49.909Z,43.20
2024-05-09T10:35:04.972Z,43.56
2024-05-09T10:38:09.332Z,42.92
2024-05-09T10:41:16.527Z,41.28
2024-05-09T10:44:24.248Z,41.93
2024-05-09T10:47:29.428Z,43.15
2024-05-09T10:50:34.224Z,42.19
2024-05-09T10:53:46.024Z,41.59
2024-05-09T10:57:00.928Z,39.71
2024-05-09T11:00:06.354Z,39.03
2024-05-09T11:03:14.157Z,40.44
2024-05-09T11:06:19.550Z,38.70
2024-05-09T11:09:24.156Z,38.43
2024-05-09T11:12:28.915Z,37.77
2024-05-09T11:15:40.770Z,38.26
2024-05-09T11:18:43.322Z,39.27
2024-05-09T11:21:53.808Z,39.16
2024-05-09T11:24:56.755Z,38.45
2024-05-09T11:28:04.756Z,39.11
2024-05-09T11:31:08.453Z,37.92
2024-05-09T11:34:13.291Z,37.02
2024-05-09T11:37:15.263Z,38.81
2024-05-09T11:40:25.420Z,36.88
2024-05-09T11:43:39.020Z,37.58
2024-05-09T11:46:40.988Z,36.79
2024-05-09T11:49:46.231Z,34.98
2024-05-09T11:52:48.057Z,35.80
2024-05-09T11:55:52.619Z,37.65
2024-05-09T11:58:57.055Z,37.93
2024-05-09T12:02:01.561Z,38.03
2024-05-09T12:05:03.746Z,37.27
2024-05-09T12:08:09.524Z,37.40
2024-05-09T12:11:13.699Z,37.34
2024-05-09T12:14:21.127Z,37.55
2024-05-09T12:17:23.028Z,40.52
2024-05-09T12:20:35.295Z,40.12
2024-05-09T12:23:40.532Z,41.03
2024-05-09T12:26:44.970Z,40.52
2024-05-09T12:29:49.414Z,40.11
2024-05-09T12:32:53.932Z,39.69
2024-05-09T12:35:55.898Z,40.18
2024-05-09T12:39:00.826Z,39.12
2024-05-09T12:42:05.226Z,40.33
2024-05-09T12:45:09.904Z,42.22
2024-05-09T12:48:14.766Z,39.60
2024-05-09T12:51:19.234Z,39.62
2024-05-09T12:54:21.047Z,40.48
2024-05-09T12:57:25.671Z,39.52
2024-05-09T13:00:33.768Z,40.67
2024-05-09T13:03:39.078Z,38.73
2024-05-09T13:06:41.017Z,39.23
2024-05-09T13:09:45.515Z,39.83
2024-05-09T13:12:47.419Z,37.20
2024-05-09T13:15:55.125Z,40.71
2024-05-09T13:18:57.359Z,39.83
2024-05-09T13:22:01.800Z,39.09
2024-05-09T13:25:03.997Z,38.37
2024-05-09T13:28:08.998Z,39.37
2024-05-09T13:31:16.136Z,37.41
2024-05-09T13:34:18.015Z,39.23
2024-05-09T13:37:22.503Z,40.42
2024-05-09T13:40:31.807Z,39.69
2024-05-09T13:43:38.840Z,40.81
2024-05-09T13:46:43.575Z,40.07
2024-05-09T13:49:48.717Z,38.82
2024-05-09T13:52:50.555Z,40.46
2024-05-09T13:55:55.067Z,38.99
2024-05-09T13:58:56.914Z,39.67
2024-05-09T14:02:04.009Z,40.19
2024-05-09T14:05:06.694Z,39.18
2024-05-09T14:08:11.352Z,37.15
2024-05-09T14:11:13.251Z,38.28
2024-05-09T14:14:17.763Z,39.97
2024-05-09T14:17:22.814Z,40.05
2024-05-09T14:20:31.646Z,37.63
2024-05-09T14:23:34.360Z,39.63
2024-05-09T14:26:38.854Z,39.18
2024-05-09T14:29:41.471Z,39.87
2024-05-09T14:32:49.066Z,41.50
2024-05-09T14:35:51.187Z,41.08
2024-05-09T14:38:55.626Z,42.87
2024-05-09T14:41:57.423Z,42.91
2024-05-09T14:45:02.125Z,43.51
2024-05-09T14:48:07.929Z,43.24
2024-05-09T14:51:12.463Z,42.23
2024-05-09T14:54:16.947Z,44.48
2024-05-09T14:57:18.966Z,46.33
2024-05-09T15:00:28.892Z,46.74
2024-05-09T15:03:37.841Z,44.91
2024-05-09T15:06:43.131Z,45.46
2024-05-09T15:09:47.646Z,47.45
2024-05-09T15:12:49.490Z,47.76
2024-05-09T15:15:54.648Z,46.78
2024-05-09T15:18:59.852Z,47.31
2024-05-09T15:22:04.540Z,47.45
2024-05-09T15:25:07.059Z,48.70
2024-05-09T15:28:11.725Z,47.12
2024-05-09T15:31:13.615Z,48.55
2024-05-09T15:34:20.681Z,49.81
2024-05-09T15:37:25.401Z,48.50
2024-05-09T15:40:37.492Z,48.86
2024-05-09T15:43:42.017Z,50.24
2024-05-09T15:46:46.465Z,49.83
2024-05-09T15:49:51.136Z,50.13
2024-05-09T15:52:55.662Z,54.30
2024-05-09T15:56:00.174Z,52.51
2024-05-09T15:59:02.139Z,51.15
2024-05-09T16:02:07.690Z,53.12
2024-05-09T16:05:15.041Z,53.26
2024-05-09T16:08:19.798Z,55.16
2024-05-09T16:11:21.604Z,53.22
2024-05-09T16:14:26.084Z,55.04
2024-05-09T16:17:30.652Z,55.45
2024-05-09T16:20:40.128Z,55.34
2024-05-09T16:23:47.187Z,58.24
2024-05-09T16:26:49.051Z,60.96
2024-05-09T16:29:53.629Z,56.75
2024-05-09T16:32:55.889Z,57.16
2024-05-09T16:36:03.135Z,58.63
2024-05-09T16:39:04.947Z,58.16
2024-05-09T16:42:09.673Z,60.28
2024-05-09T16:45:14.068Z,64.04
2024-05-09T16:48:16.844Z,66.12
2024-05-09T16:51:24.260Z,66.42
2024-05-09T16:54:26.026Z,67.25
2024-05-09T16:57:30.533Z,68.40
2024-05-09T17:00:40.808Z,69.66
2024-05-09T17:03:45.123Z,72.18
2024-05-09T17:06:52.319Z,71.72
2024-05-09T17:09:54.494Z,73.57
2024-05-09T17:12:59.008Z,75.10
2024-05-09T17:16:03.584Z,74.47
2024-05-09T17:19:08.050Z,75.27
2024-05-09T17:22:13.470Z,77.88
2024-05-09T17:25:18.516Z,78.71
2024-05-09T17:28:23.199Z,76.91
2024-05-09T17:31:25.063Z,78.29
2024-05-09T17:34:29.678Z,80.04
2024-05-09T17:37:36.940Z,80.10
2024-05-09T17:40:41.387Z,80.90
2024-05-09T17:43:46.909Z,80.73
2024-05-09T17:46:48.749Z,81.20
2024-05-09T17:49:53.211Z,85.07
2024-05-09T17:53:00.335Z,86.56
2024-05-09T17:56:02.685Z,84.67
2024-05-09T17:59:10.046Z,85.10
2024-05-09T18:02:15.830Z,84.48
2024-05-09T18:05:17.805Z,88.63
2024-05-09T18:08:24.886Z,94.59
2024-05-09T18:11:26.719Z,91.26
2024-05-09T18:14:31.234Z,91.21
2024-05-09T18:17:33.272Z,93.23
2024-05-09T18:20:43.955Z,95.16
2024-05-09T18:23:55.492Z,89.53
2024-05-09T18:26:59.471Z,86.31
2024-05-09T18:30:07.091Z,88.22
2024-05-09T18:33:12.991Z,93.12
2024-05-09T18:36:17.795Z,97.27
2024-05-09T18:39:24.834Z,97.62
2024-05-09T18:42:26.636Z,100.00
2024-05-09T18:45:31.720Z,99.95
2024-05-09T18:48:36.683Z,100.00
2024-05-09T18:51:38.606Z,96.58
2024-05-09T18:54:45.679Z,99.16
2024-05-09T18:57:50.145Z,95.02
2024-05-09T19:00:54.299Z,98.90
2024-05-09T19:04:00.121Z,100.00
2024-05-09T19:07:05.222Z,100.00
2024-05-09T19:10:21.863Z,100.00
2024-05-09T19:13:30.131Z,100.00
2024-05-09T19:16:34.617Z,100.00
2024-05-09T19:19:37.001Z,100.00
2024-05-09T19:22:41.461Z,100.00
2024-05-09T19:25:48.689Z,100.00
2024-05-09T19:28:50.727Z,100.00
2024-05-09T19:31:55.188Z,100.00
2024-05-09T19:34:57.085Z,100.00
2024-05-09T19:38:01.623Z,100.00
2024-05-09T19:41:06.038Z,100.00
2024-05-09T19:44:10.478Z,100.00
2024-05-09T19:47:12.387Z,100.00
2024-05-09T19:50:23.194Z,100.00
2024-05-09T19:53:36.045Z,100.00
2024-05-09T19:56:44.809Z,100.00
2024-05-09T19:59:49.277Z,100.00
2024-05-09T20:02:51.286Z,100.00
2024-05-09T20:05:55.899Z,100.00
2024-05-09T20:08:58.871Z,100.00
2024-05-09T20:12:06.202Z,100.00
2024-05-09T20:15:08.768Z,100.00
2024-05-09T20:18:13.447Z,100.00
2024-05-09T20:21:15.561Z,100.00
2024-05-09T20:24:20.006Z,100.00
2024-05-09T20:27:27.814Z,100.00
2024-05-09T20:30:32.868Z,100.00
2024-05-09T20:33:38.631Z,100.00
2024-05-09T20:36:40.557Z,100.00
2024-05-09T20:39:45.067Z,100.00
2024-05-09T20:42:49.573Z,100.00
2024-05-09T20:45:54.065Z,100.00
2024-05-09T20:48:56.367Z,100.00
2024-05-09T20:52:01.055Z,100.00
2024-05-09T20:55:03.002Z,100.00
2024-05-09T20:58:10.836Z,100.00
2024-05-09T21:01:12.833Z,100.00
2024-05-09T21:04:17.478Z,100.00
2024-05-09T21:07:19.621Z,100.00
2024-05-09T21:10:26.960Z,100.00
2024-05-09T21:13:31.896Z,100.00
2024-05-09T21:16:36.562Z,100.00
2024-05-09T21:19:38.420Z,100.00
2024-05-09T21:22:42.822Z,100.00
2024-05-09T21:25:44.634Z,100.00
2024-05-09T21:28:52.098Z,100.00
2024-05-09T21:31:56.636Z,100.00
2024-05-09T21:34:58.503Z,100.00
2024-05-09T21:38:04.526Z,100.00
2024-05-09T21:41:07.324Z,100.00
2024-05-09T21:44:14.448Z,100.00
2024-05-09T21:47:16.301Z,100.00
2024-05-09T21:50:27.617Z,100.00
2024-05-09T21:53:37.816Z,100.00
2024-05-09T21:56:39.754Z,100.00
2024-05-09T21:59:47.465Z,100.00
2024-05-09T22:02:49.416Z,100.00
2024-05-09T22:05:53.880Z,100.00
2024-05-09T22:08:55.697Z,100.00
2024-05-09T22:12:00.160Z,100.00
2024-05-09T22:15:05.335Z,100.00
2024-05-09T22:18:11.054Z,100.00
2024-05-09T22:21:16.026Z,100.00
2024-05-09T22:24:17.816Z,100.00
2024-05-09T22:27:22.338Z,100.00
2024-05-09T22:30:35.546Z,100.00
2024-05-09T22:33:46.260Z,100.00
2024-05-09T22:36:49.462Z,100.00
2024-05-09T22:39:53.942Z,100.00
2024-05-09T22:42:55.971Z,100.00
2024-05-09T22:46:05.259Z,100.00
2024-05-09T22:49:07.252Z,100.00
2024-05-09T22:52:11.822Z,100.00
2024-05-09T22:55:16.467Z,100.00
2024-05-09T22:58:19.119Z,100.00
2024-05-09T23:01:27.322Z,100.00
2024-05-09T23:04:29.207Z,100.00
2024-05-09T23:07:33.628Z,100.00
2024-05-09T23:10:37.686Z,100.00
2024-05-09T23:13:42.993Z,100.00
2024-05-09T23:16:47.456Z,100.00
2024-05-09T23:19:51.916Z,100.00
2024-05-09T23:22:53.696Z,100.00
2024-05-09T23:25:58.091Z,100.00
2024-05-09T23:29:02.539Z,100.00
2024-05-09T23:32:10.727Z,100.00
2024-05-09T23:35:12.684Z,100.00
2024-05-09T23:38:18.431Z,100.00
2024-05-09T23:41:21.375Z,100.00
2024-05-09T23:44:25.786Z,100.00
2024-05-09T23:47:32.884Z,100.00
2024-05-09T23:50:37.709Z,100.00
2024-05-09T23:53:47.088Z,100.00
2024-05-09T23:56:48.892Z,100.00
2024-05-09T23:59:53.379Z,100.00
