createdAt,value
2018-07-26T00:01:13.882Z,50.70
2018-07-26T00:03:43.925Z,50.40
2018-07-26T00:06:13.721Z,50.10
2018-07-26T00:08:43.500Z,50.10
2018-07-26T00:11:13.346Z,50.40
2018-07-26T00:13:46.074Z,51.10
2018-07-26T00:16:15.910Z,51.30
2018-07-26T00:18:45.735Z,51.50
2018-07-26T00:21:15.545Z,51.20
2018-07-26T00:23:45.336Z,50.90
2018-07-26T00:26:15.140Z,51.80
2018-07-26T00:28:46.408Z,53.20
2018-07-26T00:31:16.302Z,52.30
2018-07-26T00:33:46.080Z,52.50
2018-07-26T00:36:15.826Z,53.20
2018-07-26T00:38:45.655Z,53.80
2018-07-26T00:41:15.484Z,53.00
2018-07-26T00:43:45.786Z,52.90
2018-07-26T00:46:15.754Z,53.00
2018-07-26T00:48:45.600Z,53.10
2018-07-26T00:51:15.418Z,53.30
2018-07-26T00:53:45.232Z,53.90
2018-07-26T00:56:15.086Z,53.70
2018-07-26T00:58:44.890Z,53.80
2018-07-26T01:01:14.725Z,54.00
2018-07-26T01:03:44.488Z,54.40
2018-07-26T01:06:14.253Z,54.80
2018-07-26T01:08:44.117Z,55.00
2018-07-26T01:11:13.898Z,54.70
2018-07-26T01:13:43.913Z,54.60
2018-07-26T01:16:13.661Z,54.70
2018-07-26T01:18:43.472Z,54.70
2018-07-26T01:21:13.317Z,54.40
2018-07-26T01:23:43.089Z,54.20
2018-07-26T01:26:14.089Z,54.60
2018-07-26T01:28:44.056Z,54.60
2018-07-26T01:31:13.878Z,54.60
2018-07-26T01:33:43.752Z,55.30
2018-07-26T01:36:13.547Z,54.70
2018-07-26T01:38:43.430Z,54.60
2018-07-26T01:41:13.227Z,54.60
2018-07-26T01:43:54.403Z,55.10
2018-07-26T01:46:25.275Z,55.30
2018-07-26T01:48:55.100Z,55.50
2018-07-26T01:51:24.854Z,55.70
2018-07-26T01:53:54.709Z,55.90
2018-07-26T01:56:24.496Z,56.70
2018-07-26T01:58:54.294Z,56.50
2018-07-26T02:01:24.155Z,56.90
2018-07-26T02:03:53.940Z,57.10
2018-07-26T02:06:23.772Z,58.10
2018-07-26T02:08:53.572Z,60.80
2018-07-26T02:11:23.436Z,62.80
2018-07-26T02:13:53.259Z,63.80
2018-07-26T02:16:23.088Z,64.60
2018-07-26T02:18:52.927Z,64.60
2018-07-26T02:21:22.662Z,64.70
2018-07-26T02:23:52.454Z,64.50
2018-07-26T02:26:22.232Z,64.10
2018-07-26T02:28:52.019Z,63.30
2018-07-26T02:31:21.771Z,63.40
2018-07-26T02:33:51.578Z,63.90
2018-07-26T02:36:21.424Z,64.00
2018-07-26T02:38:51.267Z,64.60
2018-07-26T02:41:21.091Z,65.30
2018-07-26T02:43:51.171Z,65.90
2018-07-26T02:46:21.013Z,66.30
2018-07-26T02:48:50.973Z,66.40
2018-07-26T02:51:21.666Z,65.90
2018-07-26T02:53:51.549Z,65.60
2018-07-26T02:56:21.401Z,65.80
2018-07-26T02:58:51.196Z,66.30
2018-07-26T03:01:20.948Z,65.90
2018-07-26T03:03:50.904Z,66.00
2018-07-26T03:06:22.393Z,65.90
2018-07-26T03:08:54.743Z,66.90
2018-07-26T03:11:24.677Z,67.80
2018-07-26T03:13:54.484Z,68.10
2018-07-26T03:16:27.468Z,69.10
2018-07-26T03:18:57.278Z,69.50
2018-07-26T03:21:27.087Z,70.60
2018-07-26T03:23:57.000Z,71.10
2018-07-26T03:26:26.800Z,70.90
2018-07-26T03:28:56.738Z,71.20
2018-07-26T03:31:26.674Z,71.10
2018-07-26T03:33:56.793Z,71.60
2018-07-26T03:41:25.269Z,70.80
2018-07-26T03:43:55.227Z,70.30
2018-07-26T03:46:25.031Z,69.80
2018-07-26T03:48:54.794Z,69.60
2018-07-26T03:51:24.626Z,69.70
2018-07-26T03:53:54.403Z,70.70
2018-07-26T03:56:24.158Z,71.00
2018-07-26T03:58:53.981Z,71.00
2018-07-26T04:01:23.754Z,70.90
2018-07-26T04:03:53.597Z,71.70
2018-07-26T04:06:23.411Z,72.10
2018-07-26T04:08:53.262Z,70.20
2018-07-26T04:11:23.048Z,69.80
2018-07-26T04:13:52.822Z,69.80
2018-07-26T04:16:22.587Z,68.60
2018-07-26T04:18:52.387Z,68.40
2018-07-26T04:21:22.191Z,69.20
2018-07-26T04:23:52.004Z,69.80
2018-07-26T04:26:21.859Z,70.70
2018-07-26T04:28:51.685Z,70.70
2018-07-26T04:31:21.626Z,70.80
2018-07-26T04:33:51.512Z,70.80
2018-07-26T04:36:21.319Z,70.00
2018-07-26T04:38:51.133Z,69.80
2018-07-26T04:41:20.965Z,70.50
2018-07-26T04:43:50.803Z,70.50
2018-07-26T04:46:20.707Z,69.00
2018-07-26T04:48:50.611Z,68.70
2018-07-26T04:51:20.373Z,68.60
2018-07-26T04:53:50.165Z,68.30
2018-07-26T04:56:19.965Z,68.00
2018-07-26T04:58:49.773Z,67.60
2018-07-26T05:01:19.531Z,67.00
2018-07-26T05:03:49.357Z,66.70
2018-07-26T05:06:19.164Z,66.90
2018-07-26T05:08:48.936Z,66.90
2018-07-26T05:11:18.749Z,66.80
2018-07-26T05:13:48.565Z,66.10
2018-07-26T05:16:18.408Z,65.70
2018-07-26T05:18:48.397Z,65.40
2018-07-26T05:21:18.147Z,65.50
2018-07-26T05:23:47.948Z,65.20
2018-07-26T05:26:18.080Z,65.00
2018-07-26T05:28:47.894Z,65.60
2018-07-26T05:31:17.763Z,65.20
2018-07-26T05:33:47.695Z,65.30
2018-07-26T05:36:17.556Z,64.90
2018-07-26T05:38:48.037Z,65.30
2018-07-26T05:41:17.941Z,65.60
2018-07-26T05:43:47.891Z,64.70
2018-07-26T05:46:17.778Z,64.50
2018-07-26T05:48:47.603Z,64.70
2018-07-26T05:51:17.407Z,64.50
2018-07-26T05:53:47.149Z,64.00
2018-07-26T05:56:16.976Z,63.40
2018-07-26T05:58:46.830Z,63.20
2018-07-26T06:01:16.654Z,62.80
2018-07-26T06:03:46.559Z,61.60
2018-07-26T06:06:16.369Z,60.70
2018-07-26T06:08:46.183Z,60.30
2018-07-26T06:11:15.980Z,61.70
2018-07-26T06:13:45.866Z,61.80
2018-07-26T06:16:15.644Z,61.40
2018-07-26T06:18:45.441Z,61.00
2018-07-26T06:21:15.206Z,60.80
2018-07-26T06:23:45.004Z,59.60
2018-07-26T06:26:14.762Z,59.00
2018-07-26T06:28:44.562Z,58.70
2018-07-26T06:31:14.366Z,58.10
2018-07-26T06:33:44.220Z,57.60
2018-07-26T06:36:14.357Z,57.40
2018-07-26T06:38:44.198Z,57.20
2018-07-26T06:41:13.974Z,56.80
2018-07-26T06:43:43.781Z,56.60
2018-07-26T06:46:13.562Z,56.30
2018-07-26T06:48:43.348Z,56.80
2018-07-26T06:51:13.213Z,55.70
2018-07-26T06:53:42.990Z,55.60
2018-07-26T06:56:13.683Z,55.00
2018-07-26T06:58:43.936Z,55.10
2018-07-26T07:01:13.743Z,54.10
2018-07-26T07:03:43.543Z,53.20
2018-07-26T07:06:13.389Z,52.70
2018-07-26T07:08:43.243Z,52.10
2018-07-26T07:11:13.143Z,51.20
2018-07-26T07:13:43.019Z,50.80
2018-07-26T07:16:12.891Z,51.10
2018-07-26T07:18:42.688Z,50.60
2018-07-26T07:21:13.189Z,50.40
2018-07-26T07:23:43.102Z,50.50
2018-07-26T07:26:12.870Z,50.10
2018-07-26T07:28:42.664Z,49.90
2018-07-26T07:31:12.448Z,50.10
2018-07-26T07:33:42.278Z,49.00
2018-07-26T07:36:12.264Z,48.40
2018-07-26T07:38:42.522Z,47.90
2018-07-26T07:41:12.588Z,47.70
2018-07-26T07:43:42.365Z,47.20
2018-07-26T07:46:12.256Z,46.70
2018-07-26T07:48:42.084Z,46.40
2018-07-26T07:51:12.045Z,46.50
2018-07-26T07:53:41.903Z,46.10
2018-07-26T07:56:11.883Z,45.80
2018-07-26T07:58:41.694Z,45.20
2018-07-26T08:01:11.489Z,45.20
2018-07-26T08:03:41.299Z,45.00
2018-07-26T08:06:11.058Z,44.60
2018-07-26T08:08:40.839Z,44.60
2018-07-26T08:11:10.697Z,44.30
2018-07-26T08:13:40.442Z,43.90
2018-07-26T08:16:10.364Z,43.90
2018-07-26T08:18:40.211Z,44.00
2018-07-26T08:21:09.994Z,43.80
2018-07-26T08:23:39.769Z,43.40
2018-07-26T08:26:09.583Z,43.10
2018-07-26T08:28:39.363Z,42.80
2018-07-26T08:31:09.314Z,43.00
2018-07-26T08:33:39.261Z,42.80
2018-07-26T08:36:09.049Z,42.70
2018-07-26T08:38:38.929Z,42.90
2018-07-26T08:41:08.770Z,42.90
2018-07-26T08:43:38.595Z,42.70
2018-07-26T08:46:08.401Z,42.10
2018-07-26T08:48:38.226Z,42.00
2018-07-26T08:51:08.028Z,42.20
2018-07-26T08:53:37.801Z,42.10
2018-07-26T08:56:07.603Z,41.80
2018-07-26T08:58:37.422Z,41.60
2018-07-26T09:01:07.423Z,41.30
2018-07-26T09:03:37.490Z,40.70
2018-07-26T09:06:07.595Z,40.40
2018-07-26T09:08:37.552Z,40.50
2018-07-26T09:11:07.361Z,40.30
2018-07-26T09:13:37.225Z,39.90
2018-07-26T09:16:07.272Z,40.00
2018-07-26T09:18:37.140Z,40.20
2018-07-26T09:21:06.904Z,39.40
2018-07-26T09:23:41.390Z,38.60
2018-07-26T09:28:41.526Z,38.30
2018-07-26T09:31:11.294Z,38.00
2018-07-26T09:33:41.433Z,37.50
2018-07-26T09:36:11.876Z,37.70
2018-07-26T09:38:42.199Z,37.80
2018-07-26T09:41:13.942Z,37.70
2018-07-26T09:43:44.472Z,37.70
2018-07-26T09:46:15.674Z,36.70
2018-07-26T09:48:45.497Z,36.60
2018-07-26T09:51:16.154Z,36.00
2018-07-26T09:53:46.699Z,36.20
2018-07-26T09:56:16.968Z,36.30
2018-07-26T09:58:46.840Z,35.70
2018-07-26T10:01:22.409Z,35.30
2018-07-26T10:03:52.238Z,35.00
2018-07-26T10:06:22.160Z,35.20
2018-07-26T10:08:51.982Z,34.60
2018-07-26T10:11:21.848Z,35.00
2018-07-26T10:13:51.692Z,34.20
2018-07-26T10:16:21.780Z,34.00
2018-07-26T10:18:51.662Z,34.10
2018-07-26T10:21:21.641Z,34.00
2018-07-26T10:23:51.490Z,33.70
2018-07-26T10:26:21.360Z,33.70
2018-07-26T10:28:51.237Z,33.10
2018-07-26T10:31:22.017Z,32.70
2018-07-26T10:33:51.869Z,32.80
2018-07-26T10:36:22.079Z,32.10
2018-07-26T10:38:51.955Z,32.30
2018-07-26T10:41:21.800Z,31.70
2018-07-26T10:43:51.578Z,31.10
2018-07-26T10:46:21.630Z,30.50
2018-07-26T10:48:51.457Z,30.00
2018-07-26T10:51:21.343Z,29.50
2018-07-26T10:53:51.128Z,29.00
2018-07-26T10:56:20.938Z,29.20
2018-07-26T10:58:50.831Z,29.00
2018-07-26T11:01:20.619Z,28.80
2018-07-26T11:03:50.436Z,29.20
2018-07-26T11:06:20.217Z,28.00
2018-07-26T11:08:50.037Z,29.20
2018-07-26T11:11:19.846Z,29.50
2018-07-26T11:13:49.746Z,29.00
2018-07-26T11:16:19.555Z,29.00
2018-07-26T11:18:49.330Z,28.30
2018-07-26T11:21:19.127Z,27.80
2018-07-26T11:23:49.135Z,27.10
2018-07-26T11:26:18.948Z,26.80
2018-07-26T11:28:48.844Z,26.40
2018-07-26T11:31:18.645Z,25.30
2018-07-26T11:33:48.484Z,22.80
2018-07-26T11:36:18.445Z,20.90
2018-07-26T11:38:48.335Z,20.90
2018-07-26T11:41:18.302Z,20.40
2018-07-26T11:43:48.141Z,19.50
2018-07-26T11:46:17.916Z,19.60
2018-07-26T11:48:47.718Z,18.90
2018-07-26T11:51:17.557Z,18.90
2018-07-26T11:53:47.373Z,18.10
2018-07-26T11:56:17.161Z,17.10
2018-07-26T11:58:47.061Z,16.50
2018-07-26T12:01:16.832Z,16.20
2018-07-26T12:03:53.355Z,16.00
2018-07-26T12:06:23.339Z,16.60
2018-07-26T12:08:53.196Z,16.10
2018-07-26T12:11:22.958Z,16.70
2018-07-26T12:13:52.762Z,16.80
2018-07-26T12:16:22.540Z,16.60
2018-07-26T12:18:52.413Z,16.30
2018-07-26T12:21:22.377Z,16.20
2018-07-26T12:23:52.213Z,15.80
2018-07-26T12:26:22.024Z,16.60
2018-07-26T12:28:51.882Z,16.30
2018-07-26T12:31:21.709Z,15.90
2018-07-26T12:33:51.491Z,16.20
2018-07-26T12:36:21.326Z,15.60
2018-07-26T12:38:51.244Z,15.50
2018-07-26T12:41:20.992Z,15.90
2018-07-26T12:43:50.868Z,16.10
2018-07-26T12:46:20.650Z,16.20
2018-07-26T12:48:51.529Z,15.10
2018-07-26T12:51:21.527Z,15.10
2018-07-26T12:53:51.312Z,15.20
2018-07-26T12:56:21.176Z,15.00
2018-07-26T12:58:51.012Z,14.70
2018-07-26T13:01:20.893Z,15.00
2018-07-26T13:03:50.903Z,14.10
2018-07-26T13:06:22.524Z,14.10
2018-07-26T13:08:52.741Z,14.40
2018-07-26T13:11:22.669Z,14.50
2018-07-26T13:13:52.559Z,15.30
2018-07-26T13:16:22.388Z,15.00
2018-07-26T13:18:52.234Z,14.40
2018-07-26T13:21:22.091Z,14.60
2018-07-26T13:23:51.931Z,13.50
2018-07-26T13:26:22.799Z,13.70
2018-07-26T13:28:52.609Z,14.20
2018-07-26T13:31:22.794Z,13.70
2018-07-26T13:33:52.626Z,13.40
2018-07-26T13:36:22.544Z,13.20
2018-07-26T13:38:52.325Z,13.40
2018-07-26T13:41:22.132Z,13.20
2018-07-26T13:43:51.984Z,13.00
2018-07-26T13:46:21.823Z,12.80
2018-07-26T13:48:51.597Z,13.30
2018-07-26T13:51:21.401Z,13.40
2018-07-26T13:53:51.188Z,13.30
2018-07-26T13:56:20.998Z,13.20
2018-07-26T14:01:26.850Z,13.10
2018-07-26T14:03:57.434Z,13.40
2018-07-26T14:06:27.207Z,13.50
2018-07-26T14:08:57.004Z,13.70
2018-07-26T14:11:26.905Z,12.90
2018-07-26T14:13:57.005Z,12.50
2018-07-26T14:16:26.847Z,12.70
2018-07-26T14:18:56.616Z,12.40
2018-07-26T14:21:26.480Z,12.50
2018-07-26T14:24:02.486Z,12.20
2018-07-26T14:26:32.647Z,12.20
2018-07-26T14:29:02.400Z,12.40
2018-07-26T14:31:32.246Z,12.10
2018-07-26T14:34:02.302Z,12.20
2018-07-26T14:36:32.506Z,12.10
2018-07-26T14:39:02.337Z,12.00
2018-07-26T14:41:32.218Z,12.60
2018-07-26T14:44:02.084Z,11.40
2018-07-26T14:46:31.985Z,11.50
2018-07-26T14:49:01.895Z,11.60
2018-07-26T14:51:31.915Z,11.90
2018-07-26T14:54:01.747Z,12.10
2018-07-26T14:56:31.673Z,11.70
2018-07-26T14:59:01.452Z,11.10
2018-07-26T15:01:31.324Z,10.80
2018-07-26T15:04:01.244Z,10.40
2018-07-26T15:06:31.082Z,10.40
2018-07-26T15:11:33.268Z,11.30
2018-07-26T15:14:03.261Z,11.20
2018-07-26T15:16:33.176Z,11.50
2018-07-26T15:19:03.095Z,11.40
2018-07-26T15:21:32.914Z,11.30
2018-07-26T15:24:02.740Z,10.60
2018-07-26T15:26:32.598Z,10.80
2018-07-26T15:29:02.447Z,10.80
2018-07-26T15:31:32.254Z,10.40
2018-07-26T15:34:03.911Z,10.20
2018-07-26T15:36:33.835Z,10.40
2018-07-26T15:41:34.085Z,11.10
2018-07-26T15:44:03.892Z,11.00
2018-07-26T15:46:33.709Z,11.20
2018-07-26T15:49:03.599Z,11.20
2018-07-26T15:51:33.464Z,11.40
2018-07-26T15:54:03.324Z,11.30
2018-07-26T15:56:33.205Z,11.30
2018-07-26T15:59:03.104Z,11.40
2018-07-26T16:01:32.987Z,11.20
2018-07-26T16:04:02.896Z,11.30
2018-07-26T16:06:32.841Z,11.40
2018-07-26T16:09:02.758Z,12.00
2018-07-26T16:11:32.583Z,11.70
2018-07-26T16:14:02.382Z,11.70
2018-07-26T16:16:32.212Z,11.60
2018-07-26T16:19:02.396Z,11.60
2018-07-26T16:21:32.216Z,11.90
2018-07-26T16:24:02.046Z,11.90
2018-07-26T16:26:31.904Z,11.50
2018-07-26T16:29:01.739Z,11.50
2018-07-26T16:31:31.641Z,12.00
2018-07-26T16:34:01.611Z,12.60
2018-07-26T16:36:31.383Z,13.40
2018-07-26T16:39:01.193Z,13.60
2018-07-26T16:41:30.983Z,13.70
2018-07-26T16:44:00.781Z,12.90
2018-07-26T16:46:30.680Z,12.70
2018-07-26T16:49:00.455Z,12.90
2018-07-26T16:51:30.378Z,13.80
2018-07-26T16:54:00.158Z,13.60
2018-07-26T16:56:29.986Z,13.70
2018-07-26T16:58:59.918Z,13.50
2018-07-26T17:01:29.620Z,13.40
2018-07-26T17:03:59.497Z,13.60
2018-07-26T17:06:31.480Z,13.80
2018-07-26T17:09:01.357Z,13.90
2018-07-26T17:11:31.133Z,13.80
2018-07-26T17:14:01.081Z,14.80
2018-07-26T17:16:30.876Z,15.10
2018-07-26T17:19:00.799Z,14.60
2018-07-26T17:21:30.746Z,15.00
2018-07-26T17:24:00.607Z,16.00
2018-07-26T17:26:30.458Z,17.40
2018-07-26T17:29:00.773Z,18.10
2018-07-26T17:31:30.533Z,19.10
2018-07-26T17:34:00.469Z,19.50
2018-07-26T17:36:30.316Z,20.20
2018-07-26T17:39:00.085Z,20.20
2018-07-26T17:41:29.981Z,20.40
2018-07-26T17:43:59.775Z,21.00
2018-07-26T17:46:29.703Z,21.20
2018-07-26T17:48:59.561Z,21.60
2018-07-26T17:51:29.473Z,21.50
2018-07-26T17:53:59.305Z,22.50
2018-07-26T17:56:29.200Z,22.10
2018-07-26T17:58:59.043Z,22.50
2018-07-26T18:01:28.972Z,22.10
2018-07-26T18:03:58.769Z,22.40
2018-07-26T18:06:28.752Z,23.00
2018-07-26T18:08:58.770Z,23.50
2018-07-26T18:11:28.583Z,23.80
2018-07-26T18:13:58.487Z,24.30
2018-07-26T18:16:28.306Z,24.40
2018-07-26T18:18:58.083Z,24.80
2018-07-26T18:21:27.881Z,25.20
2018-07-26T18:23:57.636Z,25.50
2018-07-26T18:26:27.564Z,26.00
2018-07-26T18:29:04.029Z,26.10
2018-07-26T18:34:03.273Z,26.50
2018-07-26T18:36:33.124Z,26.90
2018-07-26T18:39:03.293Z,27.20
2018-07-26T18:41:33.121Z,27.30
2018-07-26T18:44:03.194Z,27.40
2018-07-26T18:46:32.928Z,27.40
2018-07-26T18:49:09.370Z,27.50
2018-07-26T18:51:39.175Z,27.90
2018-07-26T18:54:09.010Z,27.80
2018-07-26T18:56:39.070Z,28.00
2018-07-26T18:59:08.956Z,28.30
2018-07-26T19:01:38.798Z,28.80
2018-07-26T19:04:08.755Z,29.00
2018-07-26T19:06:38.597Z,29.00
2018-07-26T19:09:10.504Z,29.20
2018-07-26T19:11:40.903Z,29.20
2018-07-26T19:14:10.760Z,29.30
2018-07-26T19:16:40.560Z,29.60
2018-07-26T19:19:10.374Z,29.90
2018-07-26T19:21:40.193Z,30.00
2018-07-26T19:24:09.987Z,30.30
2018-07-26T19:26:39.842Z,31.70
2018-07-26T19:29:09.991Z,31.40
2018-07-26T19:31:39.951Z,31.70
2018-07-26T19:34:09.752Z,31.90
2018-07-26T19:36:45.834Z,32.50
2018-07-26T19:39:15.643Z,32.80
2018-07-26T19:41:45.598Z,33.00
2018-07-26T19:44:15.505Z,33.30
2018-07-26T19:46:45.285Z,33.70
2018-07-26T19:49:15.152Z,34.10
2018-07-26T19:51:44.946Z,34.50
2018-07-26T19:54:14.876Z,35.20
2018-07-26T19:56:44.639Z,35.40
2018-07-26T19:59:14.469Z,35.80
2018-07-26T20:01:44.308Z,35.90
2018-07-26T20:04:14.222Z,36.50
2018-07-26T20:06:44.005Z,36.50
2018-07-26T20:09:13.776Z,37.20
2018-07-26T20:11:43.573Z,37.50
2018-07-26T20:14:13.374Z,37.70
2018-07-26T20:16:43.248Z,37.60
2018-07-26T20:19:13.091Z,38.00
2018-07-26T20:21:43.283Z,38.40
2018-07-26T20:24:13.100Z,38.70
2018-07-26T20:26:43.025Z,38.70
2018-07-26T20:29:12.753Z,38.50
2018-07-26T20:31:42.875Z,38.40
2018-07-26T20:34:12.683Z,39.40
2018-07-26T20:36:42.499Z,39.10
2018-07-26T20:39:14.166Z,38.90
2018-07-26T20:41:44.001Z,38.70
2018-07-26T20:44:13.797Z,39.10
2018-07-26T20:46:43.581Z,39.40
2018-07-26T20:49:13.384Z,39.10
2018-07-26T20:51:43.172Z,39.40
2018-07-26T20:54:13.018Z,39.50
2018-07-26T20:56:42.905Z,39.80
2018-07-26T20:59:12.826Z,39.50
2018-07-26T21:01:42.649Z,39.70
2018-07-26T21:04:12.478Z,39.30
2018-07-26T21:06:42.310Z,39.70
2018-07-26T21:09:13.816Z,39.60
2018-07-26T21:11:44.552Z,40.00
2018-07-26T21:14:14.294Z,40.30
2018-07-26T21:16:44.081Z,40.20
2018-07-26T21:19:13.956Z,40.30
2018-07-26T21:21:43.808Z,41.20
2018-07-26T21:24:13.634Z,41.30
2018-07-26T21:26:43.424Z,41.10
2018-07-26T21:29:13.294Z,41.70
2018-07-26T21:31:43.090Z,41.60
2018-07-26T21:34:12.978Z,41.70
2018-07-26T21:36:42.782Z,41.20
2018-07-26T21:39:12.712Z,41.20
2018-07-26T21:41:42.514Z,40.10
2018-07-26T21:44:12.379Z,41.70
2018-07-26T21:46:42.168Z,41.50
2018-07-26T21:49:11.934Z,41.80
2018-07-26T21:51:41.715Z,41.00
2018-07-26T21:54:11.502Z,41.20
2018-07-26T21:56:41.283Z,41.30
2018-07-26T21:59:11.072Z,41.20
2018-07-26T22:01:40.848Z,41.40
2018-07-26T22:04:10.624Z,42.70
2018-07-26T22:06:40.460Z,42.60
2018-07-26T22:09:11.345Z,42.30
2018-07-26T22:11:41.334Z,43.00
2018-07-26T22:14:11.103Z,42.80
2018-07-26T22:16:40.862Z,43.00
2018-07-26T22:19:10.668Z,43.40
2018-07-26T22:21:40.510Z,43.10
2018-07-26T22:24:10.298Z,43.10
2018-07-26T22:26:40.833Z,43.70
2018-07-26T22:29:10.616Z,43.90
2018-07-26T22:31:40.410Z,43.60
2018-07-26T22:34:10.145Z,44.40
2018-07-26T22:39:15.944Z,45.10
2018-07-26T22:41:45.738Z,45.10
2018-07-26T22:46:44.725Z,45.20
2018-07-26T22:49:14.505Z,45.40
2018-07-26T22:51:44.319Z,45.10
2018-07-26T22:54:14.101Z,45.20
2018-07-26T22:56:43.853Z,45.60
2018-07-26T22:59:13.694Z,45.80
2018-07-26T23:01:43.414Z,46.00
2018-07-26T23:04:13.182Z,46.70
2018-07-26T23:06:42.992Z,47.70
2018-07-26T23:09:12.754Z,47.50
2018-07-26T23:11:42.571Z,47.50
2018-07-26T23:14:12.354Z,47.80
2018-07-26T23:16:42.187Z,48.00
2018-07-26T23:19:12.004Z,48.50
2018-07-26T23:21:41.827Z,49.20
2018-07-26T23:24:11.624Z,49.10
2018-07-26T23:26:41.424Z,48.90
2018-07-26T23:29:13.274Z,49.00
2018-07-26T23:31:43.109Z,49.20
2018-07-26T23:34:12.918Z,48.50
2018-07-26T23:36:43.608Z,48.90
2018-07-26T23:39:13.568Z,49.90
2018-07-26T23:41:43.432Z,49.30
2018-07-26T23:44:13.596Z,49.60
2018-07-26T23:46:43.484Z,50.00
2018-07-26T23:49:13.320Z,49.50
2018-07-26T23:51:43.279Z,49.00
2018-07-26T23:54:13.112Z,49.90
2018-07-26T23:56:42.873Z,49.20
2018-07-26T23:59:12.652Z,49.50
