createdAt,value
2023-04-01T00:01:20.461Z,83.38
2023-04-01T00:03:49.282Z,84.02
2023-04-01T00:06:20.581Z,85.11
2023-04-01T00:08:49.327Z,85.27
2023-04-01T00:11:18.164Z,84.81
2023-04-01T00:13:49.993Z,85.50
2023-04-01T00:16:22.391Z,86.54
2023-04-01T00:18:52.538Z,86.23
2023-04-01T00:21:22.518Z,85.59
2023-04-01T00:23:52.698Z,85.46
2023-04-01T00:26:23.273Z,86.55
2023-04-01T00:28:52.684Z,87.05
2023-04-01T00:31:22.431Z,86.14
2023-04-01T00:33:50.845Z,87.77
2023-04-01T00:36:22.208Z,88.64
2023-04-01T00:38:51.472Z,88.04
2023-04-01T00:41:21.532Z,86.15
2023-04-01T00:43:52.749Z,87.06
2023-04-01T00:46:21.852Z,85.05
2023-04-01T00:48:54.359Z,86.52
2023-04-01T00:51:32.726Z,84.04
2023-04-01T00:54:06.033Z,84.11
2023-04-01T00:56:42.290Z,84.03
2023-04-01T00:59:15.687Z,83.13
2023-04-01T01:01:44.517Z,84.06
2023-04-01T01:04:24.631Z,83.06
2023-04-01T01:07:20.318Z,83.11
2023-04-01T01:09:51.512Z,82.84
2023-04-01T01:12:26.146Z,81.71
2023-04-01T01:15:01.564Z,82.00
2023-04-01T01:17:51.469Z,82.61
2023-04-01T01:20:54.241Z,82.43
2023-04-01T01:23:50.011Z,82.65
2023-04-01T01:26:48.643Z,83.38
2023-04-01T01:29:23.001Z,83.20
2023-04-01T01:32:03.133Z,79.92
2023-04-01T01:34:45.469Z,79.66
2023-04-01T01:37:21.613Z,79.96
2023-04-01T01:40:00.535Z,80.75
2023-04-01T01:42:33.508Z,80.08
2023-04-01T01:45:04.639Z,78.91
2023-04-01T01:47:35.824Z,78.12
2023-04-01T01:50:06.827Z,78.23
2023-04-01T01:52:35.273Z,78.98
2023-04-01T01:55:03.791Z,77.67
2023-04-01T01:57:36.741Z,78.22
2023-04-01T02:00:15.508Z,78.16
2023-04-01T02:02:47.943Z,76.43
2023-04-01T02:05:24.421Z,76.46
2023-04-01T02:08:02.678Z,76.83
2023-04-01T02:10:36.325Z,75.68
2023-04-01T02:13:13.190Z,75.16
2023-04-01T02:15:47.920Z,75.74
2023-04-01T02:18:18.036Z,76.05
2023-04-01T02:20:47.677Z,75.95
2023-04-01T02:23:16.959Z,74.58
2023-04-01T02:25:47.082Z,75.07
2023-04-01T02:28:19.175Z,75.02
2023-04-01T02:30:49.120Z,75.80
2023-04-01T02:33:19.088Z,75.49
2023-04-01T02:35:47.783Z,73.83
2023-04-01T02:38:17.732Z,73.67
2023-04-01T02:40:52.582Z,73.42
2023-04-01T02:43:21.808Z,72.92
2023-04-01T02:45:50.171Z,71.67
2023-04-01T02:48:18.653Z,71.47
2023-04-01T02:50:47.198Z,71.15
2023-04-01T02:53:15.661Z,73.16
2023-04-01T02:55:44.257Z,71.98
2023-04-01T02:58:12.887Z,71.34
2023-04-01T03:00:41.313Z,69.81
2023-04-01T03:03:10.604Z,71.89
2023-04-01T03:05:39.188Z,70.99
2023-04-01T03:08:08.371Z,68.60
2023-04-01T03:10:37.008Z,70.86
2023-04-01T03:13:05.777Z,69.48
2023-04-01T03:15:34.399Z,69.79
2023-04-01T03:18:03.131Z,67.46
2023-04-01T03:20:31.614Z,68.51
2023-04-01T03:23:00.666Z,69.36
2023-04-01T03:25:30.848Z,67.36
2023-04-01T03:28:01.489Z,67.65
2023-04-01T03:30:31.913Z,66.16
2023-04-01T03:33:02.585Z,66.88
2023-04-01T03:35:31.323Z,67.18
2023-04-01T03:38:00.012Z,65.22
2023-04-01T03:40:28.586Z,66.23
2023-04-01T03:42:58.063Z,64.32
2023-04-01T03:45:26.923Z,64.16
2023-04-01T03:47:56.163Z,63.66
2023-04-01T03:50:24.679Z,64.94
2023-04-01T03:52:53.134Z,63.30
2023-04-01T03:55:22.268Z,61.13
2023-04-01T03:57:50.702Z,64.16
2023-04-01T04:00:19.353Z,64.88
2023-04-01T04:02:47.970Z,63.29
2023-04-01T04:05:16.679Z,62.63
2023-04-01T04:07:45.092Z,62.09
2023-04-01T04:10:13.637Z,60.12
2023-04-01T04:12:42.528Z,64.19
2023-04-01T04:15:11.980Z,61.43
2023-04-01T04:17:40.782Z,63.36
2023-04-01T04:20:10.568Z,64.57
2023-04-01T04:22:39.152Z,64.05
2023-04-01T04:25:08.530Z,63.08
2023-04-01T04:27:37.378Z,62.42
2023-04-01T04:30:07.942Z,64.57
2023-04-01T04:32:36.783Z,63.26
2023-04-01T04:35:05.751Z,62.73
2023-04-01T04:37:34.245Z,61.58
2023-04-01T04:40:02.721Z,62.16
2023-04-01T04:42:31.206Z,63.07
2023-04-01T04:44:59.675Z,61.03
2023-04-01T04:47:28.064Z,62.30
2023-04-01T04:49:56.498Z,60.82
2023-04-01T04:52:24.874Z,60.91
2023-04-01T04:54:53.227Z,62.25
2023-04-01T04:57:21.887Z,60.95
2023-04-01T04:59:50.352Z,61.81
2023-04-01T05:02:18.854Z,60.34
2023-04-01T05:04:47.306Z,59.42
2023-04-01T05:07:15.693Z,59.26
2023-04-01T05:09:44.153Z,59.06
2023-04-01T05:12:14.875Z,59.20
2023-04-01T05:14:43.272Z,59.70
2023-04-01T05:17:15.438Z,60.04
2023-04-01T05:19:43.786Z,60.87
2023-04-01T05:22:12.412Z,59.46
2023-04-01T05:24:40.836Z,60.38
2023-04-01T05:27:09.184Z,58.35
2023-04-01T05:29:37.650Z,58.39
2023-04-01T05:32:06.151Z,58.16
2023-04-01T05:34:34.770Z,56.69
2023-04-01T05:37:03.322Z,55.98
2023-04-01T05:39:31.962Z,53.51
2023-04-01T05:42:00.347Z,55.99
2023-04-01T05:44:29.272Z,58.18
2023-04-01T05:46:57.666Z,56.89
2023-04-01T05:49:27.710Z,58.08
2023-04-01T05:51:57.600Z,57.86
2023-04-01T05:54:26.061Z,56.67
2023-04-01T05:56:54.526Z,57.97
2023-04-01T05:59:23.035Z,59.91
2023-04-01T06:01:51.520Z,54.25
2023-04-01T06:04:20.834Z,55.76
2023-04-01T06:06:49.409Z,58.10
2023-04-01T06:09:32.061Z,56.70
2023-04-01T06:12:33.317Z,60.54
2023-04-01T06:15:19.117Z,59.20
2023-04-01T06:18:00.328Z,58.73
2023-04-01T06:20:37.569Z,58.39
2023-04-01T06:23:21.557Z,59.64
2023-04-01T06:25:57.825Z,57.80
2023-04-01T06:28:43.742Z,56.15
2023-04-01T06:31:21.203Z,56.82
2023-04-01T06:33:55.387Z,57.85
2023-04-01T06:36:26.927Z,56.03
2023-04-01T06:39:11.057Z,55.43
2023-04-01T06:41:51.728Z,59.03
2023-04-01T06:44:41.153Z,58.52
2023-04-01T06:47:45.478Z,58.36
2023-04-01T06:50:43.252Z,59.19
2023-04-01T06:53:35.553Z,58.88
2023-04-01T06:56:10.276Z,59.08
2023-04-01T06:58:59.291Z,59.59
2023-04-01T07:01:38.933Z,58.60
2023-04-01T07:04:48.924Z,58.13
2023-04-01T07:07:22.974Z,59.00
2023-04-01T07:09:56.224Z,56.63
2023-04-01T07:12:38.494Z,58.11
2023-04-01T07:15:21.073Z,57.46
2023-04-01T07:17:57.841Z,56.62
2023-04-01T07:20:33.824Z,57.21
2023-04-01T07:23:07.041Z,56.89
2023-04-01T07:25:44.128Z,56.96
2023-04-01T07:28:20.401Z,54.54
2023-04-01T07:31:10.487Z,56.94
2023-04-01T07:34:04.979Z,54.63
2023-04-01T07:36:55.052Z,57.04
2023-04-01T07:39:40.093Z,56.19
2023-04-01T07:42:43.309Z,56.60
2023-04-01T07:45:35.397Z,59.91
2023-04-01T07:48:16.307Z,56.65
2023-04-01T07:51:05.050Z,56.86
2023-04-01T07:53:39.052Z,57.69
2023-04-01T07:56:28.957Z,58.53
2023-04-01T07:58:57.553Z,57.18
2023-04-01T08:01:48.669Z,57.67
2023-04-01T08:04:55.710Z,59.00
2023-04-01T08:07:35.197Z,56.60
2023-04-01T08:10:10.437Z,59.10
2023-04-01T08:12:56.167Z,57.54
2023-04-01T08:15:51.335Z,58.28
2023-04-01T08:18:29.034Z,59.40
2023-04-01T08:21:16.655Z,60.28
2023-04-01T08:23:50.650Z,59.91
2023-04-01T08:26:47.545Z,58.79
2023-04-01T08:29:23.819Z,60.88
2023-04-01T08:32:10.935Z,60.58
2023-04-01T08:34:42.733Z,59.20
2023-04-01T08:37:19.742Z,61.15
2023-04-01T08:39:56.818Z,60.80
2023-04-01T08:43:13.034Z,60.65
2023-04-01T08:46:14.274Z,60.20
2023-04-01T08:48:45.245Z,59.30
2023-04-01T08:51:34.564Z,60.34
2023-04-01T08:54:23.909Z,60.22
2023-04-01T08:57:15.500Z,60.72
2023-04-01T09:00:05.344Z,61.38
2023-04-01T09:02:56.492Z,60.64
2023-04-01T09:06:04.536Z,60.97
2023-04-01T09:08:59.493Z,59.45
2023-04-01T09:11:49.415Z,60.64
2023-04-01T09:14:51.229Z,61.97
2023-04-01T09:17:47.214Z,61.77
2023-04-01T09:21:06.262Z,61.90
2023-04-01T09:24:13.111Z,61.83
2023-04-01T09:26:47.408Z,60.41
2023-04-01T09:29:42.415Z,61.00
2023-04-01T09:32:41.973Z,60.28
2023-04-01T09:35:47.528Z,61.83
2023-04-01T09:38:46.621Z,61.32
2023-04-01T09:41:28.729Z,60.86
2023-04-01T09:44:19.597Z,61.60
2023-04-01T09:47:25.229Z,62.11
2023-04-01T09:50:17.685Z,61.43
2023-04-01T09:53:10.373Z,61.59
2023-04-01T09:56:05.841Z,62.20
2023-04-01T09:59:01.277Z,61.97
2023-04-01T10:01:47.302Z,62.70
2023-04-01T10:05:04.396Z,62.67
2023-04-01T10:08:17.772Z,62.60
2023-04-01T10:10:54.806Z,63.08
2023-04-01T10:13:35.053Z,63.56
2023-04-01T10:16:18.236Z,63.37
2023-04-01T10:18:58.409Z,62.80
2023-04-01T10:21:52.454Z,62.19
2023-04-01T10:25:11.422Z,62.30
2023-04-01T10:28:16.906Z,62.46
2023-04-01T10:30:57.424Z,62.69
2023-04-01T10:33:36.934Z,62.89
2023-04-01T10:37:00.205Z,63.49
2023-04-01T10:39:36.808Z,63.79
2023-04-01T10:42:35.621Z,64.44
2023-04-01T10:45:25.458Z,64.72
2023-04-01T10:48:02.894Z,64.95
2023-04-01T10:51:07.809Z,65.61
2023-04-01T10:53:45.547Z,66.12
2023-04-01T10:56:20.206Z,66.21
2023-04-01T10:59:24.926Z,66.18
2023-04-01T11:02:14.676Z,66.03
2023-04-01T11:04:43.167Z,66.64
2023-04-01T11:07:11.721Z,66.63
2023-04-01T11:10:05.405Z,67.16
2023-04-01T11:12:51.839Z,66.39
2023-04-01T11:15:57.438Z,67.27
2023-04-01T11:18:43.187Z,67.77
2023-04-01T11:22:02.158Z,67.98
2023-04-01T11:24:51.714Z,68.01
2023-04-01T11:27:40.131Z,68.86
2023-04-01T11:30:33.603Z,69.72
2023-04-01T11:33:07.464Z,70.50
2023-04-01T11:36:11.913Z,71.37
2023-04-01T11:38:53.048Z,71.61
2023-04-01T11:41:58.628Z,71.45
2023-04-01T11:44:32.658Z,71.44
2023-04-01T11:47:38.183Z,71.80
2023-04-01T11:50:18.843Z,71.99
2023-04-01T11:53:05.481Z,71.73
2023-04-01T11:55:42.932Z,71.37
2023-04-01T11:58:44.678Z,70.81
2023-04-01T12:01:26.389Z,71.19
2023-04-01T12:04:32.186Z,71.42
2023-04-01T12:07:09.319Z,72.88
2023-04-01T12:09:59.144Z,72.86
2023-04-01T12:12:59.969Z,72.38
2023-04-01T12:15:35.842Z,72.42
2023-04-01T12:18:29.448Z,73.18
2023-04-01T12:21:09.233Z,73.02
2023-04-01T12:23:56.417Z,73.02
2023-04-01T12:26:24.762Z,73.61
2023-04-01T12:29:51.410Z,72.36
2023-04-01T12:33:00.684Z,72.05
2023-04-01T12:35:35.438Z,72.01
2023-04-01T12:38:13.082Z,72.32
2023-04-01T12:40:47.745Z,71.94
2023-04-01T12:43:47.151Z,72.13
2023-04-01T12:46:48.817Z,73.43
2023-04-01T12:49:54.661Z,72.89
2023-04-01T12:52:37.904Z,73.71
2023-04-01T12:55:30.191Z,73.84
2023-04-01T12:57:58.564Z,74.09
2023-04-01T13:00:41.575Z,74.15
2023-04-01T13:03:30.674Z,74.65
2023-04-01T13:06:14.116Z,74.80
2023-04-01T13:09:31.422Z,75.74
2023-04-01T13:12:31.377Z,75.33
2023-04-01T13:15:25.344Z,74.00
2023-04-01T13:17:56.505Z,74.82
2023-04-01T13:20:49.085Z,74.04
2023-04-01T13:23:53.140Z,73.79
2023-04-01T13:26:35.818Z,72.50
2023-04-01T13:29:20.388Z,72.37
2023-04-01T13:32:16.591Z,70.95
2023-04-01T13:35:00.896Z,70.04
2023-04-01T13:38:04.956Z,68.67
2023-04-01T13:40:59.644Z,68.36
2023-04-01T13:43:39.537Z,67.61
2023-04-01T13:46:37.674Z,67.46
2023-04-01T13:49:30.447Z,67.62
2023-04-01T13:52:36.387Z,67.06
2023-04-01T13:55:15.016Z,66.17
2023-04-01T13:58:03.466Z,66.34
2023-04-01T14:01:09.631Z,65.59
2023-04-01T14:03:58.813Z,65.51
2023-04-01T14:06:57.153Z,66.75
2023-04-01T14:09:43.657Z,66.83
2023-04-01T14:12:35.133Z,66.99
2023-04-01T14:15:36.870Z,67.51
2023-04-01T14:18:27.254Z,67.47
2023-04-01T14:21:20.872Z,67.31
2023-04-01T14:24:36.006Z,67.05
2023-04-01T14:27:33.344Z,67.72
2023-04-01T14:30:07.468Z,68.15
2023-04-01T14:32:59.562Z,67.96
2023-04-01T14:36:09.263Z,67.66
2023-04-01T14:39:10.705Z,67.93
2023-04-01T14:42:40.345Z,67.49
2023-04-01T14:45:44.195Z,67.97
2023-04-01T14:48:33.524Z,67.53
2023-04-01T14:51:31.984Z,68.10
2023-04-01T14:54:06.420Z,69.03
2023-04-01T14:56:47.087Z,68.51
2023-04-01T14:59:24.318Z,67.19
2023-04-01T15:01:58.499Z,69.28
2023-04-01T15:05:03.391Z,70.89
2023-04-01T15:07:55.283Z,70.03
2023-04-01T15:10:48.391Z,71.08
2023-04-01T15:13:32.629Z,72.33
2023-04-01T15:16:18.970Z,71.67
2023-04-01T15:18:53.204Z,72.25
2023-04-01T15:21:42.854Z,70.10
2023-04-01T15:24:58.656Z,69.21
2023-04-01T15:27:46.750Z,68.62
2023-04-01T15:30:44.502Z,71.34
2023-04-01T15:33:23.652Z,71.67
2023-04-01T15:36:16.445Z,72.39
2023-04-01T15:38:52.113Z,71.18
2023-04-01T15:41:28.591Z,69.92
2023-04-01T15:43:57.053Z,70.02
2023-04-01T15:46:57.166Z,69.73
2023-04-01T15:49:45.732Z,69.84
2023-04-01T15:52:44.822Z,69.57
2023-04-01T15:55:45.166Z,69.29
2023-04-01T15:58:37.710Z,68.69
2023-04-01T16:01:20.984Z,69.49
2023-04-01T16:04:40.738Z,69.37
2023-04-01T16:07:30.217Z,69.36
2023-04-01T16:10:35.180Z,68.39
2023-04-01T16:13:18.437Z,68.67
2023-04-01T16:16:03.440Z,68.91
2023-04-01T16:18:45.617Z,68.11
2023-04-01T16:21:16.990Z,66.63
2023-04-01T16:23:57.855Z,67.20
2023-04-01T16:26:28.910Z,67.80
2023-04-01T16:29:09.045Z,67.09
2023-04-01T16:31:40.268Z,66.80
2023-04-01T16:34:19.942Z,66.37
2023-04-01T16:36:54.033Z,66.45
2023-04-01T16:40:03.840Z,66.53
2023-04-01T16:42:53.132Z,66.11
2023-04-01T16:45:36.745Z,66.29
2023-04-01T16:48:36.695Z,66.32
2023-04-01T16:51:14.470Z,68.31
2023-04-01T16:54:08.716Z,67.99
2023-04-01T16:57:12.400Z,68.70
2023-04-01T17:00:18.187Z,69.25
2023-04-01T17:03:10.186Z,69.46
2023-04-01T17:05:45.704Z,69.13
2023-04-01T17:08:32.056Z,68.92
2023-04-01T17:11:24.774Z,70.27
2023-04-01T17:14:19.502Z,69.69
2023-04-01T17:17:14.855Z,70.83
2023-04-01T17:19:56.200Z,69.86
2023-04-01T17:22:30.652Z,72.09
2023-04-01T17:25:33.126Z,71.95
2023-04-01T17:28:07.376Z,72.80
2023-04-01T17:31:10.148Z,74.43
2023-04-01T17:34:06.584Z,74.77
2023-04-01T17:36:59.601Z,73.31
2023-04-01T17:39:43.025Z,73.68
2023-04-01T17:42:27.021Z,74.94
2023-04-01T17:45:25.696Z,75.86
2023-04-01T17:48:17.732Z,75.49
2023-04-01T17:51:11.315Z,75.85
2023-04-01T17:54:21.286Z,76.76
2023-04-01T17:57:05.030Z,77.26
2023-04-01T17:59:46.384Z,77.27
2023-04-01T18:02:47.135Z,75.41
2023-04-01T18:05:27.473Z,75.91
2023-04-01T18:08:20.043Z,75.28
2023-04-01T18:11:21.418Z,76.62
2023-04-01T18:14:16.986Z,72.40
2023-04-01T18:17:09.304Z,73.28
2023-04-01T18:20:12.488Z,74.38
2023-04-01T18:23:04.650Z,73.70
2023-04-01T18:25:49.999Z,72.22
2023-04-01T18:28:52.431Z,73.81
2023-04-01T18:31:26.027Z,75.42
2023-04-01T18:34:10.181Z,73.01
2023-04-01T18:36:43.060Z,72.48
2023-04-01T18:39:17.882Z,72.10
2023-04-01T18:41:58.048Z,72.31
2023-04-01T18:44:54.112Z,72.23
2023-04-01T18:47:25.638Z,72.58
2023-04-01T18:50:02.114Z,71.79
2023-04-01T18:52:45.334Z,72.85
2023-04-01T18:55:16.934Z,74.20
2023-04-01T18:57:48.863Z,75.67
2023-04-01T19:00:22.844Z,76.07
2023-04-01T19:03:14.957Z,74.49
2023-04-01T19:05:48.427Z,76.88
2023-04-01T19:08:22.799Z,78.96
2023-04-01T19:11:18.467Z,79.01
2023-04-01T19:14:33.153Z,79.17
2023-04-01T19:17:57.769Z,78.37
2023-04-01T19:20:34.969Z,77.73
2023-04-01T19:23:15.039Z,79.71
2023-04-01T19:25:57.395Z,80.82
2023-04-01T19:28:41.474Z,81.60
2023-04-01T19:31:38.008Z,81.55
2023-04-01T19:34:15.145Z,81.31
2023-04-01T19:37:35.984Z,78.40
2023-04-01T19:40:13.068Z,76.79
2023-04-01T19:43:02.515Z,76.02
2023-04-01T19:45:43.577Z,76.29
2023-04-01T19:48:33.860Z,77.66
2023-04-01T19:51:21.374Z,78.33
2023-04-01T19:54:15.322Z,79.34
2023-04-01T19:56:52.214Z,80.33
2023-04-01T19:59:35.529Z,81.12
2023-04-01T20:02:17.699Z,78.33
2023-04-01T20:05:27.879Z,77.11
2023-04-01T20:08:08.941Z,76.02
2023-04-01T20:10:58.687Z,76.18
2023-04-01T20:13:30.037Z,78.12
2023-04-01T20:16:08.977Z,77.66
2023-04-01T20:18:54.604Z,79.66
2023-04-01T20:21:45.588Z,77.69
2023-04-01T20:24:17.066Z,78.91
2023-04-01T20:26:51.691Z,79.09
2023-04-01T20:29:42.822Z,80.45
2023-04-01T20:32:40.387Z,79.50
2023-04-01T20:35:28.492Z,81.11
2023-04-01T20:38:24.270Z,78.64
2023-04-01T20:40:59.041Z,80.44
2023-04-01T20:44:05.608Z,80.72
2023-04-01T20:47:06.934Z,78.88
2023-04-01T20:50:08.609Z,78.32
2023-04-01T20:53:03.460Z,79.48
2023-04-01T20:56:01.089Z,79.09
2023-04-01T20:58:58.739Z,78.02
2023-04-01T21:01:46.797Z,77.81
2023-04-01T21:04:29.270Z,78.65
2023-04-01T21:07:08.909Z,79.23
2023-04-01T21:09:44.382Z,79.73
2023-04-01T21:12:31.544Z,79.08
2023-04-01T21:15:13.821Z,78.72
2023-04-01T21:17:53.775Z,78.47
2023-04-01T21:20:40.258Z,79.18
2023-04-01T21:23:38.940Z,80.07
2023-04-01T21:26:15.460Z,78.82
2023-04-01T21:29:13.675Z,77.44
2023-04-01T21:32:00.044Z,78.23
2023-04-01T21:34:31.471Z,77.76
2023-04-01T21:37:11.691Z,77.39
2023-04-01T21:39:59.823Z,77.42
2023-04-01T21:42:36.488Z,79.45
2023-04-01T21:45:41.910Z,79.85
2023-04-01T21:48:28.300Z,80.13
2023-04-01T21:51:39.257Z,78.92
2023-04-01T21:54:45.199Z,78.14
2023-04-01T21:57:16.350Z,78.58
2023-04-01T22:00:19.598Z,78.65
2023-04-01T22:02:53.392Z,78.13
2023-04-01T22:05:59.750Z,79.16
2023-04-01T22:08:31.053Z,79.80
2023-04-01T22:11:18.920Z,79.68
2023-04-01T22:14:43.844Z,80.27
2023-04-01T22:17:26.672Z,78.76
2023-04-01T22:20:22.120Z,79.18
2023-04-01T22:23:17.525Z,79.59
2023-04-01T22:26:00.791Z,79.16
2023-04-01T22:28:40.357Z,78.12
2023-04-01T22:31:13.219Z,77.87
2023-04-01T22:33:56.431Z,79.62
2023-04-01T22:37:00.632Z,79.32
2023-04-01T22:39:45.546Z,78.48
2023-04-01T22:42:34.973Z,79.72
2023-04-01T22:45:15.799Z,79.10
2023-04-01T22:48:05.825Z,81.55
2023-04-01T22:50:57.673Z,81.51
2023-04-01T22:53:50.701Z,81.43
2023-04-01T22:56:29.186Z,81.00
2023-04-01T22:59:25.314Z,79.57
2023-04-01T23:02:16.489Z,80.70
2023-04-01T23:04:49.583Z,81.33
2023-04-01T23:07:56.203Z,82.01
2023-04-01T23:10:49.697Z,82.87
2023-04-01T23:13:30.156Z,81.11
2023-04-01T23:15:59.902Z,81.73
2023-04-01T23:18:47.226Z,83.33
2023-04-01T23:21:29.167Z,83.83
2023-04-01T23:24:30.352Z,83.57
2023-04-01T23:27:05.664Z,84.63
2023-04-01T23:29:40.330Z,83.02
2023-04-01T23:32:19.795Z,82.13
2023-04-01T23:35:02.336Z,82.36
2023-04-01T23:37:30.896Z,81.42
2023-04-01T23:40:02.651Z,81.70
2023-04-01T23:42:43.063Z,82.70
2023-04-01T23:45:24.422Z,84.25
2023-04-01T23:47:54.212Z,86.03
2023-04-01T23:50:28.473Z,85.31
2023-04-01T23:53:11.932Z,85.93
2023-04-01T23:55:44.083Z,86.74
2023-04-01T23:58:29.916Z,86.58
