createdAt,value
2019-03-23T00:00:18.310Z,60.63
2019-03-23T00:02:47.076Z,58.43
2019-03-23T00:05:15.659Z,58.98
2019-03-23T00:07:44.408Z,59.08
2019-03-23T00:10:13.012Z,58.48
2019-03-23T00:12:41.672Z,55.92
2019-03-23T00:15:11.987Z,55.93
2019-03-23T00:17:40.657Z,54.10
2019-03-23T00:20:09.656Z,54.93
2019-03-23T00:22:39.951Z,54.40
2019-03-23T00:25:08.599Z,55.12
2019-03-23T00:27:37.227Z,58.50
2019-03-23T00:30:09.073Z,56.20
2019-03-23T00:32:37.604Z,54.85
2019-03-23T00:35:08.060Z,55.73
2019-03-23T00:37:43.383Z,56.13
2019-03-23T00:40:12.021Z,56.30
2019-03-23T00:42:40.615Z,55.88
2019-03-23T00:45:10.031Z,55.92
2019-03-23T00:47:39.384Z,54.38
2019-03-23T00:50:08.931Z,56.10
2019-03-23T00:52:39.029Z,54.65
2019-03-23T00:55:08.460Z,56.20
2019-03-23T00:57:37.073Z,56.30
2019-03-23T01:00:08.726Z,54.73
2019-03-23T01:02:37.343Z,55.12
2019-03-23T01:05:07.466Z,56.02
2019-03-23T01:07:36.060Z,55.20
2019-03-23T01:10:09.436Z,56.42
2019-03-23T01:12:40.890Z,56.87
2019-03-23T01:15:14.158Z,55.85
2019-03-23T01:17:47.824Z,54.98
2019-03-23T01:20:18.123Z,57.62
2019-03-23T01:22:48.918Z,56.05
2019-03-23T01:25:20.963Z,55.87
2019-03-23T01:27:49.542Z,54.23
2019-03-23T01:30:23.042Z,54.75
2019-03-23T01:32:53.803Z,54.80
2019-03-23T01:35:22.268Z,56.58
2019-03-23T01:37:52.004Z,54.77
2019-03-23T01:40:22.867Z,56.13
2019-03-23T01:42:51.720Z,55.78
2019-03-23T01:45:22.045Z,54.25
2019-03-23T01:47:51.800Z,56.02
2019-03-23T01:50:21.056Z,55.37
2019-03-23T01:52:50.449Z,55.40
2019-03-23T01:55:19.720Z,54.70
2019-03-23T01:57:49.001Z,54.75
2019-03-23T02:00:19.467Z,55.73
2019-03-23T02:02:47.752Z,56.90
2019-03-23T02:05:17.999Z,55.50
2019-03-23T02:07:46.629Z,58.78
2019-03-23T02:10:15.756Z,56.95
2019-03-23T02:12:44.248Z,55.85
2019-03-23T02:15:14.213Z,57.15
2019-03-23T02:17:44.438Z,57.23
2019-03-23T02:20:14.426Z,57.23
2019-03-23T02:22:42.969Z,57.95
2019-03-23T02:25:16.825Z,55.75
2019-03-23T02:27:52.884Z,58.50
2019-03-23T02:30:24.236Z,56.70
2019-03-23T02:32:53.998Z,58.05
2019-03-23T02:35:24.017Z,56.60
2019-03-23T02:37:52.471Z,57.25
2019-03-23T02:40:23.609Z,56.10
2019-03-23T02:42:53.304Z,55.50
2019-03-23T02:45:21.769Z,53.02
2019-03-23T02:47:50.331Z,55.00
2019-03-23T02:50:18.795Z,54.05
2019-03-23T02:52:50.016Z,53.75
2019-03-23T02:55:18.590Z,56.15
2019-03-23T02:57:47.103Z,56.30
2019-03-23T03:00:17.164Z,53.95
2019-03-23T03:02:47.353Z,53.50
2019-03-23T03:05:17.025Z,58.05
2019-03-23T03:07:45.472Z,58.95
2019-03-23T03:10:33.396Z,58.17
2019-03-23T03:13:03.017Z,56.65
2019-03-23T03:15:33.049Z,59.40
2019-03-23T03:18:02.699Z,57.50
2019-03-23T03:20:31.631Z,58.87
2019-03-23T03:23:02.974Z,59.23
2019-03-23T03:25:32.288Z,60.25
2019-03-23T03:28:01.123Z,58.63
2019-03-23T03:30:29.748Z,61.92
2019-03-23T03:32:58.305Z,64.12
2019-03-23T03:35:29.139Z,62.40
2019-03-23T03:37:58.461Z,60.40
2019-03-23T03:40:27.192Z,62.50
2019-03-23T03:42:55.713Z,66.07
2019-03-23T03:45:27.591Z,66.05
2019-03-23T03:47:57.303Z,65.62
2019-03-23T03:50:27.608Z,69.17
2019-03-23T03:52:58.679Z,64.62
2019-03-23T03:55:28.401Z,64.20
2019-03-23T03:57:57.020Z,65.97
2019-03-23T04:00:25.496Z,68.28
2019-03-23T04:02:54.018Z,64.92
2019-03-23T04:05:22.543Z,64.30
2019-03-23T04:07:53.611Z,63.90
2019-03-23T04:10:22.099Z,69.00
2019-03-23T04:12:51.130Z,69.47
2019-03-23T04:15:20.849Z,65.87
2019-03-23T04:17:49.685Z,67.62
2019-03-23T04:20:19.736Z,69.58
2019-03-23T04:22:48.232Z,66.95
2019-03-23T04:25:18.610Z,68.80
2019-03-23T04:27:47.226Z,67.60
2019-03-23T04:30:19.572Z,66.80
2019-03-23T04:32:48.060Z,67.30
2019-03-23T04:35:17.813Z,67.08
2019-03-23T04:37:47.555Z,66.62
2019-03-23T04:40:20.407Z,68.07
2019-03-23T04:42:48.856Z,67.00
2019-03-23T04:45:17.724Z,65.67
2019-03-23T04:47:46.518Z,65.57
2019-03-23T04:50:17.459Z,66.40
2019-03-23T04:52:49.265Z,65.67
2019-03-23T04:55:19.443Z,65.20
2019-03-23T04:57:48.018Z,65.35
2019-03-23T05:00:20.831Z,67.40
2019-03-23T05:02:51.395Z,64.67
2019-03-23T05:05:19.870Z,66.67
2019-03-23T05:07:48.336Z,65.40
2019-03-23T05:10:17.751Z,66.47
2019-03-23T05:12:46.224Z,66.87
2019-03-23T05:15:17.840Z,67.45
2019-03-23T05:17:46.728Z,68.07
2019-03-23T05:20:22.792Z,68.52
2019-03-23T05:22:51.269Z,66.12
2019-03-23T05:25:26.807Z,69.92
2019-03-23T05:28:07.699Z,67.82
2019-03-23T05:30:36.156Z,68.52
2019-03-23T05:33:06.298Z,68.35
2019-03-23T05:35:34.898Z,67.97
2019-03-23T05:38:03.395Z,67.37
2019-03-23T05:40:31.864Z,66.35
2019-03-23T05:43:00.371Z,65.05
2019-03-23T05:45:31.105Z,65.05
2019-03-23T05:48:01.135Z,65.85
2019-03-23T05:50:29.666Z,67.45
2019-03-23T05:52:59.487Z,68.45
2019-03-23T05:55:28.191Z,66.45
2019-03-23T05:57:59.666Z,65.12
2019-03-23T06:00:28.240Z,65.57
2019-03-23T06:02:56.730Z,64.35
2019-03-23T06:05:25.226Z,66.67
2019-03-23T06:07:53.815Z,64.97
2019-03-23T06:10:22.316Z,62.70
2019-03-23T06:12:51.574Z,61.80
2019-03-23T06:15:23.107Z,64.90
2019-03-23T06:17:53.032Z,62.65
2019-03-23T06:20:21.546Z,62.00
2019-03-23T06:23:00.783Z,62.60
2019-03-23T06:25:31.414Z,58.73
2019-03-23T06:28:01.203Z,61.00
2019-03-23T06:30:29.729Z,60.58
2019-03-23T06:33:00.586Z,59.55
2019-03-23T06:35:29.075Z,59.85
2019-03-23T06:37:57.792Z,60.35
2019-03-23T06:40:29.065Z,57.27
2019-03-23T06:43:00.102Z,59.70
2019-03-23T06:45:34.049Z,58.80
2019-03-23T06:48:05.381Z,58.50
2019-03-23T06:50:38.200Z,57.15
2019-03-23T06:53:06.640Z,58.80
2019-03-23T06:55:35.396Z,58.35
2019-03-23T06:58:05.419Z,54.80
2019-03-23T07:00:34.686Z,55.00
2019-03-23T07:03:04.752Z,53.85
2019-03-23T07:05:36.726Z,57.03
2019-03-23T07:08:07.529Z,53.63
2019-03-23T07:10:40.195Z,52.58
2019-03-23T07:13:08.689Z,55.35
2019-03-23T07:15:40.614Z,51.92
2019-03-23T07:18:09.866Z,51.95
2019-03-23T07:20:41.638Z,52.95
2019-03-23T07:23:11.751Z,52.62
2019-03-23T07:25:40.882Z,52.95
2019-03-23T07:28:09.452Z,54.18
2019-03-23T07:30:37.990Z,50.03
2019-03-23T07:33:06.558Z,48.28
2019-03-23T07:35:35.052Z,48.98
2019-03-23T07:38:04.893Z,50.15
2019-03-23T07:40:33.713Z,49.98
2019-03-23T07:43:06.230Z,47.23
2019-03-23T07:45:34.693Z,50.00
2019-03-23T07:48:04.753Z,49.98
2019-03-23T07:50:34.235Z,48.05
2019-03-23T07:53:04.794Z,49.75
2019-03-23T07:55:34.178Z,47.20
2019-03-23T07:58:06.213Z,46.95
2019-03-23T08:00:34.767Z,46.37
2019-03-23T08:03:03.552Z,47.33
2019-03-23T08:05:43.026Z,46.18
2019-03-23T08:08:12.662Z,45.28
2019-03-23T08:10:41.150Z,45.33
2019-03-23T08:13:11.920Z,47.35
2019-03-23T08:15:40.458Z,47.53
2019-03-23T08:18:12.109Z,44.88
2019-03-23T08:23:31.349Z,46.33
2019-03-23T08:26:01.915Z,46.53
2019-03-23T08:28:32.372Z,44.63
2019-03-23T08:31:01.500Z,44.85
2019-03-23T08:33:30.096Z,44.77
2019-03-23T08:35:59.872Z,42.73
2019-03-23T08:38:28.307Z,44.38
2019-03-23T08:40:59.109Z,42.70
2019-03-23T08:43:27.587Z,42.65
2019-03-23T08:45:57.537Z,43.58
2019-03-23T08:48:26.862Z,42.78
2019-03-23T08:50:55.323Z,39.95
2019-03-23T08:53:26.005Z,40.00
2019-03-23T08:55:59.317Z,39.92
2019-03-23T08:58:29.487Z,39.75
2019-03-23T09:00:59.075Z,39.23
2019-03-23T09:03:29.843Z,39.05
2019-03-23T09:05:58.307Z,37.00
2019-03-23T09:08:26.783Z,36.90
2019-03-23T09:10:55.337Z,39.30
2019-03-23T09:13:23.796Z,36.27
2019-03-23T09:15:52.251Z,37.28
2019-03-23T09:18:20.744Z,37.13
2019-03-23T09:20:49.368Z,35.48
2019-03-23T09:23:17.839Z,38.40
2019-03-23T09:25:46.324Z,36.85
2019-03-23T09:28:14.781Z,37.45
2019-03-23T09:30:44.892Z,36.65
2019-03-23T09:33:13.456Z,35.65
2019-03-23T09:35:42.587Z,36.53
2019-03-23T09:38:11.039Z,36.28
2019-03-23T09:40:39.523Z,37.50
2019-03-23T09:43:07.979Z,35.65
2019-03-23T09:45:38.395Z,35.70
2019-03-23T09:48:06.888Z,35.38
2019-03-23T09:50:35.348Z,35.88
2019-03-23T09:53:06.120Z,35.13
2019-03-23T09:55:34.678Z,33.38
2019-03-23T09:58:03.143Z,35.88
2019-03-23T10:00:34.269Z,33.45
2019-03-23T10:03:05.136Z,34.78
2019-03-23T10:05:38.109Z,34.92
2019-03-23T10:08:06.900Z,35.73
2019-03-23T10:10:38.664Z,35.98
2019-03-23T10:13:07.854Z,34.48
2019-03-23T10:15:36.319Z,35.28
2019-03-23T10:18:07.743Z,33.85
2019-03-23T10:20:36.258Z,32.50
2019-03-23T10:23:07.052Z,32.85
2019-03-23T10:25:35.531Z,33.65
2019-03-23T10:28:05.007Z,33.50
2019-03-23T10:30:35.857Z,34.30
2019-03-23T10:33:05.004Z,36.44
2019-03-23T10:35:33.766Z,34.40
2019-03-23T10:38:02.433Z,37.23
2019-03-23T10:40:32.660Z,35.43
2019-03-23T10:43:04.790Z,36.45
2019-03-23T10:45:40.051Z,34.15
2019-03-23T10:48:05.480Z,33.08
2019-03-23T10:50:34.535Z,33.18
2019-03-23T10:53:05.736Z,32.73
2019-03-23T10:55:34.250Z,31.45
2019-03-23T10:58:02.781Z,29.75
2019-03-23T11:00:31.279Z,30.65
2019-03-23T11:02:59.831Z,30.13
2019-03-23T11:05:28.306Z,30.88
2019-03-23T11:07:56.799Z,30.43
2019-03-23T11:10:25.335Z,30.23
2019-03-23T11:12:53.889Z,31.60
2019-03-23T11:15:22.621Z,29.50
2019-03-23T11:17:59.602Z,30.85
2019-03-23T11:20:28.227Z,27.70
2019-03-23T11:22:57.926Z,28.00
2019-03-23T11:25:28.644Z,31.25
2019-03-23T11:27:57.128Z,30.62
2019-03-23T11:30:25.612Z,29.27
2019-03-23T11:32:54.119Z,28.75
2019-03-23T11:35:25.569Z,28.75
2019-03-23T11:37:54.501Z,27.32
2019-03-23T11:40:23.177Z,26.97
2019-03-23T11:42:51.707Z,26.70
2019-03-23T11:45:22.499Z,24.18
2019-03-23T11:47:51.043Z,24.30
2019-03-23T11:50:21.190Z,22.60
2019-03-23T11:52:49.681Z,20.97
2019-03-23T11:55:18.156Z,21.77
2019-03-23T11:57:46.780Z,21.33
2019-03-23T12:00:16.651Z,20.40
2019-03-23T12:02:45.193Z,19.55
2019-03-23T12:05:14.315Z,20.65
2019-03-23T12:07:50.368Z,19.45
2019-03-23T12:10:18.825Z,20.40
2019-03-23T12:12:47.489Z,20.05
2019-03-23T12:15:17.864Z,18.70
2019-03-23T12:17:46.367Z,16.30
2019-03-23T12:20:14.984Z,18.40
2019-03-23T12:22:43.501Z,18.45
2019-03-23T12:25:13.092Z,17.00
2019-03-23T12:27:42.361Z,17.67
2019-03-23T12:30:13.828Z,13.50
2019-03-23T12:32:42.333Z,10.72
2019-03-23T12:35:12.234Z,8.30
2019-03-23T12:37:40.855Z,6.42
2019-03-23T12:40:09.764Z,6.72
2019-03-23T12:42:38.284Z,4.80
2019-03-23T12:45:08.545Z,3.98
2019-03-23T12:47:37.298Z,3.70
2019-03-23T12:50:08.321Z,4.60
2019-03-23T12:52:36.900Z,4.50
2019-03-23T12:55:07.837Z,3.72
2019-03-23T12:57:36.506Z,3.12
2019-03-23T13:00:13.994Z,2.77
2019-03-23T13:02:42.567Z,3.12
2019-03-23T13:05:11.092Z,3.70
2019-03-23T13:07:39.803Z,3.42
2019-03-23T13:10:11.372Z,3.52
2019-03-23T13:12:40.010Z,3.40
2019-03-23T13:15:11.705Z,3.22
2019-03-23T13:20:29.168Z,2.80
2019-03-23T13:22:59.042Z,3.10
2019-03-23T13:25:27.582Z,4.28
2019-03-23T13:27:57.591Z,4.12
2019-03-23T13:30:27.403Z,3.80
2019-03-23T13:32:57.413Z,3.77
2019-03-23T13:35:25.942Z,4.00
2019-03-23T13:37:54.738Z,3.52
2019-03-23T13:40:23.447Z,3.55
2019-03-23T13:42:51.910Z,3.47
2019-03-23T13:45:20.384Z,3.85
2019-03-23T13:47:50.375Z,3.50
2019-03-23T13:50:29.606Z,3.40
2019-03-23T13:52:58.221Z,3.83
2019-03-23T13:55:29.370Z,4.17
2019-03-23T13:58:01.057Z,4.03
2019-03-23T14:00:30.083Z,3.30
2019-03-23T14:02:59.940Z,4.20
2019-03-23T14:05:28.610Z,3.58
2019-03-23T14:07:57.123Z,4.03
2019-03-23T14:10:28.010Z,3.92
2019-03-23T14:13:01.352Z,3.50
2019-03-23T14:15:29.921Z,3.03
2019-03-23T14:17:58.465Z,3.65
2019-03-23T14:20:27.181Z,3.55
2019-03-23T14:23:02.597Z,3.25
2019-03-23T14:25:25.907Z,3.27
2019-03-23T14:27:54.560Z,3.70
2019-03-23T14:30:23.264Z,2.85
2019-03-23T14:32:51.813Z,3.40
2019-03-23T14:35:20.386Z,3.05
2019-03-23T14:37:49.081Z,3.27
2019-03-23T14:40:17.565Z,3.22
2019-03-23T14:42:46.156Z,2.80
2019-03-23T14:45:15.861Z,3.65
2019-03-23T14:47:44.339Z,3.00
2019-03-23T14:50:13.084Z,3.33
2019-03-23T14:52:41.587Z,4.60
2019-03-23T14:55:10.153Z,3.17
2019-03-23T14:57:40.538Z,3.00
2019-03-23T15:00:10.924Z,3.60
2019-03-23T15:02:40.771Z,3.80
2019-03-23T15:05:09.436Z,4.35
2019-03-23T15:07:42.519Z,4.25
2019-03-23T15:10:11.330Z,3.83
2019-03-23T15:12:41.582Z,3.30
2019-03-23T15:15:16.036Z,3.08
2019-03-23T15:17:48.768Z,4.33
2019-03-23T15:20:17.427Z,3.60
2019-03-23T15:22:45.986Z,3.47
2019-03-23T15:25:14.520Z,4.17
2019-03-23T15:27:43.448Z,2.98
2019-03-23T15:30:12.210Z,3.27
2019-03-23T15:32:40.766Z,3.47
2019-03-23T15:35:09.403Z,3.50
2019-03-23T15:37:38.033Z,3.67
2019-03-23T15:40:11.038Z,3.60
2019-03-23T15:42:39.891Z,3.70
2019-03-23T15:45:10.168Z,3.72
2019-03-23T15:47:38.899Z,3.50
2019-03-23T15:50:08.381Z,3.67
2019-03-23T15:52:37.107Z,3.37
2019-03-23T15:55:10.681Z,2.92
2019-03-23T15:57:39.330Z,3.20
2019-03-23T16:00:11.998Z,3.33
2019-03-23T16:02:41.350Z,2.85
2019-03-23T16:05:10.797Z,2.65
2019-03-23T16:07:43.391Z,2.80
2019-03-23T16:10:12.027Z,3.13
2019-03-23T16:12:40.956Z,3.45
2019-03-23T16:15:11.745Z,3.44
2019-03-23T16:17:42.357Z,3.70
2019-03-23T16:20:13.107Z,4.20
2019-03-23T16:22:41.741Z,3.17
2019-03-23T16:25:11.079Z,3.63
2019-03-23T16:27:40.756Z,3.08
2019-03-23T16:30:13.130Z,3.25
2019-03-23T16:32:41.672Z,3.72
2019-03-23T16:35:11.294Z,3.33
2019-03-23T16:37:40.002Z,3.08
2019-03-23T16:40:11.956Z,3.55
2019-03-23T16:42:45.265Z,3.20
2019-03-23T16:45:11.157Z,3.17
2019-03-23T16:47:39.692Z,3.20
2019-03-23T16:50:12.079Z,2.87
2019-03-23T16:52:41.866Z,3.27
2019-03-23T16:55:12.243Z,3.20
2019-03-23T16:57:40.696Z,2.98
2019-03-23T17:00:12.007Z,3.20
2019-03-23T17:02:43.677Z,3.80
2019-03-23T17:05:13.654Z,2.77
2019-03-23T17:07:42.929Z,3.35
2019-03-23T17:10:13.109Z,3.55
2019-03-23T17:12:43.640Z,2.80
2019-03-23T17:15:13.255Z,3.02
2019-03-23T17:17:43.975Z,3.30
2019-03-23T17:20:13.926Z,3.35
2019-03-23T17:22:42.384Z,3.70
2019-03-23T17:25:12.209Z,3.40
2019-03-23T17:27:41.224Z,3.35
2019-03-23T17:30:15.310Z,3.33
2019-03-23T17:32:47.367Z,3.07
2019-03-23T17:35:17.601Z,3.30
2019-03-23T17:37:50.375Z,3.25
2019-03-23T17:40:20.559Z,3.10
2019-03-23T17:42:54.608Z,4.30
2019-03-23T17:45:23.447Z,3.58
2019-03-23T17:48:01.678Z,3.50
2019-03-23T17:50:30.178Z,3.35
2019-03-23T17:52:58.759Z,3.50
2019-03-23T17:55:28.744Z,2.85
2019-03-23T17:57:57.450Z,3.47
2019-03-23T18:00:27.592Z,3.40
2019-03-23T18:02:56.184Z,3.10
2019-03-23T18:05:27.720Z,3.90
2019-03-23T18:07:56.246Z,2.85
2019-03-23T18:10:24.826Z,3.55
2019-03-23T18:12:53.347Z,4.80
2019-03-23T18:15:23.754Z,3.53
2019-03-23T18:17:53.643Z,4.22
2019-03-23T18:20:22.234Z,3.27
2019-03-23T18:22:50.671Z,3.85
2019-03-23T18:25:19.596Z,3.80
2019-03-23T18:27:48.205Z,3.52
2019-03-23T18:30:28.383Z,3.90
2019-03-23T18:32:58.301Z,4.03
2019-03-23T18:35:26.824Z,4.20
2019-03-23T18:37:55.269Z,4.00
2019-03-23T18:40:24.877Z,3.60
2019-03-23T18:42:54.151Z,3.58
2019-03-23T18:45:22.668Z,3.30
2019-03-23T18:47:52.481Z,3.75
2019-03-23T18:50:21.012Z,3.98
2019-03-23T18:52:49.583Z,3.67
2019-03-23T18:55:18.379Z,4.25
2019-03-23T18:57:48.394Z,4.12
2019-03-23T19:00:42.927Z,3.60
2019-03-23T19:03:11.729Z,3.17
2019-03-23T19:05:40.254Z,3.90
2019-03-23T19:08:11.773Z,3.80
2019-03-23T19:10:39.837Z,4.53
2019-03-23T19:13:08.466Z,3.80
2019-03-23T19:15:38.954Z,4.12
2019-03-23T19:18:07.741Z,3.72
2019-03-23T19:20:37.912Z,3.62
2019-03-23T19:23:06.565Z,3.65
2019-03-23T19:25:35.345Z,4.03
2019-03-23T19:28:03.872Z,4.22
2019-03-23T19:30:32.379Z,3.98
2019-03-23T19:33:00.904Z,5.15
2019-03-23T19:35:30.913Z,5.47
2019-03-23T19:38:03.000Z,9.25
2019-03-23T19:40:31.626Z,13.68
2019-03-23T19:43:00.172Z,16.75
2019-03-23T19:45:29.526Z,15.67
2019-03-23T19:47:58.056Z,15.20
2019-03-23T19:50:26.579Z,15.70
2019-03-23T19:52:55.111Z,17.02
2019-03-23T19:55:23.601Z,18.57
2019-03-23T19:57:54.585Z,18.67
2019-03-23T20:00:22.602Z,13.50
2019-03-23T20:02:53.351Z,7.53
2019-03-23T20:05:24.605Z,7.22
2019-03-23T20:07:53.684Z,7.85
2019-03-23T20:10:22.274Z,12.33
2019-03-23T20:12:52.201Z,13.28
2019-03-23T20:15:20.829Z,15.28
2019-03-23T20:17:50.533Z,17.27
2019-03-23T20:20:20.106Z,17.95
2019-03-23T20:22:49.460Z,21.10
2019-03-23T20:25:17.983Z,19.10
2019-03-23T20:27:46.796Z,14.58
2019-03-23T20:30:18.750Z,10.88
2019-03-23T20:32:47.232Z,9.85
2019-03-23T20:35:16.075Z,7.35
2019-03-23T20:37:47.767Z,7.08
2019-03-23T20:40:16.570Z,8.18
2019-03-23T20:42:49.008Z,4.70
2019-03-23T20:45:28.454Z,4.40
2019-03-23T20:47:57.619Z,4.70
2019-03-23T20:50:26.228Z,4.78
2019-03-23T20:52:56.374Z,4.70
2019-03-23T20:55:29.765Z,3.90
2019-03-23T20:57:58.786Z,4.92
2019-03-23T21:00:27.802Z,4.15
2019-03-23T21:02:56.633Z,4.40
2019-03-23T21:05:33.888Z,4.12
2019-03-23T21:08:00.374Z,4.75
2019-03-23T21:10:30.435Z,3.27
2019-03-23T21:13:00.197Z,3.50
2019-03-23T21:15:30.217Z,3.40
2019-03-23T21:18:04.174Z,4.00
2019-03-23T21:20:34.265Z,4.15
2019-03-23T21:23:02.917Z,4.33
2019-03-23T21:25:31.374Z,3.77
2019-03-23T21:28:01.195Z,4.47
2019-03-23T21:30:29.806Z,4.10
2019-03-23T21:32:58.263Z,3.98
2019-03-23T21:35:26.788Z,3.85
2019-03-23T21:37:58.503Z,4.42
2019-03-23T21:40:27.843Z,4.15
2019-03-23T21:42:59.839Z,3.33
2019-03-23T21:45:30.429Z,3.70
2019-03-23T21:47:59.063Z,3.75
2019-03-23T21:50:28.102Z,4.97
2019-03-23T21:52:56.625Z,3.72
2019-03-23T21:55:26.255Z,4.45
2019-03-23T21:57:54.771Z,4.60
2019-03-23T22:00:34.320Z,4.58
2019-03-23T22:03:04.450Z,5.05
2019-03-23T22:05:34.689Z,4.53
2019-03-23T22:08:11.158Z,4.53
2019-03-23T22:10:39.647Z,4.37
2019-03-23T22:13:08.352Z,4.35
2019-03-23T22:15:36.950Z,4.30
2019-03-23T22:18:05.612Z,4.37
2019-03-23T22:20:34.140Z,4.85
2019-03-23T22:23:02.749Z,5.03
2019-03-23T22:25:31.287Z,5.40
2019-03-23T22:27:59.904Z,4.78
2019-03-23T22:30:29.787Z,5.72
2019-03-23T22:32:58.251Z,4.65
2019-03-23T22:35:27.981Z,4.78
2019-03-23T22:37:57.478Z,4.45
2019-03-23T22:40:28.383Z,5.45
2019-03-23T22:42:57.067Z,4.58
2019-03-23T22:45:27.365Z,5.42
2019-03-23T22:47:56.311Z,6.87
2019-03-23T22:50:24.757Z,7.97
2019-03-23T22:52:54.603Z,7.87
2019-03-23T22:55:24.631Z,9.95
2019-03-23T22:58:00.176Z,10.72
2019-03-23T23:00:33.596Z,11.28
2019-03-23T23:05:30.672Z,13.50
2019-03-23T23:07:59.453Z,14.28
2019-03-23T23:10:29.669Z,12.33
2019-03-23T23:12:58.111Z,12.40
2019-03-23T23:15:29.294Z,10.88
2019-03-23T23:18:00.143Z,8.98
2019-03-23T23:20:28.784Z,10.20
2019-03-23T23:22:57.904Z,8.38
2019-03-23T23:25:27.209Z,9.43
2019-03-23T23:28:05.958Z,9.88
2019-03-23T23:30:34.507Z,8.25
2019-03-23T23:33:03.022Z,9.50
2019-03-23T23:35:31.488Z,7.90
2019-03-23T23:37:59.967Z,8.73
2019-03-23T23:40:28.480Z,8.43
2019-03-23T23:42:59.282Z,8.43
2019-03-23T23:45:29.117Z,8.40
2019-03-23T23:47:59.073Z,8.88
2019-03-23T23:50:27.576Z,8.35
2019-03-23T23:52:56.059Z,7.92
2019-03-23T23:55:26.161Z,7.05
2019-03-23T23:57:54.672Z,6.22
