createdAt,value
2023-01-07T00:00:03.803Z,1008.22
2023-01-07T00:01:03.319Z,1008.16
2023-01-07T00:02:03.041Z,1008.17
2023-01-07T00:03:02.783Z,1008.11
2023-01-07T00:04:02.654Z,1008.12
2023-01-07T00:05:02.423Z,1008.12
2023-01-07T00:06:02.933Z,1008.19
2023-01-07T00:07:01.809Z,1008.15
2023-01-07T00:08:02.313Z,1008.20
2023-01-07T00:09:02.210Z,1008.16
2023-01-07T00:10:02.197Z,1008.14
2023-01-07T00:11:01.923Z,1008.13
2023-01-07T00:12:01.587Z,1008.14
2023-01-07T00:13:02.031Z,1008.15
2023-01-07T00:14:01.619Z,1008.17
2023-01-07T00:15:02.129Z,1008.11
2023-01-07T00:16:01.759Z,1008.09
2023-01-07T00:17:02.239Z,1008.08
2023-01-07T00:18:02.679Z,1008.07
2023-01-07T00:19:02.296Z,1008.09
2023-01-07T00:20:02.188Z,1008.07
2023-01-07T00:21:02.679Z,1008.02
2023-01-07T00:22:01.625Z,1008.07
2023-01-07T00:23:01.494Z,1008.06
2023-01-07T00:24:02.000Z,1008.06
2023-01-07T00:25:02.017Z,1008.02
2023-01-07T00:26:01.694Z,1008.01
2023-01-07T00:27:02.139Z,1008.03
2023-01-07T00:28:02.043Z,1008.02
2023-01-07T00:29:02.515Z,1008.02
2023-01-07T00:30:02.413Z,1008.01
2023-01-07T00:31:02.286Z,1007.96
2023-01-07T00:32:01.873Z,1008.00
2023-01-07T00:33:01.727Z,1008.02
2023-01-07T00:34:02.259Z,1007.92
2023-01-07T00:35:02.297Z,1008.02
2023-01-07T00:36:01.887Z,1007.93
2023-01-07T00:37:02.725Z,1007.98
2023-01-07T00:38:02.709Z,1007.96
2023-01-07T00:39:02.759Z,1007.92
2023-01-07T00:40:02.888Z,1007.97
2023-01-07T00:41:02.495Z,1007.93
2023-01-07T00:42:02.130Z,1007.94
2023-01-07T00:43:01.959Z,1007.94
2023-01-07T00:44:01.878Z,1007.89
2023-01-07T00:45:02.464Z,1007.92
2023-01-07T00:46:02.106Z,1007.90
2023-01-07T00:47:02.672Z,1007.94
2023-01-07T00:48:02.668Z,1007.90
2023-01-07T00:49:02.445Z,1007.89
2023-01-07T00:50:02.896Z,1007.90
2023-01-07T00:51:02.770Z,1007.92
2023-01-07T00:52:02.379Z,1007.86
2023-01-07T00:53:02.147Z,1007.85
2023-01-07T00:54:02.049Z,1007.87
2023-01-07T00:55:02.643Z,1007.89
2023-01-07T00:56:02.609Z,1007.81
2023-01-07T00:57:02.417Z,1007.86
2023-01-07T00:58:02.306Z,1007.86
2023-01-07T00:59:02.565Z,1007.85
2023-01-07T01:00:02.396Z,1007.75
2023-01-07T01:01:02.522Z,1007.80
2023-01-07T01:02:02.808Z,1007.81
2023-01-07T01:03:02.463Z,1007.74
2023-01-07T01:04:02.458Z,1007.78
2023-01-07T01:05:02.662Z,1007.80
2023-01-07T01:06:02.724Z,1007.77
2023-01-07T01:07:02.666Z,1007.78
2023-01-07T01:08:02.707Z,1007.76
2023-01-07T01:09:02.664Z,1007.75
2023-01-07T01:10:02.570Z,1007.75
2023-01-07T01:11:02.486Z,1007.73
2023-01-07T01:12:03.098Z,1007.70
2023-01-07T01:13:02.976Z,1007.67
2023-01-07T01:14:02.810Z,1007.72
2023-01-07T01:15:03.426Z,1007.69
2023-01-07T01:16:03.079Z,1007.70
2023-01-07T01:17:02.747Z,1007.71
2023-01-07T01:18:02.649Z,1007.62
2023-01-07T01:19:02.474Z,1007.62
2023-01-07T01:20:03.190Z,1007.62
2023-01-07T01:21:02.729Z,1007.60
2023-01-07T01:22:03.342Z,1007.61
2023-01-07T01:23:03.271Z,1007.59
2023-01-07T01:24:03.189Z,1007.63
2023-01-07T01:25:03.079Z,1007.56
2023-01-07T01:26:03.441Z,1007.57
2023-01-07T01:27:03.275Z,1007.58
2023-01-07T01:28:02.978Z,1007.59
2023-01-07T01:29:03.619Z,1007.60
2023-01-07T01:30:03.225Z,1007.57
2023-01-07T01:31:03.143Z,1007.58
2023-01-07T01:32:02.818Z,1007.60
2023-01-07T01:33:02.753Z,1007.64
2023-01-07T01:34:02.529Z,1007.65
2023-01-07T01:35:02.479Z,1007.64
2023-01-07T01:36:02.500Z,1007.68
2023-01-07T01:37:02.947Z,1007.67
2023-01-07T01:38:02.817Z,1007.66
2023-01-07T01:39:02.736Z,1007.64
2023-01-07T01:40:03.183Z,1007.69
2023-01-07T01:41:02.832Z,1007.62
2023-01-07T01:42:03.427Z,1007.70
2023-01-07T01:43:03.527Z,1007.71
2023-01-07T01:44:03.216Z,1007.67
2023-01-07T01:45:03.659Z,1007.67
2023-01-07T01:46:03.295Z,1007.68
2023-01-07T01:47:02.991Z,1007.65
2023-01-07T01:48:02.589Z,1007.62
2023-01-07T01:49:02.476Z,1007.57
2023-01-07T01:50:03.031Z,1007.61
2023-01-07T01:51:02.651Z,1007.55
2023-01-07T01:52:03.456Z,1007.56
2023-01-07T01:53:03.063Z,1007.60
2023-01-07T01:54:02.830Z,1007.60
2023-01-07T01:55:03.327Z,1007.55
2023-01-07T01:56:02.948Z,1007.51
2023-01-07T01:57:03.575Z,1007.54
2023-01-07T01:58:03.497Z,1007.59
2023-01-07T01:59:03.347Z,1007.57
2023-01-07T02:00:03.270Z,1007.58
2023-01-07T02:01:03.426Z,1007.59
2023-01-07T02:02:03.235Z,1007.54
2023-01-07T02:03:02.838Z,1007.48
2023-01-07T02:04:02.769Z,1007.51
2023-01-07T02:05:03.244Z,1007.51
2023-01-07T02:06:03.100Z,1007.47
2023-01-07T02:07:02.620Z,1007.46
2023-01-07T02:08:02.483Z,1007.48
2023-01-07T02:09:02.353Z,1007.45
2023-01-07T02:10:02.195Z,1007.46
2023-01-07T02:11:02.699Z,1007.49
2023-01-07T02:12:03.067Z,1007.45
2023-01-07T02:13:02.649Z,1007.46
2023-01-07T02:14:02.567Z,1007.44
2023-01-07T02:15:02.928Z,1007.40
2023-01-07T02:16:02.825Z,1007.41
2023-01-07T02:17:03.458Z,1007.45
2023-01-07T02:18:03.056Z,1007.38
2023-01-07T02:19:03.281Z,1007.42
2023-01-07T02:20:03.211Z,1007.41
2023-01-07T02:21:02.965Z,1007.38
2023-01-07T02:22:03.444Z,1007.34
2023-01-07T02:23:03.229Z,1007.39
2023-01-07T02:24:03.153Z,1007.28
2023-01-07T02:25:03.070Z,1007.35
2023-01-07T02:26:02.926Z,1007.37
2023-01-07T02:27:02.585Z,1007.36
2023-01-07T02:28:03.079Z,1007.35
2023-01-07T02:29:02.823Z,1007.30
2023-01-07T02:30:02.639Z,1007.31
2023-01-07T02:31:03.103Z,1007.32
2023-01-07T02:32:02.994Z,1007.28
2023-01-07T02:33:03.339Z,1007.29
2023-01-07T02:34:03.197Z,1007.21
2023-01-07T02:35:03.157Z,1007.24
2023-01-07T02:36:03.023Z,1007.27
2023-01-07T02:37:02.720Z,1007.19
2023-01-07T02:38:03.279Z,1007.18
2023-01-07T02:39:02.792Z,1007.11
2023-01-07T02:40:02.820Z,1007.10
2023-01-07T02:41:03.273Z,1007.08
2023-01-07T02:42:02.957Z,1007.14
2023-01-07T02:43:03.538Z,1007.12
2023-01-07T02:44:03.041Z,1007.14
2023-01-07T02:45:03.555Z,1007.12
2023-01-07T02:46:03.296Z,1007.10
2023-01-07T02:47:02.204Z,1007.10
2023-01-07T02:48:02.721Z,1007.10
2023-01-07T02:49:02.182Z,1007.11
2023-01-07T02:50:02.720Z,1007.02
2023-01-07T02:51:02.243Z,1007.02
2023-01-07T02:52:02.796Z,1006.98
2023-01-07T02:53:03.339Z,1007.03
2023-01-07T02:54:03.416Z,1007.02
2023-01-07T02:55:02.888Z,1007.03
2023-01-07T02:56:02.888Z,1007.02
2023-01-07T02:57:02.398Z,1006.99
2023-01-07T02:58:02.309Z,1006.94
2023-01-07T02:59:02.875Z,1006.99
2023-01-07T03:00:02.842Z,1007.05
2023-01-07T03:01:02.845Z,1007.03
2023-01-07T03:02:02.415Z,1006.99
2023-01-07T03:03:02.302Z,1007.02
2023-01-07T03:04:02.937Z,1007.03
2023-01-07T03:05:02.737Z,1006.98
2023-01-07T03:06:02.568Z,1006.99
2023-01-07T03:07:02.058Z,1006.97
2023-01-07T03:08:02.008Z,1007.02
2023-01-07T03:09:02.441Z,1006.99
2023-01-07T03:10:02.345Z,1006.98
2023-01-07T03:11:02.216Z,1007.00
2023-01-07T03:12:02.760Z,1006.94
2023-01-07T03:13:03.130Z,1007.01
2023-01-07T03:14:03.024Z,1006.95
2023-01-07T03:15:02.738Z,1006.92
2023-01-07T03:16:02.875Z,1006.96
2023-01-07T03:17:02.771Z,1006.96
2023-01-07T03:18:02.730Z,1006.96
2023-01-07T03:19:02.608Z,1006.97
2023-01-07T03:20:03.268Z,1006.97
2023-01-07T03:21:02.911Z,1006.91
2023-01-07T03:22:02.720Z,1006.99
2023-01-07T03:23:02.638Z,1006.92
2023-01-07T03:24:02.451Z,1006.89
2023-01-07T03:25:02.370Z,1006.95
2023-01-07T03:26:02.354Z,1006.92
2023-01-07T03:27:02.809Z,1006.86
2023-01-07T03:28:03.313Z,1006.88
2023-01-07T03:29:03.054Z,1006.90
2023-01-07T03:30:02.966Z,1006.88
2023-01-07T03:31:02.836Z,1006.87
2023-01-07T03:32:02.469Z,1006.90
2023-01-07T03:33:02.711Z,1006.87
2023-01-07T03:34:02.323Z,1006.88
2023-01-07T03:35:02.176Z,1006.90
2023-01-07T03:36:02.669Z,1006.89
2023-01-07T03:37:02.537Z,1006.91
2023-01-07T03:38:02.410Z,1006.85
2023-01-07T03:39:02.899Z,1006.86
2023-01-07T03:40:02.372Z,1006.84
2023-01-07T03:41:02.770Z,1006.89
2023-01-07T03:42:02.623Z,1006.84
2023-01-07T03:43:02.638Z,1006.86
2023-01-07T03:44:02.720Z,1006.84
2023-01-07T03:45:02.589Z,1006.77
2023-01-07T03:46:02.365Z,1006.83
2023-01-07T03:47:02.943Z,1006.84
2023-01-07T03:48:02.790Z,1006.77
2023-01-07T03:49:03.283Z,1006.73
2023-01-07T03:50:02.918Z,1006.77
2023-01-07T03:51:02.757Z,1006.72
2023-01-07T03:52:02.354Z,1006.71
2023-01-07T03:53:02.236Z,1006.74
2023-01-07T03:54:02.108Z,1006.76
2023-01-07T03:55:02.614Z,1006.77
2023-01-07T03:56:02.240Z,1006.70
2023-01-07T03:57:02.800Z,1006.74
2023-01-07T03:58:02.720Z,1006.72
2023-01-07T03:59:02.583Z,1006.73
2023-01-07T04:00:02.715Z,1006.69
2023-01-07T04:01:02.617Z,1006.70
2023-01-07T04:02:02.456Z,1006.70
2023-01-07T04:03:02.544Z,1006.65
2023-01-07T04:04:03.471Z,1006.66
2023-01-07T04:05:02.159Z,1006.62
2023-01-07T04:06:01.911Z,1006.63
2023-01-07T04:07:02.428Z,1006.61
2023-01-07T04:08:02.259Z,1006.63
2023-01-07T04:09:02.252Z,1006.56
2023-01-07T04:10:02.417Z,1006.50
2023-01-07T04:11:02.264Z,1006.52
2023-01-07T04:12:01.904Z,1006.53
2023-01-07T04:13:01.775Z,1006.56
2023-01-07T04:14:01.683Z,1006.51
2023-01-07T04:15:01.583Z,1006.52
2023-01-07T04:16:02.151Z,1006.49
2023-01-07T04:17:01.954Z,1006.46
2023-01-07T04:18:02.363Z,1006.48
2023-01-07T04:19:02.431Z,1006.46
2023-01-07T04:20:02.362Z,1006.48
2023-01-07T04:21:02.328Z,1006.40
2023-01-07T04:22:02.808Z,1006.45
2023-01-07T04:23:02.689Z,1006.38
2023-01-07T04:24:02.938Z,1006.39
2023-01-07T04:25:02.510Z,1006.47
2023-01-07T04:26:02.447Z,1006.40
2023-01-07T04:27:02.000Z,1006.40
2023-01-07T04:28:01.505Z,1006.41
2023-01-07T04:29:01.814Z,1006.42
2023-01-07T04:30:01.518Z,1006.40
2023-01-07T04:31:02.085Z,1006.34
2023-01-07T04:32:02.183Z,1006.40
2023-01-07T04:33:01.770Z,1006.35
2023-01-07T04:34:01.541Z,1006.32
2023-01-07T04:35:02.356Z,1006.38
2023-01-07T04:36:01.672Z,1006.27
2023-01-07T04:37:01.686Z,1006.35
2023-01-07T04:38:02.178Z,1006.27
2023-01-07T04:39:02.003Z,1006.31
2023-01-07T04:40:02.124Z,1006.32
2023-01-07T04:41:02.031Z,1006.28
2023-01-07T04:42:02.524Z,1006.28
2023-01-07T04:43:02.074Z,1006.27
2023-01-07T04:44:02.633Z,1006.26
2023-01-07T04:45:02.191Z,1006.27
2023-01-07T04:46:02.122Z,1006.28
2023-01-07T04:47:02.754Z,1006.22
2023-01-07T04:48:03.048Z,1006.24
2023-01-07T04:49:02.643Z,1006.22
2023-01-07T04:50:02.370Z,1006.27
2023-01-07T04:51:02.788Z,1006.20
2023-01-07T04:52:02.266Z,1006.23
2023-01-07T04:53:02.054Z,1006.17
2023-01-07T04:54:01.859Z,1006.22
2023-01-07T04:55:02.348Z,1006.16
2023-01-07T04:56:02.407Z,1006.13
2023-01-07T04:57:02.689Z,1006.19
2023-01-07T04:58:02.091Z,1006.13
2023-01-07T04:59:02.336Z,1006.08
2023-01-07T05:00:02.217Z,1006.13
2023-01-07T05:01:02.441Z,1006.09
2023-01-07T05:02:03.351Z,1006.05
2023-01-07T05:03:02.329Z,1006.05
2023-01-07T05:04:02.936Z,1006.04
2023-01-07T05:05:03.036Z,1006.06
2023-01-07T05:06:02.424Z,1006.09
2023-01-07T05:07:02.599Z,1006.09
2023-01-07T05:08:02.549Z,1006.05
2023-01-07T05:09:02.491Z,1006.05
2023-01-07T05:10:03.034Z,1006.05
2023-01-07T05:11:02.953Z,1006.08
2023-01-07T05:12:03.257Z,1006.06
2023-01-07T05:13:02.763Z,1006.10
2023-01-07T05:14:02.649Z,1006.13
2023-01-07T05:15:03.216Z,1005.99
2023-01-07T05:16:02.926Z,1006.06
2023-01-07T05:17:02.640Z,1005.94
2023-01-07T05:18:02.228Z,1006.04
2023-01-07T05:19:01.956Z,1005.99
2023-01-07T05:20:02.616Z,1006.00
2023-01-07T05:21:02.251Z,1005.93
2023-01-07T05:22:02.399Z,1005.93
2023-01-07T05:23:02.284Z,1005.98
2023-01-07T05:24:02.895Z,1005.95
2023-01-07T05:25:02.682Z,1005.96
2023-01-07T05:26:02.524Z,1005.94
2023-01-07T05:27:03.104Z,1005.94
2023-01-07T05:28:02.746Z,1005.90
2023-01-07T05:29:02.446Z,1005.91
2023-01-07T05:30:02.978Z,1005.93
2023-01-07T05:31:02.773Z,1005.96
2023-01-07T05:32:03.231Z,1005.95
2023-01-07T05:33:02.763Z,1005.90
2023-01-07T05:34:02.621Z,1005.93
2023-01-07T05:35:03.242Z,1005.97
2023-01-07T05:36:02.996Z,1005.94
2023-01-07T05:37:03.571Z,1005.93
2023-01-07T05:38:03.142Z,1005.94
2023-01-07T05:39:03.012Z,1005.93
2023-01-07T05:40:03.450Z,1005.96
2023-01-07T05:41:03.114Z,1005.89
2023-01-07T05:42:02.064Z,1005.85
2023-01-07T05:43:02.475Z,1005.87
2023-01-07T05:44:02.219Z,1005.85
2023-01-07T05:45:02.088Z,1005.84
2023-01-07T05:46:02.661Z,1005.79
2023-01-07T05:47:02.633Z,1005.81
2023-01-07T05:48:02.586Z,1005.79
2023-01-07T05:49:02.505Z,1005.81
2023-01-07T05:50:02.979Z,1005.83
2023-01-07T05:51:02.810Z,1005.80
2023-01-07T05:52:02.814Z,1005.81
2023-01-07T05:53:02.657Z,1005.81
2023-01-07T05:54:03.192Z,1005.78
2023-01-07T05:55:03.000Z,1005.77
2023-01-07T05:56:02.930Z,1005.78
2023-01-07T05:57:02.854Z,1005.77
2023-01-07T05:58:03.430Z,1005.80
2023-01-07T05:59:03.466Z,1005.82
2023-01-07T06:00:03.138Z,1005.76
2023-01-07T06:01:03.467Z,1005.80
2023-01-07T06:02:02.101Z,1005.77
2023-01-07T06:03:02.450Z,1005.74
2023-01-07T06:04:02.300Z,1005.76
2023-01-07T06:05:02.297Z,1005.77
2023-01-07T06:06:02.338Z,1005.75
2023-01-07T06:07:02.236Z,1005.73
2023-01-07T06:08:02.820Z,1005.72
2023-01-07T06:09:02.472Z,1005.68
2023-01-07T06:10:03.241Z,1005.69
2023-01-07T06:11:02.274Z,1005.71
2023-01-07T06:12:01.898Z,1005.67
2023-01-07T06:13:01.800Z,1005.68
2023-01-07T06:14:02.258Z,1005.69
2023-01-07T06:15:02.043Z,1005.67
2023-01-07T06:16:02.282Z,1005.62
2023-01-07T06:17:02.362Z,1005.65
2023-01-07T06:18:02.144Z,1005.64
2023-01-07T06:19:01.993Z,1005.61
2023-01-07T06:20:01.897Z,1005.60
2023-01-07T06:21:02.432Z,1005.57
2023-01-07T06:22:01.950Z,1005.57
2023-01-07T06:23:02.471Z,1005.50
2023-01-07T06:24:02.160Z,1005.49
2023-01-07T06:25:02.025Z,1005.48
2023-01-07T06:26:01.920Z,1005.52
2023-01-07T06:27:02.549Z,1005.52
2023-01-07T06:28:02.988Z,1005.52
2023-01-07T06:29:02.396Z,1005.51
2023-01-07T06:30:02.415Z,1005.53
2023-01-07T06:31:03.337Z,1005.59
2023-01-07T06:32:01.786Z,1005.52
2023-01-07T06:33:01.712Z,1005.49
2023-01-07T06:34:02.310Z,1005.50
2023-01-07T06:35:01.943Z,1005.48
2023-01-07T06:36:01.774Z,1005.47
2023-01-07T06:37:02.233Z,1005.50
2023-01-07T06:38:02.739Z,1005.48
2023-01-07T06:39:02.100Z,1005.43
2023-01-07T06:40:02.669Z,1005.42
2023-01-07T06:41:02.454Z,1005.45
2023-01-07T06:42:02.218Z,1005.43
2023-01-07T06:43:02.662Z,1005.40
2023-01-07T06:44:02.365Z,1005.40
2023-01-07T06:45:02.093Z,1005.35
2023-01-07T06:46:02.730Z,1005.34
2023-01-07T06:47:02.442Z,1005.36
2023-01-07T06:48:02.362Z,1005.35
2023-01-07T06:49:02.302Z,1005.34
2023-01-07T06:50:02.777Z,1005.31
2023-01-07T06:51:02.666Z,1005.33
2023-01-07T06:52:03.030Z,1005.33
2023-01-07T06:53:02.693Z,1005.35
2023-01-07T06:54:02.555Z,1005.33
2023-01-07T06:55:02.473Z,1005.26
2023-01-07T06:56:03.142Z,1005.23
2023-01-07T06:57:01.721Z,1005.27
2023-01-07T06:58:01.536Z,1005.25
2023-01-07T06:59:01.753Z,1005.23
2023-01-07T07:00:01.628Z,1005.20
2023-01-07T07:01:01.572Z,1005.15
2023-01-07T07:02:03.821Z,1005.15
2023-01-07T07:03:03.524Z,1005.27
2023-01-07T07:04:03.300Z,1005.18
2023-01-07T07:05:03.187Z,1005.20
2023-01-07T07:06:03.488Z,1005.16
2023-01-07T07:07:03.294Z,1005.19
2023-01-07T07:08:03.171Z,1005.24
2023-01-07T07:09:03.514Z,1005.19
2023-01-07T07:10:03.351Z,1005.23
2023-01-07T07:11:03.141Z,1005.25
2023-01-07T07:12:03.128Z,1005.22
2023-01-07T07:13:03.005Z,1005.24
2023-01-07T07:14:02.781Z,1005.22
2023-01-07T07:15:03.698Z,1005.16
2023-01-07T07:16:02.806Z,1005.20
2023-01-07T07:17:03.279Z,1005.20
2023-01-07T07:18:03.704Z,1005.20
2023-01-07T07:19:03.350Z,1005.16
2023-01-07T07:20:03.311Z,1005.14
2023-01-07T07:21:03.235Z,1005.16
2023-01-07T07:22:04.683Z,1005.18
2023-01-07T07:23:02.687Z,1005.05
2023-01-07T07:24:03.097Z,1005.11
2023-01-07T07:25:02.979Z,1005.10
2023-01-07T07:26:02.959Z,1005.11
2023-01-07T07:27:02.985Z,1005.10
2023-01-07T07:28:03.126Z,1005.06
2023-01-07T07:29:02.842Z,1005.03
2023-01-07T07:30:02.770Z,1005.05
2023-01-07T07:31:03.165Z,1005.03
2023-01-07T07:32:02.972Z,1004.97
2023-01-07T07:33:02.983Z,1004.99
2023-01-07T07:34:02.923Z,1004.96
2023-01-07T07:35:02.824Z,1004.95
2023-01-07T07:36:02.752Z,1004.92
2023-01-07T07:37:03.421Z,1004.90
2023-01-07T07:38:03.411Z,1004.93
2023-01-07T07:39:03.376Z,1004.98
2023-01-07T07:40:03.376Z,1004.95
2023-01-07T07:41:03.343Z,1004.92
2023-01-07T07:42:03.003Z,1004.90
2023-01-07T07:43:12.453Z,1004.92
2023-01-07T07:44:03.293Z,1004.89
2023-01-07T07:45:02.955Z,1004.83
2023-01-07T07:46:02.828Z,1004.85
2023-01-07T07:47:03.452Z,1004.84
2023-01-07T07:48:03.315Z,1004.82
2023-01-07T07:49:03.297Z,1004.86
2023-01-07T07:50:03.236Z,1004.79
2023-01-07T07:51:03.258Z,1004.81
2023-01-07T07:52:03.718Z,1004.86
2023-01-07T07:53:03.656Z,1004.80
2023-01-07T07:54:03.704Z,1004.81
2023-01-07T07:55:20.723Z,1004.81
2023-01-07T07:56:03.584Z,1004.80
2023-01-07T07:57:03.283Z,1004.82
2023-01-07T07:58:03.268Z,1004.74
2023-01-07T07:59:03.133Z,1004.80
2023-01-07T08:00:03.065Z,1004.81
2023-01-07T08:01:03.107Z,1004.80
2023-01-07T08:02:02.607Z,1004.82
2023-01-07T08:03:02.309Z,1004.78
2023-01-07T08:04:02.342Z,1004.75
2023-01-07T08:05:02.356Z,1004.79
2023-01-07T08:06:02.366Z,1004.75
2023-01-07T08:07:03.110Z,1004.75
2023-01-07T08:08:03.083Z,1004.72
2023-01-07T08:09:02.951Z,1004.71
2023-01-07T08:10:02.943Z,1004.66
2023-01-07T08:11:03.100Z,1004.68
2023-01-07T08:12:02.529Z,1004.65
2023-01-07T08:13:02.543Z,1004.68
2023-01-07T08:14:02.306Z,1004.58
2023-01-07T08:15:02.224Z,1004.58
2023-01-07T08:16:02.273Z,1004.57
2023-01-07T08:17:02.780Z,1004.57
2023-01-07T08:18:02.591Z,1004.54
2023-01-07T08:19:02.302Z,1004.56
2023-01-07T08:20:02.595Z,1004.55
2023-01-07T08:21:02.508Z,1004.48
2023-01-07T08:22:02.678Z,1004.52
2023-01-07T08:23:02.866Z,1004.49
2023-01-07T08:24:02.925Z,1004.40
2023-01-07T08:25:02.991Z,1004.40
2023-01-07T08:26:03.146Z,1004.37
2023-01-07T08:27:02.696Z,1004.35
2023-01-07T08:28:02.303Z,1004.33
2023-01-07T08:29:02.157Z,1004.36
2023-01-07T08:30:02.258Z,1004.39
2023-01-07T08:31:02.511Z,1004.39
2023-01-07T08:32:03.062Z,1004.37
2023-01-07T08:33:02.791Z,1004.30
2023-01-07T08:34:02.755Z,1004.35
2023-01-07T08:35:02.784Z,1004.31
2023-01-07T08:36:06.956Z,1004.28
2023-01-07T08:37:02.721Z,1004.33
2023-01-07T08:38:02.431Z,1004.28
2023-01-07T08:39:02.419Z,1004.27
2023-01-07T08:40:04.590Z,1004.27
2023-01-07T08:41:02.223Z,1004.26
2023-01-07T08:42:02.889Z,1004.21
2023-01-07T08:43:02.681Z,1004.22
2023-01-07T08:44:02.713Z,1004.26
2023-01-07T08:45:02.244Z,1004.25
2023-01-07T08:46:02.695Z,1004.25
2023-01-07T08:47:02.837Z,1004.23
2023-01-07T08:48:03.002Z,1004.18
2023-01-07T08:49:03.013Z,1004.16
2023-01-07T08:50:02.899Z,1004.22
2023-01-07T08:51:02.963Z,1004.19
2023-01-07T08:52:01.960Z,1004.17
2023-01-07T08:53:02.851Z,1004.23
2023-01-07T08:54:02.048Z,1004.22
2023-01-07T08:55:02.051Z,1004.23
2023-01-07T08:56:02.461Z,1004.18
2023-01-07T08:57:02.456Z,1004.27
2023-01-07T08:58:02.459Z,1004.21
2023-01-07T08:59:02.450Z,1004.24
2023-01-07T09:00:02.522Z,1004.19
2023-01-07T09:01:02.771Z,1004.16
2023-01-07T09:02:02.960Z,1004.19
2023-01-07T09:03:03.086Z,1004.21
2023-01-07T09:04:03.113Z,1004.19
2023-01-07T09:05:03.474Z,1004.17
2023-01-07T09:06:03.112Z,1004.12
2023-01-07T09:07:03.223Z,1004.13
2023-01-07T09:08:03.298Z,1004.19
2023-01-07T09:09:03.402Z,1004.09
2023-01-07T09:10:03.407Z,1004.06
2023-01-07T09:11:03.447Z,1004.02
2023-01-07T09:12:02.488Z,1004.09
2023-01-07T09:13:02.639Z,1004.07
2023-01-07T09:14:03.122Z,1004.08
2023-01-07T09:15:02.878Z,1004.14
2023-01-07T09:16:02.978Z,1004.05
2023-01-07T09:17:02.750Z,1004.09
2023-01-07T09:18:03.278Z,1004.12
2023-01-07T09:19:03.066Z,1004.06
2023-01-07T09:20:03.146Z,1004.07
2023-01-07T09:21:03.165Z,1004.14
2023-01-07T09:22:03.182Z,1004.14
2023-01-07T09:23:03.123Z,1004.06
2023-01-07T09:24:03.145Z,1004.08
2023-01-07T09:25:03.171Z,1004.06
2023-01-07T09:27:02.527Z,1003.97
2023-01-07T09:28:02.533Z,1004.02
2023-01-07T09:29:02.436Z,1003.95
2023-01-07T09:30:02.436Z,1004.00
2023-01-07T09:31:03.026Z,1004.01
2023-01-07T09:32:03.145Z,1003.91
2023-01-07T09:33:03.124Z,1003.94
2023-01-07T09:34:03.186Z,1003.88
2023-01-07T09:35:03.142Z,1003.90
2023-01-07T09:36:03.295Z,1003.90
2023-01-07T09:37:03.318Z,1003.88
2023-01-07T09:38:03.393Z,1003.81
2023-01-07T09:39:03.266Z,1003.77
2023-01-07T09:40:03.419Z,1003.81
2023-01-07T09:41:03.473Z,1003.80
2023-01-07T09:42:02.552Z,1003.81
2023-01-07T09:43:02.605Z,1003.82
2023-01-07T09:44:04.780Z,1003.79
2023-01-07T09:45:02.594Z,1003.75
2023-01-07T09:46:02.649Z,1003.72
2023-01-07T09:47:02.859Z,1003.67
2023-01-07T09:48:02.782Z,1003.66
2023-01-07T09:49:02.861Z,1003.63
2023-01-07T09:50:03.191Z,1003.61
2023-01-07T09:51:03.143Z,1003.64
2023-01-07T09:52:02.666Z,1003.60
2023-01-07T09:53:02.555Z,1003.60
2023-01-07T09:54:02.533Z,1003.59
2023-01-07T09:55:02.742Z,1003.60
2023-01-07T09:56:10.936Z,1003.52
2023-01-07T09:57:03.073Z,1003.49
2023-01-07T09:58:03.299Z,1003.51
2023-01-07T09:59:03.237Z,1003.48
2023-01-07T10:00:03.355Z,1003.49
2023-01-07T10:01:03.272Z,1003.59
2023-01-07T10:02:03.333Z,1003.48
2023-01-07T10:03:03.439Z,1003.53
2023-01-07T10:04:03.555Z,1003.52
2023-01-07T10:05:03.595Z,1003.48
2023-01-07T10:06:03.561Z,1003.48
2023-01-07T10:07:03.011Z,1003.50
2023-01-07T10:08:30.474Z,1003.47
2023-01-07T10:09:03.169Z,1003.46
2023-01-07T10:10:03.293Z,1003.49
2023-01-07T10:11:03.090Z,1003.47
2023-01-07T10:12:03.233Z,1003.39
2023-01-07T10:13:03.397Z,1003.43
2023-01-07T10:14:03.221Z,1003.41
2023-01-07T10:15:03.248Z,1003.39
2023-01-07T10:16:03.457Z,1003.36
2023-01-07T10:17:03.174Z,1003.40
2023-01-07T10:18:03.343Z,1003.41
2023-01-07T10:19:03.358Z,1003.34
2023-01-07T10:20:03.539Z,1003.37
2023-01-07T10:21:03.345Z,1003.40
2023-01-07T10:22:03.217Z,1003.32
2023-01-07T10:23:03.055Z,1003.34
2023-01-07T10:24:03.029Z,1003.35
2023-01-07T10:25:03.436Z,1003.31
2023-01-07T10:26:03.129Z,1003.35
2023-01-07T10:27:02.999Z,1003.33
2023-01-07T10:28:03.099Z,1003.40
2023-01-07T10:29:03.020Z,1003.35
2023-01-07T10:30:02.978Z,1003.38
2023-01-07T10:31:02.615Z,1003.33
2023-01-07T10:32:03.377Z,1003.32
2023-01-07T10:33:03.417Z,1003.32
2023-01-07T10:34:03.359Z,1003.21
2023-01-07T10:35:03.312Z,1003.30
2023-01-07T10:36:03.335Z,1003.24
2023-01-07T10:37:02.678Z,1003.22
2023-01-07T10:38:02.692Z,1003.26
2023-01-07T10:39:02.725Z,1003.20
2023-01-07T10:40:02.946Z,1003.21
2023-01-07T10:41:02.705Z,1003.20
2023-01-07T10:42:02.803Z,1003.15
2023-01-07T10:43:02.829Z,1003.13
2023-01-07T10:44:02.896Z,1003.17
2023-01-07T10:45:02.474Z,1003.11
2023-01-07T10:46:02.521Z,1003.06
2023-01-07T10:47:02.797Z,1003.08
2023-01-07T10:48:02.783Z,1003.11
2023-01-07T10:49:02.808Z,1003.00
2023-01-07T10:50:03.473Z,1003.01
2023-01-07T10:51:03.173Z,1002.98
2023-01-07T10:52:02.874Z,1002.98
2023-01-07T10:53:02.766Z,1002.98
2023-01-07T10:54:02.764Z,1002.93
2023-01-07T10:55:02.704Z,1002.90
2023-01-07T10:56:02.679Z,1002.94
2023-01-07T10:57:03.422Z,1002.87
2023-01-07T10:58:03.452Z,1002.77
2023-01-07T10:59:03.457Z,1002.84
2023-01-07T11:00:03.370Z,1002.85
2023-01-07T11:01:03.619Z,1002.78
2023-01-07T11:02:03.153Z,1002.75
2023-01-07T11:03:03.034Z,1002.71
2023-01-07T11:04:02.865Z,1002.76
2023-01-07T11:05:03.074Z,1002.70
2023-01-07T11:06:02.676Z,1002.73
2023-01-07T11:07:03.412Z,1002.66
2023-01-07T11:08:03.235Z,1002.61
2023-01-07T11:09:03.166Z,1002.63
2023-01-07T11:10:03.115Z,1002.58
2023-01-07T11:11:03.058Z,1002.50
2023-01-07T11:12:02.840Z,1002.57
2023-01-07T11:13:02.506Z,1002.53
2023-01-07T11:14:02.424Z,1002.53
2023-01-07T11:15:02.201Z,1002.52
2023-01-07T11:16:02.251Z,1002.47
2023-01-07T11:17:02.965Z,1002.49
2023-01-07T11:18:02.724Z,1002.49
2023-01-07T11:19:02.388Z,1002.47
2023-01-07T11:20:03.063Z,1002.45
2023-01-07T11:21:02.787Z,1002.39
2023-01-07T11:22:03.365Z,1002.42
2023-01-07T11:23:03.001Z,1002.43
2023-01-07T11:24:02.850Z,1002.32
2023-01-07T11:25:02.853Z,1002.32
2023-01-07T11:26:03.441Z,1002.33
2023-01-07T11:27:02.820Z,1002.27
2023-01-07T11:28:02.811Z,1002.27
2023-01-07T11:29:02.236Z,1002.29
2023-01-07T11:30:02.813Z,1002.24
2023-01-07T11:31:02.490Z,1002.27
2023-01-07T11:32:03.125Z,1002.21
2023-01-07T11:33:03.118Z,1002.20
2023-01-07T11:34:04.673Z,1002.17
2023-01-07T11:35:02.549Z,1002.15
2023-01-07T11:36:02.540Z,1002.20
2023-01-07T11:37:03.554Z,1002.15
2023-01-07T11:38:02.617Z,1002.10
2023-01-07T11:39:02.589Z,1002.08
2023-01-07T11:40:03.185Z,1002.14
2023-01-07T11:41:02.930Z,1002.11
2023-01-07T11:42:03.615Z,1002.03
2023-01-07T11:43:03.170Z,1002.07
2023-01-07T11:44:03.182Z,1002.02
2023-01-07T11:45:02.975Z,1002.02
2023-01-07T11:46:19.616Z,1001.92
2023-01-07T11:47:03.745Z,1001.92
2023-01-07T11:48:03.394Z,1001.85
2023-01-07T11:49:03.388Z,1001.81
2023-01-07T11:50:03.192Z,1001.84
2023-01-07T11:51:03.792Z,1001.74
2023-01-07T11:52:02.489Z,1001.75
2023-01-07T11:53:03.013Z,1001.70
2023-01-07T11:54:02.866Z,1001.67
2023-01-07T11:55:02.754Z,1001.63
2023-01-07T11:56:02.769Z,1001.65
2023-01-07T11:57:02.780Z,1001.63
2023-01-07T11:58:28.827Z,1001.56
2023-01-07T11:59:03.199Z,1001.56
2023-01-07T12:00:03.094Z,1001.56
2023-01-07T12:01:02.946Z,1001.52
2023-01-07T12:02:03.462Z,1001.43
2023-01-07T12:03:03.119Z,1001.42
2023-01-07T12:04:02.637Z,1001.36
2023-01-07T12:05:02.702Z,1001.43
2023-01-07T12:06:02.536Z,1001.38