createdAt,value
2023-03-02T00:01:13.739Z,5.20
2023-03-02T00:03:42.684Z,5.10
2023-03-02T00:06:12.336Z,5.10
2023-03-02T00:08:41.098Z,5.10
2023-03-02T00:11:09.363Z,5.10
2023-03-02T00:13:39.112Z,5.20
2023-03-02T00:16:08.421Z,5.20
2023-03-02T00:18:36.639Z,5.20
2023-03-02T00:21:05.051Z,5.20
2023-03-02T00:23:34.716Z,5.20
2023-03-02T00:26:02.880Z,5.20
2023-03-02T00:28:30.997Z,5.20
2023-03-02T00:30:59.271Z,5.20
2023-03-02T00:33:27.753Z,5.20
2023-03-02T00:35:55.990Z,5.20
2023-03-02T00:38:24.208Z,5.20
2023-03-02T00:40:53.738Z,5.20
2023-03-02T00:43:22.916Z,5.20
2023-03-02T00:45:53.217Z,5.20
2023-03-02T00:48:21.399Z,5.20
2023-03-02T00:50:49.548Z,5.20
2023-03-02T00:53:18.181Z,5.20
2023-03-02T00:55:56.269Z,5.20
2023-03-02T00:58:24.433Z,5.20
2023-03-02T01:00:52.683Z,5.20
2023-03-02T01:03:21.102Z,5.20
2023-03-02T01:05:49.483Z,5.30
2023-03-02T01:08:17.723Z,5.20
2023-03-02T01:10:45.835Z,5.20
2023-03-02T01:13:15.379Z,5.30
2023-03-02T01:15:43.586Z,5.30
2023-03-02T01:18:12.878Z,5.30
2023-03-02T01:20:41.299Z,5.30
2023-03-02T01:23:09.594Z,5.30
2023-03-02T01:25:39.093Z,5.30
2023-03-02T01:28:07.266Z,5.30
2023-03-02T01:30:36.830Z,5.30
2023-03-02T01:33:05.105Z,5.30
2023-03-02T01:35:33.309Z,5.30
2023-03-02T01:38:01.433Z,5.30
2023-03-02T01:40:29.681Z,5.30
2023-03-02T01:43:02.429Z,5.30
2023-03-02T01:45:53.805Z,5.30
2023-03-02T01:48:28.823Z,5.30
2023-03-02T01:50:58.589Z,5.30
2023-03-02T01:53:28.596Z,5.30
2023-03-02T01:55:57.745Z,5.30
2023-03-02T01:58:26.902Z,5.30
2023-03-02T02:00:57.533Z,5.30
2023-03-02T02:03:29.943Z,5.40
2023-03-02T02:06:07.320Z,5.40
2023-03-02T02:08:35.803Z,5.40
2023-03-02T02:11:03.953Z,5.40
2023-03-02T02:13:32.118Z,5.40
2023-03-02T02:16:02.052Z,5.40
2023-03-02T02:18:30.178Z,5.40
2023-03-02T02:20:58.665Z,5.40
2023-03-02T02:23:29.952Z,5.40
2023-03-02T02:26:18.739Z,5.40
2023-03-02T02:28:57.910Z,5.40
2023-03-02T02:31:31.686Z,5.50
2023-03-02T02:34:05.657Z,5.50
2023-03-02T02:36:39.734Z,5.50
2023-03-02T02:39:12.776Z,5.50
2023-03-02T02:41:43.606Z,5.40
2023-03-02T02:44:14.587Z,5.40
2023-03-02T02:46:42.956Z,5.40
2023-03-02T02:49:22.575Z,5.40
2023-03-02T02:51:50.724Z,5.40
2023-03-02T02:54:19.853Z,5.40
2023-03-02T02:56:51.312Z,5.40
2023-03-02T02:59:23.058Z,5.40
2023-03-02T03:01:52.144Z,5.40
2023-03-02T03:04:21.931Z,5.40
2023-03-02T03:06:55.386Z,5.40
2023-03-02T03:09:24.303Z,5.50
2023-03-02T03:11:55.910Z,5.40
2023-03-02T03:14:29.154Z,5.40
2023-03-02T03:16:57.408Z,5.40
2023-03-02T03:19:28.270Z,5.50
2023-03-02T03:21:58.808Z,5.50
2023-03-02T03:24:28.090Z,5.50
2023-03-02T03:26:59.195Z,5.50
2023-03-02T03:29:28.902Z,5.50
2023-03-02T03:31:58.944Z,5.50
2023-03-02T03:34:28.644Z,5.50
2023-03-02T03:37:01.742Z,5.50
2023-03-02T03:39:30.754Z,5.50
2023-03-02T03:42:00.260Z,5.50
2023-03-02T03:44:28.647Z,5.50
2023-03-02T03:46:56.938Z,5.50
2023-03-02T03:49:25.149Z,5.50
2023-03-02T03:51:53.714Z,5.50
2023-03-02T03:54:22.417Z,5.50
2023-03-02T03:56:51.474Z,5.50
2023-03-02T03:59:24.683Z,5.50
2023-03-02T04:01:55.687Z,5.60
2023-03-02T04:04:26.863Z,5.60
2023-03-02T04:06:55.558Z,5.50
2023-03-02T04:09:24.516Z,5.50
2023-03-02T04:11:54.729Z,5.50
2023-03-02T04:14:25.581Z,5.60
2023-03-02T04:16:53.994Z,5.60
2023-03-02T04:19:22.872Z,5.60
2023-03-02T04:21:53.032Z,5.60
2023-03-02T04:24:23.270Z,5.60
2023-03-02T04:26:51.796Z,5.60
2023-03-02T04:29:20.162Z,5.60
2023-03-02T04:31:49.650Z,5.70
2023-03-02T04:34:17.853Z,5.70
2023-03-02T04:36:46.649Z,5.70
2023-03-02T04:39:16.173Z,5.70
2023-03-02T04:41:44.287Z,5.70
2023-03-02T04:44:13.110Z,5.70
2023-03-02T04:46:44.547Z,5.70
2023-03-02T04:49:15.386Z,5.70
2023-03-02T04:51:46.077Z,5.80
2023-03-02T04:54:17.513Z,5.80
2023-03-02T04:56:48.520Z,5.80
2023-03-02T04:59:16.985Z,5.80
2023-03-02T05:01:45.836Z,5.70
2023-03-02T05:04:15.892Z,5.80
2023-03-02T05:06:44.182Z,5.80
2023-03-02T05:09:12.744Z,5.80
2023-03-02T05:11:41.276Z,5.80
2023-03-02T05:14:12.570Z,5.80
2023-03-02T05:16:42.196Z,5.80
2023-03-02T05:19:12.522Z,5.80
2023-03-02T05:21:42.436Z,5.80
2023-03-02T05:24:10.921Z,5.80
2023-03-02T05:26:39.298Z,5.80
2023-03-02T05:29:07.587Z,5.90
2023-03-02T05:31:39.043Z,5.90
2023-03-02T05:34:09.936Z,5.90
2023-03-02T05:36:38.597Z,5.90
2023-03-02T05:39:09.073Z,5.90
2023-03-02T05:41:37.936Z,5.90
2023-03-02T05:44:09.421Z,6.00
2023-03-02T05:46:37.725Z,6.00
2023-03-02T05:49:06.288Z,6.00
2023-03-02T05:51:34.541Z,6.00
2023-03-02T05:54:03.133Z,6.00
2023-03-02T05:56:33.137Z,6.00
2023-03-02T05:59:01.830Z,6.00
2023-03-02T06:01:30.057Z,6.00
2023-03-02T06:03:58.209Z,6.00
2023-03-02T06:06:26.478Z,6.00
2023-03-02T06:08:54.786Z,6.10
2023-03-02T06:11:22.991Z,6.10
2023-03-02T06:13:52.549Z,6.10
2023-03-02T06:16:20.773Z,6.10
2023-03-02T06:18:49.133Z,6.10
2023-03-02T06:21:17.311Z,6.10
2023-03-02T06:23:45.560Z,6.10
2023-03-02T06:26:14.166Z,6.10
2023-03-02T06:28:52.225Z,6.10
2023-03-02T06:31:23.337Z,6.20
2023-03-02T06:33:51.933Z,6.10
2023-03-02T06:36:20.437Z,6.20
2023-03-02T06:38:48.664Z,6.20
2023-03-02T06:41:17.378Z,6.20
2023-03-02T06:43:45.628Z,6.20
2023-03-02T06:46:14.371Z,6.20
2023-03-02T06:48:44.027Z,6.20
2023-03-02T06:51:12.775Z,6.20
2023-03-02T06:53:41.047Z,6.20
2023-03-02T06:56:09.434Z,6.20
2023-03-02T06:58:38.269Z,6.20
2023-03-02T07:01:07.888Z,6.20
2023-03-02T07:03:37.014Z,6.20
2023-03-02T07:06:07.121Z,6.30
2023-03-02T07:08:36.071Z,6.30
2023-03-02T07:11:07.566Z,6.30
2023-03-02T07:13:38.032Z,6.40
2023-03-02T07:16:10.460Z,6.40
2023-03-02T07:18:39.057Z,6.40
2023-03-02T07:21:08.855Z,6.40
2023-03-02T07:23:37.238Z,6.50
2023-03-02T07:26:08.501Z,6.50
2023-03-02T07:28:39.538Z,6.50
2023-03-02T07:31:07.928Z,6.50
2023-03-02T07:33:36.347Z,6.60
2023-03-02T07:36:04.676Z,6.60
2023-03-02T07:38:34.550Z,6.60
2023-03-02T07:41:06.915Z,6.60
2023-03-02T07:43:36.664Z,6.70
2023-03-02T07:46:05.436Z,6.70
2023-03-02T07:48:34.343Z,6.70
2023-03-02T07:51:03.451Z,6.80
2023-03-02T07:53:33.173Z,6.80
2023-03-02T07:56:02.338Z,6.80
2023-03-02T07:58:30.569Z,6.80
2023-03-02T08:00:58.741Z,6.80
2023-03-02T08:03:26.942Z,6.80
2023-03-02T08:05:55.180Z,6.80
2023-03-02T08:08:23.294Z,6.80
2023-03-02T08:10:52.883Z,6.80
2023-03-02T08:13:21.129Z,6.80
2023-03-02T08:15:49.214Z,6.80
2023-03-02T08:18:17.331Z,6.80
2023-03-02T08:20:45.549Z,6.70
2023-03-02T08:23:13.726Z,6.80
2023-03-02T08:25:43.680Z,6.80
2023-03-02T08:28:13.344Z,6.80
2023-03-02T08:30:41.615Z,6.80
2023-03-02T08:33:09.862Z,6.80
2023-03-02T08:35:38.046Z,6.80
2023-03-02T08:38:06.263Z,6.80
2023-03-02T08:40:34.963Z,6.80
2023-03-02T08:43:03.075Z,6.70
2023-03-02T08:45:32.715Z,6.80
2023-03-02T08:48:00.904Z,6.80
2023-03-02T08:50:29.100Z,6.90
2023-03-02T08:52:57.276Z,7.00
2023-03-02T08:55:25.639Z,7.10
2023-03-02T08:57:54.381Z,7.10
2023-03-02T09:00:22.999Z,7.10
2023-03-02T09:02:52.557Z,7.00
2023-03-02T09:05:20.694Z,7.10
2023-03-02T09:07:48.831Z,7.20
2023-03-02T09:10:17.011Z,7.30
2023-03-02T09:12:45.231Z,7.20
2023-03-02T09:15:13.445Z,7.30
2023-03-02T09:17:41.646Z,7.30
2023-03-02T09:20:12.829Z,7.40
2023-03-02T09:22:42.633Z,7.40
2023-03-02T09:25:11.006Z,7.40
2023-03-02T09:27:39.162Z,7.40
2023-03-02T09:30:08.552Z,7.40
2023-03-02T09:32:37.014Z,7.30
2023-03-02T09:35:05.869Z,7.30
2023-03-02T09:37:38.753Z,7.30
2023-03-02T09:40:14.124Z,7.30
2023-03-02T09:43:02.700Z,7.20
2023-03-02T09:45:52.344Z,7.20
2023-03-02T09:48:32.823Z,7.30
2023-03-02T09:51:16.635Z,7.30
2023-03-02T09:53:52.673Z,7.30
2023-03-02T09:56:22.236Z,7.30
2023-03-02T09:58:57.126Z,7.30
2023-03-02T10:01:35.789Z,7.30
2023-03-02T10:04:14.544Z,7.30
2023-03-02T10:06:42.878Z,7.40
2023-03-02T10:09:12.756Z,7.40
2023-03-02T10:11:54.889Z,7.40
2023-03-02T10:14:27.215Z,7.50
2023-03-02T10:17:11.012Z,7.40
2023-03-02T10:19:45.616Z,7.30
2023-03-02T10:22:20.939Z,7.40
2023-03-02T10:24:58.488Z,7.40
2023-03-02T10:27:29.395Z,7.50
2023-03-02T10:30:02.456Z,7.50
2023-03-02T10:32:33.970Z,7.50
2023-03-02T10:35:11.829Z,7.60
2023-03-02T10:37:40.271Z,7.60
2023-03-02T10:40:22.804Z,7.60
2023-03-02T10:42:51.404Z,7.70
2023-03-02T10:45:25.644Z,7.70
2023-03-02T10:48:02.172Z,7.70
2023-03-02T10:50:31.373Z,7.80
2023-03-02T10:53:02.013Z,7.80
2023-03-02T10:55:34.529Z,7.80
2023-03-02T10:58:05.543Z,7.80
2023-03-02T11:00:35.532Z,7.90
2023-03-02T11:03:05.721Z,8.00
2023-03-02T11:05:36.216Z,8.00
2023-03-02T11:08:06.552Z,8.00
2023-03-02T11:10:38.337Z,8.10
2023-03-02T11:13:19.674Z,8.10
2023-03-02T11:15:49.556Z,8.20
2023-03-02T11:18:29.062Z,8.30
2023-03-02T11:21:02.246Z,8.30
2023-03-02T11:23:42.220Z,8.30
2023-03-02T11:26:19.726Z,8.40
2023-03-02T11:28:52.696Z,8.40
2023-03-02T11:31:30.091Z,8.40
2023-03-02T11:34:16.749Z,8.50
2023-03-02T11:36:55.506Z,8.50
2023-03-02T11:39:30.171Z,8.60
2023-03-02T11:41:59.807Z,8.60
2023-03-02T11:44:29.102Z,8.60
2023-03-02T11:47:01.917Z,8.70
2023-03-02T11:49:39.322Z,8.60
2023-03-02T11:52:16.923Z,8.60
2023-03-02T11:54:47.668Z,8.70
2023-03-02T11:57:24.194Z,8.70
2023-03-02T11:59:53.798Z,8.80
2023-03-02T12:02:22.350Z,8.80
2023-03-02T12:04:51.022Z,8.90
2023-03-02T12:07:24.055Z,8.90
2023-03-02T12:10:01.492Z,8.90
2023-03-02T12:12:42.035Z,8.90
2023-03-02T12:15:41.347Z,8.70
2023-03-02T12:18:45.072Z,8.70
2023-03-02T12:21:16.573Z,8.70
2023-03-02T12:24:06.340Z,8.70
2023-03-02T12:26:37.079Z,8.70
2023-03-02T12:29:23.742Z,8.80
2023-03-02T12:31:53.493Z,8.80
2023-03-02T12:34:36.088Z,8.80
2023-03-02T12:37:09.291Z,9.00
2023-03-02T12:40:20.548Z,9.00
2023-03-02T12:43:10.465Z,9.10
2023-03-02T12:45:54.010Z,9.10
2023-03-02T12:48:27.951Z,9.10
2023-03-02T12:51:01.088Z,9.20
2023-03-02T12:53:29.534Z,9.20
2023-03-02T12:55:58.029Z,9.20
2023-03-02T12:58:28.760Z,9.20
2023-03-02T13:01:00.706Z,9.20
2023-03-02T13:03:31.276Z,9.20
2023-03-02T13:06:04.046Z,9.20
2023-03-02T13:08:33.164Z,9.20
2023-03-02T13:11:03.448Z,9.20
2023-03-02T13:13:38.049Z,9.20
2023-03-02T13:16:19.432Z,9.20
2023-03-02T13:18:49.904Z,9.20
2023-03-02T13:21:20.003Z,9.20
2023-03-02T13:23:51.724Z,9.20
2023-03-02T13:26:27.150Z,9.20
2023-03-02T13:29:03.110Z,9.20
2023-03-02T13:31:33.363Z,9.20
2023-03-02T13:34:02.164Z,9.20
2023-03-02T13:36:35.414Z,9.20
2023-03-02T13:39:07.047Z,9.20
2023-03-02T13:41:37.623Z,9.20
2023-03-02T13:44:19.751Z,9.20
2023-03-02T13:46:49.776Z,9.20
2023-03-02T13:49:28.288Z,9.20
2023-03-02T13:52:01.874Z,9.20
2023-03-02T13:54:32.102Z,9.20
2023-03-02T13:57:02.318Z,9.20
2023-03-02T13:59:32.526Z,9.20
2023-03-02T14:02:02.153Z,9.10
2023-03-02T14:04:30.426Z,9.10
2023-03-02T14:06:58.746Z,9.20
2023-03-02T14:09:27.815Z,9.20
2023-03-02T14:11:57.855Z,9.30
2023-03-02T14:14:29.030Z,9.30
2023-03-02T14:16:58.030Z,9.30
2023-03-02T14:19:27.641Z,9.40
2023-03-02T14:21:55.819Z,9.40
2023-03-02T14:24:24.076Z,9.40
2023-03-02T14:26:52.260Z,9.30
2023-03-02T14:29:26.149Z,9.40
2023-03-02T14:31:55.103Z,9.40
2023-03-02T14:34:23.672Z,9.40
2023-03-02T14:36:55.549Z,9.30
2023-03-02T14:39:35.316Z,9.40
2023-03-02T14:42:04.473Z,9.40
2023-03-02T14:44:32.659Z,9.40
2023-03-02T14:47:00.867Z,9.40
2023-03-02T14:49:29.081Z,9.40
2023-03-02T14:52:02.665Z,9.40
2023-03-02T14:54:37.985Z,9.40
2023-03-02T14:57:08.007Z,9.50
2023-03-02T14:59:36.095Z,9.50
2023-03-02T15:02:15.914Z,9.40
2023-03-02T15:04:56.122Z,9.50
2023-03-02T15:07:27.109Z,9.50
2023-03-02T15:09:56.058Z,9.50
2023-03-02T15:12:24.250Z,9.40
2023-03-02T15:14:52.691Z,9.50
2023-03-02T15:17:20.978Z,9.50
2023-03-02T15:19:49.517Z,9.50
2023-03-02T15:22:17.715Z,9.50
2023-03-02T15:24:47.357Z,9.50
2023-03-02T15:27:15.646Z,9.50
2023-03-02T15:29:45.945Z,9.50
2023-03-02T15:32:14.779Z,9.50
2023-03-02T15:34:43.144Z,9.50
2023-03-02T15:37:11.967Z,9.50
2023-03-02T15:39:42.656Z,9.40
2023-03-02T15:42:13.892Z,9.40
2023-03-02T15:44:42.308Z,9.50
2023-03-02T15:47:12.633Z,9.50
2023-03-02T15:49:41.066Z,9.50
2023-03-02T15:52:09.421Z,9.50
2023-03-02T15:54:37.635Z,9.50
2023-03-02T15:57:05.962Z,9.50
2023-03-02T15:59:35.957Z,9.50
2023-03-02T16:02:04.807Z,9.50
2023-03-02T16:04:34.627Z,9.50
2023-03-02T16:07:02.926Z,9.50
2023-03-02T16:09:31.556Z,9.50
2023-03-02T16:12:00.198Z,9.50
2023-03-02T16:14:28.334Z,9.50
2023-03-02T16:16:58.059Z,9.50
2023-03-02T16:19:26.953Z,9.50
2023-03-02T16:21:55.146Z,9.50
2023-03-02T16:24:23.302Z,9.50
2023-03-02T16:26:54.281Z,9.50
2023-03-02T16:29:22.562Z,9.50
2023-03-02T16:31:50.943Z,9.50
2023-03-02T16:34:20.583Z,9.50
2023-03-02T16:36:48.773Z,9.50
2023-03-02T16:39:17.327Z,9.50
2023-03-02T16:41:46.220Z,9.50
2023-03-02T16:44:14.628Z,9.50
2023-03-02T16:46:43.616Z,9.50
2023-03-02T16:49:12.484Z,9.50
2023-03-02T16:51:43.263Z,9.50
2023-03-02T16:54:12.302Z,9.50
2023-03-02T16:56:45.142Z,9.50
2023-03-02T16:59:13.437Z,9.40
2023-03-02T17:01:41.899Z,9.40
2023-03-02T17:04:10.298Z,9.40
2023-03-02T17:06:40.092Z,9.40
2023-03-02T17:09:13.418Z,9.40
2023-03-02T17:11:41.863Z,9.40
2023-03-02T17:14:10.027Z,9.40
2023-03-02T17:16:41.431Z,9.40
2023-03-02T17:19:09.871Z,9.40
2023-03-02T17:21:38.143Z,9.30
2023-03-02T17:24:06.639Z,9.30
2023-03-02T17:26:36.222Z,9.30
2023-03-02T17:29:04.585Z,9.30
2023-03-02T17:31:32.879Z,9.30
2023-03-02T17:34:01.181Z,9.20
2023-03-02T17:36:29.453Z,9.30
2023-03-02T17:38:57.619Z,9.20
2023-03-02T17:41:25.743Z,9.20
2023-03-02T17:43:55.402Z,9.20
2023-03-02T17:46:25.560Z,9.20
2023-03-02T17:48:55.765Z,9.20
2023-03-02T17:51:24.430Z,9.20
2023-03-02T17:53:54.011Z,9.20
2023-03-02T17:56:25.000Z,9.20
2023-03-02T17:58:55.703Z,9.20
2023-03-02T18:01:23.987Z,9.20
2023-03-02T18:03:52.539Z,9.10
2023-03-02T18:06:20.835Z,9.10
2023-03-02T18:08:50.085Z,9.10
2023-03-02T18:11:19.282Z,9.10
2023-03-02T18:13:47.508Z,9.10
2023-03-02T18:16:17.198Z,9.10
2023-03-02T18:18:45.480Z,9.10
2023-03-02T18:21:13.679Z,9.10
2023-03-02T18:23:42.205Z,9.10
2023-03-02T18:26:11.273Z,9.10
2023-03-02T18:28:40.263Z,9.10
2023-03-02T18:31:09.319Z,9.10
2023-03-02T18:33:39.023Z,9.00
2023-03-02T18:36:07.868Z,9.00
2023-03-02T18:38:37.525Z,9.00
2023-03-02T18:41:07.794Z,9.00
2023-03-02T18:43:41.648Z,9.00
2023-03-02T18:46:19.680Z,9.00
2023-03-02T18:48:50.222Z,9.00
2023-03-02T18:51:18.811Z,9.00
2023-03-02T18:53:47.580Z,9.00
2023-03-02T18:56:16.610Z,9.00
2023-03-02T18:58:45.764Z,9.00
2023-03-02T19:01:14.179Z,9.00
2023-03-02T19:03:45.668Z,9.00
2023-03-02T19:06:16.516Z,9.00
2023-03-02T19:08:44.950Z,9.00
2023-03-02T19:11:14.036Z,8.90
2023-03-02T19:13:42.230Z,8.90
2023-03-02T19:16:10.758Z,9.00
2023-03-02T19:18:39.061Z,8.90
2023-03-02T19:21:08.003Z,9.00
2023-03-02T19:23:38.393Z,9.00
2023-03-02T19:26:06.783Z,8.90
2023-03-02T19:28:36.137Z,8.90
2023-03-02T19:31:06.558Z,8.90
2023-03-02T19:33:35.034Z,8.90
2023-03-02T19:36:03.140Z,8.90
2023-03-02T19:38:31.337Z,8.90
2023-03-02T19:41:02.088Z,8.90
2023-03-02T19:43:30.556Z,8.90
2023-03-02T19:45:58.874Z,8.90
2023-03-02T19:48:27.174Z,8.90
2023-03-02T19:50:55.338Z,8.90
2023-03-02T19:53:23.742Z,8.90
2023-03-02T19:55:52.757Z,8.90
2023-03-02T19:58:23.704Z,8.90
2023-03-02T20:00:51.980Z,8.90
2023-03-02T20:03:20.242Z,8.90
2023-03-02T20:05:48.473Z,8.90
2023-03-02T20:08:17.351Z,8.90
2023-03-02T20:10:49.385Z,8.90
2023-03-02T20:13:18.137Z,8.80
2023-03-02T20:15:49.030Z,8.80
2023-03-02T20:18:19.869Z,8.80
2023-03-02T20:20:48.659Z,8.80
2023-03-02T20:23:17.675Z,8.80
2023-03-02T20:25:48.352Z,8.80
2023-03-02T20:28:19.307Z,8.80
2023-03-02T20:30:52.897Z,8.80
2023-03-02T20:33:23.331Z,8.80
2023-03-02T20:35:52.847Z,8.80
2023-03-02T20:38:29.310Z,8.70
2023-03-02T20:40:57.750Z,8.80
2023-03-02T20:43:26.357Z,8.70
2023-03-02T20:45:58.210Z,8.70
2023-03-02T20:48:26.459Z,8.70
2023-03-02T20:50:55.019Z,8.70
2023-03-02T20:53:23.621Z,8.70
2023-03-02T20:55:51.800Z,8.70
2023-03-02T20:58:19.988Z,8.70
2023-03-02T21:00:48.671Z,8.70
2023-03-02T21:03:18.207Z,8.70
2023-03-02T21:05:47.094Z,8.70
2023-03-02T21:08:15.899Z,8.70
2023-03-02T21:10:45.165Z,8.70
2023-03-02T21:13:13.607Z,8.70
2023-03-02T21:15:42.184Z,8.70
2023-03-02T21:18:10.483Z,8.70
2023-03-02T21:20:40.502Z,8.70
2023-03-02T21:23:08.861Z,8.70
2023-03-02T21:25:37.404Z,8.70
2023-03-02T21:28:05.686Z,8.70
2023-03-02T21:30:35.723Z,8.70
2023-03-02T21:33:04.634Z,8.70
2023-03-02T21:35:32.880Z,8.70
2023-03-02T21:38:05.168Z,8.70
2023-03-02T21:40:35.980Z,8.70
2023-03-02T21:43:05.466Z,8.60
2023-03-02T21:45:34.094Z,8.60
2023-03-02T21:48:02.324Z,8.70
2023-03-02T21:50:33.162Z,8.70
2023-03-02T21:53:03.476Z,8.70
2023-03-02T21:55:32.318Z,8.70
2023-03-02T21:58:00.865Z,8.70
2023-03-02T22:00:32.725Z,8.70
2023-03-02T22:03:01.361Z,8.70
2023-03-02T22:05:29.707Z,8.70
2023-03-02T22:07:58.503Z,8.70
2023-03-02T22:10:31.660Z,8.70
2023-03-02T22:13:15.452Z,8.70
2023-03-02T22:15:43.644Z,8.70
2023-03-02T22:18:13.475Z,8.70
2023-03-02T22:20:43.886Z,8.70
2023-03-02T22:23:13.816Z,8.70
2023-03-02T22:25:44.643Z,8.70
2023-03-02T22:28:17.981Z,8.70
2023-03-02T22:30:46.291Z,8.70
2023-03-02T22:33:19.880Z,8.60
2023-03-02T22:35:48.818Z,8.70
2023-03-02T22:38:25.043Z,8.70
2023-03-02T22:40:56.341Z,8.60
2023-03-02T22:43:29.258Z,8.60
2023-03-02T22:46:02.632Z,8.60
2023-03-02T22:48:31.686Z,8.60
2023-03-02T22:50:59.831Z,8.60
2023-03-02T22:53:30.117Z,8.60
2023-03-02T22:56:01.440Z,8.60
2023-03-02T22:58:33.042Z,8.60
2023-03-02T23:01:02.880Z,8.60
2023-03-02T23:03:39.930Z,8.60
2023-03-02T23:06:29.569Z,8.60
2023-03-02T23:08:59.997Z,8.60
2023-03-02T23:11:32.532Z,8.60
2023-03-02T23:14:03.212Z,8.60
2023-03-02T23:16:37.085Z,8.50
2023-03-02T23:19:05.949Z,8.60
2023-03-02T23:21:38.817Z,8.50
2023-03-02T23:24:09.242Z,8.50
2023-03-02T23:26:38.866Z,8.50
2023-03-02T23:29:07.803Z,8.50
2023-03-02T23:31:35.991Z,8.50
2023-03-02T23:34:04.176Z,8.40
2023-03-02T23:36:32.731Z,8.40
2023-03-02T23:39:00.950Z,8.40
2023-03-02T23:41:29.392Z,8.40
2023-03-02T23:43:59.193Z,8.40
2023-03-02T23:46:27.602Z,8.40
2023-03-02T23:48:56.617Z,8.40
2023-03-02T23:51:25.511Z,8.40
2023-03-02T23:53:53.929Z,8.40
2023-03-02T23:56:22.545Z,8.40
2023-03-02T23:58:50.948Z,8.40
