createdAt,value
2019-05-05T00:06:31.762Z,5.32
2019-05-05T00:11:44.455Z,4.87
2019-05-05T00:16:45.617Z,4.90
2019-05-05T00:21:46.933Z,3.67
2019-05-05T00:26:48.287Z,4.57
2019-05-05T00:31:49.648Z,5.63
2019-05-05T00:36:51.216Z,2.90
2019-05-05T00:41:52.550Z,4.67
2019-05-05T00:46:56.804Z,5.97
2019-05-05T00:51:58.266Z,4.20
2019-05-05T00:57:00.061Z,4.90
2019-05-05T01:02:07.372Z,4.73
2019-05-05T01:07:16.841Z,4.63
2019-05-05T01:12:18.421Z,3.60
2019-05-05T01:17:20.588Z,3.37
2019-05-05T02:52:30.541Z,3.87
2019-05-05T02:57:34.439Z,5.00
2019-05-05T03:02:35.281Z,4.23
2019-05-05T03:07:36.133Z,5.67
2019-05-05T03:12:37.445Z,5.97
2019-05-05T03:17:39.505Z,4.30
2019-05-05T03:22:40.825Z,4.53
2019-05-05T03:27:42.140Z,4.67
2019-05-05T03:32:45.650Z,5.63
2019-05-05T03:37:44.745Z,3.80
2019-05-05T03:42:48.047Z,6.73
2019-05-05T03:47:49.388Z,4.33
2019-05-05T04:43:46.504Z,6.00
2019-05-05T04:48:54.410Z,4.80
2019-05-05T05:16:36.954Z,5.63
2019-05-05T05:58:36.692Z,7.37
2019-05-05T06:03:37.978Z,9.40
2019-05-05T06:08:39.286Z,7.60
2019-05-05T06:13:40.601Z,7.20
2019-05-05T06:18:43.677Z,8.33
2019-05-05T06:23:43.833Z,10.30
2019-05-05T06:28:44.823Z,9.23
2019-05-05T06:33:45.967Z,8.47
2019-05-05T06:38:47.326Z,7.27
2019-05-05T06:43:54.738Z,6.97
2019-05-05T06:48:56.093Z,6.23
2019-05-05T06:53:57.356Z,7.20
2019-05-05T06:58:58.605Z,6.43
2019-05-05T07:04:08.431Z,5.53
2019-05-05T07:09:13.897Z,6.17
2019-05-05T07:14:14.326Z,8.80
2019-05-05T07:19:15.445Z,6.17
2019-05-05T07:24:16.774Z,5.30
2019-05-05T07:29:18.220Z,5.17
2019-05-05T07:34:19.480Z,5.87
2019-05-05T07:39:20.840Z,7.43
2019-05-05T07:44:26.662Z,6.20
2019-05-05T08:14:49.569Z,5.00
2019-05-05T08:20:08.949Z,4.63
2019-05-05T08:31:11.246Z,4.40
2019-05-05T08:48:55.753Z,5.77
2019-05-05T08:53:57.081Z,6.23
2019-05-05T08:58:58.426Z,7.13
2019-05-05T09:03:59.781Z,5.73
2019-05-05T09:09:01.128Z,5.63
2019-05-05T09:14:04.113Z,6.17
2019-05-05T09:19:06.607Z,7.00
2019-05-05T09:24:14.431Z,6.67
2019-05-05T09:29:21.426Z,4.40
2019-05-05T09:34:24.001Z,4.73
2019-05-05T09:39:24.854Z,5.33
2019-05-05T09:44:26.182Z,9.00
2019-05-05T09:49:29.036Z,5.00
2019-05-05T09:54:31.132Z,5.90
2019-05-05T09:59:34.465Z,6.87
2019-05-05T10:04:33.890Z,5.83
2019-05-05T10:09:35.252Z,5.43
2019-05-05T10:14:36.562Z,4.77
2019-05-05T10:19:38.798Z,4.47
2019-05-05T10:24:41.121Z,5.47
2019-05-05T10:29:44.219Z,4.23
2019-05-05T10:34:44.070Z,6.30
2019-05-05T10:39:47.437Z,5.67
2019-05-05T10:44:48.730Z,4.57
2019-05-05T10:49:50.057Z,3.43
2019-05-05T10:54:51.392Z,3.83
2019-05-05T10:59:53.977Z,4.20
2019-05-05T11:04:54.616Z,3.70
2019-05-05T11:09:55.652Z,3.70
2019-05-05T11:14:57.044Z,4.73
2019-05-05T11:19:59.198Z,4.50
2019-05-05T11:25:01.463Z,5.23
2019-05-05T11:30:09.590Z,6.77
2019-05-05T11:35:10.909Z,5.07
2019-05-05T11:40:13.497Z,5.47
2019-05-05T11:45:14.898Z,5.43
2019-05-05T11:50:16.424Z,4.70
2019-05-05T11:55:17.927Z,3.87
2019-05-05T12:00:19.448Z,2.97
2019-05-05T12:05:20.778Z,2.77
2019-05-05T12:15:53.783Z,4.18
2019-05-05T12:20:54.495Z,6.50
2019-05-05T12:25:57.322Z,3.43
2019-05-05T12:31:03.767Z,3.67
2019-05-05T12:36:07.656Z,3.40
2019-05-05T12:41:09.032Z,4.00
2019-05-05T12:46:15.498Z,3.73
2019-05-05T12:51:16.845Z,3.10
2019-05-05T12:56:18.253Z,2.70
2019-05-05T13:01:20.577Z,2.43
2019-05-05T13:06:23.850Z,3.00
2019-05-05T13:11:23.837Z,2.53
2019-05-05T13:16:25.680Z,3.10
2019-05-05T13:21:28.006Z,2.87
2019-05-05T13:32:00.196Z,3.80
2019-05-05T13:37:03.492Z,4.10
2019-05-05T13:42:04.548Z,2.80
2019-05-05T13:47:04.585Z,3.73
2019-05-05T13:52:06.054Z,6.33
2019-05-05T13:57:07.408Z,2.43
2019-05-05T14:02:08.770Z,4.17
2019-05-05T14:07:10.149Z,2.33
2019-05-05T14:12:11.514Z,4.33
2019-05-05T14:17:14.711Z,4.20
2019-05-05T14:22:14.273Z,2.93
2019-05-05T14:27:15.628Z,3.23
2019-05-05T14:32:17.144Z,2.80
2019-05-05T14:37:24.919Z,5.37
2019-05-05T14:42:26.224Z,2.87
2019-05-05T14:47:27.546Z,2.87
2019-05-05T14:52:28.874Z,3.63
2019-05-05T14:57:30.222Z,2.50
2019-05-05T15:02:31.615Z,3.63
2019-05-05T15:07:34.031Z,3.40
2019-05-05T15:12:36.868Z,2.77
2019-05-05T15:17:38.249Z,3.47
2019-05-05T15:22:39.634Z,3.33
2019-05-05T15:27:41.001Z,2.80
2019-05-05T15:32:43.784Z,2.63
2019-05-05T15:37:43.728Z,2.00
2019-05-05T15:42:45.044Z,2.40
2019-05-05T15:47:46.412Z,2.93
2019-05-05T15:52:47.857Z,2.83
2019-05-05T15:57:49.601Z,3.77
2019-05-05T16:02:50.968Z,3.63
2019-05-05T16:07:54.200Z,3.43
2019-05-05T16:12:54.007Z,2.60
2019-05-05T16:18:07.008Z,2.60
2019-05-05T16:23:14.212Z,2.33
2019-05-05T16:28:14.560Z,2.00
2019-05-05T16:33:15.162Z,2.30
2019-05-05T16:38:17.293Z,1.83
2019-05-05T16:43:18.633Z,2.37
2019-05-05T16:48:21.216Z,2.57
2019-05-05T16:53:28.841Z,2.50
2019-05-05T16:58:30.156Z,3.10
2019-05-05T17:03:31.469Z,2.83
2019-05-05T17:08:33.783Z,2.17
2019-05-05T17:13:38.052Z,2.33
2019-05-05T17:24:08.617Z,3.10
2019-05-05T17:29:10.738Z,4.37
2019-05-05T17:34:13.702Z,2.90
2019-05-05T17:39:14.193Z,2.70
2019-05-05T17:44:21.544Z,2.47
2019-05-05T17:49:26.796Z,2.13
2019-05-05T17:54:34.136Z,1.83
2019-05-05T17:59:35.522Z,2.10
2019-05-05T18:04:36.917Z,2.20
2019-05-05T18:09:44.438Z,1.80
2019-05-05T18:14:47.561Z,3.10
2019-05-05T18:19:48.949Z,2.10
2019-05-05T18:24:50.289Z,1.97
2019-05-05T18:29:51.744Z,1.90
2019-05-05T18:34:54.582Z,1.40
2019-05-05T18:39:54.762Z,2.37
2019-05-05T18:44:58.131Z,2.47
2019-05-05T18:50:01.231Z,2.03
2019-05-05T18:55:04.414Z,2.63
2019-05-05T19:00:04.104Z,1.80
2019-05-05T19:05:10.342Z,1.90
2019-05-05T19:10:12.451Z,2.00
2019-05-05T19:15:13.896Z,1.80
2019-05-05T19:20:21.277Z,2.73
2019-05-05T19:25:24.144Z,2.90
2019-05-05T19:30:25.691Z,2.40
2019-05-05T19:35:40.797Z,2.60
2019-05-05T19:40:26.801Z,2.93
2019-05-05T19:45:28.247Z,4.03
2019-05-05T19:50:31.099Z,2.73
2019-05-05T19:55:33.815Z,2.57
2019-05-05T20:00:34.810Z,2.20
2019-05-05T20:05:35.233Z,3.60
2019-05-05T20:10:37.321Z,3.13
2019-05-05T20:15:44.271Z,4.07
2019-05-05T20:20:44.675Z,3.90
2019-05-05T20:25:45.956Z,3.30
2019-05-05T20:30:47.339Z,3.43
2019-05-05T20:35:48.705Z,3.87
2019-05-05T20:46:21.137Z,2.78
2019-05-05T20:51:24.220Z,3.27
2019-05-05T20:56:23.827Z,5.23
2019-05-05T21:01:25.193Z,3.67
2019-05-05T21:06:26.540Z,3.23
2019-05-05T21:11:28.581Z,3.70
2019-05-05T21:16:29.965Z,3.70
2019-05-05T21:21:31.352Z,4.07
2019-05-05T21:26:39.541Z,3.73
2019-05-05T21:31:40.953Z,3.33
2019-05-05T21:36:44.530Z,3.50
2019-05-05T21:41:47.409Z,3.13
2019-05-05T21:46:53.679Z,2.63
2019-05-05T21:57:35.529Z,3.12
2019-05-05T22:02:36.873Z,2.73
2019-05-05T22:07:38.192Z,3.83
2019-05-05T22:12:39.506Z,2.30
2019-05-05T22:17:40.857Z,3.13
2019-05-05T22:22:42.185Z,2.60
2019-05-05T22:27:44.116Z,4.17
2019-05-05T22:32:44.872Z,3.60
2019-05-05T22:37:46.188Z,3.17
2019-05-05T22:42:48.268Z,2.90
2019-05-05T22:47:50.337Z,3.63
2019-05-05T22:52:51.665Z,3.10
2019-05-05T22:57:54.408Z,3.80
2019-05-05T23:02:55.159Z,2.73
2019-05-05T23:07:57.237Z,2.70
2019-05-05T23:12:58.550Z,3.37
2019-05-05T23:18:00.798Z,3.37
2019-05-05T23:23:04.728Z,2.70
2019-05-05T23:28:04.401Z,3.80
2019-05-05T23:33:05.744Z,3.37
2019-05-05T23:38:07.092Z,2.57
2019-05-05T23:43:08.407Z,2.60
2019-05-05T23:48:09.763Z,3.23
2019-05-05T23:53:11.120Z,3.70
2019-05-05T23:58:14.284Z,2.60
