createdAt,value
2022-08-05T00:01:36.168Z,100369.41
2022-08-05T00:04:18.002Z,100369.09
2022-08-05T00:06:46.918Z,100374.56
2022-08-05T00:09:15.963Z,100372.72
2022-08-05T00:11:49.320Z,100369.56
2022-08-05T00:14:27.756Z,100370.06
2022-08-05T00:16:57.671Z,100376.19
2022-08-05T00:19:33.206Z,100371.94
2022-08-05T00:22:11.300Z,100373.63
2022-08-05T00:24:42.446Z,100376.00
2022-08-05T00:27:14.208Z,100369.75
2022-08-05T00:29:44.626Z,100368.91
2022-08-05T00:32:15.422Z,100366.38
2022-08-05T00:35:03.961Z,100377.69
2022-08-05T00:37:50.398Z,100369.69
2022-08-05T00:40:27.034Z,100365.06
2022-08-05T00:43:00.702Z,100368.47
2022-08-05T00:45:38.931Z,100365.53
2022-08-05T00:48:27.410Z,100374.59
2022-08-05T00:50:58.955Z,100376.69
2022-08-05T00:54:00.032Z,100377.03
2022-08-05T00:56:17.398Z,100371.28
2022-08-05T00:58:50.357Z,100373.34
2022-08-05T01:01:42.279Z,100367.41
2022-08-05T01:04:13.769Z,100370.72
2022-08-05T01:06:46.661Z,100371.06
2022-08-05T01:09:19.851Z,100379.47
2022-08-05T01:11:53.087Z,100384.28
2022-08-05T01:14:38.859Z,100373.50
2022-08-05T01:17:11.980Z,100377.78
2022-08-05T01:20:00.995Z,100389.19
2022-08-05T01:22:41.162Z,100396.16
2022-08-05T01:25:40.948Z,100390.13
2022-08-05T01:28:14.988Z,100390.72
2022-08-05T01:31:12.375Z,100393.94
2022-08-05T01:33:55.439Z,100396.25
2022-08-05T01:36:28.234Z,100387.91
2022-08-05T01:38:56.963Z,100396.38
2022-08-05T01:41:31.532Z,100398.56
2022-08-05T01:44:03.416Z,100398.00
2022-08-05T01:46:41.910Z,100407.53
2022-08-05T01:49:23.685Z,100397.06
2022-08-05T01:52:00.272Z,100406.78
2022-08-05T01:54:53.019Z,100398.47
2022-08-05T01:58:14.850Z,100400.53
2022-08-05T02:00:15.305Z,100393.22
2022-08-05T02:02:54.440Z,100391.50
2022-08-05T02:05:25.790Z,100394.22
2022-08-05T02:08:01.707Z,100400.66
2022-08-05T02:10:35.295Z,100399.91
2022-08-05T02:13:16.093Z,100396.97
2022-08-05T02:15:51.483Z,100407.44
2022-08-05T02:18:34.790Z,100410.75
2022-08-05T02:21:23.705Z,100409.44
2022-08-05T02:23:55.972Z,100410.63
2022-08-05T02:26:51.806Z,100404.88
2022-08-05T02:29:24.255Z,100398.22
2022-08-05T02:31:57.586Z,100400.19
2022-08-05T02:34:28.075Z,100406.50
2022-08-05T02:36:58.312Z,100401.31
2022-08-05T02:39:28.127Z,100399.41
2022-08-05T02:42:01.294Z,100398.09
2022-08-05T02:44:31.189Z,100388.88
2022-08-05T02:47:00.750Z,100391.34
2022-08-05T02:49:36.801Z,100397.63
2022-08-05T02:52:29.639Z,100392.53
2022-08-05T02:55:01.959Z,100397.41
2022-08-05T02:58:11.546Z,100393.66
2022-08-05T03:00:25.322Z,100392.81
2022-08-05T03:02:53.939Z,100391.88
2022-08-05T03:05:21.939Z,100388.78
2022-08-05T03:08:10.897Z,100388.72
2022-08-05T03:10:38.601Z,100391.53
2022-08-05T03:13:17.046Z,100391.97
2022-08-05T03:15:46.151Z,100383.88
2022-08-05T03:18:14.378Z,100388.41
2022-08-05T03:20:48.751Z,100402.38
2022-08-05T03:23:16.644Z,100410.03
2022-08-05T03:26:04.579Z,100406.25
2022-08-05T03:28:32.007Z,100393.28
2022-08-05T03:31:00.968Z,100386.31
2022-08-05T03:33:49.294Z,100381.03
2022-08-05T03:36:16.878Z,100378.28
2022-08-05T03:38:59.466Z,100375.00
2022-08-05T03:41:33.048Z,100377.69
2022-08-05T03:44:11.825Z,100378.53
2022-08-05T03:46:39.491Z,100378.03
2022-08-05T03:49:06.916Z,100379.78
2022-08-05T03:52:36.558Z,100386.47
2022-08-05T03:56:04.437Z,100385.78
2022-08-05T03:58:05.958Z,100384.28
2022-08-05T04:00:33.831Z,100378.28
2022-08-05T04:03:03.084Z,100379.50
2022-08-05T04:05:34.768Z,100378.56
2022-08-05T04:08:05.713Z,100382.84
2022-08-05T04:10:45.068Z,100371.50
2022-08-05T04:13:14.275Z,100369.78
2022-08-05T04:16:03.343Z,100368.66
2022-08-05T04:18:29.398Z,100368.72
2022-08-05T04:20:58.280Z,100365.59
2022-08-05T04:24:04.959Z,100373.97
2022-08-05T04:26:15.604Z,100367.22
2022-08-05T04:28:51.249Z,100366.41
2022-08-05T04:31:20.220Z,100364.81
2022-08-05T04:34:18.439Z,100358.66
2022-08-05T04:36:46.443Z,100356.41
2022-08-05T04:39:21.691Z,100345.75
2022-08-05T04:41:50.977Z,100341.03
2022-08-05T04:44:21.559Z,100341.34
2022-08-05T04:47:09.839Z,100351.09
2022-08-05T04:50:02.533Z,100352.41
2022-08-05T04:52:27.397Z,100351.88
2022-08-05T04:54:57.376Z,100348.59
2022-08-05T04:57:29.288Z,100353.91
2022-08-05T05:00:06.819Z,100353.28
2022-08-05T05:02:41.757Z,100347.69
2022-08-05T05:05:26.474Z,100346.94
2022-08-05T05:08:02.097Z,100341.59
2022-08-05T05:10:33.515Z,100350.78
2022-08-05T05:13:01.940Z,100350.63
2022-08-05T05:15:59.140Z,100348.63
2022-08-05T05:18:28.385Z,100358.97
2022-08-05T05:20:59.334Z,100350.97
2022-08-05T05:23:39.358Z,100356.00
2022-08-05T05:26:17.643Z,100358.03
2022-08-05T05:28:45.539Z,100353.66
2022-08-05T05:31:13.794Z,100358.50
2022-08-05T05:33:59.367Z,100354.50
2022-08-05T05:36:29.862Z,100356.16
2022-08-05T05:38:58.231Z,100362.50
2022-08-05T05:41:26.603Z,100365.63
2022-08-05T05:44:35.445Z,100368.22
2022-08-05T05:46:56.241Z,100364.13
2022-08-05T05:49:26.981Z,100365.44
2022-08-05T05:51:54.961Z,100358.72
2022-08-05T05:54:22.566Z,100369.63
2022-08-05T05:57:13.901Z,100379.69
2022-08-05T05:59:48.853Z,100376.69
2022-08-05T06:02:17.059Z,100377.31
2022-08-05T06:05:00.582Z,100389.34
2022-08-05T06:07:42.041Z,100393.09
2022-08-05T06:10:21.450Z,100385.06
2022-08-05T06:12:51.740Z,100391.06
2022-08-05T06:15:23.757Z,100388.63
2022-08-05T06:17:55.339Z,100380.38
2022-08-05T06:20:23.199Z,100388.88
2022-08-05T06:22:53.913Z,100390.78
2022-08-05T06:25:59.641Z,100402.56
2022-08-05T06:28:12.037Z,100414.13
2022-08-05T06:30:52.643Z,100409.81
2022-08-05T06:33:33.351Z,100412.75
2022-08-05T06:36:10.424Z,100413.09
2022-08-05T06:38:46.937Z,100412.00
2022-08-05T06:41:15.216Z,100418.84
2022-08-05T06:43:58.328Z,100410.56
2022-08-05T06:46:29.784Z,100406.41
2022-08-05T06:49:00.769Z,100415.75
2022-08-05T06:51:30.810Z,100420.56
2022-08-05T06:54:00.188Z,100425.22
2022-08-05T06:56:30.287Z,100417.59
2022-08-05T06:59:08.417Z,100417.28
2022-08-05T07:01:46.217Z,100418.81
2022-08-05T07:04:14.273Z,100417.25
2022-08-05T07:06:42.608Z,100419.00
2022-08-05T07:09:10.037Z,100423.03
2022-08-05T07:11:39.715Z,100433.97
2022-08-05T07:14:29.429Z,100428.59
2022-08-05T07:18:01.836Z,100426.16
2022-08-05T07:22:45.844Z,100428.34
2022-08-05T07:25:22.493Z,100433.75
2022-08-05T07:27:58.719Z,100434.94
2022-08-05T07:30:38.703Z,100428.69
2022-08-05T07:33:15.479Z,100435.72
2022-08-05T07:36:01.696Z,100437.09
2022-08-05T07:38:33.599Z,100434.16
2022-08-05T07:42:06.798Z,100427.84
2022-08-05T07:43:57.279Z,100434.03
2022-08-05T07:46:29.784Z,100435.09
2022-08-05T07:49:05.759Z,100428.03
2022-08-05T07:51:40.256Z,100433.59
2022-08-05T07:54:11.535Z,100437.50
2022-08-05T07:57:01.988Z,100433.59
2022-08-05T07:59:40.141Z,100429.91
2022-08-05T08:02:16.675Z,100431.53
2022-08-05T08:04:49.474Z,100429.50
2022-08-05T08:07:23.039Z,100441.97
2022-08-05T08:09:52.764Z,100435.16
2022-08-05T08:12:33.446Z,100428.59
2022-08-05T08:15:15.552Z,100436.72
2022-08-05T08:17:50.774Z,100424.53
2022-08-05T08:20:59.819Z,100416.56
2022-08-05T08:24:03.356Z,100423.94
2022-08-05T08:26:04.648Z,100416.44
2022-08-05T08:28:36.849Z,100413.47
2022-08-05T08:31:18.791Z,100409.59
2022-08-05T08:33:51.576Z,100410.75
2022-08-05T08:36:29.415Z,100410.66
2022-08-05T08:39:15.733Z,100411.78
2022-08-05T08:41:59.798Z,100406.81
2022-08-05T08:45:20.485Z,100409.56
2022-08-05T08:48:06.433Z,100407.66
2022-08-05T08:50:30.622Z,100405.22
2022-08-05T08:53:07.978Z,100392.44
2022-08-05T08:56:04.750Z,100392.66
2022-08-05T08:58:37.061Z,100403.44
2022-08-05T09:01:16.718Z,100398.78
2022-08-05T09:03:57.289Z,100397.03
2022-08-05T09:06:28.075Z,100400.97
2022-08-05T09:09:10.626Z,100390.59
2022-08-05T09:11:53.670Z,100388.00
2022-08-05T09:14:57.714Z,100377.50
2022-08-05T09:17:42.717Z,100375.00
2022-08-05T09:20:05.799Z,100366.88
2022-08-05T09:23:07.733Z,100367.25
2022-08-05T09:26:02.417Z,100369.16
2022-08-05T09:28:32.329Z,100372.50
2022-08-05T09:31:22.458Z,100373.53
2022-08-05T09:33:59.486Z,100367.72
2022-08-05T09:36:54.205Z,100382.69
2022-08-05T09:39:41.632Z,100393.06
2022-08-05T09:42:22.978Z,100395.22
2022-08-05T09:44:56.588Z,100383.16
2022-08-05T09:47:48.344Z,100377.34
2022-08-05T09:50:37.788Z,100361.38
2022-08-05T09:53:08.891Z,100358.69
2022-08-05T09:55:56.699Z,100364.19
2022-08-05T09:58:29.169Z,100349.44
2022-08-05T10:01:15.669Z,100351.69
2022-08-05T10:04:00.082Z,100351.41
2022-08-05T10:06:28.361Z,100353.91
2022-08-05T10:08:59.306Z,100364.47
2022-08-05T10:11:31.305Z,100371.50
2022-08-05T10:14:22.356Z,100378.41
2022-08-05T10:16:58.839Z,100397.31
2022-08-05T10:20:02.954Z,100431.47
2022-08-05T10:22:29.956Z,100399.41
2022-08-05T10:24:58.422Z,100432.94
2022-08-05T10:28:12.926Z,100438.66
2022-08-05T10:31:20.300Z,100445.09
2022-08-05T10:33:14.496Z,100423.50
2022-08-05T10:35:44.136Z,100439.72
2022-08-05T10:38:13.363Z,100439.31
2022-08-05T10:40:46.640Z,100440.03
2022-08-05T10:43:14.436Z,100458.84
2022-08-05T10:45:42.950Z,100445.72
2022-08-05T10:48:57.146Z,100426.44
2022-08-05T10:51:28.860Z,100444.63
2022-08-05T10:54:00.900Z,100446.47
2022-08-05T10:56:31.281Z,100440.50
2022-08-05T10:58:58.937Z,100452.44
2022-08-05T11:01:55.180Z,100446.94
2022-08-05T11:04:44.976Z,100449.66
2022-08-05T11:07:32.870Z,100419.94
2022-08-05T11:10:22.073Z,100401.69
2022-08-05T11:13:01.055Z,100394.28
2022-08-05T11:16:00.874Z,100381.19
2022-08-05T11:18:34.071Z,100386.91
2022-08-05T11:21:11.361Z,100387.75
2022-08-05T11:24:03.913Z,100389.84
2022-08-05T11:26:43.423Z,100378.03
2022-08-05T11:29:34.741Z,100372.91
2022-08-05T11:32:29.884Z,100364.84
2022-08-05T11:34:59.701Z,100365.63
2022-08-05T11:38:30.742Z,100370.75
2022-08-05T11:41:34.815Z,100379.28
2022-08-05T11:44:08.483Z,100398.97
2022-08-05T11:47:09.321Z,100391.09
2022-08-05T11:49:49.831Z,100405.31
2022-08-05T11:52:29.330Z,100407.81
2022-08-05T11:55:07.436Z,100415.44
2022-08-05T11:58:07.943Z,100422.22
2022-08-05T12:00:37.839Z,100429.66
2022-08-05T12:03:31.718Z,100425.00
2022-08-05T12:06:06.571Z,100440.22
2022-08-05T12:08:53.284Z,100438.31
2022-08-05T12:11:28.354Z,100447.22
2022-08-05T12:14:15.061Z,100460.53
2022-08-05T12:16:47.482Z,100473.91
2022-08-05T12:20:25.995Z,100470.25
2022-08-05T12:22:09.555Z,100455.03
2022-08-05T12:24:49.708Z,100460.53
2022-08-05T12:27:25.439Z,100462.00
2022-08-05T12:30:15.286Z,100473.38
2022-08-05T12:32:50.393Z,100468.06
2022-08-05T12:35:21.909Z,100459.50
2022-08-05T12:37:53.344Z,100464.13
2022-08-05T12:40:26.923Z,100470.38
2022-08-05T12:42:57.281Z,100468.84
2022-08-05T12:45:42.539Z,100474.94
2022-08-05T12:48:27.457Z,100469.22
2022-08-05T12:52:10.672Z,100477.91
2022-08-05T12:54:16.489Z,100476.22
2022-08-05T12:57:14.790Z,100480.25
2022-08-05T13:01:57.763Z,100469.28
2022-08-05T13:02:36.381Z,100460.50
2022-08-05T13:05:06.936Z,100450.00
2022-08-05T13:07:59.472Z,100455.16
2022-08-05T13:10:32.635Z,100454.75
2022-08-05T13:13:02.603Z,100450.34
2022-08-05T13:15:41.980Z,100449.06
2022-08-05T13:18:37.880Z,100460.72
2022-08-05T13:21:10.582Z,100467.06
2022-08-05T13:23:50.695Z,100487.38
2022-08-05T13:26:24.058Z,100496.25
2022-08-05T13:28:59.251Z,100494.53
2022-08-05T13:32:03.281Z,100484.59
2022-08-05T13:34:22.197Z,100481.88
2022-08-05T13:36:54.208Z,100460.91
2022-08-05T13:40:15.905Z,100460.75
2022-08-05T13:42:14.470Z,100465.84
2022-08-05T13:44:46.608Z,100452.69
2022-08-05T13:47:35.074Z,100435.69
2022-08-05T13:50:05.479Z,100433.34
2022-08-05T13:52:36.971Z,100427.81
2022-08-05T13:55:07.240Z,100436.22
2022-08-05T13:57:51.268Z,100432.19
2022-08-05T14:00:27.304Z,100446.81
2022-08-05T14:03:00.929Z,100463.16
2022-08-05T14:06:24.714Z,100515.97
2022-08-05T14:08:21.274Z,100540.13
2022-08-05T14:10:59.613Z,100539.69
2022-08-05T14:13:32.269Z,100554.81
2022-08-05T14:16:05.017Z,100555.59
2022-08-05T14:18:37.994Z,100541.75
2022-08-05T14:22:10.084Z,100548.28
2022-08-05T14:23:53.331Z,100562.34
2022-08-05T14:26:38.476Z,100576.84
2022-08-05T14:29:16.444Z,100578.91
2022-08-05T14:32:02.725Z,100576.94
2022-08-05T14:34:35.623Z,100576.06
2022-08-05T14:37:06.542Z,100594.13
2022-08-05T14:39:50.143Z,100598.41
2022-08-05T14:42:22.588Z,100608.69
2022-08-05T14:44:52.947Z,100615.16
2022-08-05T14:47:58.531Z,100613.84
2022-08-05T14:50:18.514Z,100605.38
2022-08-05T14:52:53.547Z,100606.81
2022-08-05T14:55:26.049Z,100590.13
2022-08-05T14:58:10.802Z,100584.19
2022-08-05T15:01:16.259Z,100581.38
2022-08-05T15:03:45.362Z,100550.78
2022-08-05T15:06:15.785Z,100543.41
2022-08-05T15:08:59.046Z,100524.34
2022-08-05T15:11:51.117Z,100534.00
2022-08-05T15:14:34.676Z,100522.66
2022-08-05T15:17:44.690Z,100520.19
2022-08-05T15:20:01.379Z,100515.09
2022-08-05T15:22:28.924Z,100505.56
2022-08-05T15:24:59.415Z,100496.09
2022-08-05T15:27:35.880Z,100506.69
2022-08-05T15:30:04.530Z,100505.28
2022-08-05T15:32:33.920Z,100500.56
2022-08-05T15:35:10.691Z,100501.41
2022-08-05T15:38:33.317Z,100495.16
2022-08-05T15:41:04.619Z,100494.22
2022-08-05T15:43:23.886Z,100484.72
2022-08-05T15:45:59.826Z,100471.38
2022-08-05T15:48:30.100Z,100467.66
2022-08-05T15:51:03.500Z,100471.34
2022-08-05T15:53:38.060Z,100463.81
2022-08-05T15:56:22.940Z,100461.00
2022-08-05T15:58:52.057Z,100464.59
2022-08-05T16:01:29.560Z,100473.72
2022-08-05T16:04:12.665Z,100477.09
2022-08-05T16:06:49.956Z,100471.41
2022-08-05T16:09:22.191Z,100463.19
2022-08-05T16:11:52.828Z,100458.56
2022-08-05T16:14:22.405Z,100457.31
2022-08-05T16:16:49.995Z,100460.53
2022-08-05T16:20:03.390Z,100477.53
2022-08-05T16:22:11.126Z,100474.72
2022-08-05T16:24:51.953Z,100487.50
2022-08-05T16:27:47.179Z,100482.19
2022-08-05T16:30:08.493Z,100494.38
2022-08-05T16:32:51.055Z,100494.00
2022-08-05T16:35:20.256Z,100495.91
2022-08-05T16:38:02.565Z,100498.56
2022-08-05T16:40:47.897Z,100506.13
2022-08-05T16:43:23.698Z,100497.91
2022-08-05T16:46:06.775Z,100503.38
2022-08-05T16:48:41.873Z,100503.59
2022-08-05T16:51:13.896Z,100498.94
2022-08-05T16:54:05.090Z,100495.06
2022-08-05T16:56:33.963Z,100491.69
2022-08-05T16:59:08.489Z,100494.16
2022-08-05T17:01:54.347Z,100496.41
2022-08-05T17:04:28.199Z,100512.28
2022-08-05T17:07:01.298Z,100501.66
2022-08-05T17:09:30.108Z,100505.72
2022-08-05T17:11:59.345Z,100512.75
2022-08-05T17:14:45.417Z,100519.41
2022-08-05T17:17:41.969Z,100525.47
2022-08-05T17:20:16.535Z,100540.19
2022-08-05T17:22:47.625Z,100545.03
2022-08-05T17:25:33.735Z,100556.91
2022-08-05T17:28:07.816Z,100548.44
2022-08-05T17:30:50.734Z,100560.88
2022-08-05T17:33:25.559Z,100560.03
2022-08-05T17:36:07.770Z,100555.75
2022-08-05T17:38:41.274Z,100563.13
2022-08-05T17:41:11.697Z,100559.75
2022-08-05T17:43:57.972Z,100560.09
2022-08-05T17:46:27.638Z,100564.38
2022-08-05T17:49:06.325Z,100562.56
2022-08-05T17:51:40.263Z,100555.47
2022-08-05T17:54:10.918Z,100560.09
2022-08-05T17:56:38.773Z,100557.56
2022-08-05T17:59:06.327Z,100567.66
2022-08-05T18:01:49.427Z,100569.16
2022-08-05T18:04:21.238Z,100572.06
2022-08-05T18:06:55.212Z,100565.47
2022-08-05T18:09:58.555Z,100565.78
2022-08-05T18:12:22.156Z,100577.22
2022-08-05T18:14:54.928Z,100564.53
2022-08-05T18:18:01.503Z,100568.31
2022-08-05T18:20:14.017Z,100564.09
2022-08-05T18:22:54.111Z,100559.06
2022-08-05T18:25:22.472Z,100553.22
2022-08-05T18:27:54.546Z,100555.47
2022-08-05T18:30:22.201Z,100559.06
2022-08-05T18:33:00.935Z,100556.53
2022-08-05T18:35:59.709Z,100554.53
2022-08-05T18:38:26.404Z,100550.53
2022-08-05T18:41:54.170Z,100539.50
2022-08-05T18:43:51.036Z,100549.59
2022-08-05T18:46:20.111Z,100547.06
2022-08-05T18:48:52.663Z,100559.22
2022-08-05T18:52:06.505Z,100564.22
2022-08-05T18:54:28.397Z,100574.31
2022-08-05T18:57:02.414Z,100576.84
2022-08-05T18:59:43.440Z,100577.03
2022-08-05T19:02:26.834Z,100592.41
2022-08-05T19:05:02.248Z,100592.81
2022-08-05T19:07:48.189Z,100582.88
2022-08-05T19:10:17.508Z,100590.44
2022-08-05T19:12:49.645Z,100586.00
2022-08-05T19:15:59.323Z,100583.44
2022-08-05T19:18:21.859Z,100582.59
2022-08-05T19:20:54.716Z,100575.41
2022-08-05T19:24:07.245Z,100584.84
2022-08-05T19:26:16.699Z,100575.13
2022-08-05T19:28:46.649Z,100579.06
2022-08-05T19:31:19.278Z,100581.16
2022-08-05T19:33:56.292Z,100576.34
2022-08-05T19:36:25.890Z,100575.69
2022-08-05T19:39:00.942Z,100584.22
2022-08-05T19:41:58.310Z,100573.28
2022-08-05T19:44:21.980Z,100584.75
2022-08-05T19:46:50.904Z,100573.81
2022-08-05T19:49:22.521Z,100584.09
2022-08-05T19:52:09.128Z,100585.13
2022-08-05T19:54:41.399Z,100580.50
2022-08-05T19:57:11.859Z,100576.28
2022-08-05T19:59:54.686Z,100578.13
2022-08-05T20:02:31.433Z,100577.66
2022-08-05T20:05:00.063Z,100576.78
2022-08-05T20:07:45.903Z,100582.94
2022-08-05T20:10:22.199Z,100575.59
2022-08-05T20:12:50.095Z,100580.22
2022-08-05T20:15:48.231Z,100581.91
2022-08-05T20:18:32.691Z,100582.75
2022-08-05T20:21:04.806Z,100578.81
2022-08-05T20:23:51.076Z,100577.13
2022-08-05T20:26:24.751Z,100564.44
2022-08-05T20:28:56.816Z,100581.75
2022-08-05T20:31:42.995Z,100577.28
2022-08-05T20:34:19.480Z,100574.84
2022-08-05T20:36:48.559Z,100567.13
2022-08-05T20:39:17.618Z,100567.97
2022-08-05T20:41:47.811Z,100576.84
2022-08-05T20:44:30.566Z,100563.88
2022-08-05T20:47:03.082Z,100562.00
2022-08-05T20:49:39.458Z,100565.41
2022-08-05T20:52:07.941Z,100570.50
2022-08-05T20:54:55.349Z,100568.84
2022-08-05T20:57:42.715Z,100559.88
2022-08-05T21:00:40.619Z,100567.06
2022-08-05T21:03:07.413Z,100549.13
2022-08-05T21:05:53.525Z,100564.81
2022-08-05T21:08:41.966Z,100559.16
2022-08-05T21:12:10.553Z,100554.41
2022-08-05T21:14:04.855Z,100554.78
2022-08-05T21:16:34.703Z,100552.41
2022-08-05T21:19:03.873Z,100555.53
2022-08-05T21:21:39.043Z,100553.81
2022-08-05T21:24:15.521Z,100554.88
2022-08-05T21:26:47.374Z,100542.13
2022-08-05T21:29:31.585Z,100552.84
2022-08-05T21:32:02.888Z,100554.97
2022-08-05T21:34:31.772Z,100550.34
2022-08-05T21:37:00.763Z,100548.47
2022-08-05T21:39:34.807Z,100541.31
2022-08-05T21:42:30.560Z,100546.97
2022-08-05T21:44:56.274Z,100542.50
2022-08-05T21:47:55.683Z,100554.69
2022-08-05T21:50:13.387Z,100545.63
2022-08-05T21:52:47.214Z,100551.41
2022-08-05T21:55:18.102Z,100552.44
2022-08-05T21:58:05.770Z,100544.25
2022-08-05T22:00:34.547Z,100543.34
2022-08-05T22:03:04.382Z,100535.16
2022-08-05T22:05:48.114Z,100528.84
2022-08-05T22:08:24.095Z,100541.00
2022-08-05T22:10:54.724Z,100540.34
2022-08-05T22:14:20.000Z,100543.25
2022-08-05T22:16:41.166Z,100544.03
2022-08-05T22:19:01.225Z,100539.38
2022-08-05T22:21:29.365Z,100537.97
2022-08-05T22:24:40.360Z,100544.97
2022-08-05T22:27:24.858Z,100536.38
2022-08-05T22:30:14.135Z,100538.47
2022-08-05T22:32:44.968Z,100540.63
2022-08-05T22:35:14.103Z,100541.28
2022-08-05T22:37:58.095Z,100547.25
2022-08-05T22:40:30.811Z,100542.44
2022-08-05T22:42:58.797Z,100550.25
2022-08-05T22:45:27.019Z,100549.25
2022-08-05T22:47:58.382Z,100537.25
2022-08-05T22:50:27.823Z,100541.69
2022-08-05T22:52:57.023Z,100550.75
2022-08-05T22:55:25.990Z,100548.84
2022-08-05T22:57:55.613Z,100536.91
2022-08-05T23:00:26.611Z,100546.13
2022-08-05T23:02:56.597Z,100545.47
2022-08-05T23:05:26.291Z,100548.19
2022-08-05T23:08:04.696Z,100542.94
2022-08-05T23:10:50.911Z,100532.81
2022-08-05T23:13:36.363Z,100532.63
2022-08-05T23:16:04.907Z,100535.16
2022-08-05T23:18:32.978Z,100539.22
2022-08-05T23:21:01.021Z,100535.66
2022-08-05T23:23:33.672Z,100533.75
2022-08-05T23:26:03.749Z,100532.06
2022-08-05T23:28:36.479Z,100534.81
2022-08-05T23:31:16.914Z,100532.44
2022-08-05T23:34:05.658Z,100525.47
2022-08-05T23:36:39.997Z,100524.63
2022-08-05T23:39:17.555Z,100521.41
2022-08-05T23:42:00.133Z,100525.19
2022-08-05T23:44:31.204Z,100517.16
2022-08-05T23:47:02.583Z,100521.13
2022-08-05T23:49:45.701Z,100531.22
2022-08-05T23:52:32.444Z,100529.97
2022-08-05T23:55:09.545Z,100521.56
2022-08-05T23:57:38.391Z,100522.63
