createdAt,value
2019-02-10T00:00:49.557Z,15.70
2019-02-10T00:03:21.207Z,41.30
2019-02-10T00:05:52.716Z,16.03
2019-02-10T00:08:24.188Z,14.57
2019-02-10T00:10:55.809Z,14.23
2019-02-10T00:13:36.251Z,15.67
2019-02-10T00:16:20.284Z,15.60
2019-02-10T00:18:51.799Z,13.27
2019-02-10T00:21:24.035Z,14.83
2019-02-10T00:23:55.797Z,16.53
2019-02-10T00:26:27.179Z,15.33
2019-02-10T00:28:58.787Z,13.70
2019-02-10T00:31:30.355Z,15.37
2019-02-10T00:34:02.122Z,17.07
2019-02-10T00:36:33.771Z,17.13
2019-02-10T00:39:06.968Z,21.83
2019-02-10T00:41:41.345Z,22.53
2019-02-10T00:44:15.499Z,20.30
2019-02-10T00:46:48.761Z,20.07
2019-02-10T00:49:20.510Z,19.20
2019-02-10T00:51:52.030Z,21.87
2019-02-10T00:54:42.062Z,30.30
2019-02-10T00:57:13.770Z,20.87
2019-02-10T00:59:45.296Z,25.67
2019-02-10T01:02:17.389Z,20.53
2019-02-10T01:04:49.029Z,29.70
2019-02-10T01:07:20.941Z,21.40
2019-02-10T01:09:52.344Z,23.40
2019-02-10T01:12:24.048Z,22.10
2019-02-10T01:14:55.541Z,21.20
2019-02-10T01:17:26.964Z,38.20
2019-02-10T01:19:58.374Z,21.60
2019-02-10T01:22:29.815Z,21.27
2019-02-10T01:25:01.413Z,28.83
2019-02-10T01:27:33.082Z,21.33
2019-02-10T01:30:05.359Z,20.33
2019-02-10T01:32:36.884Z,19.80
2019-02-10T01:35:08.762Z,28.93
2019-02-10T01:37:40.357Z,19.33
2019-02-10T01:40:12.208Z,18.13
2019-02-10T01:42:43.659Z,20.63
2019-02-10T01:45:15.298Z,42.00
2019-02-10T01:47:46.935Z,21.00
2019-02-10T01:50:18.413Z,18.00
2019-02-10T01:52:50.034Z,14.00
2019-02-10T01:55:21.546Z,19.33
2019-02-10T01:57:53.036Z,17.20
2019-02-10T02:00:24.582Z,18.20
2019-02-10T02:02:56.112Z,17.23
2019-02-10T02:05:27.688Z,19.47
2019-02-10T02:07:59.933Z,19.40
2019-02-10T02:10:31.541Z,18.20
2019-02-10T02:13:03.009Z,18.20
2019-02-10T02:15:34.439Z,17.97
2019-02-10T02:18:06.076Z,19.00
2019-02-10T02:20:37.569Z,16.57
2019-02-10T02:23:08.968Z,16.37
2019-02-10T02:25:40.534Z,15.87
2019-02-10T02:28:12.083Z,18.67
2019-02-10T02:30:43.653Z,15.23
2019-02-10T02:33:15.307Z,18.33
2019-02-10T02:35:46.769Z,17.07
2019-02-10T02:38:18.220Z,16.90
2019-02-10T02:40:49.578Z,17.03
2019-02-10T02:43:21.198Z,15.70
2019-02-10T02:45:52.696Z,17.40
2019-02-10T02:48:24.226Z,17.63
2019-02-10T02:50:55.654Z,18.53
2019-02-10T02:53:27.153Z,18.50
2019-02-10T02:55:58.646Z,16.67
2019-02-10T02:58:30.300Z,16.83
2019-02-10T03:01:01.780Z,19.33
2019-02-10T03:03:33.336Z,15.67
2019-02-10T03:06:04.958Z,15.57
2019-02-10T03:08:36.759Z,15.77
2019-02-10T03:11:08.051Z,13.90
2019-02-10T03:13:39.934Z,23.67
2019-02-10T03:16:11.280Z,16.97
2019-02-10T03:18:42.829Z,15.90
2019-02-10T03:21:14.386Z,15.43
2019-02-10T03:23:46.025Z,16.60
2019-02-10T03:26:17.694Z,17.47
2019-02-10T03:28:49.252Z,16.00
2019-02-10T03:31:21.007Z,15.33
2019-02-10T03:33:52.459Z,14.87
2019-02-10T03:36:24.018Z,14.50
2019-02-10T03:38:55.661Z,15.57
2019-02-10T03:41:27.209Z,14.00
2019-02-10T03:43:58.687Z,15.73
2019-02-10T03:46:30.203Z,15.40
2019-02-10T03:49:01.707Z,14.93
2019-02-10T03:51:33.419Z,15.27
2019-02-10T03:54:04.995Z,15.77
2019-02-10T03:56:36.572Z,15.53
2019-02-10T03:59:07.998Z,15.10
2019-02-10T04:01:39.514Z,15.90
2019-02-10T04:04:10.909Z,15.23
2019-02-10T04:06:42.335Z,15.40
2019-02-10T04:09:13.982Z,16.80
2019-02-10T04:11:45.363Z,15.13
2019-02-10T04:14:17.206Z,16.63
2019-02-10T04:16:48.680Z,15.23
2019-02-10T04:19:20.191Z,17.10
2019-02-10T04:21:51.784Z,14.73
2019-02-10T04:24:23.219Z,15.80
2019-02-10T04:26:55.026Z,17.87
2019-02-10T04:29:26.445Z,15.20
2019-02-10T04:31:58.005Z,14.40
2019-02-10T04:34:29.508Z,16.93
2019-02-10T04:37:01.041Z,16.10
2019-02-10T04:39:32.712Z,15.67
2019-02-10T04:42:04.264Z,15.43
2019-02-10T04:44:35.814Z,16.53
2019-02-10T04:47:07.419Z,16.83
2019-02-10T04:49:38.921Z,16.43
2019-02-10T04:52:10.426Z,17.97
2019-02-10T04:54:41.837Z,16.87
2019-02-10T04:57:13.585Z,17.73
2019-02-10T04:59:45.059Z,16.87
2019-02-10T05:02:16.680Z,19.67
2019-02-10T05:04:48.326Z,15.97
2019-02-10T05:07:19.908Z,17.73
2019-02-10T05:09:51.557Z,18.53
2019-02-10T05:12:23.061Z,18.37
2019-02-10T05:14:54.690Z,20.77
2019-02-10T05:17:26.185Z,20.23
2019-02-10T05:19:57.862Z,19.57
2019-02-10T05:22:29.397Z,20.53
2019-02-10T05:25:01.057Z,20.63
2019-02-10T05:27:32.574Z,18.67
2019-02-10T05:30:04.167Z,18.67
2019-02-10T05:32:35.705Z,16.83
2019-02-10T05:35:07.585Z,20.00
2019-02-10T05:37:39.268Z,20.23
2019-02-10T05:40:10.710Z,16.80
2019-02-10T05:42:42.430Z,18.60
2019-02-10T05:45:14.080Z,21.33
2019-02-10T05:47:45.744Z,16.93
2019-02-10T05:50:17.514Z,16.27
2019-02-10T05:52:48.910Z,20.80
2019-02-10T05:55:20.416Z,18.87
2019-02-10T05:57:51.888Z,20.30
2019-02-10T06:00:23.723Z,14.83
2019-02-10T06:02:55.097Z,28.27
2019-02-10T06:05:29.269Z,18.30
2019-02-10T06:08:01.076Z,14.97
2019-02-10T06:10:32.531Z,10.50
2019-02-10T06:13:03.952Z,8.60
2019-02-10T06:15:35.599Z,10.27
2019-02-10T06:18:07.066Z,10.63
2019-02-10T06:20:38.626Z,8.23
2019-02-10T06:23:10.082Z,8.40
2019-02-10T06:25:41.700Z,5.67
2019-02-10T06:28:13.038Z,5.03
2019-02-10T06:30:44.600Z,4.40
2019-02-10T06:33:15.951Z,5.87
2019-02-10T06:35:47.274Z,5.07
2019-02-10T06:38:22.588Z,4.93
2019-02-10T06:40:51.796Z,4.23
2019-02-10T06:43:23.254Z,4.87
2019-02-10T06:45:54.597Z,4.57
2019-02-10T06:48:25.867Z,4.43
2019-02-10T06:50:57.239Z,5.13
2019-02-10T06:53:28.637Z,4.40
2019-02-10T06:56:00.001Z,4.30
2019-02-10T06:58:31.256Z,5.50
2019-02-10T07:01:13.623Z,4.70
2019-02-10T07:04:01.457Z,5.17
2019-02-10T07:06:32.736Z,7.03
2019-02-10T07:09:04.668Z,9.73
2019-02-10T07:11:36.163Z,11.53
2019-02-10T07:14:19.312Z,12.90
2019-02-10T07:17:34.336Z,11.20
2019-02-10T07:20:55.043Z,15.00
2019-02-10T07:24:27.037Z,13.17
2019-02-10T07:27:17.007Z,18.20
2019-02-10T07:30:45.231Z,49.17
2019-02-10T07:33:51.256Z,29.60
2019-02-10T07:37:14.596Z,29.73
2019-02-10T07:40:26.522Z,30.83
2019-02-10T07:43:52.046Z,28.97
2019-02-10T07:47:39.480Z,28.27
2019-02-10T07:50:59.662Z,27.80
2019-02-10T07:54:13.087Z,25.03
2019-02-10T07:57:45.683Z,28.40
2019-02-10T08:00:52.943Z,29.67
2019-02-10T08:03:38.436Z,30.10
2019-02-10T08:06:47.078Z,39.10
2019-02-10T08:10:27.316Z,48.03
2019-02-10T08:13:42.800Z,46.27
2019-02-10T08:17:17.136Z,44.50
2019-02-10T08:20:30.073Z,42.43
2019-02-10T08:23:33.393Z,43.77
2019-02-10T08:26:57.643Z,45.40
2019-02-10T08:29:46.953Z,42.10
2019-02-10T08:33:04.246Z,44.30
2019-02-10T08:36:47.363Z,43.10
2019-02-10T08:39:49.563Z,42.37
2019-02-10T08:42:57.572Z,41.13
2019-02-10T08:46:02.920Z,43.23
2019-02-10T08:49:19.099Z,44.00
2019-02-10T08:52:29.330Z,46.07
2019-02-10T08:55:02.513Z,48.27
2019-02-10T08:57:34.002Z,53.80
2019-02-10T09:00:05.851Z,59.03
2019-02-10T09:02:37.404Z,65.23
2019-02-10T09:05:09.390Z,60.27
2019-02-10T09:07:41.139Z,53.73
2019-02-10T09:10:13.957Z,64.00
2019-02-10T09:12:45.679Z,62.43
2019-02-10T09:15:17.195Z,60.17
2019-02-10T09:17:48.701Z,61.60
2019-02-10T09:20:20.371Z,64.30
2019-02-10T09:22:51.888Z,53.03
2019-02-10T09:25:23.415Z,51.47
2019-02-10T09:27:54.986Z,55.10
2019-02-10T09:30:26.470Z,48.93
2019-02-10T09:32:57.833Z,48.50
2019-02-10T09:35:29.169Z,50.43
2019-02-10T09:38:00.684Z,50.90
2019-02-10T09:40:32.243Z,50.73
2019-02-10T09:43:03.529Z,46.10
2019-02-10T09:45:34.950Z,44.23
2019-02-10T09:48:06.618Z,41.70
2019-02-10T09:50:38.240Z,45.27
2019-02-10T09:53:09.885Z,44.70
2019-02-10T09:55:41.414Z,40.13
2019-02-10T09:58:12.996Z,42.07
2019-02-10T10:00:44.665Z,42.90
2019-02-10T10:03:19.313Z,42.27
2019-02-10T10:05:53.368Z,45.67
2019-02-10T10:08:26.043Z,40.03
2019-02-10T10:10:57.786Z,43.80
2019-02-10T10:13:29.214Z,43.30
2019-02-10T10:16:00.849Z,42.63
2019-02-10T10:18:34.935Z,41.60
2019-02-10T10:21:28.416Z,41.37
2019-02-10T10:24:12.448Z,39.73
2019-02-10T10:26:51.914Z,38.27
2019-02-10T10:29:26.730Z,40.00
2019-02-10T10:32:03.639Z,37.43
2019-02-10T10:34:38.143Z,41.03
2019-02-10T10:37:11.299Z,45.83
2019-02-10T10:39:45.851Z,40.60
2019-02-10T10:42:21.629Z,46.20
2019-02-10T10:44:54.308Z,41.00
2019-02-10T10:47:25.805Z,41.17
2019-02-10T10:49:59.055Z,45.03
2019-02-10T10:52:30.164Z,46.93
2019-02-10T10:55:01.551Z,58.13
2019-02-10T10:57:34.749Z,58.77
2019-02-10T11:00:06.462Z,45.13
2019-02-10T11:02:40.618Z,35.03
2019-02-10T11:05:11.991Z,30.47
2019-02-10T11:07:44.124Z,26.27
2019-02-10T11:10:16.415Z,23.43
2019-02-10T11:12:50.102Z,26.70
2019-02-10T11:15:22.304Z,24.87
2019-02-10T11:17:53.474Z,27.60
2019-02-10T11:20:24.610Z,24.23
2019-02-10T11:22:55.749Z,29.80
2019-02-10T11:25:26.848Z,30.17
2019-02-10T11:27:58.383Z,33.03
2019-02-10T11:30:32.726Z,33.07
2019-02-10T11:33:06.114Z,30.50
2019-02-10T11:35:43.535Z,31.60
2019-02-10T11:38:19.000Z,27.37
2019-02-10T11:40:53.242Z,30.23
2019-02-10T11:43:28.889Z,28.70
2019-02-10T11:46:02.624Z,29.67
2019-02-10T11:48:33.896Z,27.93
2019-02-10T11:51:05.976Z,22.37
2019-02-10T11:53:37.711Z,23.77
2019-02-10T11:56:08.805Z,22.93
2019-02-10T11:58:40.836Z,30.77
2019-02-10T12:01:13.027Z,24.37
2019-02-10T12:03:45.779Z,26.50
2019-02-10T12:06:18.650Z,29.63
2019-02-10T12:08:50.430Z,26.53
2019-02-10T12:11:25.340Z,32.80
2019-02-10T12:13:58.487Z,28.70
2019-02-10T12:16:30.136Z,28.93
2019-02-10T12:19:03.026Z,33.37
2019-02-10T12:21:36.528Z,31.67
2019-02-10T12:24:09.087Z,41.60
2019-02-10T12:26:40.206Z,37.50
2019-02-10T12:29:17.386Z,44.40
2019-02-10T12:32:09.479Z,45.93
2019-02-10T12:34:42.058Z,32.60
2019-02-10T12:37:13.449Z,34.43
2019-02-10T12:39:46.177Z,34.60
2019-02-10T12:42:17.775Z,35.13
2019-02-10T12:44:49.273Z,42.80
2019-02-10T12:47:20.807Z,46.67
2019-02-10T12:49:52.263Z,58.20
2019-02-10T12:52:23.765Z,63.80
2019-02-10T12:54:55.166Z,86.10
2019-02-10T12:57:26.767Z,92.37
2019-02-10T12:59:58.266Z,89.03
2019-02-10T13:02:29.723Z,93.67
2019-02-10T13:05:01.241Z,82.03
2019-02-10T13:07:32.727Z,97.60
2019-02-10T13:10:08.307Z,117.73
2019-02-10T13:12:37.360Z,128.73
2019-02-10T13:15:09.490Z,158.00
2019-02-10T13:17:41.131Z,137.13
2019-02-10T13:20:12.632Z,184.60
2019-02-10T13:22:44.171Z,174.10
2019-02-10T13:25:15.903Z,200.90
2019-02-10T13:27:47.341Z,199.07
2019-02-10T13:30:19.050Z,226.00
2019-02-10T13:32:50.573Z,204.87
2019-02-10T13:35:22.224Z,244.60
2019-02-10T13:37:53.768Z,247.70
2019-02-10T13:40:25.405Z,254.50
2019-02-10T13:42:56.978Z,259.60
2019-02-10T13:45:28.636Z,257.30
2019-02-10T13:48:00.186Z,260.50
2019-02-10T13:50:32.544Z,241.93
2019-02-10T13:53:03.957Z,257.00
2019-02-10T13:55:36.144Z,256.60
2019-02-10T13:58:08.100Z,242.67
2019-02-10T14:00:49.550Z,260.50
2019-02-10T14:03:21.805Z,268.03
2019-02-10T14:05:53.265Z,253.83
2019-02-10T14:08:25.100Z,252.17
2019-02-10T14:10:56.842Z,262.20
2019-02-10T14:13:28.414Z,283.67
2019-02-10T14:15:59.988Z,267.53
2019-02-10T14:18:31.432Z,298.30
2019-02-10T14:21:03.141Z,266.80
2019-02-10T14:23:35.438Z,273.07
2019-02-10T14:26:06.777Z,237.40
2019-02-10T14:28:38.345Z,236.60
2019-02-10T14:31:10.627Z,211.27
2019-02-10T14:33:41.950Z,212.10
2019-02-10T14:36:13.519Z,186.47
2019-02-10T14:38:44.988Z,186.73
2019-02-10T14:41:16.594Z,155.80
2019-02-10T14:43:49.129Z,170.83
2019-02-10T14:46:21.539Z,114.23
2019-02-10T14:48:53.516Z,148.50
2019-02-10T14:51:25.174Z,141.30
2019-02-10T14:53:56.556Z,134.00
2019-02-10T14:56:28.115Z,141.93
2019-02-10T14:59:00.801Z,119.70
2019-02-10T15:01:32.263Z,122.63
2019-02-10T15:04:03.968Z,119.80
2019-02-10T15:06:35.329Z,133.67
2019-02-10T15:09:09.930Z,115.20
2019-02-10T15:11:43.692Z,123.40
2019-02-10T15:14:15.128Z,126.27
2019-02-10T15:16:47.849Z,138.10
2019-02-10T15:19:19.545Z,115.50
2019-02-10T15:21:51.106Z,121.33
2019-02-10T15:24:23.578Z,122.47
2019-02-10T15:26:55.300Z,104.23
2019-02-10T15:29:27.241Z,98.60
2019-02-10T15:32:19.509Z,101.10
2019-02-10T15:34:51.786Z,72.17
2019-02-10T15:37:23.276Z,86.53
2019-02-10T15:39:55.444Z,83.53
2019-02-10T15:42:26.860Z,75.67
2019-02-10T15:44:58.484Z,70.37
2019-02-10T15:47:31.527Z,59.97
2019-02-10T15:50:03.814Z,48.80
2019-02-10T15:52:35.681Z,40.07
2019-02-10T15:55:09.002Z,41.63
2019-02-10T15:57:40.777Z,38.60
2019-02-10T16:00:18.213Z,36.00
2019-02-10T16:02:49.520Z,27.63
2019-02-10T16:05:21.076Z,21.77
2019-02-10T16:07:52.564Z,22.43
2019-02-10T16:10:24.279Z,23.57
2019-02-10T16:12:55.754Z,16.27
2019-02-10T16:15:27.208Z,16.97
2019-02-10T16:17:58.823Z,13.00
2019-02-10T16:20:30.384Z,16.97
2019-02-10T16:23:02.044Z,18.53
2019-02-10T16:25:33.805Z,14.00
2019-02-10T16:28:05.610Z,13.83
2019-02-10T16:30:38.025Z,18.07
2019-02-10T16:33:09.621Z,14.63
2019-02-10T16:35:41.179Z,21.07
2019-02-10T16:38:12.874Z,27.50
2019-02-10T16:40:44.427Z,22.97
2019-02-10T16:43:15.993Z,23.67
2019-02-10T16:45:47.463Z,35.80
2019-02-10T16:48:18.928Z,38.93
2019-02-10T16:50:50.455Z,34.57
2019-02-10T16:53:22.220Z,35.03
2019-02-10T16:55:53.691Z,32.33
2019-02-10T16:58:25.209Z,87.00
2019-02-10T17:00:56.771Z,18.13
2019-02-10T17:03:28.275Z,16.00
2019-02-10T17:05:59.820Z,18.43
2019-02-10T17:08:31.525Z,29.93
2019-02-10T17:11:02.924Z,19.80
2019-02-10T17:13:34.385Z,20.33
2019-02-10T17:16:06.072Z,19.50
2019-02-10T17:18:37.824Z,33.87
2019-02-10T17:21:09.691Z,22.17
2019-02-10T17:23:41.073Z,18.43
2019-02-10T17:26:12.589Z,39.33
2019-02-10T17:28:44.113Z,25.47
2019-02-10T17:31:16.009Z,23.83
2019-02-10T17:33:47.665Z,21.47
2019-02-10T17:36:19.214Z,61.53
2019-02-10T17:38:50.619Z,22.13
2019-02-10T17:41:31.387Z,27.60
2019-02-10T17:44:02.903Z,26.13
2019-02-10T17:46:34.534Z,29.33
2019-02-10T17:49:06.075Z,20.90
2019-02-10T17:51:37.747Z,27.63
2019-02-10T17:54:09.291Z,32.13
2019-02-10T17:56:41.057Z,24.23
2019-02-10T17:59:12.546Z,20.40
2019-02-10T18:01:44.187Z,25.03
2019-02-10T18:04:20.708Z,17.07
2019-02-10T18:06:51.934Z,111.30
2019-02-10T18:09:23.370Z,14.47
2019-02-10T18:11:54.925Z,20.97
2019-02-10T18:14:44.148Z,13.60
2019-02-10T18:20:41.310Z,9.73
2019-02-10T18:23:32.138Z,17.00
2019-02-10T18:26:41.278Z,12.77
2019-02-10T18:29:36.460Z,18.80
2019-02-10T18:32:26.937Z,17.03
2019-02-10T18:35:20.904Z,12.03
2019-02-10T18:38:08.071Z,12.80
2019-02-10T18:41:16.995Z,15.17
2019-02-10T18:44:11.192Z,22.03
2019-02-10T18:47:04.656Z,22.57
2019-02-10T18:50:04.160Z,13.13
2019-02-10T18:52:56.673Z,9.90
2019-02-10T18:55:44.843Z,13.93
2019-02-10T18:58:38.524Z,94.27
2019-02-10T19:01:41.043Z,9.00
2019-02-10T19:04:24.733Z,12.33
2019-02-10T19:07:09.441Z,8.37
2019-02-10T19:10:05.725Z,14.60
2019-02-10T19:13:02.429Z,9.13
2019-02-10T19:15:41.955Z,6.93
2019-02-10T19:18:31.024Z,5.77
2019-02-10T19:21:21.369Z,16.67
2019-02-10T19:24:10.838Z,36.67
2019-02-10T19:27:07.015Z,6.90
2019-02-10T19:30:06.473Z,17.80
2019-02-10T19:32:52.156Z,13.73
2019-02-10T19:36:02.055Z,3.90
2019-02-10T19:38:55.111Z,2.27
2019-02-10T19:41:55.594Z,6.50
2019-02-10T19:44:30.776Z,9.17
2019-02-10T19:47:21.122Z,14.60
2019-02-10T19:50:14.281Z,14.83
2019-02-10T19:53:03.688Z,22.13
2019-02-10T19:55:43.544Z,29.20
2019-02-10T19:58:32.473Z,16.40
2019-02-10T20:01:21.237Z,72.80
2019-02-10T20:04:17.662Z,14.30
2019-02-10T20:07:08.152Z,13.43
2019-02-10T20:10:01.208Z,29.00
2019-02-10T20:12:37.595Z,10.37
2019-02-10T20:15:25.209Z,10.67
2019-02-10T20:18:15.087Z,10.43
2019-02-10T20:21:05.262Z,10.33
2019-02-10T20:23:48.688Z,9.83
2019-02-10T20:26:56.887Z,16.50
2019-02-10T20:29:54.303Z,11.57
2019-02-10T20:32:47.388Z,14.53
2019-02-10T20:35:36.099Z,14.90
2019-02-10T20:38:21.758Z,18.27
2019-02-10T20:41:10.157Z,21.67
2019-02-10T20:43:57.425Z,13.00
2019-02-10T20:46:53.891Z,41.07
2019-02-10T20:51:09.160Z,9.47
2019-02-10T20:54:00.583Z,6.87
2019-02-10T20:57:13.731Z,7.73
2019-02-10T21:00:04.345Z,7.03
2019-02-10T21:03:04.802Z,11.83
2019-02-10T21:06:09.342Z,8.20
2019-02-10T21:09:02.644Z,8.27
2019-02-10T21:11:58.006Z,6.80
2019-02-10T21:15:15.649Z,6.10
2019-02-10T21:18:26.036Z,5.77
2019-02-10T21:21:20.025Z,6.67
2019-02-10T21:24:27.054Z,19.70
2019-02-10T21:28:17.870Z,5.87
2019-02-10T21:31:08.580Z,7.40
2019-02-10T21:33:54.814Z,5.77
2019-02-10T21:36:40.208Z,6.27
2019-02-10T21:39:29.453Z,6.30
2019-02-10T21:42:28.971Z,8.17
2019-02-10T21:45:28.772Z,5.20
2019-02-10T21:48:07.736Z,8.87
2019-02-10T21:50:38.693Z,5.83
2019-02-10T21:53:09.655Z,5.90
2019-02-10T21:55:40.606Z,6.00
2019-02-10T21:58:11.895Z,5.07
2019-02-10T22:00:42.838Z,5.97
2019-02-10T22:03:13.966Z,5.83
2019-02-10T22:05:45.024Z,5.43
2019-02-10T22:08:16.054Z,6.97
2019-02-10T22:10:47.029Z,4.53
2019-02-10T22:13:18.288Z,4.83
2019-02-10T22:15:49.223Z,5.17
2019-02-10T22:18:23.683Z,4.50
2019-02-10T22:21:22.739Z,4.50
2019-02-10T22:23:53.692Z,4.47
2019-02-10T22:26:24.760Z,4.80
2019-02-10T22:28:55.788Z,5.57
2019-02-10T22:31:26.754Z,8.83
2019-02-10T22:33:58.109Z,11.50
2019-02-10T22:36:31.489Z,16.90
2019-02-10T22:39:04.543Z,8.87
2019-02-10T22:41:37.420Z,10.30
2019-02-10T22:44:09.382Z,9.90
2019-02-10T22:46:41.305Z,11.07
2019-02-10T22:49:14.091Z,10.20
2019-02-10T22:51:47.816Z,15.30
2019-02-10T22:54:34.010Z,11.93
2019-02-10T22:57:05.868Z,10.13
2019-02-10T23:00:00.194Z,10.83
2019-02-10T23:02:37.011Z,10.17
2019-02-10T23:05:13.198Z,10.70
2019-02-10T23:07:45.214Z,12.80
2019-02-10T23:10:16.365Z,10.63
2019-02-10T23:12:53.628Z,24.87
2019-02-10T23:15:20.458Z,21.70
2019-02-10T23:17:52.209Z,27.97
2019-02-10T23:20:23.589Z,36.30
2019-02-10T23:22:55.028Z,50.53
2019-02-10T23:25:26.544Z,39.03
2019-02-10T23:27:58.229Z,45.27
2019-02-10T23:30:48.650Z,51.67
2019-02-10T23:33:20.111Z,33.80
2019-02-10T23:35:51.883Z,45.77
2019-02-10T23:38:23.405Z,19.80
2019-02-10T23:40:54.887Z,17.27
2019-02-10T23:43:26.619Z,12.37
2019-02-10T23:45:58.134Z,12.20
2019-02-10T23:48:29.610Z,16.23
2019-02-10T23:51:01.624Z,15.03
2019-02-10T23:53:33.158Z,18.17
2019-02-10T23:56:04.847Z,22.10
2019-02-10T23:58:36.669Z,22.97
