createdAt,value
2022-08-15T00:02:34.849Z,23.80
2022-08-15T00:05:13.417Z,23.80
2022-08-15T00:07:48.466Z,23.80
2022-08-15T00:11:00.621Z,23.70
2022-08-15T00:13:14.467Z,23.60
2022-08-15T00:15:44.745Z,23.50
2022-08-15T00:18:14.383Z,23.50
2022-08-15T00:20:50.263Z,23.50
2022-08-15T00:23:24.244Z,23.60
2022-08-15T00:25:58.168Z,23.60
2022-08-15T00:28:35.493Z,23.60
2022-08-15T00:31:07.001Z,23.60
2022-08-15T00:33:40.780Z,23.50
2022-08-15T00:36:52.809Z,23.60
2022-08-15T00:39:01.049Z,23.60
2022-08-15T00:41:42.621Z,23.60
2022-08-15T00:44:16.198Z,23.50
2022-08-15T00:46:48.383Z,23.50
2022-08-15T00:49:17.875Z,23.50
2022-08-15T00:51:55.303Z,23.50
2022-08-15T00:54:37.382Z,23.40
2022-08-15T00:57:27.885Z,23.30
2022-08-15T01:00:33.547Z,23.40
2022-08-15T01:03:05.765Z,23.40
2022-08-15T01:05:42.807Z,23.50
2022-08-15T01:08:11.762Z,23.50
2022-08-15T01:10:54.690Z,23.60
2022-08-15T01:14:02.889Z,23.70
2022-08-15T01:16:33.886Z,23.70
2022-08-15T01:19:13.331Z,23.70
2022-08-15T01:22:04.706Z,23.50
2022-08-15T01:25:15.369Z,23.70
2022-08-15T01:27:43.627Z,23.50
2022-08-15T01:30:39.140Z,23.30
2022-08-15T01:33:05.974Z,23.40
2022-08-15T01:35:41.826Z,23.50
2022-08-15T01:38:38.572Z,23.40
2022-08-15T01:41:26.239Z,23.00
2022-08-15T01:44:32.037Z,22.50
2022-08-15T01:46:58.175Z,22.60
2022-08-15T01:49:34.347Z,22.50
2022-08-15T01:53:00.323Z,22.50
2022-08-15T01:55:03.415Z,22.60
2022-08-15T01:57:37.314Z,22.60
2022-08-15T02:00:17.867Z,22.30
2022-08-15T02:02:47.541Z,22.40
2022-08-15T02:05:17.040Z,22.30
2022-08-15T02:08:32.316Z,22.40
2022-08-15T02:10:34.019Z,22.30
2022-08-15T02:13:15.880Z,22.20
2022-08-15T02:15:44.880Z,22.20
2022-08-15T02:18:19.317Z,22.10
2022-08-15T02:20:51.023Z,22.00
2022-08-15T02:23:23.131Z,22.00
2022-08-15T02:25:53.962Z,22.00
2022-08-15T02:28:35.628Z,21.90
2022-08-15T02:31:13.532Z,21.90
2022-08-15T02:33:46.893Z,21.90
2022-08-15T02:36:31.612Z,21.90
2022-08-15T02:39:08.862Z,21.80
2022-08-15T02:41:43.099Z,21.90
2022-08-15T02:44:19.287Z,21.90
2022-08-15T02:47:02.027Z,21.90
2022-08-15T02:49:35.687Z,22.00
2022-08-15T02:52:20.426Z,22.00
2022-08-15T02:54:59.871Z,22.10
2022-08-15T02:57:59.078Z,22.10
2022-08-15T03:00:27.917Z,22.10
2022-08-15T03:03:06.679Z,21.80
2022-08-15T03:05:37.278Z,21.80
2022-08-15T03:08:07.049Z,21.90
2022-08-15T03:10:39.727Z,21.90
2022-08-15T03:13:14.934Z,21.80
2022-08-15T03:15:57.055Z,21.90
2022-08-15T03:18:31.599Z,21.80
2022-08-15T03:21:06.838Z,21.70
2022-08-15T03:23:42.353Z,21.70
2022-08-15T03:26:26.578Z,21.70
2022-08-15T03:29:05.475Z,21.70
2022-08-15T03:31:45.698Z,21.70
2022-08-15T03:34:28.831Z,21.70
2022-08-15T03:37:01.572Z,21.70
2022-08-15T03:39:30.579Z,21.70
2022-08-15T03:42:00.703Z,21.60
2022-08-15T03:44:32.893Z,21.40
2022-08-15T03:47:03.361Z,21.50
2022-08-15T03:50:22.628Z,21.50
2022-08-15T03:52:33.525Z,21.50
2022-08-15T03:55:15.770Z,21.40
2022-08-15T03:58:02.047Z,21.40
2022-08-15T04:00:36.694Z,21.30
2022-08-15T04:03:09.391Z,21.30
2022-08-15T04:05:39.673Z,21.20
2022-08-15T04:08:43.972Z,21.30
2022-08-15T04:11:05.704Z,21.20
2022-08-15T04:13:42.022Z,21.10
2022-08-15T04:17:02.350Z,21.10
2022-08-15T04:19:10.273Z,21.00
2022-08-15T04:21:50.273Z,21.00
2022-08-15T04:24:25.765Z,21.00
2022-08-15T04:26:56.840Z,21.00
2022-08-15T04:29:30.089Z,21.00
2022-08-15T04:31:59.537Z,21.10
2022-08-15T04:34:51.509Z,21.20
2022-08-15T04:37:19.268Z,21.30
2022-08-15T04:39:52.378Z,21.30
2022-08-15T04:42:22.972Z,21.30
2022-08-15T04:44:53.741Z,21.20
2022-08-15T04:47:23.744Z,21.30
2022-08-15T04:49:53.669Z,21.40
2022-08-15T04:52:23.006Z,21.40
2022-08-15T04:54:59.705Z,21.40
2022-08-15T04:57:46.360Z,21.50
2022-08-15T05:00:28.307Z,21.40
2022-08-15T05:03:20.072Z,21.40
2022-08-15T05:06:01.215Z,21.40
2022-08-15T05:08:32.756Z,21.40
2022-08-15T05:11:12.809Z,21.40
2022-08-15T05:13:47.027Z,21.40
2022-08-15T05:16:22.921Z,21.40
2022-08-15T05:19:04.583Z,21.30
2022-08-15T05:21:43.736Z,21.40
2022-08-15T05:24:13.181Z,21.40
2022-08-15T05:26:56.936Z,21.20
2022-08-15T05:29:27.874Z,21.20
2022-08-15T05:31:56.702Z,21.20
2022-08-15T05:34:38.106Z,21.10
2022-08-15T05:37:15.110Z,21.20
2022-08-15T05:39:46.917Z,21.30
2022-08-15T05:42:31.161Z,21.30
2022-08-15T05:45:28.888Z,20.70
2022-08-15T05:48:19.538Z,20.70
2022-08-15T05:50:59.447Z,20.90
2022-08-15T05:53:38.339Z,20.90
2022-08-15T05:56:20.601Z,20.70
2022-08-15T05:58:55.834Z,20.60
2022-08-15T06:01:32.830Z,20.60
2022-08-15T06:04:09.940Z,20.60
2022-08-15T06:06:58.125Z,20.60
2022-08-15T06:09:43.150Z,20.60
2022-08-15T06:12:25.079Z,20.70
2022-08-15T06:14:59.191Z,20.80
2022-08-15T06:17:34.568Z,20.60
2022-08-15T06:20:30.399Z,20.50
2022-08-15T06:23:08.826Z,20.70
2022-08-15T06:25:46.814Z,20.60
2022-08-15T06:28:53.364Z,20.70
2022-08-15T06:31:38.867Z,20.70
2022-08-15T06:34:46.504Z,20.90
2022-08-15T06:37:17.361Z,20.90
2022-08-15T06:39:57.692Z,21.00
2022-08-15T06:42:41.739Z,20.90
2022-08-15T06:45:15.651Z,21.00
2022-08-15T06:47:45.540Z,21.10
2022-08-15T06:50:24.803Z,21.00
2022-08-15T06:52:59.081Z,21.20
2022-08-15T06:55:37.780Z,21.10
2022-08-15T06:58:54.492Z,21.00
2022-08-15T07:01:14.307Z,20.80
2022-08-15T07:03:50.356Z,20.80
2022-08-15T07:06:40.581Z,20.80
2022-08-15T07:09:30.319Z,21.00
2022-08-15T07:12:11.531Z,21.10
2022-08-15T07:14:58.660Z,21.30
2022-08-15T07:17:33.173Z,21.40
2022-08-15T07:20:35.248Z,21.40
2022-08-15T07:22:55.579Z,21.30
2022-08-15T07:25:33.687Z,21.50
2022-08-15T07:28:06.863Z,21.50
2022-08-15T07:30:48.778Z,21.60
2022-08-15T07:33:44.003Z,21.40
2022-08-15T07:36:29.732Z,21.50
2022-08-15T07:39:02.133Z,21.50
2022-08-15T07:41:34.371Z,21.60
2022-08-15T07:44:21.924Z,21.60
2022-08-15T07:46:58.351Z,21.60
2022-08-15T07:49:33.396Z,21.60
2022-08-15T07:52:07.994Z,21.70
2022-08-15T07:54:50.538Z,21.90
2022-08-15T08:00:39.067Z,21.90
2022-08-15T08:03:19.538Z,22.10
2022-08-15T08:06:34.637Z,22.10
2022-08-15T08:09:07.660Z,22.20
2022-08-15T08:11:47.126Z,22.20
2022-08-15T08:14:39.211Z,22.20
2022-08-15T08:17:17.116Z,22.20
2022-08-15T08:20:04.991Z,22.30
2022-08-15T08:22:43.208Z,22.40
2022-08-15T08:25:41.754Z,22.50
2022-08-15T08:28:25.026Z,22.60
2022-08-15T08:31:04.746Z,22.60
2022-08-15T08:33:49.544Z,22.90
2022-08-15T08:36:37.315Z,22.90
2022-08-15T08:39:22.867Z,23.00
2022-08-15T08:41:59.345Z,22.90
2022-08-15T08:44:38.571Z,23.00
2022-08-15T08:47:19.015Z,22.90
2022-08-15T08:50:31.753Z,23.00
2022-08-15T08:53:01.042Z,23.20
2022-08-15T08:55:45.516Z,23.30
2022-08-15T08:58:36.011Z,23.40
2022-08-15T09:01:12.016Z,23.40
2022-08-15T09:03:50.931Z,23.60
2022-08-15T09:06:26.470Z,23.70
2022-08-15T09:09:05.589Z,23.80
2022-08-15T09:11:45.019Z,23.80
2022-08-15T09:14:32.681Z,23.90
2022-08-15T09:17:29.897Z,24.00
2022-08-15T09:20:02.279Z,24.10
2022-08-15T09:22:30.528Z,24.30
2022-08-15T09:25:06.067Z,24.40
2022-08-15T09:27:55.009Z,24.30
2022-08-15T09:30:45.221Z,24.40
2022-08-15T09:33:55.254Z,24.50
2022-08-15T09:36:47.120Z,24.60
2022-08-15T09:39:43.098Z,24.70
2022-08-15T09:42:34.304Z,24.90
2022-08-15T09:45:44.910Z,25.10
2022-08-15T09:48:43.965Z,25.30
2022-08-15T09:51:39.074Z,25.30
2022-08-15T09:54:29.127Z,25.60
2022-08-15T09:57:26.220Z,25.80
2022-08-15T10:00:02.894Z,25.90
2022-08-15T10:02:40.513Z,26.00
2022-08-15T10:05:25.149Z,26.00
2022-08-15T10:07:55.893Z,25.80
2022-08-15T10:10:47.583Z,26.00
2022-08-15T10:13:46.974Z,25.80
2022-08-15T10:16:48.406Z,25.70
2022-08-15T10:19:35.842Z,25.80
2022-08-15T10:22:45.339Z,26.10
2022-08-15T10:25:19.890Z,25.80
2022-08-15T10:28:01.161Z,25.60
2022-08-15T10:31:52.173Z,25.60
2022-08-15T10:34:30.854Z,25.90
2022-08-15T10:37:11.249Z,26.10
2022-08-15T10:39:56.221Z,26.30
2022-08-15T10:42:37.231Z,26.20
2022-08-15T10:45:13.064Z,25.80
2022-08-15T10:48:02.679Z,26.00
2022-08-15T10:50:53.999Z,26.30
2022-08-15T10:53:50.292Z,26.20
2022-08-15T10:57:05.238Z,26.10
2022-08-15T10:59:16.655Z,26.30
2022-08-15T11:01:46.266Z,26.70
2022-08-15T11:04:57.608Z,27.00
2022-08-15T11:07:23.326Z,27.30
2022-08-15T11:09:57.380Z,27.40
2022-08-15T11:12:30.020Z,26.90
2022-08-15T11:15:22.578Z,26.90
2022-08-15T11:18:23.476Z,27.40
2022-08-15T11:20:54.398Z,27.30
2022-08-15T11:23:37.483Z,27.70
2022-08-15T11:26:10.681Z,27.80
2022-08-15T11:28:56.583Z,27.80
2022-08-15T11:31:33.829Z,28.00
2022-08-15T11:34:23.631Z,28.20
2022-08-15T11:36:59.232Z,28.00
2022-08-15T11:39:32.618Z,28.00
2022-08-15T11:42:04.979Z,28.00
2022-08-15T11:44:43.111Z,27.90
2022-08-15T11:47:17.135Z,27.60
2022-08-15T11:49:51.795Z,27.60
2022-08-15T11:52:41.714Z,28.10
2022-08-15T11:55:29.080Z,28.10
2022-08-15T11:58:01.772Z,27.90
2022-08-15T12:00:40.494Z,27.50
2022-08-15T12:04:42.188Z,27.80
2022-08-15T12:09:42.837Z,28.20
2022-08-15T12:12:26.423Z,28.40
2022-08-15T12:13:13.712Z,28.00
2022-08-15T12:14:59.332Z,28.20
2022-08-15T12:17:49.054Z,28.40
2022-08-15T12:20:42.763Z,28.40
2022-08-15T12:23:28.367Z,28.30
2022-08-15T12:26:00.504Z,27.90
2022-08-15T12:28:37.391Z,27.70
2022-08-15T12:31:24.947Z,25.10
2022-08-15T12:34:27.269Z,24.50
2022-08-15T12:37:02.303Z,24.00
2022-08-15T12:39:35.971Z,23.60
2022-08-15T12:42:46.949Z,23.60
2022-08-15T12:44:58.487Z,23.60
2022-08-15T12:47:32.684Z,23.60
2022-08-15T12:50:02.249Z,23.70
2022-08-15T12:52:31.255Z,23.80
2022-08-15T12:55:01.674Z,23.70
2022-08-15T12:57:52.548Z,23.80
2022-08-15T13:00:36.234Z,23.70
2022-08-15T13:03:23.373Z,23.80
2022-08-15T13:06:18.365Z,23.80
2022-08-15T13:08:46.139Z,23.80
2022-08-15T13:11:22.682Z,23.70
2022-08-15T13:13:52.945Z,23.90
2022-08-15T13:17:06.086Z,23.40
2022-08-15T13:19:23.466Z,22.70
2022-08-15T13:22:32.790Z,22.00
2022-08-15T13:25:01.280Z,21.90
2022-08-15T13:27:31.133Z,21.00
2022-08-15T13:30:02.902Z,20.60
2022-08-15T13:32:38.119Z,20.20
2022-08-15T13:35:09.422Z,21.00
2022-08-15T13:38:00.140Z,21.50
2022-08-15T13:40:30.355Z,21.90
2022-08-15T13:43:12.151Z,22.30
2022-08-15T13:45:57.206Z,22.50
2022-08-15T13:48:36.797Z,22.60
2022-08-15T13:51:11.140Z,22.80
2022-08-15T13:54:04.312Z,22.90
2022-08-15T13:56:30.615Z,22.90
2022-08-15T13:59:00.479Z,23.00
2022-08-15T14:01:34.718Z,23.00
2022-08-15T14:04:11.297Z,22.80
2022-08-15T14:06:55.412Z,22.80
2022-08-15T14:10:04.173Z,22.80
2022-08-15T14:12:14.842Z,22.70
2022-08-15T14:14:46.937Z,22.80
2022-08-15T14:20:26.237Z,22.90
2022-08-15T14:22:58.449Z,22.20
2022-08-15T14:27:09.177Z,21.30
2022-08-15T14:28:19.504Z,21.10
2022-08-15T14:30:55.086Z,21.50
2022-08-15T14:36:29.898Z,22.30
2022-08-15T14:39:00.804Z,22.40
2022-08-15T14:41:30.785Z,22.60
2022-08-15T14:44:01.144Z,22.70
2022-08-15T14:46:37.826Z,22.70
2022-08-15T14:49:08.638Z,22.70
2022-08-15T14:52:23.421Z,22.80
2022-08-15T14:54:44.557Z,22.80
2022-08-15T14:57:14.690Z,22.80
2022-08-15T14:59:59.263Z,22.70
2022-08-15T15:02:33.442Z,22.70
2022-08-15T15:05:08.036Z,22.70
2022-08-15T15:07:54.190Z,22.70
2022-08-15T15:10:29.521Z,22.70
2022-08-15T15:13:00.631Z,22.70
2022-08-15T15:15:40.159Z,22.70
2022-08-15T15:18:38.400Z,22.70
2022-08-15T15:21:06.184Z,22.70
2022-08-15T15:23:35.375Z,22.70
2022-08-15T15:26:04.171Z,22.70
2022-08-15T15:28:36.247Z,22.60
2022-08-15T15:31:11.353Z,22.60
2022-08-15T15:33:43.765Z,22.70
2022-08-15T15:36:27.522Z,22.60
2022-08-15T15:39:02.538Z,22.50
2022-08-15T15:41:45.915Z,22.50
2022-08-15T15:44:15.386Z,22.60
2022-08-15T15:46:51.031Z,22.60
2022-08-15T15:49:35.900Z,22.60
2022-08-15T15:52:14.490Z,22.70
2022-08-15T15:54:52.619Z,22.70
2022-08-15T15:57:21.078Z,22.80
2022-08-15T15:59:58.080Z,22.80
2022-08-15T16:02:44.010Z,22.80
2022-08-15T16:05:19.731Z,22.70
2022-08-15T16:07:55.985Z,22.80
2022-08-15T16:10:29.027Z,22.70
2022-08-15T16:13:03.484Z,22.60
2022-08-15T16:15:43.748Z,22.60
2022-08-15T16:18:24.413Z,22.60
2022-08-15T16:20:59.355Z,22.60
2022-08-15T16:23:47.632Z,22.50
2022-08-15T16:26:31.435Z,22.60
2022-08-15T16:29:06.998Z,22.60
2022-08-15T16:31:45.404Z,22.60
2022-08-15T16:34:19.184Z,22.60
2022-08-15T16:37:02.787Z,22.60
2022-08-15T16:39:45.659Z,22.60
2022-08-15T16:42:41.223Z,22.60
2022-08-15T16:45:15.414Z,22.60
2022-08-15T16:48:00.283Z,22.60
2022-08-15T16:50:38.623Z,22.60
2022-08-15T16:53:27.015Z,22.60
2022-08-15T16:56:04.410Z,22.60
2022-08-15T16:58:51.054Z,22.70
2022-08-15T17:01:40.523Z,22.60
2022-08-15T17:04:29.726Z,22.60
2022-08-15T17:07:06.081Z,22.60
2022-08-15T17:09:55.324Z,22.60
2022-08-15T17:12:54.575Z,22.70
2022-08-15T17:15:34.743Z,22.70
2022-08-15T17:18:23.185Z,22.70
2022-08-15T17:20:58.327Z,22.70
2022-08-15T17:23:35.308Z,22.70
2022-08-15T17:26:49.464Z,22.70
2022-08-15T17:29:05.767Z,22.80
2022-08-15T17:31:35.712Z,22.80
2022-08-15T17:34:40.004Z,22.80
2022-08-15T17:37:05.200Z,22.80
2022-08-15T17:39:53.060Z,22.80
2022-08-15T17:42:27.323Z,22.80
2022-08-15T17:45:36.876Z,22.80
2022-08-15T17:47:55.634Z,22.80
2022-08-15T17:50:47.762Z,22.80
2022-08-15T17:53:26.390Z,22.80
2022-08-15T17:56:02.117Z,22.80
2022-08-15T17:58:36.872Z,22.70
2022-08-15T18:01:07.363Z,22.80
2022-08-15T18:03:37.022Z,22.70
2022-08-15T18:06:11.199Z,22.70
2022-08-15T18:08:53.822Z,22.80
2022-08-15T18:11:34.464Z,22.70
2022-08-15T18:14:37.585Z,22.70
2022-08-15T18:16:57.920Z,22.70
2022-08-15T18:19:27.840Z,22.70
2022-08-15T18:22:08.108Z,22.70
2022-08-15T18:24:52.285Z,22.70
2022-08-15T18:27:34.204Z,22.60
2022-08-15T18:30:15.889Z,22.60
2022-08-15T18:32:52.102Z,22.60
2022-08-15T18:35:25.858Z,22.60
2022-08-15T18:38:30.809Z,22.60
2022-08-15T18:41:07.494Z,22.60
2022-08-15T18:43:53.617Z,22.50
2022-08-15T18:46:26.574Z,22.50
2022-08-15T18:48:59.976Z,22.50
2022-08-15T18:51:33.719Z,22.50
2022-08-15T18:54:47.566Z,22.50
2022-08-15T18:57:26.512Z,22.40
2022-08-15T18:59:59.892Z,22.50
2022-08-15T19:02:34.881Z,22.50
2022-08-15T19:05:14.149Z,22.50
2022-08-15T19:07:52.085Z,22.60
2022-08-15T19:13:18.303Z,22.40
2022-08-15T19:15:52.787Z,22.40
2022-08-15T19:18:37.929Z,22.30
2022-08-15T19:21:10.765Z,22.30
2022-08-15T19:23:47.757Z,22.20
2022-08-15T19:24:28.191Z,22.50
2022-08-15T19:26:25.278Z,22.10
2022-08-15T19:29:10.667Z,22.20
2022-08-15T19:31:53.194Z,22.10
2022-08-15T19:34:37.015Z,22.10
2022-08-15T19:37:19.176Z,22.10
2022-08-15T19:40:01.927Z,22.10
2022-08-15T19:42:44.781Z,22.10
2022-08-15T19:45:25.040Z,22.10
2022-08-15T19:48:08.541Z,22.00
2022-08-15T19:50:59.234Z,22.00
2022-08-15T19:53:47.624Z,22.00
2022-08-15T19:56:33.768Z,22.00
2022-08-15T19:59:12.021Z,21.90
2022-08-15T20:01:53.022Z,22.00
2022-08-15T20:04:44.642Z,21.90
2022-08-15T20:07:26.910Z,21.90
2022-08-15T20:10:21.956Z,21.90
2022-08-15T20:13:04.021Z,21.90
2022-08-15T20:15:44.331Z,21.90
2022-08-15T20:18:29.781Z,22.00
2022-08-15T20:21:05.288Z,21.90
2022-08-15T20:23:55.579Z,21.90
2022-08-15T20:26:34.204Z,21.90
2022-08-15T20:29:27.821Z,22.00
2022-08-15T20:32:22.609Z,22.00
2022-08-15T20:35:16.309Z,22.00
2022-08-15T20:37:53.819Z,21.90
2022-08-15T20:40:28.478Z,22.00
2022-08-15T20:43:11.495Z,22.10
2022-08-15T20:45:43.741Z,22.00
2022-08-15T20:48:41.816Z,22.00
2022-08-15T20:51:10.614Z,21.90
2022-08-15T20:53:41.603Z,21.90
2022-08-15T20:56:33.564Z,21.90
2022-08-15T20:59:12.161Z,21.90
2022-08-15T21:01:45.738Z,21.90
2022-08-15T21:04:33.680Z,22.00
2022-08-15T21:07:09.886Z,22.00
2022-08-15T21:09:56.240Z,22.10
2022-08-15T21:12:39.319Z,22.10
2022-08-15T21:16:04.102Z,22.10
2022-08-15T21:18:22.379Z,22.10
2022-08-15T21:21:04.200Z,22.20
2022-08-15T21:23:55.526Z,22.10
2022-08-15T21:26:39.892Z,22.00
2022-08-15T21:29:28.235Z,22.00
2022-08-15T21:32:43.037Z,21.90
2022-08-15T21:35:33.397Z,21.90
2022-08-15T21:38:02.464Z,21.80
2022-08-15T21:40:49.377Z,21.90
2022-08-15T21:43:51.235Z,22.00
2022-08-15T21:46:57.788Z,22.00
2022-08-15T21:50:00.834Z,22.00
2022-08-15T21:52:43.395Z,21.90
2022-08-15T21:55:33.687Z,22.00
2022-08-15T21:58:40.624Z,22.00
2022-08-15T22:01:18.469Z,22.10
2022-08-15T22:03:53.727Z,22.10
2022-08-15T22:06:27.927Z,22.10
2022-08-15T22:09:00.205Z,22.00
2022-08-15T22:11:33.811Z,21.90
2022-08-15T22:14:04.530Z,21.90
2022-08-15T22:16:39.633Z,21.90
2022-08-15T22:19:14.280Z,21.90
2022-08-15T22:21:46.297Z,21.90
2022-08-15T22:24:20.762Z,21.90
2022-08-15T22:26:51.954Z,21.90
2022-08-15T22:29:31.466Z,21.90
2022-08-15T22:32:30.185Z,21.90
2022-08-15T22:34:51.764Z,21.90
2022-08-15T22:37:20.963Z,21.90
2022-08-15T22:40:07.196Z,21.90
2022-08-15T22:42:43.079Z,21.90
2022-08-15T22:45:19.873Z,21.80
2022-08-15T22:47:51.904Z,21.80
2022-08-15T22:50:24.652Z,21.80
2022-08-15T22:52:55.134Z,21.80
2022-08-15T22:55:34.399Z,21.70
2022-08-15T22:58:13.369Z,21.80
2022-08-15T23:00:48.268Z,21.70
2022-08-15T23:03:22.548Z,21.70
2022-08-15T23:05:58.089Z,21.70
2022-08-15T23:08:29.640Z,21.70
2022-08-15T23:11:06.575Z,21.70
2022-08-15T23:14:00.073Z,21.70
2022-08-15T23:16:37.119Z,21.60
2022-08-15T23:19:15.834Z,21.70
2022-08-15T23:21:44.081Z,21.70
2022-08-15T23:24:34.344Z,21.70
2022-08-15T23:27:09.830Z,21.60
2022-08-15T23:29:39.887Z,21.60
2022-08-15T23:32:20.677Z,21.60
2022-08-15T23:34:59.439Z,21.60
2022-08-15T23:37:30.960Z,21.50
2022-08-15T23:40:08.974Z,21.60
2022-08-15T23:42:49.819Z,21.60
2022-08-15T23:45:24.360Z,21.60
2022-08-15T23:47:53.548Z,21.60
2022-08-15T23:50:23.101Z,21.50
2022-08-15T23:53:00.485Z,21.50
2022-08-15T23:55:39.541Z,21.50
2022-08-15T23:58:13.554Z,21.50
