createdAt,value
2024-02-22T00:00:12.380Z,99815.16
2024-02-22T00:02:43.455Z,99820.28
2024-02-22T00:05:12.135Z,99790.66
2024-02-22T00:07:41.058Z,99805.25
2024-02-22T00:10:11.813Z,99792.03
2024-02-22T00:12:42.522Z,99791.09
2024-02-22T00:15:12.696Z,99779.66
2024-02-22T00:17:41.513Z,99783.94
2024-02-22T00:20:11.647Z,99779.44
2024-02-22T00:22:41.238Z,99778.47
2024-02-22T00:25:10.947Z,99774.88
2024-02-22T00:27:41.399Z,99766.97
2024-02-22T00:30:13.676Z,99775.69
2024-02-22T00:32:43.189Z,99765.94
2024-02-22T00:35:13.322Z,99761.47
2024-02-22T00:37:42.314Z,99761.25
2024-02-22T00:40:15.211Z,99758.34
2024-02-22T00:42:45.668Z,99757.34
2024-02-22T00:45:14.934Z,99740.47
2024-02-22T00:47:44.730Z,99748.22
2024-02-22T00:50:13.493Z,99737.63
2024-02-22T00:52:42.475Z,99733.09
2024-02-22T00:55:11.727Z,99720.72
2024-02-22T00:57:40.571Z,99712.69
2024-02-22T01:00:12.693Z,99682.03
2024-02-22T01:02:41.754Z,99705.34
2024-02-22T01:05:10.937Z,99692.84
2024-02-22T01:07:39.990Z,99688.16
2024-02-22T01:10:09.660Z,99686.16
2024-02-22T01:12:38.544Z,99685.09
2024-02-22T01:15:08.636Z,99679.56
2024-02-22T01:17:38.709Z,99676.56
2024-02-22T01:20:12.493Z,99673.72
2024-02-22T01:22:42.082Z,99671.78
2024-02-22T01:25:12.968Z,99660.19
2024-02-22T01:27:42.004Z,99650.34
2024-02-22T01:30:11.674Z,99632.91
2024-02-22T01:32:43.242Z,99628.28
2024-02-22T01:35:12.311Z,99618.47
2024-02-22T01:37:42.640Z,99612.22
2024-02-22T01:40:13.423Z,99602.41
2024-02-22T01:42:43.293Z,99597.00
2024-02-22T01:45:12.131Z,99591.69
2024-02-22T01:47:42.884Z,99589.00
2024-02-22T01:50:14.241Z,99589.78
2024-02-22T01:52:44.860Z,99584.44
2024-02-22T01:55:16.364Z,99581.78
2024-02-22T01:57:45.730Z,99574.78
2024-02-22T02:00:18.750Z,99565.94
2024-02-22T02:02:49.761Z,99562.44
2024-02-22T02:05:19.002Z,99558.00
2024-02-22T02:07:48.382Z,99565.88
2024-02-22T02:10:17.423Z,99552.59
2024-02-22T02:12:46.256Z,99549.91
2024-02-22T02:15:15.318Z,99540.97
2024-02-22T02:17:44.827Z,99545.22
2024-02-22T02:20:16.821Z,99533.72
2024-02-22T02:23:07.556Z,99511.28
2024-02-22T02:25:37.831Z,99534.53
2024-02-22T02:28:06.617Z,99527.56
2024-02-22T02:30:35.496Z,99519.50
2024-02-22T02:33:04.727Z,99507.97
2024-02-22T02:35:38.627Z,99504.00
2024-02-22T02:38:12.356Z,99501.97
2024-02-22T02:40:42.725Z,99493.81
2024-02-22T02:43:11.547Z,99484.13
2024-02-22T02:45:40.050Z,99489.44
2024-02-22T02:48:09.694Z,99481.63
2024-02-22T02:50:38.729Z,99470.25
2024-02-22T02:53:07.673Z,99466.84
2024-02-22T02:55:37.026Z,99450.25
2024-02-22T02:58:08.840Z,99446.78
2024-02-22T03:00:37.420Z,99446.03
2024-02-22T03:03:06.256Z,99451.31
2024-02-22T03:05:35.430Z,99440.75
2024-02-22T03:08:04.829Z,99424.88
2024-02-22T03:10:33.784Z,99417.59
2024-02-22T03:13:09.869Z,99409.47
2024-02-22T03:15:38.791Z,99395.28
2024-02-22T03:18:08.619Z,99401.31
2024-02-22T03:20:37.265Z,99398.56
2024-02-22T03:23:06.229Z,99395.00
2024-02-22T03:25:35.045Z,99390.50
2024-02-22T03:28:07.367Z,99391.19
2024-02-22T03:30:37.413Z,99358.09
2024-02-22T03:33:06.579Z,99391.75
2024-02-22T03:35:35.442Z,99376.69
2024-02-22T03:38:04.116Z,99361.06
2024-02-22T03:40:32.655Z,99376.41
2024-02-22T03:43:01.992Z,99373.78
2024-02-22T03:45:31.582Z,99367.69
2024-02-22T03:48:01.555Z,99363.44
2024-02-22T03:50:30.310Z,99363.63
2024-02-22T03:52:59.180Z,99361.13
2024-02-22T03:55:28.078Z,99352.44
2024-02-22T03:57:56.866Z,99346.28
2024-02-22T04:00:25.633Z,99342.00
2024-02-22T04:02:54.757Z,99341.91
2024-02-22T04:05:25.022Z,99329.63
2024-02-22T04:07:54.059Z,99328.88
2024-02-22T04:10:23.031Z,99329.00
2024-02-22T04:12:52.006Z,99315.06
2024-02-22T04:15:22.002Z,99317.75
2024-02-22T04:17:51.788Z,99309.81
2024-02-22T04:20:22.583Z,99306.25
2024-02-22T04:22:52.715Z,99291.47
2024-02-22T04:25:21.782Z,99299.34
2024-02-22T04:27:50.634Z,99304.78
2024-02-22T04:30:20.633Z,99295.19
2024-02-22T04:32:49.194Z,99217.09
2024-02-22T04:35:18.380Z,99294.38
2024-02-22T04:37:47.298Z,99287.44
2024-02-22T04:40:17.677Z,99291.84
2024-02-22T04:42:46.448Z,99292.84
2024-02-22T04:45:15.462Z,99285.03
2024-02-22T04:47:44.295Z,99272.75
2024-02-22T04:50:13.423Z,99275.53
2024-02-22T04:52:42.396Z,99275.59
2024-02-22T04:55:11.614Z,99260.78
2024-02-22T04:57:41.507Z,99266.16
2024-02-22T05:00:11.989Z,99263.56
2024-02-22T05:02:40.800Z,99262.75
2024-02-22T05:05:09.954Z,99262.84
2024-02-22T05:07:38.873Z,99255.00
2024-02-22T05:10:10.136Z,99254.06
2024-02-22T05:12:40.399Z,99249.78
2024-02-22T05:15:11.552Z,99249.78
2024-02-22T05:17:41.710Z,99235.78
2024-02-22T05:20:11.130Z,99232.31
2024-02-22T05:22:40.170Z,99226.22
2024-02-22T05:25:12.759Z,99232.44
2024-02-22T05:27:42.836Z,99204.91
2024-02-22T05:30:14.263Z,99222.13
2024-02-22T05:32:43.543Z,99000.47
2024-02-22T05:35:11.949Z,99211.00
2024-02-22T05:37:41.010Z,99205.75
2024-02-22T05:40:10.473Z,99131.06
2024-02-22T05:42:39.062Z,99199.97
2024-02-22T05:45:10.884Z,99092.47
2024-02-22T05:47:40.030Z,99191.50
2024-02-22T05:50:10.917Z,99051.69
2024-02-22T05:52:42.137Z,99177.28
2024-02-22T05:55:11.292Z,99174.63
2024-02-22T05:57:41.098Z,99172.94
2024-02-22T06:00:15.127Z,99117.63
2024-02-22T06:02:45.580Z,99155.44
2024-02-22T06:05:15.378Z,99152.81
2024-02-22T06:07:44.553Z,99149.19
2024-02-22T06:10:13.716Z,99146.69
2024-02-22T06:12:44.374Z,99139.75
2024-02-22T06:15:17.730Z,99140.59
2024-02-22T06:17:46.891Z,99128.28
2024-02-22T06:20:16.233Z,99134.41
2024-02-22T06:22:45.915Z,99131.69
2024-02-22T06:25:15.134Z,99128.28
2024-02-22T06:27:46.251Z,99102.44
2024-02-22T06:30:19.768Z,99117.66
2024-02-22T06:32:48.966Z,99114.94
2024-02-22T06:35:18.751Z,99108.78
2024-02-22T06:37:48.049Z,99110.44
2024-02-22T06:40:17.304Z,99104.31
2024-02-22T06:42:46.158Z,99102.59
2024-02-22T06:45:15.756Z,99102.53
2024-02-22T06:47:45.801Z,99098.97
2024-02-22T06:50:14.819Z,99015.47
2024-02-22T06:52:43.894Z,99090.31
2024-02-22T06:55:13.349Z,99082.38
2024-02-22T06:57:42.467Z,99080.50
2024-02-22T07:00:15.615Z,99078.50
2024-02-22T07:02:45.865Z,98928.00
2024-02-22T07:05:15.103Z,99055.38
2024-02-22T07:07:44.096Z,99055.06
2024-02-22T07:10:15.224Z,99058.41
2024-02-22T07:12:45.301Z,99024.00
2024-02-22T07:15:14.385Z,99047.94
2024-02-22T07:17:43.502Z,99047.78
2024-02-22T07:20:15.451Z,99040.66
2024-02-22T07:22:46.379Z,99043.31
2024-02-22T07:25:17.644Z,99038.13
2024-02-22T07:27:47.551Z,99035.69
2024-02-22T07:30:16.615Z,99024.28
2024-02-22T07:32:46.363Z,99026.13
2024-02-22T07:35:18.347Z,99025.25
2024-02-22T07:37:47.439Z,99017.38
2024-02-22T07:40:16.925Z,99020.03
2024-02-22T07:42:45.830Z,99021.97
2024-02-22T07:45:14.718Z,99017.59
2024-02-22T07:47:45.627Z,99010.66
2024-02-22T07:50:18.221Z,99011.56
2024-02-22T07:52:47.134Z,99001.75
2024-02-22T07:55:16.655Z,98999.16
2024-02-22T07:57:45.586Z,99001.88
2024-02-22T08:00:15.420Z,98999.28
2024-02-22T08:02:44.270Z,98987.81
2024-02-22T08:05:14.263Z,98990.38
2024-02-22T08:07:45.247Z,98991.31
2024-02-22T08:10:18.289Z,98980.03
2024-02-22T08:12:47.163Z,98981.88
2024-02-22T08:15:16.301Z,98979.28
2024-02-22T08:17:45.986Z,98967.81
2024-02-22T08:20:16.218Z,98967.75
2024-02-22T08:22:46.706Z,98960.63
2024-02-22T08:25:15.626Z,98961.47
2024-02-22T08:27:54.548Z,98959.09
2024-02-22T08:30:31.393Z,98951.13
2024-02-22T08:33:00.605Z,98951.84
2024-02-22T08:35:29.572Z,98952.50
2024-02-22T08:38:00.232Z,98941.13
2024-02-22T08:40:38.392Z,98954.34
2024-02-22T08:43:09.656Z,98952.22
2024-02-22T08:45:38.898Z,98953.47
2024-02-22T08:48:09.271Z,98941.75
2024-02-22T08:50:38.178Z,98944.59
2024-02-22T08:53:10.744Z,98939.97
2024-02-22T08:55:39.538Z,98928.91
2024-02-22T08:58:08.409Z,98938.25
2024-02-22T09:00:37.314Z,98932.91
2024-02-22T09:03:06.748Z,98926.09
2024-02-22T09:05:35.684Z,98926.59
2024-02-22T09:08:05.152Z,98922.06
2024-02-22T09:10:35.121Z,98895.81
2024-02-22T09:13:03.646Z,98916.47
2024-02-22T09:15:32.713Z,98911.06
2024-02-22T09:18:01.497Z,98902.28
2024-02-22T09:20:30.480Z,98904.84
2024-02-22T09:22:59.049Z,98870.34
2024-02-22T09:25:27.871Z,98906.25
2024-02-22T09:27:58.198Z,98883.69
2024-02-22T09:30:27.011Z,98893.81
2024-02-22T09:32:55.841Z,98888.94
2024-02-22T09:35:27.585Z,98891.06
2024-02-22T09:37:56.390Z,98890.59
2024-02-22T09:40:26.856Z,98888.50
2024-02-22T09:42:57.489Z,98887.63
2024-02-22T09:45:26.147Z,98886.63
2024-02-22T09:47:56.173Z,98876.50
2024-02-22T09:50:25.843Z,98883.09
2024-02-22T09:52:54.644Z,98876.28
2024-02-22T09:55:23.715Z,98878.16
2024-02-22T09:57:53.389Z,98882.31
2024-02-22T10:00:23.758Z,98882.63
2024-02-22T10:02:52.268Z,98865.72
2024-02-22T10:05:21.439Z,98871.91
2024-02-22T10:07:52.155Z,98857.72
2024-02-22T10:10:27.635Z,98856.84
2024-02-22T10:12:58.137Z,98860.38
2024-02-22T10:15:30.497Z,98856.19
2024-02-22T10:17:59.086Z,98856.31
2024-02-22T10:20:35.457Z,98855.56
2024-02-22T10:23:09.399Z,98853.44
2024-02-22T10:25:39.271Z,98842.28
2024-02-22T10:28:09.477Z,98836.75
2024-02-22T10:30:39.810Z,98831.34
2024-02-22T10:33:10.921Z,98836.50
2024-02-22T10:35:41.979Z,98831.53
2024-02-22T10:38:12.579Z,98826.50
2024-02-22T10:40:46.023Z,98816.25
2024-02-22T10:43:14.814Z,98813.13
2024-02-22T10:45:45.038Z,98810.78
2024-02-22T10:48:14.717Z,98802.22
2024-02-22T10:50:47.224Z,98800.09
2024-02-22T10:53:18.012Z,98790.56
2024-02-22T10:55:52.407Z,98763.84
2024-02-22T10:58:28.747Z,98784.13
2024-02-22T11:01:02.055Z,98783.19
2024-02-22T11:03:32.875Z,98777.94
2024-02-22T11:06:05.210Z,98777.91
2024-02-22T11:08:33.847Z,98773.53
2024-02-22T11:11:11.494Z,98763.06
2024-02-22T11:13:40.704Z,98765.25
2024-02-22T11:16:18.182Z,98755.44
2024-02-22T11:18:50.953Z,98753.84
2024-02-22T11:21:21.429Z,98750.66
2024-02-22T11:23:51.610Z,98748.88
2024-02-22T11:26:20.584Z,98744.59
2024-02-22T11:28:54.758Z,98735.13
2024-02-22T11:31:25.164Z,98738.13
2024-02-22T11:33:54.912Z,98723.00
2024-02-22T11:36:23.780Z,98724.00
2024-02-22T11:39:01.185Z,98726.56
2024-02-22T11:41:31.665Z,98712.47
2024-02-22T11:44:06.327Z,98715.19
2024-02-22T11:46:38.980Z,98704.06
2024-02-22T11:49:09.505Z,98705.63
2024-02-22T11:51:41.193Z,98699.75
2024-02-22T11:54:10.947Z,98683.25
2024-02-22T11:56:39.481Z,98688.44
2024-02-22T11:59:09.592Z,98680.84
2024-02-22T12:01:40.702Z,98677.31
2024-02-22T12:04:10.103Z,98658.09
2024-02-22T12:06:40.106Z,98633.25
2024-02-22T12:09:13.254Z,98631.44
2024-02-22T12:11:43.792Z,98668.25
2024-02-22T12:14:16.163Z,98666.94
2024-02-22T12:16:48.700Z,98663.94
2024-02-22T12:19:18.161Z,98661.97
2024-02-22T12:21:50.174Z,98584.06
2024-02-22T12:24:19.015Z,98647.28
2024-02-22T12:26:53.650Z,98644.72
2024-02-22T12:29:23.275Z,98635.81
2024-02-22T12:32:04.320Z,98639.41
2024-02-22T12:34:33.457Z,98629.16
2024-02-22T12:37:02.288Z,98627.94
2024-02-22T12:39:30.907Z,98617.41
2024-02-22T12:42:01.264Z,98606.72
2024-02-22T12:44:30.263Z,98602.06
2024-02-22T12:47:00.473Z,98596.63
2024-02-22T12:49:30.104Z,98590.00
2024-02-22T12:51:59.255Z,98585.63
2024-02-22T12:54:28.333Z,98581.19
2024-02-22T12:56:57.081Z,98578.59
2024-02-22T12:59:26.119Z,98569.16
2024-02-22T13:01:55.399Z,98569.31
2024-02-22T13:04:25.364Z,98562.59
2024-02-22T13:06:54.464Z,98528.78
2024-02-22T13:09:23.245Z,98548.31
2024-02-22T13:11:52.474Z,98405.00
2024-02-22T13:14:21.600Z,98527.38
2024-02-22T13:16:50.500Z,98527.72
2024-02-22T13:19:20.583Z,98519.91
2024-02-22T13:21:50.699Z,98524.47
2024-02-22T13:24:20.087Z,98517.34
2024-02-22T13:26:48.930Z,98507.16
2024-02-22T13:29:17.877Z,98513.13
2024-02-22T13:31:46.787Z,98504.41
2024-02-22T13:34:15.656Z,98496.03
2024-02-22T13:36:44.461Z,98501.69
2024-02-22T13:39:14.375Z,98497.31
2024-02-22T13:41:43.396Z,98495.28
2024-02-22T13:44:19.924Z,98492.91
2024-02-22T13:46:54.454Z,98465.69
2024-02-22T13:49:24.429Z,98462.00
2024-02-22T13:51:57.925Z,98475.94
2024-02-22T13:54:31.767Z,98488.34
2024-02-22T13:57:00.569Z,98481.44
2024-02-22T13:59:29.802Z,98480.13
2024-02-22T14:01:58.999Z,98479.84
2024-02-22T14:04:27.809Z,98466.69
2024-02-22T14:06:56.929Z,98465.44
2024-02-22T14:09:25.787Z,98459.28
2024-02-22T14:11:55.934Z,98453.03
2024-02-22T14:14:25.251Z,98449.41
2024-02-22T14:16:54.087Z,98437.19
2024-02-22T14:19:25.026Z,98434.31
2024-02-22T14:21:53.765Z,98433.09
2024-02-22T14:24:23.423Z,98423.06
2024-02-22T14:26:54.246Z,98422.78
2024-02-22T14:29:24.512Z,98409.56
2024-02-22T14:31:54.695Z,98398.59
2024-02-22T14:34:23.440Z,98405.63
2024-02-22T14:36:52.735Z,98405.53
2024-02-22T14:39:21.912Z,98405.41
2024-02-22T14:41:50.995Z,98395.75
2024-02-22T14:44:21.938Z,98392.44
2024-02-22T14:46:52.154Z,98394.41
2024-02-22T14:49:21.066Z,98387.44
2024-02-22T14:51:49.880Z,98379.72
2024-02-22T14:54:18.477Z,98374.84
2024-02-22T14:56:51.451Z,98389.28
2024-02-22T14:59:20.947Z,98380.63
2024-02-22T15:01:51.111Z,98377.44
2024-02-22T15:04:21.173Z,98372.25
2024-02-22T15:06:50.092Z,98366.59
2024-02-22T15:09:18.834Z,98372.25
2024-02-22T15:11:48.076Z,98369.09
2024-02-22T15:14:18.621Z,98287.13
2024-02-22T15:16:48.174Z,98359.22
2024-02-22T15:19:18.460Z,98346.31
2024-02-22T15:21:47.455Z,98341.16
2024-02-22T15:24:16.083Z,98339.31
2024-02-22T15:26:44.895Z,98328.81
2024-02-22T15:29:16.319Z,98324.66
2024-02-22T15:31:44.956Z,98319.75
2024-02-22T15:34:13.686Z,98314.09
2024-02-22T15:36:43.754Z,98310.50
2024-02-22T15:39:14.460Z,98314.19
2024-02-22T15:41:44.643Z,98319.56
2024-02-22T15:44:13.561Z,98321.09
2024-02-22T15:46:43.615Z,98327.47
2024-02-22T15:49:16.105Z,98321.50
2024-02-22T15:51:46.682Z,98322.63
2024-02-22T15:54:15.576Z,98321.78
2024-02-22T15:56:44.041Z,98314.66
2024-02-22T15:59:12.694Z,98318.56
2024-02-22T16:01:43.232Z,98319.50
2024-02-22T16:04:13.195Z,98330.31
2024-02-22T16:06:42.077Z,98317.16
2024-02-22T16:09:12.766Z,98321.69
2024-02-22T16:11:41.734Z,98318.19
2024-02-22T16:14:10.746Z,98323.50
2024-02-22T16:16:40.982Z,98315.63
2024-02-22T16:19:10.856Z,98310.41
2024-02-22T16:21:40.881Z,98303.81
2024-02-22T16:24:11.133Z,98304.47
2024-02-22T16:26:39.692Z,98305.50
2024-02-22T16:29:11.130Z,98303.03
2024-02-22T16:31:40.372Z,98293.03
2024-02-22T16:34:09.291Z,98289.78
2024-02-22T16:36:38.915Z,98284.94
2024-02-22T16:39:11.982Z,98282.47
2024-02-22T16:41:43.640Z,98282.56
2024-02-22T16:44:12.194Z,98280.91
2024-02-22T16:46:42.669Z,98270.38
2024-02-22T16:49:11.435Z,98275.00
2024-02-22T16:51:40.260Z,98261.38
2024-02-22T16:54:09.214Z,98255.44
2024-02-22T16:56:40.289Z,98246.75
2024-02-22T16:59:13.317Z,98241.34
2024-02-22T17:01:42.030Z,98235.94
2024-02-22T17:04:11.136Z,98217.63
2024-02-22T17:06:39.818Z,98215.06
2024-02-22T17:09:08.737Z,98220.28
2024-02-22T17:11:37.604Z,98217.63
2024-02-22T17:14:06.299Z,98213.19
2024-02-22T17:16:36.442Z,98204.28
2024-02-22T17:19:05.054Z,98083.13
2024-02-22T17:21:34.260Z,98209.19
2024-02-22T17:24:03.141Z,98195.19
2024-02-22T17:26:32.149Z,98197.22
2024-02-22T17:29:01.109Z,98191.06
2024-02-22T17:31:30.174Z,98185.94
2024-02-22T17:34:00.181Z,98184.25
2024-02-22T17:36:29.121Z,98182.53
2024-02-22T17:38:58.017Z,98118.00
2024-02-22T17:41:28.342Z,98169.31
2024-02-22T17:43:57.413Z,98152.41
2024-02-22T17:46:26.541Z,98178.47
2024-02-22T17:48:55.911Z,98170.25
2024-02-22T17:51:27.940Z,98151.34
2024-02-22T17:53:58.399Z,98167.13
2024-02-22T17:56:27.773Z,98157.38
2024-02-22T17:58:57.167Z,98158.88
2024-02-22T18:01:26.181Z,98158.78
2024-02-22T18:03:55.141Z,98162.28
2024-02-22T18:06:25.753Z,98149.03
2024-02-22T18:08:56.464Z,98156.91
2024-02-22T18:11:25.549Z,98155.75
2024-02-22T18:13:54.242Z,98146.84
2024-02-22T18:16:22.842Z,98155.56
2024-02-22T18:18:51.775Z,98151.81
2024-02-22T18:21:20.699Z,98142.59
2024-02-22T18:23:51.975Z,98087.50
2024-02-22T18:26:20.939Z,98132.41
2024-02-22T18:28:49.866Z,98127.84
2024-02-22T18:31:18.707Z,98125.00
2024-02-22T18:33:47.559Z,98116.31
2024-02-22T18:36:17.753Z,98114.72
2024-02-22T18:38:46.724Z,98106.84
2024-02-22T18:41:18.293Z,98101.72
2024-02-22T18:43:47.286Z,98098.63
2024-02-22T18:46:15.876Z,98092.75
2024-02-22T18:48:44.529Z,98096.56
2024-02-22T18:51:14.169Z,98089.66
2024-02-22T18:53:46.093Z,98081.31
2024-02-22T18:56:22.802Z,98086.44
2024-02-22T18:58:52.612Z,98082.84
2024-02-22T19:01:21.316Z,98080.94
2024-02-22T19:03:49.945Z,98076.59
2024-02-22T19:06:19.065Z,98078.31
2024-02-22T19:08:47.981Z,98067.81
2024-02-22T19:11:19.175Z,98047.91
2024-02-22T19:13:49.295Z,98067.63
2024-02-22T19:16:19.498Z,98064.84
2024-02-22T19:18:49.627Z,98063.81
2024-02-22T19:21:19.069Z,98057.47
2024-02-22T19:23:47.877Z,98065.41
2024-02-22T19:26:16.964Z,98056.63
2024-02-22T19:28:45.910Z,98054.81
2024-02-22T19:31:18.689Z,98041.50
2024-02-22T19:33:48.746Z,98036.13
2024-02-22T19:36:30.122Z,98038.63
2024-02-22T19:39:04.282Z,98033.25
2024-02-22T19:41:33.152Z,98028.72
2024-02-22T19:44:01.949Z,98021.63
2024-02-22T19:46:31.938Z,98023.22
2024-02-22T19:49:00.637Z,97993.16
2024-02-22T19:51:29.288Z,97919.66
2024-02-22T19:53:57.974Z,98003.59
2024-02-22T19:56:26.973Z,98014.00
2024-02-22T19:59:00.549Z,98007.84
2024-02-22T20:01:31.454Z,98006.16
2024-02-22T20:04:01.319Z,98011.03
2024-02-22T20:06:30.732Z,97994.09
2024-02-22T20:08:59.781Z,98012.09
2024-02-22T20:11:28.694Z,98017.59
2024-02-22T20:14:00.246Z,98014.84
2024-02-22T20:16:28.930Z,98026.59
2024-02-22T20:18:59.112Z,98015.28
2024-02-22T20:21:32.737Z,97987.31
2024-02-22T20:24:03.293Z,98010.06
2024-02-22T20:26:32.250Z,98015.38
2024-02-22T20:29:01.089Z,98011.97
2024-02-22T20:31:29.862Z,98011.31
2024-02-22T20:34:01.797Z,98014.09
2024-02-22T20:36:30.682Z,98008.94
2024-02-22T20:38:59.537Z,98006.56
2024-02-22T20:41:30.176Z,98008.50
2024-02-22T20:43:59.549Z,98003.50
2024-02-22T20:46:30.143Z,97998.50
2024-02-22T20:49:00.805Z,97990.22
2024-02-22T20:51:31.036Z,97999.56
2024-02-22T20:53:59.905Z,97996.91
2024-02-22T20:56:30.939Z,97995.31
2024-02-22T20:59:01.369Z,97988.31
2024-02-22T21:01:31.374Z,97992.88
2024-02-22T21:04:01.550Z,97987.69
2024-02-22T21:06:30.561Z,97989.56
2024-02-22T21:09:00.596Z,97989.56
2024-02-22T21:11:29.764Z,97987.31
2024-02-22T21:13:58.879Z,97980.44
2024-02-22T21:16:31.066Z,97973.66
2024-02-22T21:19:01.155Z,97891.50
2024-02-22T21:21:30.926Z,97975.81
2024-02-22T21:23:59.461Z,97968.94
2024-02-22T21:26:28.275Z,97964.78
2024-02-22T21:28:56.810Z,97968.38
2024-02-22T21:31:25.825Z,97965.81
2024-02-22T21:33:57.384Z,97956.19
2024-02-22T21:36:27.440Z,97947.53
2024-02-22T21:38:57.474Z,97956.69
2024-02-22T21:41:26.693Z,97948.13
2024-02-22T21:43:55.665Z,97952.47
2024-02-22T21:46:24.923Z,97945.56
2024-02-22T21:48:53.829Z,97941.97
2024-02-22T21:51:22.717Z,97919.19
2024-02-22T21:53:52.736Z,97912.22
2024-02-22T21:56:21.736Z,97904.50
2024-02-22T21:58:50.584Z,97911.47
2024-02-22T22:01:19.139Z,97894.94
2024-02-22T22:03:48.069Z,97891.00
2024-02-22T22:06:16.571Z,97889.59
2024-02-22T22:08:45.215Z,97892.38
2024-02-22T22:11:15.165Z,97895.28
2024-02-22T22:13:45.268Z,97896.13
2024-02-22T22:16:14.318Z,97895.72
2024-02-22T22:18:43.803Z,97883.66
2024-02-22T22:21:21.267Z,97877.63
2024-02-22T22:23:57.439Z,97884.44
2024-02-22T22:26:27.531Z,97875.28
2024-02-22T22:28:56.573Z,97889.91
2024-02-22T22:31:25.368Z,97885.38
2024-02-22T22:33:54.332Z,97888.09
2024-02-22T22:36:23.142Z,97883.66
2024-02-22T22:38:52.008Z,97883.75
2024-02-22T22:41:21.916Z,97870.22
2024-02-22T22:43:51.999Z,97887.06
2024-02-22T22:46:20.856Z,97879.41
2024-02-22T22:48:49.834Z,97869.34
2024-02-22T22:51:18.767Z,97890.84
2024-02-22T22:53:47.507Z,97884.53
2024-02-22T22:56:16.765Z,97902.38
2024-02-22T22:58:45.825Z,97902.56
2024-02-22T23:01:18.722Z,97896.91
2024-02-22T23:03:48.255Z,97906.25
2024-02-22T23:06:17.338Z,97901.91
2024-02-22T23:08:46.510Z,97897.47
2024-02-22T23:11:15.288Z,97895.28
2024-02-22T23:13:45.647Z,97889.25
2024-02-22T23:16:14.745Z,97877.94
2024-02-22T23:18:44.850Z,97879.41
2024-02-22T23:21:13.569Z,97898.78
2024-02-22T23:23:41.984Z,97905.59
2024-02-22T23:26:10.827Z,97910.75
2024-02-22T23:28:39.400Z,97901.59
2024-02-22T23:31:08.170Z,97893.75
2024-02-22T23:33:37.251Z,97910.47
2024-02-22T23:36:08.016Z,97898.00
2024-02-22T23:38:36.884Z,97907.31
2024-02-22T23:41:21.620Z,97902.03
2024-02-22T23:43:54.895Z,97896.66
2024-02-22T23:46:23.385Z,97875.41
2024-02-22T23:48:52.312Z,97880.69
2024-02-22T23:51:22.224Z,97888.50
2024-02-22T23:53:51.101Z,97881.63
2024-02-22T23:56:19.963Z,97900.06
2024-02-22T23:58:48.867Z,97901.84
