createdAt,value
2023-01-31T00:01:07.783Z,0.37
2023-01-31T00:03:38.678Z,0.41
2023-01-31T00:06:13.167Z,0.41
2023-01-31T00:08:44.456Z,0.39
2023-01-31T00:11:16.089Z,0.41
2023-01-31T00:13:46.886Z,0.47
2023-01-31T00:16:17.965Z,0.44
2023-01-31T00:18:48.751Z,0.36
2023-01-31T00:21:20.277Z,0.33
2023-01-31T00:23:50.901Z,0.30
2023-01-31T00:26:22.247Z,0.31
2023-01-31T00:28:53.643Z,0.33
2023-01-31T00:31:25.416Z,0.37
2023-01-31T00:33:56.422Z,0.39
2023-01-31T00:36:27.708Z,0.44
2023-01-31T00:38:59.329Z,0.47
2023-01-31T00:41:32.139Z,0.54
2023-01-31T00:44:04.058Z,0.56
2023-01-31T00:46:36.710Z,0.59
2023-01-31T00:49:08.450Z,0.65
2023-01-31T00:51:40.085Z,0.73
2023-01-31T00:54:11.386Z,0.79
2023-01-31T00:56:43.141Z,0.85
2023-01-31T00:59:13.840Z,0.86
2023-01-31T01:01:46.103Z,0.80
2023-01-31T01:04:17.750Z,0.81
2023-01-31T01:06:50.558Z,0.87
2023-01-31T01:09:22.931Z,0.89
2023-01-31T01:11:56.153Z,0.84
2023-01-31T01:14:27.740Z,0.80
2023-01-31T01:17:00.115Z,0.78
2023-01-31T01:19:31.496Z,0.76
2023-01-31T01:22:03.140Z,0.77
2023-01-31T01:24:34.779Z,0.79
2023-01-31T01:27:06.059Z,0.80
2023-01-31T01:29:37.496Z,0.84
2023-01-31T01:32:09.201Z,0.84
2023-01-31T01:34:40.217Z,0.85
2023-01-31T01:37:12.131Z,0.89
2023-01-31T01:39:43.376Z,0.90
2023-01-31T01:49:20.493Z,1.13
2023-01-31T01:51:51.601Z,1.15
2023-01-31T01:54:22.718Z,1.15
2023-01-31T01:56:55.051Z,1.20
2023-01-31T01:59:26.731Z,1.26
2023-01-31T02:01:58.143Z,1.30
2023-01-31T02:04:30.465Z,1.36
2023-01-31T02:07:02.978Z,1.43
2023-01-31T02:09:34.553Z,1.49
2023-01-31T02:12:05.389Z,1.52
2023-01-31T02:14:36.175Z,1.52
2023-01-31T02:17:06.995Z,1.54
2023-01-31T02:19:39.775Z,1.59
2023-01-31T02:22:16.215Z,1.62
2023-01-31T02:25:06.263Z,1.58
2023-01-31T02:27:56.550Z,1.51
2023-01-31T02:30:35.860Z,1.45
2023-01-31T02:33:09.104Z,1.45
2023-01-31T02:35:43.914Z,1.47
2023-01-31T02:38:17.827Z,1.52
2023-01-31T02:40:50.141Z,1.54
2023-01-31T02:43:23.088Z,1.57
2023-01-31T02:45:57.620Z,1.59
2023-01-31T02:48:30.672Z,1.58
2023-01-31T02:51:02.426Z,1.58
2023-01-31T02:53:34.606Z,1.60
2023-01-31T02:56:18.461Z,1.60
2023-01-31T02:58:51.129Z,1.58
2023-01-31T03:01:23.370Z,1.57
2023-01-31T03:03:54.752Z,1.57
2023-01-31T03:06:42.751Z,1.58
2023-01-31T03:09:21.511Z,1.62
2023-01-31T03:11:54.185Z,1.62
2023-01-31T03:14:27.467Z,1.61
2023-01-31T03:17:18.034Z,1.65
2023-01-31T03:19:49.770Z,1.69
2023-01-31T03:22:24.246Z,1.73
2023-01-31T03:24:55.063Z,1.78
2023-01-31T03:27:25.879Z,1.82
2023-01-31T03:29:58.612Z,1.86
2023-01-31T03:32:30.899Z,1.88
2023-01-31T03:35:01.619Z,1.91
2023-01-31T03:37:34.675Z,1.91
2023-01-31T03:40:07.025Z,1.88
2023-01-31T03:42:39.226Z,1.85
2023-01-31T03:45:11.338Z,1.74
2023-01-31T03:47:42.847Z,1.64
2023-01-31T03:50:14.289Z,1.61
2023-01-31T03:52:46.191Z,1.60
2023-01-31T03:55:18.750Z,1.55
2023-01-31T03:57:50.822Z,1.47
2023-01-31T04:00:22.263Z,1.47
2023-01-31T04:02:54.480Z,1.49
2023-01-31T04:05:30.649Z,1.53
2023-01-31T04:08:01.520Z,1.55
2023-01-31T04:10:32.567Z,1.57
2023-01-31T04:13:03.300Z,1.58
2023-01-31T04:15:34.104Z,1.60
2023-01-31T04:18:04.909Z,1.62
2023-01-31T04:20:35.783Z,1.63
2023-01-31T04:23:06.627Z,1.64
2023-01-31T04:25:37.469Z,1.61
2023-01-31T04:28:08.355Z,1.63
2023-01-31T04:30:39.129Z,1.64
2023-01-31T04:33:09.820Z,1.65
2023-01-31T04:35:42.397Z,1.67
2023-01-31T04:38:13.133Z,1.69
2023-01-31T04:40:53.215Z,1.70
2023-01-31T04:43:23.956Z,1.73
2023-01-31T04:45:54.607Z,1.74
2023-01-31T04:48:25.451Z,1.70
2023-01-31T04:51:01.920Z,1.58
2023-01-31T04:53:32.914Z,1.49
2023-01-31T04:56:08.450Z,1.45
2023-01-31T04:58:39.320Z,1.37
2023-01-31T05:01:10.459Z,1.32
2023-01-31T05:03:41.331Z,1.27
2023-01-31T05:06:12.159Z,1.24
2023-01-31T05:08:43.006Z,1.21
2023-01-31T05:11:13.789Z,1.24
2023-01-31T05:13:45.648Z,1.29
2023-01-31T05:16:16.308Z,1.33
2023-01-31T05:18:47.089Z,1.37
2023-01-31T05:21:17.863Z,1.39
2023-01-31T05:23:48.839Z,1.41
2023-01-31T05:26:19.767Z,1.39
2023-01-31T05:28:50.555Z,1.38
2023-01-31T05:31:21.622Z,1.38
2023-01-31T05:33:52.693Z,1.35
2023-01-31T05:36:23.493Z,1.34
2023-01-31T05:38:54.325Z,1.33
2023-01-31T05:41:25.168Z,1.32
2023-01-31T05:43:55.882Z,1.30
2023-01-31T05:46:26.725Z,1.31
2023-01-31T05:48:57.618Z,1.32
2023-01-31T05:51:28.486Z,1.34
2023-01-31T05:53:59.454Z,1.33
2023-01-31T05:56:30.186Z,1.31
2023-01-31T05:59:02.887Z,1.29
2023-01-31T06:01:33.652Z,1.31
2023-01-31T06:04:04.636Z,1.31
2023-01-31T06:06:35.514Z,1.33
2023-01-31T06:09:06.491Z,1.34
2023-01-31T06:11:37.313Z,1.36
2023-01-31T06:14:09.087Z,1.39
2023-01-31T06:16:39.970Z,1.40
2023-01-31T06:19:11.022Z,1.41
2023-01-31T06:21:41.834Z,1.41
2023-01-31T06:24:12.754Z,1.41
2023-01-31T06:26:43.661Z,1.41
2023-01-31T06:29:14.532Z,1.40
2023-01-31T06:31:46.557Z,1.39
2023-01-31T06:34:17.466Z,1.40
2023-01-31T06:36:48.106Z,1.42
2023-01-31T06:39:18.811Z,1.45
2023-01-31T06:41:49.809Z,1.47
2023-01-31T06:44:20.552Z,1.49
2023-01-31T06:46:51.436Z,1.52
2023-01-31T06:49:22.171Z,1.55
2023-01-31T06:51:53.045Z,1.56
2023-01-31T06:54:23.844Z,1.59
2023-01-31T06:56:55.009Z,1.63
2023-01-31T06:59:25.972Z,1.67
2023-01-31T07:01:57.115Z,1.69
2023-01-31T07:04:28.140Z,1.66
2023-01-31T07:06:59.116Z,1.65
2023-01-31T07:09:30.233Z,1.69
2023-01-31T07:12:00.887Z,1.75
2023-01-31T07:14:31.720Z,1.81
2023-01-31T07:17:02.502Z,1.86
2023-01-31T07:19:33.538Z,1.88
2023-01-31T07:22:04.405Z,1.91
2023-01-31T07:24:35.180Z,1.94
2023-01-31T07:27:05.994Z,1.95
2023-01-31T07:29:38.369Z,1.93
2023-01-31T07:32:09.475Z,1.92
2023-01-31T07:34:40.451Z,1.93
2023-01-31T07:37:11.382Z,1.95
2023-01-31T07:39:42.250Z,1.92
2023-01-31T07:42:13.152Z,1.93
2023-01-31T07:44:44.100Z,1.93
2023-01-31T07:47:14.978Z,1.94
2023-01-31T07:49:45.989Z,1.94
2023-01-31T07:52:16.841Z,1.91
2023-01-31T07:54:47.955Z,1.88
2023-01-31T07:57:18.922Z,1.80
2023-01-31T07:59:49.931Z,1.77
2023-01-31T08:02:38.112Z,1.80
2023-01-31T08:05:10.650Z,1.87
2023-01-31T08:07:42.011Z,1.94
2023-01-31T08:10:14.560Z,2.00
2023-01-31T08:12:45.800Z,2.07
2023-01-31T08:15:16.800Z,2.15
2023-01-31T08:17:47.749Z,2.24
2023-01-31T08:20:19.785Z,2.31
2023-01-31T08:22:50.687Z,2.36
2023-01-31T08:25:22.041Z,2.41
2023-01-31T08:27:53.353Z,2.47
2023-01-31T08:30:24.193Z,2.49
2023-01-31T08:32:55.187Z,2.52
2023-01-31T08:35:26.432Z,2.55
2023-01-31T08:38:10.385Z,2.56
2023-01-31T08:40:46.474Z,2.60
2023-01-31T08:43:17.345Z,2.67
2023-01-31T08:45:48.316Z,2.71
2023-01-31T08:48:19.258Z,2.76
2023-01-31T08:50:50.007Z,2.83
2023-01-31T08:53:20.820Z,2.90
2023-01-31T08:55:51.643Z,2.97
2023-01-31T08:58:22.463Z,3.01
2023-01-31T09:00:53.126Z,3.03
2023-01-31T09:03:23.957Z,3.05
2023-01-31T09:05:54.742Z,3.07
2023-01-31T09:08:25.544Z,3.12
2023-01-31T09:10:56.617Z,3.12
2023-01-31T09:13:27.824Z,3.15
2023-01-31T09:16:02.838Z,3.19
2023-01-31T09:18:33.921Z,3.25
2023-01-31T09:21:08.185Z,3.30
2023-01-31T09:23:42.220Z,3.31
2023-01-31T09:26:13.704Z,3.26
2023-01-31T09:28:45.603Z,3.27
2023-01-31T09:31:17.191Z,3.20
2023-01-31T09:33:48.171Z,3.14
2023-01-31T09:36:19.652Z,3.10
2023-01-31T09:38:54.509Z,3.09
2023-01-31T09:41:26.705Z,3.04
2023-01-31T09:43:57.760Z,2.97
2023-01-31T09:46:29.901Z,2.96
2023-01-31T09:49:00.717Z,2.88
2023-01-31T09:51:31.994Z,2.82
2023-01-31T09:54:03.072Z,2.77
2023-01-31T09:56:36.112Z,2.77
2023-01-31T09:59:09.459Z,2.79
2023-01-31T10:01:43.933Z,2.78
2023-01-31T10:04:28.186Z,2.76
2023-01-31T10:07:01.752Z,2.71
2023-01-31T10:09:34.612Z,2.67
2023-01-31T10:12:07.553Z,2.68
2023-01-31T10:14:38.463Z,2.71
2023-01-31T10:17:11.323Z,2.72
2023-01-31T10:19:43.656Z,2.75
2023-01-31T10:22:15.545Z,2.85
2023-01-31T10:24:47.060Z,2.98
2023-01-31T10:27:18.600Z,3.11
2023-01-31T10:29:51.262Z,3.22
2023-01-31T10:32:22.874Z,3.35
2023-01-31T10:34:54.259Z,3.45
2023-01-31T10:37:27.869Z,3.53
2023-01-31T10:39:59.540Z,3.59
2023-01-31T10:42:32.412Z,3.62
2023-01-31T10:45:05.473Z,3.65
2023-01-31T10:47:36.842Z,3.64
2023-01-31T10:50:13.498Z,3.60
2023-01-31T10:52:49.831Z,3.58
2023-01-31T10:55:27.406Z,3.55
2023-01-31T10:57:58.197Z,3.49
2023-01-31T11:00:29.800Z,3.50
2023-01-31T11:03:00.641Z,3.60
2023-01-31T11:05:31.601Z,3.63
2023-01-31T11:08:02.686Z,3.62
2023-01-31T11:10:34.286Z,3.59
2023-01-31T11:13:07.541Z,3.62
2023-01-31T11:15:39.501Z,3.67
2023-01-31T11:18:11.398Z,3.75
2023-01-31T11:20:46.123Z,3.77
2023-01-31T11:23:17.174Z,3.78
2023-01-31T11:25:49.699Z,3.80
2023-01-31T11:28:22.322Z,3.81
2023-01-31T11:30:53.684Z,3.82
2023-01-31T11:33:41.123Z,3.79
2023-01-31T11:36:13.064Z,3.81
2023-01-31T11:38:43.987Z,3.85
2023-01-31T11:41:31.693Z,3.90
2023-01-31T11:44:09.913Z,3.96
2023-01-31T11:46:44.238Z,4.06
2023-01-31T11:49:15.780Z,4.17
2023-01-31T11:51:46.501Z,4.27
2023-01-31T11:54:19.098Z,4.41
2023-01-31T11:56:50.110Z,4.58
2023-01-31T11:59:22.922Z,4.82
2023-01-31T12:01:54.144Z,5.12
2023-01-31T12:04:25.741Z,5.33
2023-01-31T12:07:01.939Z,5.53
2023-01-31T12:09:34.111Z,5.71
2023-01-31T12:12:11.487Z,5.89
2023-01-31T12:14:43.114Z,6.04
2023-01-31T12:17:14.575Z,6.12
2023-01-31T12:19:47.820Z,6.29
2023-01-31T12:22:20.248Z,6.21
2023-01-31T12:24:54.255Z,6.17
2023-01-31T12:27:29.676Z,6.12
2023-01-31T12:30:14.409Z,5.99
2023-01-31T12:32:50.044Z,5.91
2023-01-31T12:35:25.550Z,6.05
2023-01-31T12:37:59.447Z,6.26
2023-01-31T12:40:39.247Z,6.58
2023-01-31T12:43:15.692Z,6.90
2023-01-31T12:45:50.768Z,7.12
2023-01-31T12:48:29.659Z,7.35
2023-01-31T12:51:02.359Z,7.62
2023-01-31T12:53:46.232Z,7.78
2023-01-31T12:56:21.048Z,7.73
2023-01-31T12:59:06.262Z,7.68
2023-01-31T13:01:48.156Z,7.80
2023-01-31T13:04:24.696Z,8.00
2023-01-31T13:06:56.948Z,7.99
2023-01-31T13:09:29.297Z,8.02
2023-01-31T13:12:02.443Z,8.04
2023-01-31T13:14:34.770Z,7.91
2023-01-31T13:17:06.872Z,7.73
2023-01-31T13:19:39.270Z,7.68
2023-01-31T13:22:12.856Z,7.61
2023-01-31T13:24:44.407Z,7.60
2023-01-31T13:27:19.510Z,7.42
2023-01-31T13:29:53.595Z,7.28
2023-01-31T13:32:27.753Z,7.06
2023-01-31T13:35:00.684Z,6.94
2023-01-31T13:37:33.556Z,6.69
2023-01-31T13:40:06.179Z,6.54
2023-01-31T13:42:37.672Z,6.42
2023-01-31T13:45:11.419Z,6.28
2023-01-31T13:47:45.436Z,6.11
2023-01-31T13:50:31.077Z,6.05
2023-01-31T13:53:03.323Z,6.01
2023-01-31T13:55:35.758Z,5.94
2023-01-31T13:58:07.527Z,5.86
2023-01-31T14:00:40.754Z,5.81
2023-01-31T14:03:12.567Z,5.67
2023-01-31T14:05:54.312Z,5.49
2023-01-31T14:08:33.192Z,5.36
2023-01-31T14:11:05.309Z,5.20
2023-01-31T14:13:40.237Z,5.00
2023-01-31T14:16:29.038Z,4.84
2023-01-31T14:19:00.532Z,4.74
2023-01-31T14:21:54.956Z,4.77
2023-01-31T14:24:42.862Z,4.82
2023-01-31T14:27:15.227Z,4.86
2023-01-31T14:29:46.856Z,4.88
2023-01-31T14:32:19.819Z,4.83
2023-01-31T14:34:51.223Z,4.80
2023-01-31T14:37:25.495Z,4.75
2023-01-31T14:40:08.060Z,4.76
2023-01-31T14:42:56.764Z,4.70
2023-01-31T14:45:31.984Z,4.66
2023-01-31T14:48:14.738Z,4.64
2023-01-31T14:50:49.493Z,4.58
2023-01-31T14:53:36.854Z,4.63
2023-01-31T14:56:11.877Z,4.69
2023-01-31T14:58:45.314Z,4.71
2023-01-31T15:01:18.800Z,4.70
2023-01-31T15:03:54.703Z,4.70
2023-01-31T15:06:27.051Z,4.69
2023-01-31T15:09:15.925Z,4.67
2023-01-31T15:11:47.452Z,4.61
2023-01-31T15:14:41.383Z,4.55
2023-01-31T15:17:31.589Z,4.54
2023-01-31T15:20:08.563Z,4.60
2023-01-31T15:22:41.598Z,4.66
2023-01-31T15:25:20.696Z,4.67
2023-01-31T15:27:52.241Z,4.68
2023-01-31T15:30:23.613Z,4.70
2023-01-31T15:32:57.153Z,4.74
2023-01-31T15:35:29.703Z,4.77
2023-01-31T15:38:02.219Z,4.78
2023-01-31T15:40:33.924Z,4.78
2023-01-31T15:43:21.541Z,4.79
2023-01-31T15:45:53.291Z,4.79
2023-01-31T15:48:25.483Z,4.78
2023-01-31T15:50:57.839Z,4.78
2023-01-31T15:53:32.695Z,4.78
2023-01-31T15:56:04.769Z,4.77
2023-01-31T15:58:36.484Z,4.75
2023-01-31T16:01:08.727Z,4.71
2023-01-31T16:03:41.019Z,4.70
2023-01-31T16:06:18.593Z,4.67
2023-01-31T16:08:53.517Z,4.68
2023-01-31T16:11:26.258Z,4.68
2023-01-31T16:13:58.327Z,4.66
2023-01-31T16:16:29.876Z,4.64
2023-01-31T16:19:01.423Z,4.63
2023-01-31T16:21:39.754Z,4.63
2023-01-31T16:24:15.137Z,4.60
2023-01-31T16:26:52.950Z,4.54
2023-01-31T16:29:24.549Z,4.50
2023-01-31T16:31:55.949Z,4.46
2023-01-31T16:34:28.252Z,4.44
2023-01-31T16:37:01.717Z,4.44
2023-01-31T16:39:37.138Z,4.45
2023-01-31T16:42:09.329Z,4.46
2023-01-31T16:44:41.938Z,4.44
2023-01-31T16:47:26.851Z,4.39
2023-01-31T16:50:01.776Z,4.33
2023-01-31T16:52:33.770Z,4.28
2023-01-31T16:55:13.931Z,4.24
2023-01-31T16:57:45.349Z,4.24
2023-01-31T17:00:31.675Z,4.25
2023-01-31T17:03:20.353Z,4.25
2023-01-31T17:05:51.057Z,4.17
2023-01-31T17:08:24.908Z,4.16
2023-01-31T17:10:55.931Z,4.16
2023-01-31T17:13:26.804Z,4.16
2023-01-31T17:15:57.855Z,4.12
2023-01-31T17:18:28.772Z,4.09
2023-01-31T17:20:59.710Z,4.04
2023-01-31T17:23:30.749Z,4.02
2023-01-31T17:26:01.761Z,4.01
2023-01-31T17:28:32.686Z,3.99
2023-01-31T17:31:03.940Z,3.95
2023-01-31T17:33:35.100Z,3.89
2023-01-31T17:36:07.181Z,3.82
2023-01-31T17:38:41.343Z,3.71
2023-01-31T17:41:16.728Z,3.61
2023-01-31T17:43:48.025Z,3.57
2023-01-31T17:46:20.205Z,3.57
2023-01-31T17:48:51.683Z,3.54
2023-01-31T17:51:23.350Z,3.54
2023-01-31T17:53:54.719Z,3.57
2023-01-31T17:56:26.262Z,3.59
2023-01-31T17:58:57.901Z,3.59
2023-01-31T18:01:29.712Z,3.61
2023-01-31T18:04:01.309Z,3.62
2023-01-31T18:06:32.442Z,3.61
2023-01-31T18:09:04.751Z,3.62
2023-01-31T18:11:36.255Z,3.61
2023-01-31T18:14:08.445Z,3.60
2023-01-31T18:16:40.156Z,3.58
2023-01-31T18:19:12.232Z,3.57
2023-01-31T18:21:53.517Z,3.51
2023-01-31T18:24:26.267Z,3.42
2023-01-31T18:26:58.297Z,3.31
2023-01-31T18:29:29.948Z,3.28
2023-01-31T18:32:02.790Z,3.23
2023-01-31T18:34:34.590Z,3.21
2023-01-31T18:37:10.477Z,3.25
2023-01-31T18:39:42.046Z,3.29
2023-01-31T18:42:13.635Z,3.32
2023-01-31T18:44:50.119Z,3.26
2023-01-31T18:47:22.909Z,3.14
2023-01-31T18:49:54.520Z,3.06
2023-01-31T18:52:26.160Z,3.02
2023-01-31T18:55:03.444Z,3.04
2023-01-31T18:57:34.843Z,3.06
2023-01-31T19:00:06.803Z,3.11
2023-01-31T19:02:38.266Z,3.11
2023-01-31T19:05:10.363Z,3.05
2023-01-31T19:07:41.878Z,3.05
2023-01-31T19:10:13.674Z,3.08
2023-01-31T19:12:45.083Z,3.11
2023-01-31T19:15:16.506Z,3.08
2023-01-31T19:17:48.093Z,3.06
2023-01-31T19:20:19.877Z,3.01
2023-01-31T19:22:51.140Z,2.91
2023-01-31T19:25:22.687Z,2.86
2023-01-31T19:27:54.500Z,2.84
2023-01-31T19:30:25.996Z,2.77
2023-01-31T19:32:57.628Z,2.70
2023-01-31T19:35:30.710Z,2.63
2023-01-31T19:38:02.180Z,2.61
2023-01-31T19:40:33.584Z,2.59
2023-01-31T19:43:05.179Z,2.59
2023-01-31T19:45:36.564Z,2.58
2023-01-31T19:48:08.207Z,2.63
2023-01-31T19:50:40.639Z,2.67
2023-01-31T19:53:12.456Z,2.63
2023-01-31T19:55:44.046Z,2.51
2023-01-31T19:58:16.156Z,2.41
2023-01-31T20:00:48.806Z,2.39
2023-01-31T20:03:20.284Z,2.41
2023-01-31T20:05:51.722Z,2.45
2023-01-31T20:08:24.553Z,2.49
2023-01-31T20:10:56.895Z,2.55
2023-01-31T20:13:28.207Z,2.58
2023-01-31T20:16:00.226Z,2.53
2023-01-31T20:18:32.310Z,2.44
2023-01-31T20:21:04.160Z,2.39
2023-01-31T20:23:35.871Z,2.39
2023-01-31T20:26:07.639Z,2.40
2023-01-31T20:28:39.216Z,2.41
2023-01-31T20:31:11.362Z,2.47
2023-01-31T20:33:43.052Z,2.51
2023-01-31T20:36:14.683Z,2.53
2023-01-31T20:38:46.124Z,2.53
2023-01-31T20:41:17.443Z,2.57
2023-01-31T20:43:50.704Z,2.61
2023-01-31T20:46:22.620Z,2.63
2023-01-31T20:48:54.284Z,2.67
2023-01-31T20:51:25.560Z,2.71
2023-01-31T20:53:56.964Z,2.72
2023-01-31T20:56:28.527Z,2.72
2023-01-31T20:59:00.236Z,2.70
2023-01-31T21:01:31.853Z,2.73
2023-01-31T21:04:03.911Z,2.76
2023-01-31T21:06:34.857Z,2.82
2023-01-31T21:09:07.063Z,2.84
2023-01-31T21:11:40.886Z,2.83
2023-01-31T21:14:12.345Z,2.85
2023-01-31T21:16:43.739Z,2.87
2023-01-31T21:19:15.264Z,2.86
2023-01-31T21:21:46.714Z,2.89
2023-01-31T21:24:18.464Z,2.88
2023-01-31T21:26:49.944Z,2.87
2023-01-31T21:29:21.467Z,2.87
2023-01-31T21:31:52.728Z,2.88
2023-01-31T21:34:27.226Z,2.88
2023-01-31T21:36:58.960Z,2.92
2023-01-31T21:39:30.472Z,2.94
2023-01-31T21:42:16.799Z,2.96
2023-01-31T21:44:48.498Z,2.96
2023-01-31T21:47:19.932Z,2.98
2023-01-31T21:49:51.527Z,3.02
2023-01-31T21:52:23.078Z,3.05
2023-01-31T21:54:54.503Z,3.08
2023-01-31T21:57:25.590Z,3.12
2023-01-31T21:59:56.774Z,3.17
2023-01-31T22:02:28.265Z,3.20
2023-01-31T22:05:00.233Z,3.25
2023-01-31T22:07:31.613Z,3.31
2023-01-31T22:10:02.967Z,3.36
2023-01-31T22:12:34.371Z,3.37
2023-01-31T22:15:06.422Z,3.38
2023-01-31T22:17:37.970Z,3.32
2023-01-31T22:20:12.062Z,3.28
2023-01-31T22:22:44.897Z,3.26
2023-01-31T22:25:16.453Z,3.27
2023-01-31T22:27:48.043Z,3.27
2023-01-31T22:30:19.696Z,3.22
2023-01-31T22:32:50.962Z,3.18
2023-01-31T22:35:22.272Z,3.10
2023-01-31T22:37:53.553Z,2.99
2023-01-31T22:40:25.175Z,2.91
2023-01-31T22:42:56.789Z,2.86
2023-01-31T22:45:28.259Z,2.84
2023-01-31T22:47:59.708Z,2.79
2023-01-31T22:50:31.180Z,2.75
2023-01-31T22:53:02.878Z,2.74
2023-01-31T22:55:36.898Z,2.78
2023-01-31T22:58:09.341Z,2.75
2023-01-31T23:00:41.586Z,2.66
2023-01-31T23:03:13.355Z,2.60
2023-01-31T23:05:44.925Z,2.60
2023-01-31T23:08:16.363Z,2.62
2023-01-31T23:10:47.753Z,2.58
2023-01-31T23:13:19.213Z,2.51
2023-01-31T23:15:50.781Z,2.44
2023-01-31T23:18:22.749Z,2.38
2023-01-31T23:20:54.307Z,2.27
2023-01-31T23:23:25.767Z,2.19
2023-01-31T23:25:57.018Z,2.18
2023-01-31T23:28:28.754Z,2.16
2023-01-31T23:31:00.443Z,2.14
2023-01-31T23:33:32.070Z,2.12
2023-01-31T23:36:03.463Z,2.09
2023-01-31T23:38:34.886Z,2.12
2023-01-31T23:41:06.548Z,2.19
2023-01-31T23:43:38.301Z,2.23
2023-01-31T23:46:09.964Z,2.23
2023-01-31T23:48:42.197Z,2.20
2023-01-31T23:51:13.473Z,2.18
2023-01-31T23:53:44.895Z,2.16
2023-01-31T23:56:16.535Z,2.14
2023-01-31T23:58:48.029Z,2.09
