createdAt,value
2019-02-20T00:00:28.670Z,22.13
2019-02-20T00:02:57.110Z,20.97
2019-02-20T00:05:25.502Z,24.40
2019-02-20T00:07:53.902Z,24.30
2019-02-20T00:10:22.313Z,27.27
2019-02-20T00:12:50.723Z,25.13
2019-02-20T00:15:19.130Z,22.70
2019-02-20T00:17:47.529Z,22.17
2019-02-20T00:20:15.930Z,19.97
2019-02-20T00:22:44.347Z,17.87
2019-02-20T00:25:12.750Z,20.73
2019-02-20T00:27:41.150Z,21.90
2019-02-20T00:30:10.625Z,18.03
2019-02-20T00:32:39.329Z,18.73
2019-02-20T00:35:07.803Z,18.17
2019-02-20T00:37:36.211Z,17.23
2019-02-20T00:40:07.314Z,17.10
2019-02-20T00:42:35.745Z,13.77
2019-02-20T00:45:07.535Z,22.50
2019-02-20T00:47:37.570Z,18.00
2019-02-20T00:50:06.696Z,19.53
2019-02-20T00:52:49.770Z,17.77
2019-02-20T00:55:15.786Z,18.80
2019-02-20T00:58:03.524Z,16.37
2019-02-20T01:00:32.070Z,15.70
2019-02-20T01:03:00.470Z,15.97
2019-02-20T01:05:28.928Z,15.20
2019-02-20T01:07:57.347Z,15.97
2019-02-20T01:10:25.826Z,14.50
2019-02-20T01:12:54.244Z,16.10
2019-02-20T01:15:22.673Z,15.40
2019-02-20T01:17:51.074Z,14.63
2019-02-20T01:20:19.791Z,14.90
2019-02-20T01:22:48.182Z,14.40
2019-02-20T01:25:16.592Z,12.07
2019-02-20T01:27:45.497Z,13.63
2019-02-20T01:30:13.949Z,13.23
2019-02-20T01:32:42.350Z,11.93
2019-02-20T01:35:30.164Z,14.23
2019-02-20T01:37:58.558Z,14.57
2019-02-20T01:40:26.970Z,15.23
2019-02-20T01:42:55.378Z,16.40
2019-02-20T01:45:23.776Z,12.70
2019-02-20T01:48:11.525Z,15.83
2019-02-20T01:50:39.934Z,11.47
2019-02-20T01:53:10.622Z,12.43
2019-02-20T01:55:38.462Z,12.10
2019-02-20T01:58:07.126Z,17.20
2019-02-20T02:00:35.680Z,18.87
2019-02-20T02:03:04.138Z,16.87
2019-02-20T02:05:32.557Z,14.47
2019-02-20T02:08:00.949Z,16.30
2019-02-20T02:10:48.726Z,14.87
2019-02-20T02:13:17.137Z,15.70
2019-02-20T02:15:45.539Z,16.43
2019-02-20T02:18:13.953Z,15.87
2019-02-20T02:20:42.360Z,17.80
2019-02-20T02:23:19.445Z,16.53
2019-02-20T02:25:40.887Z,14.63
2019-02-20T02:28:09.319Z,16.10
2019-02-20T02:30:37.707Z,15.43
2019-02-20T02:33:06.112Z,13.57
2019-02-20T02:35:34.509Z,18.60
2019-02-20T02:38:02.931Z,13.83
2019-02-20T02:40:31.326Z,17.27
2019-02-20T02:42:59.726Z,16.93
2019-02-20T02:45:28.144Z,14.23
2019-02-20T02:47:56.539Z,15.40
2019-02-20T02:50:24.934Z,12.80
2019-02-20T02:52:53.354Z,12.07
2019-02-20T02:55:21.778Z,16.70
2019-02-20T02:57:50.204Z,17.97
2019-02-20T03:00:18.931Z,14.03
2019-02-20T03:02:47.333Z,15.33
2019-02-20T03:05:15.739Z,18.23
2019-02-20T03:07:44.141Z,15.53
2019-02-20T03:10:12.540Z,16.30
2019-02-20T03:12:40.954Z,15.70
2019-02-20T03:15:09.937Z,15.43
2019-02-20T03:17:38.427Z,17.27
2019-02-20T03:20:08.865Z,16.27
2019-02-20T03:22:37.306Z,17.30
2019-02-20T03:25:06.644Z,14.87
2019-02-20T03:27:35.075Z,18.30
2019-02-20T03:30:04.431Z,14.90
2019-02-20T03:32:32.831Z,16.03
2019-02-20T03:35:01.311Z,15.10
2019-02-20T03:37:29.713Z,15.10
2019-02-20T03:39:58.107Z,14.43
2019-02-20T03:42:26.510Z,13.60
2019-02-20T03:45:14.333Z,14.70
2019-02-20T03:47:42.723Z,14.83
2019-02-20T03:50:30.471Z,14.30
2019-02-20T03:52:58.893Z,13.43
2019-02-20T03:55:27.558Z,14.37
2019-02-20T03:57:55.954Z,15.30
2019-02-20T04:00:24.358Z,16.60
2019-02-20T04:02:52.815Z,12.90
2019-02-20T04:05:21.226Z,13.17
2019-02-20T04:07:49.629Z,17.00
2019-02-20T04:10:18.045Z,14.90
2019-02-20T04:12:46.439Z,14.70
2019-02-20T04:15:14.854Z,14.03
2019-02-20T04:17:43.266Z,18.40
2019-02-20T04:20:11.662Z,12.10
2019-02-20T04:22:40.083Z,20.93
2019-02-20T04:25:08.753Z,19.27
2019-02-20T04:27:37.202Z,17.87
2019-02-20T04:30:08.343Z,19.17
2019-02-20T04:32:36.768Z,14.27
2019-02-20T04:35:05.521Z,18.20
2019-02-20T04:37:33.938Z,15.13
2019-02-20T04:40:02.438Z,17.47
2019-02-20T04:42:30.834Z,17.07
2019-02-20T04:44:59.229Z,18.37
2019-02-20T04:47:27.646Z,16.87
2019-02-20T04:49:56.062Z,17.80
2019-02-20T04:52:24.466Z,17.77
2019-02-20T04:54:52.866Z,15.07
2019-02-20T04:57:21.459Z,14.63
2019-02-20T04:59:49.860Z,16.67
2019-02-20T05:02:18.262Z,16.50
2019-02-20T05:04:46.659Z,17.37
2019-02-20T05:07:15.062Z,14.00
2019-02-20T05:09:43.464Z,15.83
2019-02-20T05:12:11.850Z,16.10
2019-02-20T05:14:40.266Z,13.43
2019-02-20T05:17:27.995Z,13.50
2019-02-20T05:19:56.406Z,12.13
2019-02-20T05:22:24.819Z,15.87
2019-02-20T05:24:53.207Z,13.33
2019-02-20T05:27:22.067Z,12.77
2019-02-20T05:29:50.486Z,13.60
2019-02-20T05:32:18.960Z,12.17
2019-02-20T05:34:47.363Z,10.57
2019-02-20T05:37:15.759Z,14.07
2019-02-20T05:39:44.402Z,13.43
2019-02-20T05:42:12.829Z,13.37
2019-02-20T05:44:41.219Z,14.40
2019-02-20T05:47:09.626Z,13.00
2019-02-20T05:49:38.026Z,14.63
2019-02-20T05:52:06.778Z,13.07
2019-02-20T05:54:35.393Z,15.40
2019-02-20T05:57:03.968Z,13.93
2019-02-20T05:59:32.359Z,14.83
2019-02-20T06:02:00.753Z,13.77
2019-02-20T06:04:29.174Z,16.93
2019-02-20T06:06:57.571Z,12.43
2019-02-20T06:09:25.995Z,15.23
2019-02-20T06:11:54.387Z,16.73
2019-02-20T06:14:22.851Z,16.33
2019-02-20T06:16:51.891Z,17.70
2019-02-20T06:19:20.287Z,19.90
2019-02-20T06:21:48.714Z,18.77
2019-02-20T06:24:17.262Z,16.40
2019-02-20T06:26:45.665Z,16.07
2019-02-20T06:29:14.112Z,17.63
2019-02-20T06:31:42.815Z,17.43
2019-02-20T06:34:11.287Z,14.83
2019-02-20T06:36:39.682Z,15.73
2019-02-20T06:39:08.149Z,19.47
2019-02-20T06:41:39.136Z,16.90
2019-02-20T06:44:06.675Z,17.20
2019-02-20T06:46:35.242Z,14.63
2019-02-20T06:49:03.642Z,17.87
2019-02-20T06:51:32.399Z,19.93
2019-02-20T06:54:01.170Z,20.67
2019-02-20T06:56:29.570Z,23.03
2019-02-20T06:58:57.982Z,15.03
2019-02-20T07:01:45.715Z,15.83
2019-02-20T07:04:14.126Z,14.43
2019-02-20T07:06:45.605Z,16.47
2019-02-20T07:09:34.770Z,18.43
2019-02-20T07:12:06.273Z,16.93
2019-02-20T07:14:46.864Z,19.43
2019-02-20T07:17:34.829Z,21.53
2019-02-20T07:20:11.951Z,19.60
2019-02-20T07:22:58.527Z,20.20
2019-02-20T07:25:55.883Z,21.43
2019-02-20T07:28:45.163Z,20.53
2019-02-20T07:31:13.577Z,20.37
2019-02-20T07:33:41.998Z,17.40
2019-02-20T07:36:10.378Z,20.37
2019-02-20T07:38:38.805Z,20.60
2019-02-20T07:41:07.222Z,21.03
2019-02-20T07:43:35.613Z,19.87
2019-02-20T07:46:04.102Z,21.13
2019-02-20T07:48:32.507Z,21.07
2019-02-20T07:51:00.894Z,21.93
2019-02-20T07:53:29.311Z,20.00
2019-02-20T07:55:57.710Z,19.30
2019-02-20T07:58:26.117Z,20.33
2019-02-20T08:00:54.524Z,16.50
2019-02-20T08:03:22.926Z,15.93
2019-02-20T08:05:51.337Z,17.93
2019-02-20T08:08:19.747Z,16.30
2019-02-20T08:10:48.136Z,15.80
2019-02-20T08:13:16.539Z,16.97
2019-02-20T08:15:45.253Z,12.70
2019-02-20T08:18:13.650Z,14.53
2019-02-20T08:20:42.038Z,14.53
2019-02-20T08:23:10.497Z,16.80
2019-02-20T08:25:38.899Z,12.97
2019-02-20T08:28:07.293Z,15.97
2019-02-20T08:30:35.707Z,14.53
2019-02-20T08:33:04.182Z,15.90
2019-02-20T08:35:32.896Z,16.67
2019-02-20T08:38:01.550Z,17.50
2019-02-20T08:40:29.947Z,14.13
2019-02-20T08:42:58.371Z,16.57
2019-02-20T08:45:27.018Z,16.43
2019-02-20T08:47:55.417Z,17.60
2019-02-20T08:50:23.827Z,16.13
2019-02-20T08:52:52.223Z,17.33
2019-02-20T08:55:20.635Z,15.63
2019-02-20T08:57:49.025Z,18.77
2019-02-20T09:00:18.119Z,15.47
2019-02-20T09:02:46.695Z,14.13
2019-02-20T09:05:15.090Z,15.30
2019-02-20T09:07:43.490Z,17.87
2019-02-20T09:10:13.435Z,14.77
2019-02-20T09:12:41.854Z,15.70
2019-02-20T09:15:12.416Z,13.77
2019-02-20T09:17:40.814Z,16.70
2019-02-20T09:20:12.319Z,16.97
2019-02-20T09:22:41.026Z,17.13
2019-02-20T09:25:19.593Z,16.27
2019-02-20T09:27:41.294Z,16.73
2019-02-20T09:30:12.641Z,14.83
2019-02-20T09:32:41.054Z,17.37
2019-02-20T09:35:09.691Z,15.17
2019-02-20T09:37:38.106Z,18.77
2019-02-20T09:40:12.743Z,18.03
2019-02-20T09:42:41.829Z,14.87
2019-02-20T09:45:10.218Z,17.37
2019-02-20T09:47:38.608Z,16.53
2019-02-20T09:50:08.367Z,15.77
2019-02-20T09:52:36.767Z,15.33
2019-02-20T09:55:08.194Z,15.97
2019-02-20T09:57:36.641Z,16.60
2019-02-20T10:00:08.498Z,16.67
2019-02-20T10:02:36.893Z,20.30
2019-02-20T10:05:06.938Z,14.67
2019-02-20T10:07:35.346Z,14.23
2019-02-20T10:10:04.485Z,14.93
2019-02-20T10:12:32.882Z,18.10
2019-02-20T10:15:01.320Z,13.33
2019-02-20T10:17:29.782Z,13.80
2019-02-20T10:19:58.483Z,11.33
2019-02-20T10:22:26.870Z,11.60
2019-02-20T10:24:55.262Z,9.57
2019-02-20T10:27:23.670Z,13.50
2019-02-20T10:29:52.070Z,11.53
2019-02-20T10:32:20.782Z,10.93
2019-02-20T10:34:49.174Z,9.47
2019-02-20T10:37:17.922Z,8.70
2019-02-20T10:39:46.630Z,11.00
2019-02-20T10:42:15.054Z,7.70
2019-02-20T10:44:43.443Z,9.73
2019-02-20T10:47:12.075Z,9.87
2019-02-20T10:49:40.707Z,8.37
2019-02-20T10:52:09.094Z,7.80
2019-02-20T10:54:37.507Z,10.53
2019-02-20T10:57:05.891Z,9.23
2019-02-20T10:59:34.302Z,11.63
2019-02-20T11:02:02.701Z,11.13
2019-02-20T11:04:31.128Z,7.17
2019-02-20T11:06:59.514Z,7.37
2019-02-20T11:09:28.078Z,7.13
2019-02-20T11:11:56.477Z,7.40
2019-02-20T11:14:24.879Z,7.37
2019-02-20T11:16:53.614Z,7.17
2019-02-20T11:19:22.006Z,6.63
2019-02-20T11:21:50.578Z,6.77
2019-02-20T11:24:18.980Z,10.10
2019-02-20T11:26:54.769Z,9.33
2019-02-20T11:29:17.587Z,12.03
2019-02-20T11:31:45.991Z,9.53
2019-02-20T11:34:14.395Z,12.40
2019-02-20T11:36:42.794Z,10.33
2019-02-20T11:39:11.815Z,10.30
2019-02-20T11:41:40.261Z,9.30
2019-02-20T11:44:08.679Z,8.03
2019-02-20T11:46:37.076Z,11.10
2019-02-20T11:49:05.466Z,9.20
2019-02-20T11:51:33.874Z,9.07
2019-02-20T11:54:02.266Z,9.03
2019-02-20T11:56:30.670Z,7.77
2019-02-20T11:58:59.062Z,6.80
2019-02-20T12:01:27.506Z,6.23
2019-02-20T12:03:55.961Z,6.83
2019-02-20T12:06:24.357Z,8.27
2019-02-20T12:08:52.873Z,6.60
2019-02-20T12:11:21.356Z,6.77
2019-02-20T12:13:49.819Z,7.40
2019-02-20T12:16:18.239Z,10.73
2019-02-20T12:19:05.990Z,6.30
2019-02-20T12:21:34.404Z,7.17
2019-02-20T12:24:02.841Z,10.20
2019-02-20T12:26:35.157Z,7.07
2019-02-20T12:29:01.410Z,8.80
2019-02-20T12:31:29.874Z,7.17
2019-02-20T12:33:58.266Z,7.37
2019-02-20T12:36:26.674Z,8.23
2019-02-20T12:38:55.074Z,8.27
2019-02-20T12:41:23.466Z,7.07
2019-02-20T12:43:51.902Z,10.60
2019-02-20T12:46:20.349Z,6.77
2019-02-20T12:48:48.739Z,8.67
2019-02-20T12:51:17.305Z,10.53
2019-02-20T12:53:45.739Z,7.50
2019-02-20T12:56:14.492Z,7.43
2019-02-20T12:58:42.870Z,8.10
2019-02-20T13:01:11.266Z,9.00
2019-02-20T13:03:39.682Z,6.20
2019-02-20T13:06:08.092Z,7.63
2019-02-20T13:08:36.486Z,8.60
2019-02-20T13:11:04.898Z,8.47
2019-02-20T13:13:33.374Z,8.00
2019-02-20T13:16:09.418Z,6.53
2019-02-20T13:18:32.261Z,8.40
2019-02-20T13:21:00.637Z,8.30
2019-02-20T13:23:29.028Z,8.87
2019-02-20T13:25:57.454Z,8.37
2019-02-20T13:28:25.961Z,12.53
2019-02-20T13:30:54.347Z,6.83
2019-02-20T13:33:22.766Z,7.20
2019-02-20T13:35:51.158Z,9.63
2019-02-20T13:38:19.554Z,7.97
2019-02-20T13:40:47.970Z,8.43
2019-02-20T13:43:16.378Z,9.07
2019-02-20T13:45:45.250Z,9.47
2019-02-20T13:48:13.730Z,7.67
2019-02-20T13:50:42.129Z,9.23
2019-02-20T13:53:10.559Z,9.77
2019-02-20T13:55:38.959Z,9.50
2019-02-20T13:58:07.442Z,8.37
2019-02-20T14:00:35.868Z,7.87
2019-02-20T14:03:04.627Z,8.70
2019-02-20T14:05:33.056Z,7.20
2019-02-20T14:08:01.454Z,6.90
2019-02-20T14:10:29.850Z,7.73
2019-02-20T14:12:58.275Z,7.07
2019-02-20T14:15:26.662Z,7.80
2019-02-20T14:17:55.090Z,8.47
2019-02-20T14:20:23.763Z,7.87
2019-02-20T14:22:52.226Z,5.60
2019-02-20T14:25:20.657Z,6.50
2019-02-20T14:27:49.045Z,8.90
2019-02-20T14:30:17.438Z,6.80
2019-02-20T14:32:45.954Z,7.17
2019-02-20T14:35:15.173Z,7.67
2019-02-20T14:37:43.937Z,7.27
2019-02-20T14:40:12.343Z,7.90
2019-02-20T14:42:40.746Z,11.50
2019-02-20T14:45:15.222Z,7.30
2019-02-20T14:47:43.692Z,7.57
2019-02-20T14:50:14.254Z,7.73
2019-02-20T14:52:42.719Z,8.77
2019-02-20T14:55:30.639Z,7.20
2019-02-20T14:57:59.078Z,5.83
2019-02-20T15:00:27.473Z,6.23
2019-02-20T15:02:55.882Z,7.27
2019-02-20T15:05:24.280Z,8.10
2019-02-20T15:07:52.871Z,5.93
2019-02-20T15:10:21.261Z,11.67
2019-02-20T15:12:49.678Z,6.33
2019-02-20T15:15:19.135Z,6.90
2019-02-20T15:17:47.674Z,5.10
2019-02-20T15:20:16.351Z,6.20
2019-02-20T15:22:44.767Z,6.13
2019-02-20T15:25:13.199Z,5.73
2019-02-20T15:27:41.614Z,6.00
2019-02-20T15:30:12.722Z,6.30
2019-02-20T15:32:41.303Z,6.37
2019-02-20T15:35:10.346Z,5.97
2019-02-20T15:37:39.066Z,6.23
2019-02-20T15:40:09.339Z,9.23
2019-02-20T15:42:37.756Z,4.70
2019-02-20T15:45:08.586Z,6.97
2019-02-20T15:47:37.070Z,7.33
2019-02-20T15:50:08.820Z,9.47
2019-02-20T15:52:37.296Z,8.53
2019-02-20T15:55:07.503Z,9.27
2019-02-20T15:57:38.238Z,11.60
2019-02-20T16:00:16.096Z,8.47
2019-02-20T16:02:44.828Z,7.17
2019-02-20T16:05:13.846Z,6.20
2019-02-20T16:07:42.551Z,5.83
2019-02-20T16:10:11.309Z,7.37
2019-02-20T16:12:39.718Z,7.03
2019-02-20T16:15:09.925Z,7.43
2019-02-20T16:17:38.315Z,7.93
2019-02-20T16:20:09.978Z,6.73
2019-02-20T16:22:38.409Z,9.43
2019-02-20T16:25:09.784Z,4.53
2019-02-20T16:27:46.505Z,9.03
2019-02-20T16:30:11.049Z,7.40
2019-02-20T16:32:39.574Z,5.97
2019-02-20T16:35:09.923Z,10.07
2019-02-20T16:37:38.321Z,9.00
2019-02-20T16:40:09.974Z,7.00
2019-02-20T16:42:39.340Z,8.50
2019-02-20T16:45:24.650Z,9.33
2019-02-20T16:47:53.691Z,7.57
2019-02-20T16:50:22.101Z,11.13
2019-02-20T16:52:50.497Z,7.83
2019-02-20T16:55:19.747Z,7.40
2019-02-20T16:57:56.197Z,7.77
2019-02-20T17:00:21.121Z,8.10
2019-02-20T17:02:50.071Z,9.07
2019-02-20T17:05:18.467Z,12.23
2019-02-20T17:07:46.937Z,8.83
2019-02-20T17:10:16.108Z,9.93
2019-02-20T17:12:44.606Z,12.13
2019-02-20T17:15:15.411Z,12.40
2019-02-20T17:17:43.941Z,14.60
2019-02-20T17:20:17.736Z,10.43
2019-02-20T17:22:46.622Z,12.57
2019-02-20T17:25:17.090Z,13.53
2019-02-20T17:27:45.502Z,18.67
2019-02-20T17:30:16.039Z,12.47
2019-02-20T17:32:44.823Z,16.30
2019-02-20T17:35:13.905Z,14.33
2019-02-20T17:37:42.399Z,12.40
2019-02-20T17:40:11.905Z,19.53
2019-02-20T17:42:40.330Z,17.17
2019-02-20T17:45:18.792Z,14.23
2019-02-20T17:47:47.462Z,14.97
2019-02-20T17:50:23.365Z,15.87
2019-02-20T17:52:51.762Z,16.43
2019-02-20T17:55:20.154Z,12.27
2019-02-20T17:57:48.558Z,22.13
2019-02-20T18:00:19.523Z,15.80
2019-02-20T18:02:48.185Z,17.63
2019-02-20T18:05:21.319Z,19.07
2019-02-20T18:07:52.007Z,15.77
2019-02-20T18:10:20.214Z,16.67
2019-02-20T18:12:48.620Z,15.50
2019-02-20T18:15:17.001Z,13.77
2019-02-20T18:17:45.482Z,19.10
2019-02-20T18:20:13.948Z,19.80
2019-02-20T18:22:43.800Z,18.43
2019-02-20T18:25:12.973Z,17.50
2019-02-20T18:27:41.354Z,15.93
2019-02-20T18:30:16.262Z,18.97
2019-02-20T18:32:44.675Z,17.70
2019-02-20T18:35:15.186Z,20.70
2019-02-20T18:37:43.622Z,16.07
2019-02-20T18:40:18.156Z,18.13
2019-02-20T18:42:46.548Z,20.93
2019-02-20T18:45:15.793Z,20.47
2019-02-20T18:47:44.354Z,20.03
2019-02-20T18:50:15.269Z,23.00
2019-02-20T18:52:43.754Z,19.87
2019-02-20T18:55:13.662Z,20.80
2019-02-20T18:57:42.306Z,18.93
2019-02-20T19:00:16.436Z,22.93
2019-02-20T19:02:44.858Z,18.33
2019-02-20T19:05:13.592Z,23.23
2019-02-20T19:07:42.077Z,20.10
2019-02-20T19:10:16.540Z,20.80
2019-02-20T19:12:57.322Z,32.43
2019-02-20T19:15:28.790Z,29.23
2019-02-20T19:18:03.219Z,24.00
2019-02-20T19:20:52.800Z,26.53
2019-02-20T19:23:30.264Z,31.87
2019-02-20T19:26:13.991Z,27.87
2019-02-20T19:29:13.764Z,23.83
2019-02-20T19:32:09.417Z,21.77
2019-02-20T19:34:49.754Z,19.57
2019-02-20T19:37:38.050Z,18.70
2019-02-20T19:40:09.638Z,23.00
2019-02-20T19:42:43.836Z,21.13
2019-02-20T19:45:29.936Z,20.87
2019-02-20T19:48:06.901Z,20.63
2019-02-20T19:50:41.307Z,25.47
2019-02-20T19:53:12.774Z,24.97
2019-02-20T19:55:55.881Z,25.10
2019-02-20T19:58:42.611Z,21.03
2019-02-20T20:01:17.584Z,26.90
2019-02-20T20:04:06.992Z,25.57
2019-02-20T20:06:53.699Z,19.50
2019-02-20T20:09:46.098Z,23.70
2019-02-20T20:12:32.484Z,19.37
2019-02-20T20:15:19.119Z,24.50
2019-02-20T20:18:13.600Z,17.80
2019-02-20T20:21:01.411Z,21.40
2019-02-20T20:23:39.051Z,19.70
2019-02-20T20:26:42.305Z,23.03
2019-02-20T20:29:45.757Z,22.00
2019-02-20T20:32:32.452Z,23.83
2019-02-20T20:35:33.039Z,20.63
2019-02-20T20:38:19.538Z,22.73
2019-02-20T20:41:09.297Z,25.33
2019-02-20T20:43:49.752Z,26.87
2019-02-20T20:46:30.005Z,30.03
2019-02-20T20:49:13.335Z,24.43
2019-02-20T20:52:03.259Z,25.47
2019-02-20T20:55:07.924Z,19.30
2019-02-20T20:57:51.205Z,22.27
2019-02-20T21:00:47.060Z,23.53
2019-02-20T21:03:18.656Z,21.10
2019-02-20T21:06:12.715Z,23.10
2019-02-20T21:08:44.216Z,21.23
2019-02-20T21:11:18.543Z,25.13
2019-02-20T21:13:50.035Z,23.17
2019-02-20T21:16:30.542Z,21.37
2019-02-20T21:19:25.693Z,22.67
2019-02-20T21:22:13.701Z,26.10
2019-02-20T21:25:00.535Z,25.00
2019-02-20T21:27:46.907Z,22.83
2019-02-20T21:30:18.395Z,23.27
2019-02-20T21:33:08.055Z,25.90
2019-02-20T21:36:00.321Z,22.40
2019-02-20T21:38:34.695Z,29.60
2019-02-20T21:41:09.142Z,29.93
2019-02-20T21:44:01.733Z,28.93
2019-02-20T21:46:58.701Z,26.40
2019-02-20T21:49:36.038Z,24.87
2019-02-20T21:52:19.371Z,26.67
2019-02-20T21:55:10.259Z,22.37
2019-02-20T21:57:50.920Z,19.87
2019-02-20T22:00:28.170Z,19.77
2019-02-20T22:02:59.762Z,20.50
2019-02-20T22:05:49.078Z,21.47
2019-02-20T22:08:20.598Z,13.53
2019-02-20T22:11:18.825Z,15.40
2019-02-20T22:14:23.683Z,15.33
2019-02-20T22:17:11.595Z,14.93
2019-02-20T22:20:01.401Z,14.37
2019-02-20T22:23:05.906Z,13.67
2019-02-20T22:25:49.387Z,14.50
2019-02-20T22:28:20.927Z,13.07
2019-02-20T22:31:16.802Z,13.53
2019-02-20T22:34:03.354Z,15.03
2019-02-20T22:36:41.715Z,17.87
2019-02-20T22:39:18.975Z,15.10
2019-02-20T22:42:13.387Z,18.27
2019-02-20T22:45:02.746Z,16.70
2019-02-20T22:47:37.234Z,16.03
2019-02-20T22:50:17.394Z,16.23
2019-02-20T22:52:51.551Z,16.57
2019-02-20T22:55:41.158Z,16.43
2019-02-20T22:58:21.559Z,15.43
2019-02-20T23:01:13.871Z,19.10
2019-02-20T23:04:01.935Z,16.77
2019-02-20T23:07:06.595Z,19.57
2019-02-20T23:09:53.308Z,15.10
2019-02-20T23:12:41.362Z,18.87
2019-02-20T23:15:09.774Z,18.80
2019-02-20T23:17:38.243Z,18.67
2019-02-20T23:20:08.494Z,19.47
2019-02-20T23:22:36.890Z,26.13
2019-02-20T23:25:06.338Z,18.27
2019-02-20T23:27:34.743Z,18.90
2019-02-20T23:30:12.617Z,24.53
2019-02-20T23:32:33.530Z,21.23
2019-02-20T23:35:01.937Z,21.67
2019-02-20T23:37:30.410Z,20.00
2019-02-20T23:39:58.802Z,22.73
2019-02-20T23:42:27.218Z,18.90
2019-02-20T23:44:55.625Z,20.60
2019-02-20T23:47:24.051Z,16.63
2019-02-20T23:49:52.446Z,19.20
2019-02-20T23:52:20.890Z,19.63
2019-02-20T23:54:49.293Z,20.67
2019-02-20T23:57:17.698Z,17.80
2019-02-20T23:59:46.103Z,13.77
