createdAt,value
2019-05-03T00:01:26.845Z,1.87
2019-05-03T00:04:12.077Z,1.70
2019-05-03T00:06:45.726Z,1.50
2019-05-03T00:09:22.573Z,1.20
2019-05-03T00:11:58.357Z,1.17
2019-05-03T00:14:32.952Z,1.20
2019-05-03T00:17:11.607Z,1.20
2019-05-03T00:19:45.209Z,1.20
2019-05-03T00:22:18.976Z,1.20
2019-05-03T00:25:04.623Z,1.30
2019-05-03T00:27:32.266Z,1.77
2019-05-03T00:30:08.972Z,1.87
2019-05-03T00:32:42.822Z,1.50
2019-05-03T00:35:18.612Z,1.50
2019-05-03T00:37:54.022Z,1.03
2019-05-03T00:40:32.336Z,1.70
2019-05-03T00:43:06.162Z,1.53
2019-05-03T00:45:39.888Z,2.00
2019-05-03T00:48:13.548Z,1.90
2019-05-03T00:50:47.162Z,1.77
2019-05-03T00:53:36.008Z,1.43
2019-05-03T00:56:09.707Z,1.73
2019-05-03T00:58:52.807Z,1.57
2019-05-03T01:01:26.421Z,1.57
2019-05-03T01:04:08.353Z,1.93
2019-05-03T01:06:42.370Z,1.83
2019-05-03T01:09:17.341Z,2.03
2019-05-03T01:11:58.358Z,1.83
2019-05-03T01:14:32.730Z,1.30
2019-05-03T01:17:11.752Z,1.07
2019-05-03T01:19:45.658Z,1.53
2019-05-03T01:22:19.293Z,2.03
2019-05-03T01:24:53.017Z,2.33
2019-05-03T01:27:26.701Z,1.63
2019-05-03T01:30:07.551Z,1.73
2019-05-03T01:32:41.846Z,1.47
2019-05-03T01:35:15.647Z,1.63
2019-05-03T01:37:52.306Z,1.00
2019-05-03T01:40:25.946Z,1.33
2019-05-03T01:42:59.673Z,1.90
2019-05-03T01:45:43.165Z,1.73
2019-05-03T01:48:18.318Z,1.37
2019-05-03T01:51:05.647Z,2.23
2019-05-03T01:53:41.659Z,1.93
2019-05-03T01:56:15.497Z,1.90
2019-05-03T01:58:54.237Z,1.50
2019-05-03T02:01:31.477Z,1.70
2019-05-03T02:07:06.494Z,1.90
2019-05-03T02:09:43.876Z,1.83
2019-05-03T02:12:17.475Z,1.73
2019-05-03T02:15:09.323Z,1.87
2019-05-03T02:17:43.094Z,1.63
2019-05-03T02:20:16.807Z,1.90
2019-05-03T02:22:52.168Z,1.80
2019-05-03T02:25:26.106Z,1.60
2019-05-03T02:28:01.787Z,2.00
2019-05-03T02:30:35.054Z,1.53
2019-05-03T02:33:08.752Z,2.17
2019-05-03T02:35:43.091Z,2.27
2019-05-03T02:38:16.945Z,1.77
2019-05-03T02:40:53.677Z,1.93
2019-05-03T02:43:49.910Z,2.17
2019-05-03T02:46:28.048Z,1.97
2019-05-03T02:49:06.145Z,1.90
2019-05-03T02:51:38.817Z,1.83
2019-05-03T02:54:15.710Z,2.53
2019-05-03T02:56:49.542Z,2.10
2019-05-03T02:59:26.132Z,2.20
2019-05-03T03:01:58.711Z,2.43
2019-05-03T03:04:35.139Z,2.57
2019-05-03T03:07:15.442Z,2.63
2019-05-03T03:09:50.072Z,2.37
2019-05-03T03:12:38.771Z,2.27
2019-05-03T03:15:12.713Z,2.47
2019-05-03T03:17:49.346Z,2.17
2019-05-03T03:20:25.290Z,2.40
2019-05-03T03:23:06.008Z,2.40
2019-05-03T03:25:42.140Z,2.60
2019-05-03T03:28:18.836Z,2.20
2019-05-03T03:31:01.846Z,2.30
2019-05-03T03:33:40.050Z,2.13
2019-05-03T03:36:37.798Z,2.50
2019-05-03T03:38:46.252Z,2.33
2019-05-03T03:41:20.976Z,2.60
2019-05-03T03:44:06.617Z,2.20
2019-05-03T03:46:45.447Z,1.77
2019-05-03T03:49:36.324Z,2.10
2019-05-03T03:52:12.067Z,2.03
2019-05-03T03:54:48.103Z,2.23
2019-05-03T03:57:35.835Z,2.13
2019-05-03T04:00:09.978Z,2.37
2019-05-03T04:02:51.119Z,2.87
2019-05-03T04:05:25.572Z,2.63
2019-05-03T04:07:59.611Z,1.87
2019-05-03T04:10:35.227Z,3.17
2019-05-03T04:13:10.808Z,2.20
2019-05-03T04:15:59.741Z,2.13
2019-05-03T04:21:30.193Z,2.50
2019-05-03T04:24:05.967Z,2.07
2019-05-03T04:26:39.304Z,2.30
2019-05-03T04:29:28.168Z,2.47
2019-05-03T04:32:02.103Z,2.57
2019-05-03T04:34:36.181Z,2.40
2019-05-03T04:37:09.870Z,2.10
2019-05-03T04:39:46.024Z,1.67
2019-05-03T04:42:19.733Z,1.87
2019-05-03T04:44:58.310Z,2.03
2019-05-03T04:47:31.904Z,1.77
2019-05-03T04:50:09.249Z,1.90
2019-05-03T04:52:46.009Z,2.30
2019-05-03T04:55:26.289Z,2.00
2019-05-03T04:57:59.138Z,1.93
2019-05-03T05:00:36.553Z,2.13
2019-05-03T05:03:10.269Z,1.33
2019-05-03T05:05:45.999Z,1.67
2019-05-03T05:08:19.588Z,1.80
2019-05-03T05:10:55.862Z,1.57
2019-05-03T05:13:28.956Z,2.10
2019-05-03T05:16:16.028Z,2.30
2019-05-03T05:18:51.631Z,1.83
2019-05-03T05:21:27.187Z,2.10
2019-05-03T05:24:02.250Z,2.00
2019-05-03T05:26:40.397Z,1.70
2019-05-03T05:29:16.083Z,1.73
2019-05-03T05:31:54.828Z,1.90
2019-05-03T05:34:28.564Z,2.07
2019-05-03T05:37:02.283Z,2.47
2019-05-03T05:39:36.021Z,2.17
2019-05-03T05:42:10.200Z,2.40
2019-05-03T05:44:45.525Z,2.53
2019-05-03T05:47:34.574Z,2.17
2019-05-03T05:50:12.663Z,2.20
2019-05-03T05:52:46.269Z,1.97
2019-05-03T05:55:48.571Z,2.63
2019-05-03T05:58:26.962Z,2.20
2019-05-03T06:01:19.070Z,2.23
2019-05-03T06:03:52.696Z,1.93
2019-05-03T06:06:45.104Z,1.83
2019-05-03T06:09:20.573Z,2.87
2019-05-03T06:11:55.730Z,2.10
2019-05-03T06:14:46.958Z,2.20
2019-05-03T06:17:34.727Z,1.80
2019-05-03T06:20:27.719Z,2.23
2019-05-03T06:23:03.056Z,1.80
2019-05-03T06:25:41.529Z,2.03
2019-05-03T06:28:20.629Z,1.92
2019-05-03T06:31:06.422Z,1.52
2019-05-03T06:33:40.624Z,2.15
2019-05-03T06:36:18.922Z,2.97
2019-05-03T06:38:54.644Z,2.10
2019-05-03T06:41:29.078Z,2.00
2019-05-03T06:44:04.383Z,2.22
2019-05-03T06:46:46.712Z,2.27
2019-05-03T06:49:20.366Z,1.83
2019-05-03T06:52:19.853Z,2.10
2019-05-03T06:54:55.369Z,2.27
2019-05-03T06:57:29.090Z,2.30
2019-05-03T07:00:25.010Z,2.15
2019-05-03T07:03:15.073Z,2.40
2019-05-03T07:05:49.976Z,1.90
2019-05-03T07:08:45.404Z,2.27
2019-05-03T07:11:17.775Z,2.17
2019-05-03T07:13:54.995Z,1.27
2019-05-03T07:16:29.291Z,1.77
2019-05-03T07:19:18.771Z,1.77
2019-05-03T07:21:54.595Z,1.72
2019-05-03T07:24:29.020Z,1.80
2019-05-03T07:27:11.382Z,2.33
2019-05-03T07:29:45.607Z,1.67
2019-05-03T07:32:32.489Z,1.55
2019-05-03T07:35:06.996Z,2.75
2019-05-03T07:37:49.340Z,2.00
2019-05-03T07:40:25.290Z,2.00
2019-05-03T07:43:01.423Z,1.83
2019-05-03T07:45:35.656Z,2.33
2019-05-03T07:48:09.285Z,1.50
2019-05-03T07:50:44.595Z,1.80
2019-05-03T07:53:19.279Z,1.93
2019-05-03T07:56:08.865Z,1.80
2019-05-03T07:58:59.317Z,2.40
2019-05-03T08:01:35.392Z,2.17
2019-05-03T08:04:09.434Z,1.75
2019-05-03T08:06:44.570Z,1.90
2019-05-03T08:09:40.634Z,1.40
2019-05-03T08:12:15.391Z,1.50
2019-05-03T08:14:58.214Z,1.42
2019-05-03T08:17:32.382Z,2.08
2019-05-03T08:20:14.616Z,1.85
2019-05-03T08:22:48.900Z,1.62
2019-05-03T08:25:24.904Z,2.10
2019-05-03T08:27:59.162Z,1.65
2019-05-03T08:30:54.422Z,1.77
2019-05-03T08:33:46.975Z,1.67
2019-05-03T08:36:21.619Z,2.00
2019-05-03T08:39:06.490Z,1.57
2019-05-03T08:41:44.331Z,1.52
2019-05-03T08:44:20.888Z,1.32
2019-05-03T08:46:56.420Z,1.50
2019-05-03T08:49:30.126Z,1.50
2019-05-03T08:52:05.477Z,1.40
2019-05-03T08:54:47.343Z,1.67
2019-05-03T08:57:21.654Z,1.17
2019-05-03T08:59:56.276Z,1.17
2019-05-03T09:02:29.977Z,1.27
2019-05-03T09:05:05.942Z,1.17
2019-05-03T09:07:50.803Z,1.37
2019-05-03T09:10:46.011Z,1.30
2019-05-03T09:13:22.090Z,1.10
2019-05-03T09:15:56.561Z,1.32
2019-05-03T09:18:30.716Z,1.50
2019-05-03T09:21:17.546Z,1.60
2019-05-03T09:23:51.833Z,1.25
2019-05-03T09:26:29.201Z,1.70
2019-05-03T09:29:02.006Z,1.40
2019-05-03T09:31:36.400Z,1.10
2019-05-03T09:34:14.845Z,1.70
2019-05-03T09:36:49.144Z,1.20
2019-05-03T09:39:26.813Z,0.90
2019-05-03T09:42:01.105Z,1.40
2019-05-03T09:44:45.134Z,0.80
2019-05-03T09:47:19.482Z,1.00
2019-05-03T09:49:57.796Z,1.00
2019-05-03T09:52:31.991Z,1.10
2019-05-03T09:55:17.580Z,1.20
2019-05-03T09:57:51.841Z,1.00
2019-05-03T10:00:27.448Z,0.90
2019-05-03T10:03:01.644Z,0.90
2019-05-03T10:05:39.952Z,0.88
2019-05-03T10:08:15.793Z,1.22
2019-05-03T10:11:10.660Z,1.05
2019-05-03T10:13:48.175Z,1.27
2019-05-03T10:16:24.903Z,1.07
2019-05-03T10:18:59.156Z,1.00
2019-05-03T10:21:37.310Z,1.25
2019-05-03T10:24:11.876Z,1.00
2019-05-03T10:26:48.958Z,0.78
2019-05-03T10:29:25.010Z,1.10
2019-05-03T10:32:35.570Z,1.12
2019-05-03T10:35:15.233Z,0.95
2019-05-03T10:37:49.580Z,0.90
2019-05-03T10:40:31.831Z,1.10
2019-05-03T10:43:07.651Z,1.40
2019-05-03T10:45:48.207Z,1.10
2019-05-03T10:48:24.639Z,0.85
2019-05-03T10:51:08.429Z,1.20
2019-05-03T10:53:45.449Z,1.10
2019-05-03T10:56:28.916Z,1.40
2019-05-03T10:59:06.156Z,1.20
2019-05-03T11:01:51.411Z,1.05
2019-05-03T11:04:26.410Z,1.02
2019-05-03T11:07:05.483Z,1.07
2019-05-03T11:09:49.564Z,1.00
2019-05-03T11:12:19.233Z,1.22
2019-05-03T11:14:53.388Z,0.85
2019-05-03T11:17:27.767Z,0.80
2019-05-03T11:20:02.010Z,1.00
2019-05-03T11:22:48.820Z,1.00
2019-05-03T11:25:22.418Z,1.20
2019-05-03T11:28:01.313Z,0.50
2019-05-03T11:30:35.700Z,0.77
2019-05-03T11:33:24.746Z,0.90
2019-05-03T11:39:02.132Z,0.90
2019-05-03T11:41:37.365Z,0.90
2019-05-03T11:44:36.356Z,0.88
2019-05-03T11:47:10.753Z,0.90
2019-05-03T11:49:49.441Z,1.20
2019-05-03T11:52:25.841Z,0.57
2019-05-03T11:54:59.610Z,0.62
2019-05-03T11:57:35.773Z,0.60
2019-05-03T12:00:25.310Z,0.60
2019-05-03T12:03:04.987Z,0.78
2019-05-03T12:05:40.972Z,0.90
2019-05-03T12:08:14.783Z,0.78
2019-05-03T12:10:57.155Z,1.10
2019-05-03T12:14:03.888Z,0.53
2019-05-03T12:17:08.694Z,0.90
2019-05-03T12:19:16.566Z,0.50
2019-05-03T12:21:40.532Z,0.53
2019-05-03T12:24:20.595Z,0.57
2019-05-03T12:26:55.795Z,0.60
2019-05-03T12:29:35.376Z,0.85
2019-05-03T12:32:09.600Z,0.80
2019-05-03T12:34:51.228Z,0.62
2019-05-03T12:37:25.840Z,0.98
2019-05-03T12:40:14.931Z,0.70
2019-05-03T12:42:49.064Z,0.70
2019-05-03T12:45:25.991Z,0.70
2019-05-03T12:48:00.164Z,1.02
2019-05-03T12:50:39.964Z,0.80
2019-05-03T12:53:15.181Z,0.90
2019-05-03T12:55:51.187Z,0.62
2019-05-03T12:58:26.979Z,0.88
2019-05-03T13:01:25.074Z,0.90
2019-05-03T13:04:17.980Z,1.12
2019-05-03T13:07:08.988Z,0.90
2019-05-03T13:09:42.579Z,1.20
2019-05-03T13:12:29.854Z,1.10
2019-05-03T13:15:05.035Z,1.30
2019-05-03T13:17:39.255Z,1.00
2019-05-03T13:20:18.413Z,0.90
2019-05-03T13:22:52.000Z,0.90
2019-05-03T13:25:25.948Z,1.10
2019-05-03T13:28:20.748Z,1.00
2019-05-03T13:31:16.188Z,1.20
2019-05-03T13:33:49.619Z,0.70
2019-05-03T13:36:25.308Z,0.80
2019-05-03T13:39:11.419Z,0.70
2019-05-03T13:41:35.427Z,1.00
2019-05-03T13:44:09.632Z,1.17
2019-05-03T13:46:44.685Z,0.88
2019-05-03T13:49:18.978Z,0.62
2019-05-03T13:51:53.118Z,0.72
2019-05-03T13:54:27.226Z,1.50
2019-05-03T13:57:01.421Z,0.90
2019-05-03T13:59:35.560Z,0.80
2019-05-03T14:02:15.071Z,0.90
2019-05-03T14:04:52.447Z,0.95
2019-05-03T14:07:21.363Z,0.95
2019-05-03T14:09:55.756Z,0.88
2019-05-03T14:12:30.700Z,1.12
2019-05-03T14:15:06.889Z,1.07
2019-05-03T14:17:41.093Z,0.82
2019-05-03T14:20:19.976Z,0.98
2019-05-03T14:22:53.548Z,0.80
2019-05-03T14:25:27.895Z,0.95
2019-05-03T14:28:02.044Z,0.80
2019-05-03T14:30:37.627Z,1.00
2019-05-03T14:33:11.703Z,0.80
2019-05-03T14:35:45.953Z,1.00
2019-05-03T14:38:20.096Z,0.98
2019-05-03T14:40:55.070Z,0.75
2019-05-03T14:43:28.851Z,0.70
2019-05-03T14:46:03.054Z,0.70
2019-05-03T14:48:37.237Z,0.78
2019-05-03T14:51:11.443Z,0.88
2019-05-03T14:53:45.788Z,1.20
2019-05-03T14:56:20.996Z,1.30
2019-05-03T14:59:14.782Z,1.10
2019-05-03T15:01:50.194Z,1.32
2019-05-03T15:04:25.501Z,0.90
2019-05-03T15:06:59.178Z,0.80
2019-05-03T15:09:35.132Z,1.03
2019-05-03T15:12:08.079Z,0.93
2019-05-03T15:14:41.665Z,0.70
2019-05-03T15:17:15.169Z,0.93
2019-05-03T15:19:48.696Z,1.17
2019-05-03T15:22:22.263Z,0.70
2019-05-03T15:24:55.852Z,0.73
2019-05-03T15:27:29.992Z,0.90
2019-05-03T15:30:04.878Z,1.20
2019-05-03T15:32:38.487Z,1.00
2019-05-03T15:35:15.183Z,0.85
2019-05-03T15:37:48.876Z,1.10
2019-05-03T15:40:22.480Z,1.03
2019-05-03T15:42:57.793Z,1.00
2019-05-03T15:45:34.495Z,0.80
2019-05-03T15:48:09.769Z,0.90
2019-05-03T15:50:44.645Z,1.20
2019-05-03T15:53:18.672Z,1.17
2019-05-03T15:55:52.272Z,1.30
2019-05-03T15:58:26.927Z,1.00
2019-05-03T16:03:33.102Z,1.30
2019-05-03T16:06:06.737Z,1.40
2019-05-03T16:08:41.631Z,0.93
2019-05-03T16:11:15.574Z,1.30
2019-05-03T16:13:49.135Z,0.97
2019-05-03T16:16:24.674Z,1.80
2019-05-03T16:18:58.031Z,0.80
2019-05-03T16:21:31.634Z,1.20
2019-05-03T16:24:05.296Z,0.73
2019-05-03T16:26:40.453Z,0.80
2019-05-03T16:29:15.050Z,0.90
2019-05-03T16:31:48.680Z,1.10
2019-05-03T16:34:22.262Z,1.10
2019-05-03T16:36:55.908Z,0.87
2019-05-03T16:39:29.521Z,1.33
2019-05-03T16:42:04.227Z,1.60
2019-05-03T16:44:39.243Z,1.10
2019-05-03T16:47:15.678Z,1.13
2019-05-03T16:49:48.966Z,1.20
2019-05-03T16:52:22.564Z,1.20
2019-05-03T16:54:56.117Z,1.27
2019-05-03T16:57:29.689Z,1.10
2019-05-03T17:00:05.698Z,1.37
2019-05-03T17:02:39.262Z,1.20
2019-05-03T17:05:20.133Z,1.57
2019-05-03T17:08:11.779Z,1.40
2019-05-03T17:10:58.760Z,1.20
2019-05-03T17:13:32.321Z,1.10
2019-05-03T17:16:06.853Z,1.30
2019-05-03T17:18:40.414Z,1.13
2019-05-03T17:21:16.045Z,1.47
2019-05-03T17:23:49.250Z,1.10
2019-05-03T17:26:24.898Z,1.30
2019-05-03T17:28:58.436Z,1.37
2019-05-03T17:31:32.030Z,1.30
2019-05-03T17:34:05.669Z,1.10
2019-05-03T17:36:39.336Z,1.00
2019-05-03T17:39:15.055Z,1.07
2019-05-03T17:42:06.401Z,0.80
2019-05-03T17:44:41.603Z,1.00
2019-05-03T17:47:15.128Z,1.30
2019-05-03T17:49:48.644Z,1.20
2019-05-03T17:52:34.252Z,1.43
2019-05-03T17:55:09.269Z,0.70
2019-05-03T17:57:49.425Z,1.00
2019-05-03T18:00:30.649Z,1.17
2019-05-03T18:03:06.165Z,1.10
2019-05-03T18:05:59.547Z,0.80
2019-05-03T18:08:37.714Z,1.10
2019-05-03T18:11:18.621Z,0.90
2019-05-03T18:13:52.132Z,1.20
2019-05-03T18:16:25.665Z,1.10
2019-05-03T18:18:59.222Z,1.23
2019-05-03T18:21:32.948Z,1.40
2019-05-03T18:24:06.650Z,1.50
2019-05-03T18:26:40.315Z,1.30
2019-05-03T18:29:14.689Z,1.40
2019-05-03T18:31:48.375Z,1.13
2019-05-03T18:34:23.045Z,1.50
2019-05-03T18:36:57.382Z,1.43
2019-05-03T18:39:30.872Z,1.77
2019-05-03T18:42:06.174Z,2.10
2019-05-03T18:44:41.380Z,1.70
2019-05-03T18:47:16.618Z,1.80
2019-05-03T18:49:50.180Z,1.87
2019-05-03T18:52:23.835Z,2.20
2019-05-03T18:54:57.403Z,1.70
2019-05-03T18:57:30.917Z,1.70
2019-05-03T19:00:08.075Z,2.03
2019-05-03T19:02:41.278Z,1.53
2019-05-03T19:05:16.444Z,1.80
2019-05-03T19:07:51.598Z,1.77
2019-05-03T19:10:50.234Z,1.80
2019-05-03T19:13:30.124Z,1.73
2019-05-03T19:16:05.174Z,1.70
2019-05-03T19:18:40.242Z,1.53
2019-05-03T19:21:15.052Z,1.90
2019-05-03T19:23:48.772Z,1.87
2019-05-03T19:26:22.337Z,1.90
2019-05-03T19:28:57.866Z,1.63
2019-05-03T19:31:32.360Z,1.73
2019-05-03T19:34:06.163Z,2.03
2019-05-03T19:36:39.695Z,1.40
2019-05-03T19:39:14.404Z,1.40
2019-05-03T19:41:48.056Z,1.30
2019-05-03T19:44:21.670Z,1.60
2019-05-03T19:46:55.236Z,2.20
2019-05-03T19:49:28.835Z,1.90
2019-05-03T19:52:02.405Z,1.63
2019-05-03T19:54:36.602Z,1.50
2019-05-03T19:57:12.015Z,1.73
2019-05-03T19:59:56.423Z,2.00
2019-05-03T20:02:46.709Z,1.20
2019-05-03T20:05:25.254Z,1.23
2019-05-03T20:08:00.504Z,1.40
2019-05-03T20:10:35.119Z,1.53
2019-05-03T20:13:08.804Z,1.37
2019-05-03T20:15:44.914Z,1.40
2019-05-03T20:18:18.163Z,1.47
2019-05-03T20:20:51.760Z,1.50
2019-05-03T20:23:25.380Z,1.20
2019-05-03T20:25:59.006Z,1.30
2019-05-03T20:28:33.165Z,1.10
2019-05-03T20:31:07.928Z,1.40
2019-05-03T20:33:41.551Z,1.00
2019-05-03T20:36:15.098Z,1.03
2019-05-03T20:38:48.767Z,1.10
2019-05-03T20:41:23.728Z,1.20
2019-05-03T20:43:59.209Z,1.20
2019-05-03T20:46:37.073Z,1.03
2019-05-03T20:49:12.406Z,1.10
2019-05-03T20:51:49.585Z,0.70
2019-05-03T20:54:21.232Z,1.13
2019-05-03T20:56:54.840Z,1.47
2019-05-03T20:59:28.512Z,1.10
2019-05-03T21:02:02.069Z,1.10
2019-05-03T21:04:35.591Z,1.60
2019-05-03T21:07:09.220Z,1.23
2019-05-03T21:09:43.630Z,1.30
2019-05-03T21:12:18.057Z,1.30
2019-05-03T21:14:51.633Z,1.10
2019-05-03T21:17:29.584Z,1.47
2019-05-03T21:20:08.887Z,1.43
2019-05-03T21:22:44.307Z,1.90
2019-05-03T21:25:19.575Z,1.40
2019-05-03T21:27:53.163Z,1.47
2019-05-03T21:30:26.772Z,1.60
2019-05-03T21:33:00.329Z,1.70
2019-05-03T21:35:41.400Z,1.37
2019-05-03T21:38:10.308Z,1.53
2019-05-03T21:40:45.267Z,1.53
2019-05-03T21:43:18.880Z,1.50
2019-05-03T21:45:59.889Z,1.60
2019-05-03T21:48:50.897Z,1.57
2019-05-03T21:51:24.602Z,2.23
2019-05-03T21:53:58.149Z,1.77
2019-05-03T21:56:31.666Z,2.03
2019-05-03T21:59:05.675Z,2.23
2019-05-03T22:01:41.111Z,1.87
2019-05-03T22:04:15.651Z,2.00
2019-05-03T22:06:49.514Z,1.90
2019-05-03T22:09:23.020Z,2.27
2019-05-03T22:11:56.611Z,2.30
2019-05-03T22:14:37.610Z,2.47
2019-05-03T22:17:28.660Z,2.50
2019-05-03T22:20:06.802Z,2.97
2019-05-03T22:22:45.322Z,2.43
2019-05-03T22:25:20.762Z,2.27
2019-05-03T22:27:54.694Z,2.10
2019-05-03T22:30:28.251Z,1.90
2019-05-03T22:33:01.823Z,1.93
2019-05-03T22:35:38.357Z,2.60
2019-05-03T22:38:11.933Z,2.50
2019-05-03T22:40:46.788Z,2.43
2019-05-03T22:43:20.385Z,1.93
2019-05-03T22:45:54.772Z,2.40
2019-05-03T22:48:28.465Z,1.63
2019-05-03T22:51:02.061Z,1.67
2019-05-03T22:53:35.568Z,1.97
2019-05-03T22:56:09.161Z,2.00
2019-05-03T22:58:42.723Z,1.97
2019-05-03T23:01:16.674Z,1.63
2019-05-03T23:03:50.291Z,2.17
2019-05-03T23:06:25.156Z,2.03
2019-05-03T23:08:58.817Z,1.90
2019-05-03T23:11:32.367Z,1.87
2019-05-03T23:14:06.022Z,2.13
2019-05-03T23:16:39.609Z,2.00
2019-05-03T23:19:15.592Z,2.10
2019-05-03T23:21:50.877Z,2.30
2019-05-03T23:24:24.789Z,2.10
2019-05-03T23:26:58.537Z,2.20
2019-05-03T23:29:32.311Z,2.03
2019-05-03T23:32:07.401Z,2.17
2019-05-03T23:34:40.970Z,2.33
2019-05-03T23:37:14.785Z,2.33
2019-05-03T23:39:48.385Z,2.33
2019-05-03T23:42:21.909Z,2.03
2019-05-03T23:44:55.625Z,2.30
2019-05-03T23:47:30.837Z,2.47
2019-05-03T23:50:08.844Z,2.10
2019-05-03T23:52:42.381Z,2.50
2019-05-03T23:55:25.268Z,2.60
2019-05-03T23:57:58.942Z,3.00
