createdAt,value
2018-12-05T00:02:08.943Z,5.83
2018-12-05T00:04:37.483Z,5.73
2018-12-05T00:07:06.041Z,5.40
2018-12-05T00:09:34.527Z,6.00
2018-12-05T00:12:03.201Z,8.63
2018-12-05T00:14:31.765Z,6.37
2018-12-05T00:17:00.577Z,5.27
2018-12-05T00:19:29.182Z,5.13
2018-12-05T00:21:57.825Z,5.53
2018-12-05T00:24:26.370Z,5.87
2018-12-05T00:26:54.921Z,5.87
2018-12-05T00:29:23.456Z,5.97
2018-12-05T00:31:52.025Z,7.10
2018-12-05T00:34:20.525Z,8.67
2018-12-05T00:36:49.084Z,5.37
2018-12-05T00:39:17.616Z,8.07
2018-12-05T00:41:46.116Z,8.37
2018-12-05T00:44:14.643Z,6.30
2018-12-05T00:46:43.191Z,5.73
2018-12-05T00:49:11.844Z,5.60
2018-12-05T00:51:40.489Z,5.83
2018-12-05T00:54:09.094Z,5.63
2018-12-05T00:56:37.604Z,6.10
2018-12-05T00:59:06.218Z,5.30
2018-12-05T01:01:34.830Z,5.70
2018-12-05T01:04:06.473Z,5.70
2018-12-05T01:06:35.043Z,5.67
2018-12-05T01:09:05.658Z,5.90
2018-12-05T01:11:34.267Z,6.07
2018-12-05T01:14:02.866Z,6.27
2018-12-05T01:16:31.483Z,6.10
2018-12-05T01:19:00.004Z,6.07
2018-12-05T01:21:35.236Z,5.53
2018-12-05T01:24:03.897Z,6.43
2018-12-05T01:26:32.436Z,5.50
2018-12-05T01:29:00.969Z,5.10
2018-12-05T01:31:29.449Z,5.20
2018-12-05T01:33:57.985Z,5.00
2018-12-05T01:36:26.679Z,5.10
2018-12-05T01:38:55.277Z,5.13
2018-12-05T01:41:23.781Z,4.60
2018-12-05T01:43:52.310Z,4.70
2018-12-05T01:46:20.799Z,4.13
2018-12-05T01:48:49.288Z,4.90
2018-12-05T01:51:17.924Z,5.40
2018-12-05T01:53:46.527Z,5.50
2018-12-05T01:56:21.895Z,4.90
2018-12-05T01:58:50.803Z,5.23
2018-12-05T02:01:19.299Z,4.50
2018-12-05T02:03:47.893Z,5.40
2018-12-05T02:06:16.464Z,5.17
2018-12-05T02:08:45.046Z,5.10
2018-12-05T02:11:13.600Z,5.13
2018-12-05T02:13:42.157Z,5.47
2018-12-05T02:16:10.660Z,5.80
2018-12-05T02:18:39.342Z,5.87
2018-12-05T02:21:07.824Z,5.57
2018-12-05T02:23:36.342Z,4.87
2018-12-05T02:26:05.094Z,4.77
2018-12-05T02:28:33.614Z,5.93
2018-12-05T02:31:02.243Z,4.90
2018-12-05T02:33:30.768Z,5.27
2018-12-05T02:35:59.269Z,4.73
2018-12-05T02:38:27.813Z,5.00
2018-12-05T02:40:56.357Z,4.67
2018-12-05T02:43:24.845Z,4.90
2018-12-05T02:45:53.401Z,6.10
2018-12-05T02:48:21.952Z,5.73
2018-12-05T02:50:50.439Z,5.37
2018-12-05T02:53:18.975Z,5.23
2018-12-05T02:55:47.537Z,4.60
2018-12-05T02:58:16.027Z,5.20
2018-12-05T03:00:44.547Z,5.03
2018-12-05T03:03:13.108Z,5.10
2018-12-05T03:05:41.738Z,5.93
2018-12-05T03:08:10.217Z,4.70
2018-12-05T03:10:38.739Z,5.40
2018-12-05T03:13:07.250Z,4.67
2018-12-05T03:15:35.750Z,5.00
2018-12-05T03:18:04.384Z,4.87
2018-12-05T03:20:32.895Z,4.63
2018-12-05T03:23:01.442Z,4.90
2018-12-05T03:25:30.034Z,5.17
2018-12-05T03:27:58.574Z,5.43
2018-12-05T03:30:27.109Z,5.57
2018-12-05T03:32:55.658Z,4.90
2018-12-05T03:35:29.407Z,5.07
2018-12-05T03:37:58.008Z,4.90
2018-12-05T03:40:26.520Z,5.30
2018-12-05T03:42:55.020Z,5.87
2018-12-05T03:45:23.687Z,4.67
2018-12-05T03:47:52.172Z,5.23
2018-12-05T03:50:20.697Z,5.07
2018-12-05T03:52:49.259Z,5.30
2018-12-05T03:55:17.756Z,6.13
2018-12-05T03:57:46.260Z,5.07
2018-12-05T04:00:14.826Z,5.03
2018-12-05T04:02:43.344Z,4.90
2018-12-05T04:05:11.934Z,5.33
2018-12-05T04:07:40.608Z,5.07
2018-12-05T04:10:09.349Z,4.80
2018-12-05T04:12:40.811Z,5.37
2018-12-05T04:15:08.685Z,5.30
2018-12-05T04:17:37.260Z,5.23
2018-12-05T04:20:05.849Z,5.20
2018-12-05T04:22:34.426Z,5.10
2018-12-05T04:25:02.911Z,5.47
2018-12-05T04:27:31.398Z,5.50
2018-12-05T04:29:59.913Z,5.67
2018-12-05T04:32:28.398Z,5.07
2018-12-05T04:34:56.920Z,4.83
2018-12-05T04:37:25.451Z,5.03
2018-12-05T04:39:53.964Z,5.37
2018-12-05T04:42:22.454Z,5.77
2018-12-05T04:44:50.997Z,5.63
2018-12-05T04:47:19.498Z,5.37
2018-12-05T04:49:48.064Z,5.00
2018-12-05T04:52:16.567Z,5.03
2018-12-05T04:54:45.047Z,5.20
2018-12-05T04:57:13.585Z,4.97
2018-12-05T04:59:42.097Z,5.67
2018-12-05T05:02:10.555Z,6.10
2018-12-05T05:04:39.083Z,6.63
2018-12-05T05:07:07.595Z,6.87
2018-12-05T05:09:36.145Z,6.63
2018-12-05T05:12:04.751Z,5.90
2018-12-05T05:14:33.293Z,6.30
2018-12-05T05:17:01.808Z,5.97
2018-12-05T05:19:30.321Z,5.83
2018-12-05T05:21:59.049Z,6.13
2018-12-05T05:24:27.509Z,6.23
2018-12-05T05:26:56.066Z,6.37
2018-12-05T05:29:24.611Z,6.43
2018-12-05T05:31:53.083Z,6.50
2018-12-05T05:34:21.609Z,6.97
2018-12-05T05:36:50.162Z,7.27
2018-12-05T05:39:18.650Z,8.70
2018-12-05T05:41:47.284Z,8.90
2018-12-05T05:44:15.808Z,9.63
2018-12-05T05:46:44.304Z,7.97
2018-12-05T05:49:12.807Z,10.80
2018-12-05T05:51:41.280Z,9.10
2018-12-05T05:54:09.824Z,10.20
2018-12-05T05:56:38.366Z,9.23
2018-12-05T05:59:06.895Z,10.17
2018-12-05T06:01:35.433Z,12.27
2018-12-05T06:04:06.125Z,12.50
2018-12-05T06:06:34.682Z,11.60
2018-12-05T06:09:04.338Z,10.67
2018-12-05T06:11:32.814Z,9.47
2018-12-05T06:14:01.451Z,8.83
2018-12-05T06:16:29.985Z,9.00
2018-12-05T06:18:58.482Z,8.80
2018-12-05T06:21:27.033Z,8.23
2018-12-05T06:23:56.295Z,8.43
2018-12-05T06:26:24.781Z,7.47
2018-12-05T06:28:53.359Z,8.30
2018-12-05T06:31:21.955Z,7.63
2018-12-05T06:33:50.478Z,8.23
2018-12-05T06:36:19.022Z,11.67
2018-12-05T06:38:47.501Z,20.60
2018-12-05T06:41:16.283Z,20.70
2018-12-05T06:43:44.845Z,18.67
2018-12-05T06:46:14.189Z,20.30
2018-12-05T06:48:42.705Z,22.23
2018-12-05T06:51:11.296Z,25.90
2018-12-05T06:53:39.814Z,22.17
2018-12-05T06:56:08.388Z,38.13
2018-12-05T06:58:37.142Z,35.43
2018-12-05T07:01:07.801Z,29.47
2018-12-05T07:03:36.363Z,20.77
2018-12-05T07:06:04.986Z,14.60
2018-12-05T07:08:33.670Z,16.90
2018-12-05T07:11:03.146Z,11.97
2018-12-05T07:13:31.737Z,11.57
2018-12-05T07:16:00.249Z,10.97
2018-12-05T07:18:28.719Z,11.73
2018-12-05T07:20:57.259Z,11.70
2018-12-05T07:23:25.875Z,20.07
2018-12-05T07:25:54.408Z,20.60
2018-12-05T07:28:22.962Z,23.50
2018-12-05T07:30:51.502Z,21.50
2018-12-05T07:33:20.020Z,25.13
2018-12-05T07:35:48.575Z,22.60
2018-12-05T07:38:19.596Z,18.57
2018-12-05T07:40:47.634Z,17.00
2018-12-05T07:43:16.188Z,17.00
2018-12-05T07:45:44.720Z,18.13
2018-12-05T07:48:13.256Z,14.07
2018-12-05T07:50:42.008Z,12.70
2018-12-05T07:53:10.510Z,13.90
2018-12-05T07:55:39.004Z,15.53
2018-12-05T07:58:07.537Z,12.97
2018-12-05T08:00:36.158Z,13.27
2018-12-05T08:03:04.667Z,18.37
2018-12-05T08:05:33.164Z,18.00
2018-12-05T08:08:01.766Z,19.77
2018-12-05T08:10:30.289Z,16.97
2018-12-05T08:12:58.925Z,12.97
2018-12-05T08:15:27.436Z,14.23
2018-12-05T08:17:55.925Z,13.67
2018-12-05T08:20:24.419Z,13.77
2018-12-05T08:22:52.884Z,15.57
2018-12-05T08:25:21.422Z,13.53
2018-12-05T08:27:50.092Z,13.73
2018-12-05T08:30:18.664Z,16.23
2018-12-05T08:32:47.192Z,14.93
2018-12-05T08:35:15.710Z,13.73
2018-12-05T08:37:44.262Z,13.57
2018-12-05T08:40:12.752Z,14.60
2018-12-05T08:42:42.187Z,15.47
2018-12-05T08:45:10.719Z,18.27
2018-12-05T08:47:39.273Z,22.57
2018-12-05T08:50:07.999Z,25.97
2018-12-05T08:52:36.510Z,22.77
2018-12-05T08:55:05.369Z,21.80
2018-12-05T08:57:33.929Z,21.40
2018-12-05T09:00:03.267Z,20.70
2018-12-05T09:02:31.769Z,18.47
2018-12-05T09:05:00.457Z,25.37
2018-12-05T09:07:29.001Z,26.90
2018-12-05T09:09:57.547Z,26.33
2018-12-05T09:12:26.085Z,28.53
2018-12-05T09:14:54.746Z,22.80
2018-12-05T09:17:23.254Z,23.10
2018-12-05T09:19:51.862Z,20.47
2018-12-05T09:22:20.450Z,19.03
2018-12-05T09:24:48.940Z,18.80
2018-12-05T09:27:17.569Z,17.10
2018-12-05T09:29:46.080Z,17.30
2018-12-05T09:32:14.579Z,17.73
2018-12-05T09:34:43.141Z,17.30
2018-12-05T09:37:11.681Z,17.63
2018-12-05T09:39:40.199Z,17.73
2018-12-05T09:42:08.879Z,12.77
2018-12-05T09:44:37.411Z,12.57
2018-12-05T09:47:06.012Z,13.40
2018-12-05T09:49:34.643Z,13.07
2018-12-05T09:52:03.153Z,12.27
2018-12-05T09:54:31.707Z,11.83
2018-12-05T09:57:00.439Z,11.37
2018-12-05T09:59:29.115Z,11.03
2018-12-05T10:01:57.727Z,12.23
2018-12-05T10:04:26.337Z,11.75
2018-12-05T10:06:54.861Z,9.90
2018-12-05T10:09:23.370Z,10.00
2018-12-05T10:11:52.140Z,10.77
2018-12-05T10:14:20.668Z,10.73
2018-12-05T10:16:49.738Z,9.23
2018-12-05T10:19:18.244Z,9.40
2018-12-05T10:21:46.830Z,10.03
2018-12-05T10:24:15.366Z,11.10
2018-12-05T10:26:43.899Z,12.23
2018-12-05T10:29:12.414Z,14.40
2018-12-05T10:31:43.955Z,12.30
2018-12-05T10:34:12.361Z,16.80
2018-12-05T10:36:40.840Z,26.77
2018-12-05T10:39:09.884Z,18.20
2018-12-05T10:41:39.083Z,15.03
2018-12-05T10:44:07.623Z,14.73
2018-12-05T10:46:36.229Z,26.70
2018-12-05T10:49:05.208Z,21.47
2018-12-05T10:51:33.687Z,29.13
2018-12-05T10:54:02.145Z,21.50
2018-12-05T10:56:30.715Z,18.67
2018-12-05T10:58:59.351Z,22.40
2018-12-05T11:02:31.841Z,16.53
2018-12-05T11:05:05.825Z,15.13
2018-12-05T11:07:39.737Z,18.50
2018-12-05T11:10:13.639Z,15.83
2018-12-05T11:12:47.422Z,16.33
2018-12-05T11:15:21.290Z,18.00
2018-12-05T11:18:53.860Z,14.33
2018-12-05T11:21:27.898Z,13.33
2018-12-05T11:25:00.331Z,16.90
2018-12-05T11:27:29.027Z,14.73
2018-12-05T11:29:57.544Z,17.70
2018-12-05T11:32:26.285Z,17.50
2018-12-05T11:34:54.773Z,13.63
2018-12-05T11:37:23.757Z,14.23
2018-12-05T11:39:52.323Z,18.13
2018-12-05T11:42:20.835Z,19.73
2018-12-05T11:44:49.393Z,13.50
2018-12-05T11:47:17.930Z,13.37
2018-12-05T11:49:46.431Z,12.03
2018-12-05T11:52:14.939Z,15.40
2018-12-05T11:54:43.585Z,12.00
2018-12-05T11:57:12.210Z,13.87
2018-12-05T11:59:40.682Z,13.47
2018-12-05T12:02:09.251Z,15.30
2018-12-05T12:04:37.811Z,13.00
2018-12-05T12:07:06.330Z,9.80
2018-12-05T12:09:34.839Z,10.13
2018-12-05T12:12:03.542Z,6.90
2018-12-05T12:14:32.990Z,6.97
2018-12-05T12:17:02.138Z,8.93
2018-12-05T12:19:30.755Z,13.20
2018-12-05T12:21:59.213Z,12.47
2018-12-05T12:24:34.721Z,11.53
2018-12-05T12:26:58.355Z,11.87
2018-12-05T12:29:26.876Z,15.93
2018-12-05T12:31:55.477Z,15.60
2018-12-05T12:34:23.990Z,13.03
2018-12-05T12:36:52.503Z,6.47
2018-12-05T12:39:21.072Z,6.47
2018-12-05T12:41:49.592Z,6.20
2018-12-05T12:44:18.128Z,5.67
2018-12-05T12:46:46.643Z,7.87
2018-12-05T12:49:15.127Z,8.60
2018-12-05T12:51:43.616Z,9.47
2018-12-05T12:54:12.169Z,7.07
2018-12-05T12:56:40.753Z,7.30
2018-12-05T12:59:09.242Z,7.20
2018-12-05T13:01:37.888Z,6.77
2018-12-05T13:04:06.357Z,8.23
2018-12-05T13:06:34.965Z,6.93
2018-12-05T13:09:05.417Z,7.00
2018-12-05T13:11:33.901Z,7.20
2018-12-05T13:14:02.425Z,7.33
2018-12-05T13:16:30.965Z,6.17
2018-12-05T13:18:59.511Z,7.83
2018-12-05T13:21:27.984Z,6.53
2018-12-05T13:23:56.539Z,6.10
2018-12-05T13:26:25.102Z,6.23
2018-12-05T13:28:54.383Z,5.83
2018-12-05T13:31:22.965Z,5.47
2018-12-05T13:33:51.408Z,5.40
2018-12-05T13:36:19.920Z,5.40
2018-12-05T13:38:48.457Z,5.27
2018-12-05T13:41:16.972Z,5.53
2018-12-05T13:43:45.611Z,5.60
2018-12-05T13:46:14.142Z,5.57
2018-12-05T13:48:42.621Z,5.97
2018-12-05T13:51:11.371Z,6.40
2018-12-05T13:53:39.921Z,6.83
2018-12-05T13:56:08.485Z,4.93
2018-12-05T13:58:36.976Z,4.70
2018-12-05T14:01:05.514Z,5.47
2018-12-05T14:03:34.043Z,5.23
2018-12-05T14:06:02.672Z,5.17
2018-12-05T14:08:31.178Z,5.83
2018-12-05T14:10:59.646Z,5.63
2018-12-05T14:13:28.108Z,5.53
2018-12-05T14:15:56.737Z,5.97
2018-12-05T14:18:25.349Z,6.13
2018-12-05T14:20:53.823Z,5.77
2018-12-05T14:23:22.349Z,5.43
2018-12-05T14:25:50.871Z,7.00
2018-12-05T14:28:19.395Z,6.33
2018-12-05T14:30:47.957Z,6.37
2018-12-05T14:33:16.423Z,6.97
2018-12-05T14:35:44.988Z,6.57
2018-12-05T14:38:13.544Z,6.53
2018-12-05T14:40:42.307Z,6.50
2018-12-05T14:43:10.824Z,6.73
2018-12-05T14:45:39.449Z,6.10
2018-12-05T14:48:07.945Z,5.87
2018-12-05T14:50:36.566Z,6.87
2018-12-05T14:53:05.499Z,6.03
2018-12-05T14:55:33.990Z,6.10
2018-12-05T14:58:02.480Z,6.17
2018-12-05T15:00:31.078Z,6.53
2018-12-05T15:02:59.562Z,6.70
2018-12-05T15:05:28.064Z,6.13
2018-12-05T15:07:56.740Z,5.77
2018-12-05T15:10:25.225Z,6.40
2018-12-05T15:12:53.728Z,5.67
2018-12-05T15:15:22.347Z,5.80
2018-12-05T15:17:50.847Z,6.47
2018-12-05T15:20:19.456Z,6.10
2018-12-05T15:22:48.009Z,6.03
2018-12-05T15:25:16.488Z,6.07
2018-12-05T15:27:45.159Z,5.37
2018-12-05T15:30:13.819Z,5.10
2018-12-05T15:32:42.353Z,5.53
2018-12-05T15:35:10.886Z,6.40
2018-12-05T15:37:39.378Z,5.63
2018-12-05T15:40:08.261Z,5.17
2018-12-05T15:42:36.797Z,6.40
2018-12-05T15:45:06.982Z,6.03
2018-12-05T15:47:36.380Z,6.27
2018-12-05T15:50:06.825Z,6.37
2018-12-05T15:52:35.518Z,6.17
2018-12-05T15:55:04.331Z,5.97
2018-12-05T15:57:32.870Z,6.07
2018-12-05T16:00:01.551Z,5.77
2018-12-05T16:02:30.089Z,6.10
2018-12-05T16:04:58.611Z,6.27
2018-12-05T16:07:27.126Z,5.57
2018-12-05T16:09:55.661Z,5.87
2018-12-05T16:12:24.254Z,6.20
2018-12-05T16:14:53.019Z,6.77
2018-12-05T16:17:21.554Z,7.00
2018-12-05T16:19:50.126Z,6.00
2018-12-05T16:22:18.698Z,5.83
2018-12-05T16:24:47.224Z,6.80
2018-12-05T16:27:15.798Z,6.53
2018-12-05T16:29:44.320Z,5.53
2018-12-05T16:32:13.016Z,7.23
2018-12-05T16:34:41.765Z,6.60
2018-12-05T16:37:10.348Z,6.17
2018-12-05T16:39:38.874Z,6.10
2018-12-05T16:42:07.490Z,6.40
2018-12-05T16:44:36.079Z,6.60
2018-12-05T16:47:04.577Z,6.47
2018-12-05T16:49:33.371Z,6.47
2018-12-05T16:52:02.283Z,7.23
2018-12-05T16:54:31.274Z,6.80
2018-12-05T16:56:59.793Z,7.40
2018-12-05T16:59:28.331Z,6.70
2018-12-05T17:01:56.848Z,6.13
2018-12-05T17:04:25.419Z,7.17
2018-12-05T17:06:53.946Z,6.43
2018-12-05T17:09:25.976Z,6.33
2018-12-05T17:11:53.036Z,6.07
2018-12-05T17:14:21.690Z,5.97
2018-12-05T17:16:50.354Z,5.97
2018-12-05T17:19:18.966Z,5.43
2018-12-05T17:21:47.494Z,5.43
2018-12-05T17:24:15.994Z,4.93
2018-12-05T17:26:44.510Z,5.20
2018-12-05T17:29:13.054Z,5.93
2018-12-05T17:31:41.601Z,5.30
2018-12-05T17:34:10.071Z,6.13
2018-12-05T17:36:38.757Z,5.60
2018-12-05T17:39:08.948Z,6.83
2018-12-05T17:41:37.513Z,6.37
2018-12-05T17:44:06.164Z,6.10
2018-12-05T17:46:34.693Z,5.57
2018-12-05T17:49:03.237Z,5.93
2018-12-05T17:51:31.836Z,7.07
2018-12-05T17:54:00.394Z,5.97
2018-12-05T17:56:28.962Z,6.23
2018-12-05T17:58:57.510Z,6.17
2018-12-05T18:01:26.110Z,5.87
2018-12-05T18:03:54.717Z,6.40
2018-12-05T18:06:24.286Z,5.77
2018-12-05T18:08:53.059Z,7.00
2018-12-05T18:11:21.779Z,6.00
2018-12-05T18:13:50.545Z,5.77
2018-12-05T18:16:19.243Z,5.93
2018-12-05T18:18:48.001Z,5.63
2018-12-05T18:21:16.623Z,5.37
2018-12-05T18:23:45.381Z,7.60
2018-12-05T18:26:13.916Z,5.93
2018-12-05T18:28:42.540Z,6.13
2018-12-05T18:31:11.069Z,7.07
2018-12-05T18:33:39.703Z,6.10
2018-12-05T18:36:08.354Z,6.28
2018-12-05T18:38:37.056Z,5.73
2018-12-05T18:41:06.206Z,6.70
2018-12-05T18:43:35.076Z,5.70
2018-12-05T18:46:03.655Z,5.93
2018-12-05T18:48:32.365Z,6.73
2018-12-05T18:51:01.919Z,6.53
2018-12-05T18:53:30.547Z,6.13
2018-12-05T18:55:59.616Z,6.03
2018-12-05T18:58:28.266Z,6.87
2018-12-05T19:00:56.988Z,6.93
2018-12-05T19:03:25.533Z,6.17
2018-12-05T19:05:54.869Z,5.80
2018-12-05T19:08:23.433Z,6.20
2018-12-05T19:10:52.037Z,6.20
2018-12-05T19:13:21.565Z,6.43
2018-12-05T19:15:50.252Z,5.80
2018-12-05T19:18:18.846Z,6.43
2018-12-05T19:20:47.528Z,6.33
2018-12-05T19:23:16.114Z,6.30
2018-12-05T19:25:44.710Z,6.20
2018-12-05T19:28:13.262Z,7.83
2018-12-05T19:30:42.012Z,6.93
2018-12-05T19:33:10.539Z,6.60
2018-12-05T19:35:39.755Z,6.97
2018-12-05T19:38:08.304Z,6.77
2018-12-05T19:40:37.068Z,6.90
2018-12-05T19:43:05.682Z,6.73
2018-12-05T19:45:34.249Z,6.90
2018-12-05T19:48:02.862Z,6.83
2018-12-05T19:50:31.490Z,6.60
2018-12-05T19:53:00.053Z,5.97
2018-12-05T19:55:35.317Z,6.13
2018-12-05T19:58:03.980Z,6.80
2018-12-05T20:00:32.640Z,6.63
2018-12-05T20:03:01.350Z,6.37
2018-12-05T20:05:30.326Z,7.37
2018-12-05T20:07:58.962Z,6.43
2018-12-05T20:10:27.720Z,7.10
2018-12-05T20:12:56.342Z,5.80
2018-12-05T20:15:24.868Z,6.90
2018-12-05T20:17:53.810Z,12.57
2018-12-05T20:20:22.469Z,6.97
2018-12-05T20:22:51.041Z,6.43
2018-12-05T20:25:19.928Z,5.73
2018-12-05T20:27:48.606Z,7.00
2018-12-05T20:30:17.204Z,7.23
2018-12-05T20:32:48.017Z,6.10
2018-12-05T20:35:16.713Z,6.50
2018-12-05T20:37:45.315Z,6.03
2018-12-05T20:40:14.630Z,6.37
2018-12-05T20:42:43.390Z,6.07
2018-12-05T20:45:12.300Z,5.77
2018-12-05T20:47:40.988Z,6.53
2018-12-05T20:50:09.808Z,6.57
2018-12-05T20:52:38.465Z,6.17
2018-12-05T20:55:07.373Z,6.23
2018-12-05T20:57:35.948Z,6.00
2018-12-05T21:00:05.415Z,5.73
2018-12-05T21:02:34.087Z,6.37
2018-12-05T21:05:02.917Z,5.77
2018-12-05T21:07:31.520Z,6.10
2018-12-05T21:10:00.261Z,6.80
2018-12-05T21:12:29.030Z,11.73
2018-12-05T21:15:17.560Z,6.00
2018-12-05T21:18:20.628Z,6.37
2018-12-05T21:20:50.227Z,5.73
2018-12-05T21:23:19.060Z,5.50
2018-12-05T21:25:48.285Z,5.47
2018-12-05T21:28:16.900Z,5.67
2018-12-05T21:30:46.405Z,5.93
2018-12-05T21:33:14.993Z,6.30
2018-12-05T21:35:43.606Z,5.90
2018-12-05T21:38:12.514Z,5.80
2018-12-05T21:40:41.080Z,6.53
2018-12-05T21:43:09.763Z,6.47
2018-12-05T21:45:38.362Z,5.87
2018-12-05T21:48:07.014Z,9.70
2018-12-05T21:50:36.473Z,7.53
2018-12-05T21:53:05.234Z,7.57
2018-12-05T21:55:33.842Z,6.90
2018-12-05T21:58:02.408Z,6.47
2018-12-05T22:00:31.096Z,6.17
2018-12-05T22:02:59.690Z,6.97
2018-12-05T22:05:28.541Z,7.03
2018-12-05T22:07:57.184Z,6.40
2018-12-05T22:10:25.906Z,6.50
2018-12-05T22:12:54.494Z,5.93
2018-12-05T22:15:23.140Z,5.73
2018-12-05T22:17:51.750Z,6.00
2018-12-05T22:20:20.379Z,5.77
2018-12-05T22:22:48.976Z,6.55
2018-12-05T22:25:17.735Z,5.93
2018-12-05T22:27:46.483Z,5.97
2018-12-05T22:30:15.109Z,5.70
2018-12-05T22:32:43.651Z,5.87
2018-12-05T22:35:12.288Z,5.67
2018-12-05T22:37:40.906Z,5.90
2018-12-05T22:40:09.944Z,5.70
2018-12-05T22:42:38.888Z,6.27
2018-12-05T22:45:07.630Z,5.93
2018-12-05T22:47:36.316Z,5.33
2018-12-05T22:50:07.287Z,6.00
2018-12-05T22:52:35.950Z,5.50
2018-12-05T22:55:04.847Z,5.43
2018-12-05T22:57:33.435Z,5.67
2018-12-05T23:00:01.989Z,6.90
2018-12-05T23:02:30.548Z,6.10
2018-12-05T23:05:04.467Z,5.20
2018-12-05T23:07:33.345Z,5.83
2018-12-05T23:10:02.100Z,6.73
2018-12-05T23:12:30.707Z,5.70
2018-12-05T23:14:59.546Z,5.43
2018-12-05T23:17:28.948Z,5.80
2018-12-05T23:19:57.458Z,6.20
2018-12-05T23:22:26.112Z,5.77
2018-12-05T23:24:54.757Z,5.77
2018-12-05T23:27:23.333Z,5.83
2018-12-05T23:29:51.938Z,5.70
2018-12-05T23:32:20.503Z,6.70
2018-12-05T23:34:49.058Z,6.70
2018-12-05T23:37:17.586Z,6.40
2018-12-05T23:39:46.188Z,5.77
2018-12-05T23:42:14.731Z,6.10
2018-12-05T23:44:43.265Z,5.60
2018-12-05T23:47:11.850Z,6.63
2018-12-05T23:49:40.604Z,5.50
2018-12-05T23:52:09.082Z,5.73
2018-12-05T23:54:37.546Z,5.97
2018-12-05T23:57:06.142Z,6.23
2018-12-05T23:59:34.746Z,5.73
