createdAt,value
2023-04-15T00:01:41.964Z,1.23
2023-04-15T00:04:48.150Z,1.13
2023-04-15T00:07:50.114Z,1.33
2023-04-15T00:10:52.052Z,0.88
2023-04-15T00:13:54.573Z,1.80
2023-04-15T00:16:57.466Z,1.20
2023-04-15T00:20:00.050Z,1.27
2023-04-15T00:23:04.397Z,1.25
2023-04-15T00:26:06.374Z,2.00
2023-04-15T00:29:08.327Z,0.90
2023-04-15T00:32:11.452Z,1.25
2023-04-15T00:35:16.612Z,2.00
2023-04-15T00:38:18.658Z,1.13
2023-04-15T00:41:21.007Z,0.57
2023-04-15T00:44:23.182Z,1.00
2023-04-15T00:47:26.490Z,1.25
2023-04-15T00:50:28.447Z,1.65
2023-04-15T00:53:30.622Z,0.95
2023-04-15T00:56:36.069Z,1.13
2023-04-15T00:59:38.342Z,1.57
2023-04-15T01:02:40.521Z,1.42
2023-04-15T01:05:42.914Z,1.52
2023-04-15T01:08:48.507Z,1.52
2023-04-15T01:11:51.806Z,1.60
2023-04-15T01:14:55.197Z,1.13
2023-04-15T01:18:00.027Z,2.08
2023-04-15T01:21:05.100Z,1.63
2023-04-15T01:24:11.089Z,3.00
2023-04-15T01:27:12.943Z,1.65
2023-04-15T01:30:15.692Z,2.03
2023-04-15T01:33:17.669Z,1.73
2023-04-15T01:36:21.281Z,4.05
2023-04-15T01:39:23.532Z,1.80
2023-04-15T01:42:26.465Z,1.65
2023-04-15T01:45:28.821Z,1.30
2023-04-15T01:48:31.321Z,3.72
2023-04-15T01:51:33.244Z,2.85
2023-04-15T01:54:35.181Z,1.73
2023-04-15T01:57:37.195Z,2.22
2023-04-15T02:00:39.174Z,2.77
2023-04-15T02:03:41.086Z,2.38
2023-04-15T02:06:44.091Z,2.22
2023-04-15T02:09:47.708Z,2.50
2023-04-15T02:12:49.753Z,2.33
2023-04-15T02:15:52.800Z,2.53
2023-04-15T02:18:55.876Z,2.00
2023-04-15T02:21:57.785Z,2.78
2023-04-15T02:24:59.624Z,3.42
2023-04-15T02:28:01.480Z,1.50
2023-04-15T02:31:07.291Z,2.10
2023-04-15T02:34:09.228Z,1.98
2023-04-15T02:37:12.647Z,1.88
2023-04-15T02:40:14.637Z,2.40
2023-04-15T02:43:19.913Z,2.80
2023-04-15T02:46:23.024Z,2.07
2023-04-15T02:49:26.230Z,3.30
2023-04-15T02:52:28.150Z,1.63
2023-04-15T02:55:30.133Z,2.45
2023-04-15T02:58:32.132Z,2.40
2023-04-15T03:01:34.098Z,2.60
2023-04-15T03:04:36.021Z,2.38
2023-04-15T03:07:40.452Z,1.88
2023-04-15T03:10:42.773Z,2.03
2023-04-15T03:13:44.900Z,2.08
2023-04-15T03:16:59.708Z,1.10
2023-04-15T03:20:05.048Z,1.52
2023-04-15T03:23:07.475Z,0.95
2023-04-15T03:26:09.457Z,2.17
2023-04-15T03:29:11.704Z,1.88
2023-04-15T03:32:15.610Z,3.30
2023-04-15T03:35:18.423Z,3.17
2023-04-15T03:38:20.690Z,1.63
2023-04-15T03:41:22.703Z,1.73
2023-04-15T03:44:24.579Z,1.67
2023-04-15T03:47:26.660Z,2.43
2023-04-15T03:50:28.647Z,5.20
2023-04-15T03:53:30.736Z,1.33
2023-04-15T03:56:32.603Z,2.00
2023-04-15T03:59:34.420Z,2.45
2023-04-15T04:02:36.848Z,3.90
2023-04-15T04:05:41.505Z,2.15
2023-04-15T04:08:43.699Z,1.50
2023-04-15T04:11:46.232Z,1.77
2023-04-15T04:14:48.476Z,1.75
2023-04-15T04:17:50.938Z,2.93
2023-04-15T04:20:53.055Z,2.70
2023-04-15T04:23:55.135Z,2.88
2023-04-15T04:26:57.366Z,2.30
2023-04-15T04:29:59.406Z,1.48
2023-04-15T04:33:01.505Z,3.20
2023-04-15T04:36:03.605Z,1.80
2023-04-15T04:39:05.443Z,4.13
2023-04-15T04:42:07.384Z,0.98
2023-04-15T04:45:09.552Z,0.43
2023-04-15T04:48:11.646Z,0.90
2023-04-15T04:51:13.724Z,1.00
2023-04-15T04:54:16.335Z,2.13
2023-04-15T04:57:18.146Z,3.40
2023-04-15T05:00:20.523Z,1.50
2023-04-15T05:03:22.586Z,1.40
2023-04-15T05:06:24.722Z,3.63
2023-04-15T05:09:26.716Z,1.92
2023-04-15T05:12:28.694Z,2.33
2023-04-15T05:15:30.630Z,1.80
2023-04-15T05:18:32.558Z,3.03
2023-04-15T05:21:34.449Z,1.67
2023-04-15T05:24:36.489Z,2.38
2023-04-15T05:27:38.408Z,1.48
2023-04-15T05:30:40.508Z,2.85
2023-04-15T05:33:42.946Z,2.00
2023-04-15T05:36:44.750Z,2.42
2023-04-15T05:39:47.051Z,2.88
2023-04-15T05:42:49.222Z,3.13
2023-04-15T05:45:51.277Z,1.65
2023-04-15T05:48:54.698Z,4.17
2023-04-15T05:51:57.954Z,2.78
2023-04-15T05:54:59.870Z,2.85
2023-04-15T05:58:01.909Z,2.28
2023-04-15T06:01:04.252Z,3.03
2023-04-15T06:04:06.841Z,2.00
2023-04-15T06:07:08.798Z,3.17
2023-04-15T06:10:11.027Z,1.63
2023-04-15T06:13:13.198Z,2.78
2023-04-15T06:16:15.119Z,3.42
2023-04-15T06:19:17.050Z,2.67
2023-04-15T06:22:18.951Z,2.30
2023-04-15T06:25:20.852Z,3.58
2023-04-15T06:28:22.780Z,2.63
2023-04-15T06:31:24.750Z,1.67
2023-04-15T06:34:27.477Z,2.80
2023-04-15T06:37:29.460Z,1.50
2023-04-15T06:40:31.661Z,1.50
2023-04-15T06:43:33.667Z,2.17
2023-04-15T06:46:35.480Z,3.70
2023-04-15T06:49:37.734Z,3.80
2023-04-15T06:52:39.722Z,4.78
2023-04-15T06:55:42.117Z,1.95
2023-04-15T06:58:44.346Z,2.40
2023-04-15T07:01:46.578Z,3.78
2023-04-15T07:04:48.981Z,4.47
2023-04-15T07:07:51.391Z,2.22
2023-04-15T07:10:54.192Z,2.85
2023-04-15T07:13:57.754Z,2.67
2023-04-15T07:17:00.732Z,2.03
2023-04-15T07:20:04.998Z,2.67
2023-04-15T07:23:07.108Z,1.65
2023-04-15T07:26:09.178Z,2.55
2023-04-15T07:29:12.003Z,2.63
2023-04-15T07:32:13.964Z,2.67
2023-04-15T07:35:16.252Z,1.60
2023-04-15T07:38:18.088Z,1.90
2023-04-15T07:41:21.083Z,2.78
2023-04-15T07:44:23.254Z,2.97
2023-04-15T07:47:25.859Z,2.53
2023-04-15T07:50:28.795Z,4.30
2023-04-15T07:53:30.703Z,2.70
2023-04-15T07:56:32.718Z,2.42
2023-04-15T07:59:34.724Z,4.03
2023-04-15T08:02:39.063Z,3.60
2023-04-15T08:05:42.623Z,2.70
2023-04-15T08:08:44.565Z,2.70
2023-04-15T08:11:49.090Z,3.08
2023-04-15T08:14:51.380Z,3.83
2023-04-15T08:17:53.341Z,3.60
2023-04-15T08:20:55.392Z,2.67
2023-04-15T08:23:57.468Z,2.45
2023-04-15T08:26:59.979Z,2.53
2023-04-15T08:30:04.685Z,2.65
2023-04-15T08:33:07.066Z,2.53
2023-04-15T08:36:09.362Z,2.73
2023-04-15T08:39:11.375Z,2.45
2023-04-15T08:42:17.447Z,2.25
2023-04-15T08:45:20.194Z,2.42
2023-04-15T08:48:24.566Z,1.85
2023-04-15T08:51:27.721Z,2.23
2023-04-15T08:54:30.613Z,2.70
2023-04-15T08:57:33.532Z,1.85
2023-04-15T09:00:36.109Z,3.25
2023-04-15T09:03:38.637Z,2.22
2023-04-15T09:06:41.470Z,2.87
2023-04-15T09:09:43.516Z,2.22
2023-04-15T09:12:45.501Z,2.53
2023-04-15T09:15:48.477Z,2.13
2023-04-15T09:18:51.473Z,3.85
2023-04-15T09:21:57.256Z,2.40
2023-04-15T09:25:01.487Z,2.72
2023-04-15T09:28:03.496Z,1.35
2023-04-15T09:31:05.493Z,0.63
2023-04-15T09:34:07.559Z,1.40
2023-04-15T09:37:10.982Z,2.63
2023-04-15T09:40:13.319Z,1.55
2023-04-15T09:43:16.776Z,1.67
2023-04-15T09:46:19.124Z,0.95
2023-04-15T09:49:21.202Z,1.30
2023-04-15T09:52:23.742Z,1.00
2023-04-15T09:55:25.598Z,0.88
2023-04-15T09:58:33.378Z,1.05
2023-04-15T10:01:36.798Z,1.38
2023-04-15T10:04:41.800Z,1.30
2023-04-15T10:07:44.321Z,1.20
2023-04-15T10:10:48.084Z,3.05
2023-04-15T10:13:51.193Z,1.25
2023-04-15T10:16:56.520Z,0.85
2023-04-15T10:20:01.013Z,0.93
2023-04-15T10:23:03.599Z,0.50
2023-04-15T10:26:06.200Z,1.17
2023-04-15T10:29:09.665Z,1.05
2023-04-15T10:32:12.162Z,1.35
2023-04-15T10:35:14.444Z,1.17
2023-04-15T10:38:38.999Z,0.70
2023-04-15T10:41:40.929Z,0.85
2023-04-15T10:44:51.934Z,1.38
2023-04-15T10:47:58.141Z,0.82
2023-04-15T10:51:05.163Z,1.30
2023-04-15T10:54:13.913Z,1.40
2023-04-15T10:57:23.790Z,0.80
2023-04-15T11:00:28.950Z,0.82
2023-04-15T11:03:43.293Z,0.98
2023-04-15T11:06:45.907Z,0.93
2023-04-15T11:09:47.863Z,0.50
2023-04-15T11:12:52.945Z,0.65
2023-04-15T11:15:58.411Z,1.60
2023-04-15T11:19:01.719Z,1.25
2023-04-15T11:22:10.804Z,1.95
2023-04-15T11:25:25.327Z,1.50
2023-04-15T11:28:31.943Z,1.08
2023-04-15T11:31:34.211Z,1.83
2023-04-15T11:34:36.465Z,0.60
2023-04-15T11:37:38.356Z,1.45
2023-04-15T11:40:41.791Z,1.10
2023-04-15T11:43:45.110Z,1.23
2023-04-15T11:46:47.055Z,1.27
2023-04-15T11:49:48.995Z,0.70
2023-04-15T11:52:57.186Z,0.52
2023-04-15T11:55:59.132Z,0.90
2023-04-15T11:59:01.219Z,0.88
2023-04-15T12:02:12.987Z,1.35
2023-04-15T12:05:14.988Z,0.85
2023-04-15T12:08:17.027Z,0.63
2023-04-15T12:11:20.475Z,0.50
2023-04-15T12:14:25.328Z,0.82
2023-04-15T12:17:28.154Z,0.90
2023-04-15T12:20:31.386Z,0.77
2023-04-15T12:23:38.533Z,1.25
2023-04-15T12:26:44.254Z,0.60
2023-04-15T12:29:46.238Z,1.85
2023-04-15T12:32:48.725Z,0.82
2023-04-15T12:35:50.791Z,0.70
2023-04-15T12:38:53.066Z,0.70
2023-04-15T12:41:55.700Z,0.70
2023-04-15T12:44:57.574Z,0.65
2023-04-15T12:47:59.522Z,0.65
2023-04-15T12:51:02.225Z,0.98
2023-04-15T12:54:05.789Z,0.70
2023-04-15T12:57:08.230Z,1.13
2023-04-15T13:00:10.854Z,0.80
2023-04-15T13:03:12.951Z,0.70
2023-04-15T13:06:14.932Z,1.02
2023-04-15T13:09:16.950Z,0.75
2023-04-15T13:12:18.855Z,1.03
2023-04-15T13:15:22.613Z,3.75
2023-04-15T13:18:24.745Z,2.90
2023-04-15T13:21:27.362Z,2.00
2023-04-15T13:24:29.342Z,2.33
2023-04-15T13:27:31.603Z,2.33
2023-04-15T13:30:33.568Z,0.50
2023-04-15T13:33:35.426Z,0.68
2023-04-15T13:36:37.261Z,0.75
2023-04-15T13:39:39.194Z,0.50
2023-04-15T13:42:42.884Z,0.50
2023-04-15T13:45:46.613Z,0.38
2023-04-15T13:48:48.672Z,0.60
2023-04-15T13:51:51.346Z,0.50
2023-04-15T13:55:18.263Z,0.50
2023-04-15T13:58:15.515Z,0.60
2023-04-15T14:01:17.611Z,0.50
2023-04-15T14:04:19.881Z,0.47
2023-04-15T14:07:21.990Z,0.70
2023-04-15T14:10:23.921Z,0.55
2023-04-15T14:13:25.946Z,0.63
2023-04-15T14:16:28.113Z,0.80
2023-04-15T14:19:31.695Z,0.65
2023-04-15T14:22:33.620Z,0.73
2023-04-15T14:25:35.527Z,2.60
2023-04-15T14:28:39.132Z,1.47
2023-04-15T14:31:41.068Z,1.08
2023-04-15T14:34:43.724Z,1.20
2023-04-15T14:37:45.690Z,1.17
2023-04-15T14:40:48.116Z,0.70
2023-04-15T14:43:49.990Z,2.20
2023-04-15T14:46:52.325Z,1.13
2023-04-15T14:49:54.470Z,0.63
2023-04-15T14:52:56.624Z,1.10
2023-04-15T14:55:58.976Z,0.65
2023-04-15T14:59:01.257Z,0.40
2023-04-15T15:02:03.939Z,0.73
2023-04-15T15:05:06.432Z,0.40
2023-04-15T15:08:09.228Z,0.45
2023-04-15T15:11:11.156Z,1.08
2023-04-15T15:14:13.209Z,0.70
2023-04-15T15:17:15.504Z,0.93
2023-04-15T15:20:19.335Z,0.88
2023-04-15T15:23:21.381Z,0.57
2023-04-15T15:26:23.411Z,1.70
2023-04-15T15:29:25.723Z,2.80
2023-04-15T15:32:27.875Z,0.50
2023-04-15T15:35:29.848Z,0.73
2023-04-15T15:38:31.914Z,0.73
2023-04-15T15:41:34.502Z,1.83
2023-04-15T15:44:38.445Z,1.00
2023-04-15T15:47:41.442Z,0.73
2023-04-15T15:50:45.886Z,0.45
2023-04-15T15:53:48.013Z,0.47
2023-04-15T15:56:50.154Z,0.77
2023-04-15T16:00:04.762Z,0.70
2023-04-15T16:03:12.197Z,0.80
2023-04-15T16:06:14.230Z,1.70
2023-04-15T16:09:16.192Z,0.68
2023-04-15T16:12:18.168Z,0.50
2023-04-15T16:15:20.170Z,0.50
2023-04-15T16:18:22.291Z,0.43
2023-04-15T16:21:31.618Z,0.60
2023-04-15T16:24:34.923Z,0.63
2023-04-15T16:27:54.145Z,0.68
2023-04-15T16:30:59.423Z,0.40
2023-04-15T16:34:02.317Z,0.50
2023-04-15T16:37:04.578Z,0.60
2023-04-15T16:40:07.428Z,0.50
2023-04-15T16:43:11.393Z,0.77
2023-04-15T16:46:14.732Z,0.50
2023-04-15T16:49:16.673Z,0.60
2023-04-15T16:52:18.654Z,1.08
2023-04-15T16:55:20.992Z,1.38
2023-04-15T16:58:23.233Z,2.13
2023-04-15T17:01:25.437Z,1.00
2023-04-15T17:04:28.514Z,1.35
2023-04-15T17:07:30.621Z,2.45
2023-04-15T17:10:32.582Z,6.03
2023-04-15T17:13:34.735Z,4.03
2023-04-15T17:16:36.749Z,3.80
2023-04-15T17:19:39.495Z,3.67
2023-04-15T17:22:41.594Z,2.30
2023-04-15T17:25:43.615Z,3.55
2023-04-15T17:28:46.061Z,2.05
2023-04-15T17:31:48.086Z,3.10
2023-04-15T17:34:51.352Z,3.30
2023-04-15T17:37:53.690Z,4.20
2023-04-15T17:40:55.701Z,4.72
2023-04-15T17:43:57.656Z,5.57
2023-04-15T17:46:59.874Z,4.07
2023-04-15T17:50:02.218Z,10.13
2023-04-15T17:53:04.472Z,15.38
2023-04-15T17:56:06.775Z,10.35
2023-04-15T17:59:08.924Z,6.22
2023-04-15T18:02:11.728Z,8.10
2023-04-15T18:05:14.714Z,13.32
2023-04-15T18:08:17.222Z,8.52
2023-04-15T18:11:19.678Z,10.00
2023-04-15T18:14:33.524Z,5.57
2023-04-15T18:17:37.069Z,3.07
2023-04-15T18:20:39.223Z,3.35
2023-04-15T18:23:41.306Z,5.97
2023-04-15T18:26:43.419Z,6.88
2023-04-15T18:29:47.080Z,3.97
2023-04-15T18:32:49.596Z,1.50
2023-04-15T18:35:53.015Z,1.60
2023-04-15T18:38:54.992Z,2.00
2023-04-15T18:41:57.444Z,1.10
2023-04-15T18:44:59.603Z,1.27
2023-04-15T18:48:03.013Z,2.33
2023-04-15T18:51:04.946Z,2.08
2023-04-15T18:54:07.334Z,1.88
2023-04-15T18:57:09.446Z,2.08
2023-04-15T19:00:12.727Z,1.98
2023-04-15T19:03:14.992Z,2.23
2023-04-15T19:06:17.458Z,2.60
2023-04-15T19:09:19.656Z,2.85
2023-04-15T19:12:21.827Z,3.88
2023-04-15T19:15:23.929Z,3.38
2023-04-15T19:18:26.979Z,4.57
2023-04-15T19:21:30.582Z,9.15
2023-04-15T19:24:33.469Z,0.98
2023-04-15T19:27:35.659Z,3.83
2023-04-15T19:30:37.794Z,1.85
2023-04-15T19:33:39.684Z,1.00
2023-04-15T19:36:42.289Z,2.67
2023-04-15T19:39:44.680Z,2.75
2023-04-15T19:42:47.163Z,4.40
2023-04-15T19:45:52.401Z,14.65
2023-04-15T19:48:55.366Z,14.27
2023-04-15T19:51:57.793Z,18.05
2023-04-15T19:54:59.962Z,11.43
2023-04-15T19:58:01.875Z,10.98
2023-04-15T20:01:04.554Z,7.55
2023-04-15T20:04:07.040Z,4.83
2023-04-15T20:07:10.171Z,3.28
2023-04-15T20:10:13.314Z,2.58
2023-04-15T20:13:15.705Z,3.20
2023-04-15T20:16:17.788Z,3.15
2023-04-15T20:19:19.968Z,1.20
2023-04-15T20:22:21.973Z,1.50
2023-04-15T20:25:24.049Z,1.30
2023-04-15T20:28:27.549Z,1.67
2023-04-15T20:31:29.983Z,1.77
2023-04-15T20:34:32.347Z,1.37
2023-04-15T20:37:34.709Z,1.08
2023-04-15T20:40:36.908Z,1.42
2023-04-15T20:43:39.242Z,0.93
2023-04-15T20:46:41.179Z,2.97
2023-04-15T20:49:43.168Z,1.50
2023-04-15T20:52:45.652Z,1.45
2023-04-15T20:55:47.886Z,1.45
2023-04-15T20:58:49.781Z,1.20
2023-04-15T21:01:51.928Z,0.95
2023-04-15T21:04:53.848Z,1.30
2023-04-15T21:07:56.082Z,1.33
2023-04-15T21:10:58.047Z,1.85
2023-04-15T21:13:59.984Z,0.90
2023-04-15T21:17:11.143Z,1.58
2023-04-15T21:20:13.467Z,1.53
2023-04-15T21:23:15.449Z,1.67
2023-04-15T21:26:18.353Z,3.03
2023-04-15T21:29:20.551Z,2.22
2023-04-15T21:32:22.525Z,1.55
2023-04-15T21:35:24.439Z,1.87
2023-04-15T21:38:26.372Z,1.30
2023-04-15T21:41:28.317Z,3.35
2023-04-15T21:44:30.283Z,0.98
2023-04-15T21:47:32.209Z,3.53
2023-04-15T21:51:00.824Z,1.30
2023-04-15T21:54:02.903Z,0.77
2023-04-15T21:57:04.711Z,1.80
2023-04-15T22:00:08.509Z,0.82
2023-04-15T22:03:10.461Z,2.28
2023-04-15T22:06:13.818Z,1.40
2023-04-15T22:09:15.993Z,1.75
2023-04-15T22:12:18.004Z,1.70
2023-04-15T22:15:19.892Z,1.85
2023-04-15T22:18:23.183Z,2.35
2023-04-15T22:21:25.204Z,1.93
2023-04-15T22:24:34.403Z,1.45
2023-04-15T22:27:42.243Z,1.85
2023-04-15T22:30:44.202Z,1.88
2023-04-15T22:33:46.169Z,1.35
2023-04-15T22:36:49.022Z,1.57
2023-04-15T22:39:51.888Z,1.05
2023-04-15T22:42:53.786Z,1.15
2023-04-15T22:45:56.676Z,1.35
2023-04-15T22:48:58.738Z,1.73
2023-04-15T22:52:01.053Z,1.10
2023-04-15T22:55:03.726Z,1.70
2023-04-15T22:58:06.003Z,1.85
2023-04-15T23:01:08.398Z,1.75
2023-04-15T23:04:26.631Z,1.58
2023-04-15T23:07:29.926Z,5.10
2023-04-15T23:10:31.872Z,5.38
2023-04-15T23:13:35.370Z,1.90
2023-04-15T23:16:37.252Z,1.25
2023-04-15T23:19:39.355Z,1.17
2023-04-15T23:22:43.095Z,2.43
2023-04-15T23:25:45.135Z,1.83
2023-04-15T23:28:47.029Z,2.30
2023-04-15T23:31:49.367Z,2.72
2023-04-15T23:34:52.286Z,1.38
2023-04-15T23:37:54.423Z,1.63
2023-04-15T23:40:56.411Z,2.10
2023-04-15T23:43:58.365Z,1.63
2023-04-15T23:47:00.492Z,1.17
2023-04-15T23:50:02.449Z,1.13
2023-04-15T23:53:04.589Z,2.10
2023-04-15T23:56:06.757Z,1.05
2023-04-15T23:59:09.144Z,0.80
