createdAt,value
2023-04-07T00:01:10.419Z,100744.38
2023-04-07T00:03:38.946Z,100734.25
2023-04-07T00:06:06.038Z,100739.03
2023-04-07T00:08:33.190Z,100728.81
2023-04-07T00:11:06.246Z,100732.06
2023-04-07T00:16:46.412Z,100729.78
2023-04-07T00:19:14.087Z,100726.41
2023-04-07T00:21:43.658Z,100726.88
2023-04-07T00:24:31.447Z,100720.97
2023-04-07T00:27:09.191Z,100716.09
2023-04-07T00:29:40.147Z,100716.59
2023-04-07T00:32:10.782Z,100711.22
2023-04-07T00:34:37.649Z,100700.88
2023-04-07T00:37:06.922Z,100700.06
2023-04-07T00:39:33.750Z,100700.19
2023-04-07T00:42:01.019Z,100691.59
2023-04-07T00:44:27.943Z,100685.22
2023-04-07T00:46:55.033Z,100679.53
2023-04-07T00:49:21.976Z,100678.97
2023-04-07T00:51:50.429Z,100674.19
2023-04-07T00:54:18.868Z,100673.16
2023-04-07T00:56:45.717Z,100677.44
2023-04-07T00:59:12.596Z,100671.16
2023-04-07T01:01:50.000Z,100667.03
2023-04-07T01:04:32.956Z,100671.91
2023-04-07T01:07:09.597Z,100663.31
2023-04-07T01:10:02.297Z,100658.44
2023-04-07T01:12:33.994Z,100662.63
2023-04-07T01:15:07.868Z,100661.03
2023-04-07T01:17:44.032Z,100650.34
2023-04-07T01:20:24.342Z,100652.91
2023-04-07T01:23:02.298Z,100653.97
2023-04-07T01:25:55.146Z,100650.81
2023-04-07T01:28:45.133Z,100646.03
2023-04-07T01:31:14.517Z,100641.03
2023-04-07T01:33:45.720Z,100634.28
2023-04-07T01:36:16.425Z,100633.50
2023-04-07T01:38:45.577Z,100634.75
2023-04-07T01:41:15.566Z,100634.19
2023-04-07T01:43:46.484Z,100629.91
2023-04-07T01:46:14.534Z,100623.84
2023-04-07T01:48:44.187Z,100629.03
2023-04-07T01:51:14.657Z,100625.31
2023-04-07T01:53:41.712Z,100631.13
2023-04-07T01:56:08.546Z,100626.28
2023-04-07T01:58:37.201Z,100624.19
2023-04-07T02:01:06.861Z,100624.75
2023-04-07T02:03:53.084Z,100619.41
2023-04-07T02:06:24.928Z,100627.88
2023-04-07T02:08:57.539Z,100618.25
2023-04-07T02:11:26.515Z,100618.72
2023-04-07T02:13:58.852Z,100614.22
2023-04-07T02:16:31.751Z,100613.38
2023-04-07T02:18:59.748Z,100617.94
2023-04-07T02:21:30.349Z,100612.34
2023-04-07T02:23:57.204Z,100615.50
2023-04-07T02:26:24.322Z,100611.13
2023-04-07T02:28:51.414Z,100606.97
2023-04-07T02:31:18.384Z,100609.31
2023-04-07T02:33:45.232Z,100601.69
2023-04-07T02:36:12.765Z,100614.97
2023-04-07T02:38:39.782Z,100610.66
2023-04-07T02:41:09.566Z,100608.47
2023-04-07T02:43:36.244Z,100609.88
2023-04-07T02:46:03.094Z,100602.84
2023-04-07T02:48:30.504Z,100605.53
2023-04-07T02:50:57.522Z,100598.09
2023-04-07T02:53:24.345Z,100603.97
2023-04-07T02:55:51.831Z,100605.03
2023-04-07T02:58:19.077Z,100589.97
2023-04-07T03:00:46.012Z,100590.91
2023-04-07T03:03:21.071Z,100592.53
2023-04-07T03:06:05.782Z,100592.06
2023-04-07T03:08:34.737Z,100594.16
2023-04-07T03:11:04.479Z,100589.31
2023-04-07T03:13:32.339Z,100582.31
2023-04-07T03:15:59.086Z,100583.13
2023-04-07T03:18:30.390Z,100579.88
2023-04-07T03:21:00.687Z,100583.13
2023-04-07T03:23:29.450Z,100589.75
2023-04-07T03:25:58.283Z,100575.84
2023-04-07T03:28:29.269Z,100572.72
2023-04-07T03:30:56.675Z,100566.31
2023-04-07T03:33:23.569Z,100574.88
2023-04-07T03:35:50.347Z,100571.19
2023-04-07T03:38:17.159Z,100575.56
2023-04-07T03:40:43.962Z,100579.94
2023-04-07T03:43:14.741Z,100576.22
2023-04-07T03:45:47.917Z,100569.81
2023-04-07T03:48:15.488Z,100579.47
2023-04-07T03:50:53.818Z,100571.31
2023-04-07T03:53:20.988Z,100572.88
2023-04-07T03:55:54.872Z,100566.41
2023-04-07T03:58:37.619Z,100573.28
2023-04-07T04:01:05.726Z,100581.97
2023-04-07T04:03:33.317Z,100576.72
2023-04-07T04:06:13.183Z,100581.47
2023-04-07T04:08:40.508Z,100581.81
2023-04-07T04:11:09.987Z,100580.50
2023-04-07T04:13:44.143Z,100584.25
2023-04-07T04:16:12.434Z,100584.09
2023-04-07T04:18:42.076Z,100579.53
2023-04-07T04:21:11.102Z,100577.25
2023-04-07T04:23:41.624Z,100579.94
2023-04-07T04:26:08.457Z,100583.75
2023-04-07T04:28:36.755Z,100586.50
2023-04-07T04:31:07.405Z,100581.25
2023-04-07T04:33:39.642Z,100584.25
2023-04-07T04:36:06.938Z,100588.88
2023-04-07T04:38:33.820Z,100587.78
2023-04-07T04:41:09.317Z,100589.44
2023-04-07T04:43:36.072Z,100595.59
2023-04-07T04:46:06.815Z,100587.78
2023-04-07T04:48:40.268Z,100587.16
2023-04-07T04:51:07.714Z,100592.16
2023-04-07T04:53:37.204Z,100587.53
2023-04-07T04:56:06.004Z,100583.28
2023-04-07T04:58:46.450Z,100590.16
2023-04-07T05:01:24.576Z,100588.63
2023-04-07T05:03:58.158Z,100588.75
2023-04-07T05:06:28.629Z,100594.78
2023-04-07T05:08:58.853Z,100587.41
2023-04-07T05:11:31.278Z,100585.88
2023-04-07T05:13:58.049Z,100589.94
2023-04-07T05:16:24.941Z,100589.69
2023-04-07T05:18:52.474Z,100583.88
2023-04-07T05:21:26.742Z,100580.47
2023-04-07T05:23:55.769Z,100577.47
2023-04-07T05:26:23.968Z,100579.09
2023-04-07T05:28:51.755Z,100578.28
2023-04-07T05:31:21.978Z,100579.56
2023-04-07T05:33:52.868Z,100575.03
2023-04-07T05:36:22.926Z,100575.03
2023-04-07T05:38:53.750Z,100581.13
2023-04-07T05:41:21.820Z,100576.47
2023-04-07T05:43:49.243Z,100577.94
2023-04-07T05:46:17.930Z,100570.97
2023-04-07T05:48:51.672Z,100577.09
2023-04-07T05:51:19.647Z,100571.53
2023-04-07T05:53:46.670Z,100576.63
2023-04-07T05:56:16.057Z,100576.63
2023-04-07T05:58:46.350Z,100584.72
2023-04-07T06:01:14.503Z,100583.88
2023-04-07T06:03:41.961Z,100587.75
2023-04-07T06:06:19.168Z,100591.56
2023-04-07T06:08:48.124Z,100595.94
2023-04-07T06:11:14.884Z,100599.66
2023-04-07T06:13:42.902Z,100596.69
2023-04-07T06:16:09.992Z,100599.88
2023-04-07T06:18:37.982Z,100594.47
2023-04-07T06:21:06.678Z,100597.03
2023-04-07T06:23:33.417Z,100596.59
2023-04-07T06:26:00.409Z,100602.50
2023-04-07T06:28:29.475Z,100603.13
2023-04-07T06:30:57.650Z,100597.47
2023-04-07T06:33:25.802Z,100598.63
2023-04-07T06:35:52.822Z,100595.84
2023-04-07T06:38:19.838Z,100593.88
2023-04-07T06:40:49.325Z,100599.91
2023-04-07T06:43:16.258Z,100591.47
2023-04-07T06:46:09.051Z,100586.16
2023-04-07T06:48:36.248Z,100592.22
2023-04-07T06:51:03.140Z,100596.06
2023-04-07T06:53:30.102Z,100594.56
2023-04-07T06:56:08.078Z,100593.06
2023-04-07T06:58:35.997Z,100601.19
2023-04-07T07:01:04.174Z,100588.03
2023-04-07T07:03:31.886Z,100592.91
2023-04-07T07:05:59.658Z,100591.09
2023-04-07T07:08:27.603Z,100585.19
2023-04-07T07:10:54.646Z,100593.31
2023-04-07T07:13:24.204Z,100593.38
2023-04-07T07:15:51.712Z,100596.63
2023-04-07T07:18:19.369Z,100591.78
2023-04-07T07:20:46.551Z,100590.69
2023-04-07T07:23:13.492Z,100590.13
2023-04-07T07:25:40.880Z,100584.22
2023-04-07T07:28:09.297Z,100580.91
2023-04-07T07:30:36.885Z,100583.53
2023-04-07T07:33:07.059Z,100580.78
2023-04-07T07:35:33.961Z,100582.31
2023-04-07T07:38:01.397Z,100577.69
2023-04-07T07:40:28.168Z,100582.22
2023-04-07T07:42:55.055Z,100588.66
2023-04-07T07:45:22.932Z,100593.94
2023-04-07T07:48:02.756Z,100595.47
2023-04-07T07:50:32.861Z,100606.16
2023-04-07T07:53:04.274Z,100594.53
2023-04-07T07:55:35.066Z,100596.22
2023-04-07T07:58:03.538Z,100595.06
2023-04-07T08:00:33.027Z,100598.16
2023-04-07T08:03:01.163Z,100592.66
2023-04-07T08:05:30.036Z,100597.78
2023-04-07T08:07:56.838Z,100603.94
2023-04-07T08:10:25.468Z,100597.81
2023-04-07T08:12:52.445Z,100602.00
2023-04-07T08:15:19.867Z,100611.16
2023-04-07T08:17:47.227Z,100600.47
2023-04-07T08:20:14.586Z,100611.41
2023-04-07T08:22:43.096Z,100603.53
2023-04-07T08:25:19.052Z,100621.50
2023-04-07T08:27:46.232Z,100617.81
2023-04-07T08:30:13.612Z,100615.00
2023-04-07T08:32:44.278Z,100615.75
2023-04-07T08:35:11.908Z,100615.84
2023-04-07T08:40:37.703Z,100608.22
2023-04-07T08:43:16.990Z,100616.47
2023-04-07T08:45:55.233Z,100616.94
2023-04-07T08:48:55.089Z,100624.94
2023-04-07T08:51:38.142Z,100624.34
2023-04-07T08:54:20.425Z,100625.13
2023-04-07T08:56:48.298Z,100621.34
2023-04-07T08:59:18.474Z,100625.66
2023-04-07T09:01:46.912Z,100631.91
2023-04-07T09:04:17.523Z,100632.50
2023-04-07T09:06:44.788Z,100622.34
2023-04-07T09:09:15.487Z,100635.13
2023-04-07T09:11:42.494Z,100637.81
2023-04-07T09:14:09.590Z,100642.66
2023-04-07T09:16:37.151Z,100640.53
2023-04-07T09:19:07.656Z,100638.94
2023-04-07T09:22:25.642Z,100642.75
2023-04-07T09:25:15.572Z,100642.31
2023-04-07T09:28:31.975Z,100647.50
2023-04-07T09:31:02.101Z,100635.97
2023-04-07T09:33:33.084Z,100647.44
2023-04-07T09:36:00.704Z,100650.66
2023-04-07T09:42:37.983Z,100641.78
2023-04-07T09:45:34.587Z,100638.59
2023-04-07T09:52:47.440Z,100643.75
2023-04-07T09:55:21.189Z,100646.69
2023-04-07T09:57:52.533Z,100646.22
2023-04-07T10:00:19.517Z,100653.53
2023-04-07T10:02:49.318Z,100656.75
2023-04-07T10:05:17.131Z,100654.50
2023-04-07T10:07:44.103Z,100652.69
2023-04-07T10:10:12.554Z,100667.75
2023-04-07T10:12:41.765Z,100657.81
2023-04-07T10:15:19.473Z,100650.41
2023-04-07T10:17:50.716Z,100647.34
2023-04-07T10:20:21.324Z,100649.09
2023-04-07T10:22:51.802Z,100650.03
2023-04-07T10:25:24.380Z,100652.03
2023-04-07T10:27:58.927Z,100655.38
2023-04-07T10:30:39.006Z,100663.78
2023-04-07T10:33:06.148Z,100652.09
2023-04-07T10:36:08.902Z,100641.22
2023-04-07T10:38:36.396Z,100643.72
2023-04-07T10:41:33.833Z,100648.41
2023-04-07T10:44:02.986Z,100646.91
2023-04-07T10:46:45.227Z,100655.44
2023-04-07T10:49:14.082Z,100656.38
2023-04-07T10:51:45.373Z,100654.81
2023-04-07T10:54:20.333Z,100668.44
2023-04-07T10:57:17.208Z,100660.22
2023-04-07T11:00:19.395Z,100661.63
2023-04-07T11:02:46.767Z,100667.56
2023-04-07T11:05:23.374Z,100670.75
2023-04-07T11:07:53.530Z,100668.59
2023-04-07T11:10:22.227Z,100664.13
2023-04-07T11:13:00.144Z,100663.38
2023-04-07T11:15:31.388Z,100655.00
2023-04-07T11:18:10.261Z,100659.66
2023-04-07T11:20:49.375Z,100656.00
2023-04-07T11:23:18.847Z,100663.81
2023-04-07T11:25:47.769Z,100655.91
2023-04-07T11:28:16.577Z,100660.69
2023-04-07T11:30:54.132Z,100657.78
2023-04-07T11:33:23.472Z,100655.50
2023-04-07T11:35:53.102Z,100670.28
2023-04-07T11:38:21.356Z,100668.38
2023-04-07T11:40:52.111Z,100669.75
2023-04-07T11:43:23.908Z,100676.69
2023-04-07T11:46:16.770Z,100672.53
2023-04-07T11:48:45.528Z,100674.59
2023-04-07T11:51:21.207Z,100680.06
2023-04-07T11:53:48.589Z,100680.66
2023-04-07T11:56:17.582Z,100680.84
2023-04-07T11:58:54.815Z,100681.75
2023-04-07T12:01:39.733Z,100682.41
2023-04-07T12:04:14.390Z,100695.84
2023-04-07T12:06:42.681Z,100699.53
2023-04-07T12:09:28.831Z,100690.88
2023-04-07T12:11:57.388Z,100702.56
2023-04-07T12:14:25.419Z,100696.03
2023-04-07T12:17:01.868Z,100701.31
2023-04-07T12:19:33.744Z,100691.97
2023-04-07T12:22:02.515Z,100702.81
2023-04-07T12:24:33.555Z,100705.50
2023-04-07T12:27:03.687Z,100710.06
2023-04-07T12:29:34.320Z,100711.41
2023-04-07T12:32:01.717Z,100720.34
2023-04-07T12:34:28.784Z,100711.50
2023-04-07T12:36:55.582Z,100718.25
2023-04-07T12:39:22.500Z,100714.63
2023-04-07T12:41:53.047Z,100710.97
2023-04-07T12:44:23.015Z,100718.38
2023-04-07T12:46:49.851Z,100718.44
2023-04-07T12:49:16.810Z,100709.03
2023-04-07T12:51:47.055Z,100715.06
2023-04-07T12:54:21.954Z,100712.22
2023-04-07T12:56:54.596Z,100712.66
2023-04-07T12:59:22.084Z,100716.16
2023-04-07T13:01:50.873Z,100712.44
2023-04-07T13:04:21.223Z,100717.22
2023-04-07T13:06:48.528Z,100715.72
2023-04-07T13:09:15.461Z,100711.31
2023-04-07T13:11:46.339Z,100713.94
2023-04-07T13:14:13.462Z,100717.66
2023-04-07T13:16:40.732Z,100714.72
2023-04-07T13:19:09.405Z,100720.94
2023-04-07T13:21:46.123Z,100724.28
2023-04-07T13:24:14.752Z,100724.16
2023-04-07T13:27:26.103Z,100718.03
2023-04-07T13:30:04.503Z,100729.88
2023-04-07T13:32:34.323Z,100720.66
2023-04-07T13:35:03.581Z,100716.91
2023-04-07T13:37:30.464Z,100719.28
2023-04-07T13:39:57.291Z,100726.88
2023-04-07T13:42:24.604Z,100721.34
2023-04-07T13:44:54.670Z,100718.16
2023-04-07T13:47:39.158Z,100720.31
2023-04-07T13:50:07.358Z,100719.72
2023-04-07T13:52:39.353Z,100724.78
2023-04-07T13:55:10.769Z,100724.88
2023-04-07T13:57:37.918Z,100726.19
2023-04-07T14:00:05.254Z,100729.81
2023-04-07T14:02:37.265Z,100722.31
2023-04-07T14:05:04.558Z,100734.34
2023-04-07T14:07:31.473Z,100729.56
2023-04-07T14:09:58.690Z,100728.56
2023-04-07T14:12:25.568Z,100721.00
2023-04-07T14:14:52.835Z,100726.94
2023-04-07T14:17:19.899Z,100730.78
2023-04-07T14:19:47.834Z,100720.78
2023-04-07T14:22:15.445Z,100732.63
2023-04-07T14:24:43.788Z,100726.34
2023-04-07T14:27:10.649Z,100721.00
2023-04-07T14:29:37.655Z,100721.13
2023-04-07T14:32:04.819Z,100726.03
2023-04-07T14:34:31.876Z,100724.81
2023-04-07T14:37:01.939Z,100728.03
2023-04-07T14:39:29.444Z,100721.16
2023-04-07T14:41:56.571Z,100726.59
2023-04-07T14:44:23.423Z,100722.31
2023-04-07T14:46:50.387Z,100723.78
2023-04-07T14:49:17.367Z,100726.47
2023-04-07T14:51:46.777Z,100722.78
2023-04-07T14:54:13.965Z,100725.22
2023-04-07T14:56:42.421Z,100729.53
2023-04-07T14:59:09.297Z,100731.09
2023-04-07T15:01:36.629Z,100728.91
2023-04-07T15:04:03.995Z,100734.78
2023-04-07T15:06:32.110Z,100734.31
2023-04-07T15:08:59.076Z,100733.78
2023-04-07T15:11:26.242Z,100732.22
2023-04-07T15:13:53.083Z,100732.25
2023-04-07T15:16:20.132Z,100732.50
2023-04-07T15:18:48.768Z,100738.72
2023-04-07T15:21:17.804Z,100741.66
2023-04-07T15:23:46.892Z,100737.59
2023-04-07T15:26:14.145Z,100741.41
2023-04-07T15:28:42.197Z,100746.81
2023-04-07T15:31:10.079Z,100741.41
2023-04-07T15:33:38.617Z,100739.81
2023-04-07T15:36:07.485Z,100742.50
2023-04-07T15:38:35.057Z,100746.00
2023-04-07T15:41:02.018Z,100751.59
2023-04-07T15:43:29.308Z,100746.22
2023-04-07T15:45:56.991Z,100743.56
2023-04-07T15:48:24.960Z,100741.41
2023-04-07T15:50:53.846Z,100748.91
2023-04-07T15:53:21.248Z,100754.59
2023-04-07T15:55:48.717Z,100752.41
2023-04-07T15:58:20.845Z,100755.38
2023-04-07T16:00:49.550Z,100753.25
2023-04-07T16:03:18.001Z,100758.09
2023-04-07T16:05:45.040Z,100756.78
2023-04-07T16:08:13.985Z,100771.06
2023-04-07T16:10:41.470Z,100767.56
2023-04-07T16:13:08.540Z,100777.53
2023-04-07T16:15:40.788Z,100771.34
2023-04-07T16:18:13.848Z,100775.91
2023-04-07T16:20:41.921Z,100768.38
2023-04-07T16:23:09.507Z,100776.94
2023-04-07T16:25:36.563Z,100776.91
2023-04-07T16:28:03.555Z,100778.22
2023-04-07T16:30:30.321Z,100783.59
2023-04-07T16:32:57.414Z,100781.47
2023-04-07T16:35:24.533Z,100780.69
2023-04-07T16:37:52.693Z,100779.59
2023-04-07T16:40:19.443Z,100781.22
2023-04-07T16:42:50.117Z,100786.31
2023-04-07T16:45:18.862Z,100788.72
2023-04-07T16:47:45.888Z,100794.09
2023-04-07T16:50:12.874Z,100794.59
2023-04-07T16:52:40.485Z,100802.09
2023-04-07T16:55:07.759Z,100805.31
2023-04-07T16:57:34.630Z,100805.25
2023-04-07T17:00:02.412Z,100814.63
2023-04-07T17:02:29.477Z,100815.38
2023-04-07T17:04:56.663Z,100815.06
2023-04-07T17:07:23.706Z,100821.19
2023-04-07T17:09:51.732Z,100823.88
2023-04-07T17:12:18.873Z,100826.00
2023-04-07T17:14:47.093Z,100822.78
2023-04-07T17:17:14.157Z,100836.75
2023-04-07T17:19:40.975Z,100833.53
2023-04-07T17:22:07.746Z,100835.72
2023-04-07T17:24:34.561Z,100838.16
2023-04-07T17:27:02.883Z,100841.09
2023-04-07T17:29:33.690Z,100843.22
2023-04-07T17:32:00.674Z,100842.13
2023-04-07T17:34:28.015Z,100843.53
2023-04-07T17:36:58.441Z,100847.59
2023-04-07T17:39:25.723Z,100848.69
2023-04-07T17:41:52.880Z,100851.91
2023-04-07T17:44:24.699Z,100856.44
2023-04-07T17:46:51.771Z,100855.34
2023-04-07T17:49:18.848Z,100863.09
2023-04-07T17:51:45.848Z,100862.81
2023-04-07T17:54:14.344Z,100867.31
2023-04-07T17:56:42.214Z,100868.84
2023-04-07T17:59:09.059Z,100862.31
2023-04-07T18:01:36.302Z,100874.31
2023-04-07T18:04:06.389Z,100876.44
2023-04-07T18:06:34.932Z,100883.13
2023-04-07T18:09:02.222Z,100890.44
2023-04-07T18:11:29.141Z,100891.22
2023-04-07T18:13:58.348Z,100892.88
2023-04-07T18:16:25.302Z,100903.41
2023-04-07T18:18:52.874Z,100905.34
2023-04-07T18:21:19.847Z,100902.97
2023-04-07T18:23:47.159Z,100910.72
2023-04-07T18:26:14.943Z,100912.81
2023-04-07T18:28:41.706Z,100915.22
2023-04-07T18:31:08.582Z,100913.81
2023-04-07T18:33:36.446Z,100921.41
2023-04-07T18:36:07.458Z,100922.75
2023-04-07T18:38:36.556Z,100925.19
2023-04-07T18:41:04.440Z,100936.53
2023-04-07T18:43:31.557Z,100938.13
2023-04-07T18:45:58.629Z,100936.28
2023-04-07T18:48:26.559Z,100943.50
2023-04-07T18:50:55.526Z,100948.88
2023-04-07T18:53:25.689Z,100943.50
2023-04-07T18:55:52.838Z,100952.31
2023-04-07T18:58:20.655Z,100950.94
2023-04-07T19:00:50.038Z,100947.69
2023-04-07T19:03:18.655Z,100950.31
2023-04-07T19:05:47.757Z,100948.09
2023-04-07T19:08:15.957Z,100953.97
2023-04-07T19:10:43.788Z,100953.97
2023-04-07T19:13:10.690Z,100961.47
2023-04-07T19:15:39.411Z,100964.41
2023-04-07T19:18:08.343Z,100960.34
2023-04-07T19:20:35.605Z,100969.97
2023-04-07T19:23:02.730Z,100969.91
2023-04-07T19:25:30.808Z,100982.22
2023-04-07T19:27:58.314Z,100978.97
2023-04-07T19:30:25.217Z,100978.97
2023-04-07T19:32:53.216Z,100984.34
2023-04-07T19:35:20.037Z,100981.56
2023-04-07T19:37:48.221Z,100982.41
2023-04-07T19:40:15.352Z,100983.78
2023-04-07T19:42:42.682Z,100988.06
2023-04-07T19:45:10.062Z,100993.94
2023-04-07T19:47:37.729Z,100988.78
2023-04-07T19:50:07.765Z,100997.81
2023-04-07T19:52:34.602Z,101006.06
2023-04-07T19:55:03.794Z,101012.41
2023-04-07T19:57:34.576Z,101003.47
2023-04-07T20:00:01.627Z,101009.59
2023-04-07T20:02:29.303Z,101012.75
2023-04-07T20:04:57.700Z,101012.44
2023-04-07T20:07:24.815Z,101013.25
2023-04-07T20:09:53.912Z,101010.56
2023-04-07T20:12:27.087Z,101014.06
2023-04-07T20:14:57.115Z,101016.50
2023-04-07T20:17:31.239Z,101019.19
2023-04-07T20:20:11.498Z,101022.34
2023-04-07T20:22:40.827Z,101016.34
2023-04-07T20:25:16.588Z,101019.50
2023-04-07T20:27:45.517Z,101029.69
2023-04-07T20:30:12.271Z,101025.31
2023-04-07T20:32:40.252Z,101026.53
2023-04-07T20:35:07.764Z,101026.69
2023-04-07T20:37:34.537Z,101025.78
2023-04-07T20:40:01.764Z,101022.22
2023-04-07T20:42:28.729Z,101017.34
2023-04-07T20:45:03.750Z,101018.97
2023-04-07T20:47:32.098Z,101022.22
2023-04-07T20:49:59.212Z,101025.97
2023-04-07T20:52:27.473Z,101016.34
2023-04-07T20:54:54.320Z,101024.44
2023-04-07T20:57:21.480Z,101029.88
2023-04-07T20:59:48.293Z,101026.16
2023-04-07T21:02:16.129Z,101031.38
2023-04-07T21:04:43.244Z,101025.31
2023-04-07T21:07:12.576Z,101026.25
2023-04-07T21:09:42.122Z,101028.28
2023-04-07T21:12:16.611Z,101034.81
2023-04-07T21:14:48.570Z,101026.34
2023-04-07T21:17:15.702Z,101031.59
2023-04-07T21:19:42.456Z,101033.59
2023-04-07T21:22:12.772Z,101035.09
2023-04-07T21:24:42.535Z,101036.63
2023-04-07T21:27:09.277Z,101038.03
2023-04-07T21:29:36.096Z,101030.38
2023-04-07T21:32:02.833Z,101026.31
2023-04-07T21:34:30.011Z,101023.38
2023-04-07T21:36:57.237Z,101032.47
2023-04-07T21:39:26.795Z,101041.53
2023-04-07T21:41:53.533Z,101036.16
2023-04-07T21:44:21.417Z,101040.50
2023-04-07T21:46:48.687Z,101040.00
2023-04-07T21:49:18.074Z,101040.59
2023-04-07T21:51:54.484Z,101036.31
2023-04-07T21:54:44.010Z,101043.16
2023-04-07T21:57:20.763Z,101047.34
2023-04-07T21:59:47.486Z,101039.22
2023-04-07T22:02:17.135Z,101043.41
2023-04-07T22:04:47.260Z,101051.31
2023-04-07T22:07:17.094Z,101055.47
2023-04-07T22:09:45.442Z,101053.50
2023-04-07T22:12:17.424Z,101058.47
2023-04-07T22:14:45.327Z,101057.78
2023-04-07T22:17:12.214Z,101062.41
2023-04-07T22:19:41.901Z,101053.78
2023-04-07T22:22:08.577Z,101056.72
2023-04-07T22:24:35.495Z,101053.47
2023-04-07T22:27:02.497Z,101060.66
2023-04-07T22:29:29.215Z,101063.34
2023-04-07T22:31:56.582Z,101069.25
2023-04-07T22:34:23.376Z,101072.28
2023-04-07T22:37:04.040Z,101075.91
2023-04-07T22:39:36.023Z,101079.16
2023-04-07T22:42:17.248Z,101077.44
2023-04-07T22:44:47.747Z,101083.72
2023-04-07T22:47:14.577Z,101080.13
2023-04-07T22:49:44.134Z,101086.66
2023-04-07T22:52:10.909Z,101080.00
2023-04-07T22:54:37.756Z,101079.78
2023-04-07T22:57:04.685Z,101081.28
2023-04-07T22:59:31.728Z,101075.59
2023-04-07T23:02:01.801Z,101078.97
2023-04-07T23:04:28.763Z,101077.19
2023-04-07T23:06:56.031Z,101081.63
2023-04-07T23:09:22.785Z,101090.28
2023-04-07T23:11:49.514Z,101085.41
2023-04-07T23:14:16.400Z,101084.03
2023-04-07T23:16:43.152Z,101086.34
2023-04-07T23:19:11.887Z,101090.50
2023-04-07T23:21:39.893Z,101090.50
2023-04-07T23:24:07.243Z,101093.28
2023-04-07T23:26:36.479Z,101098.91
2023-04-07T23:29:03.521Z,101097.53
2023-04-07T23:31:31.189Z,101095.16
2023-04-07T23:33:59.814Z,101097.00
2023-04-07T23:36:27.264Z,101101.31
2023-04-07T23:38:57.120Z,101106.66
2023-04-07T23:41:23.775Z,101101.53
2023-04-07T23:43:50.888Z,101094.69
2023-04-07T23:46:18.435Z,101104.19
2023-04-07T23:48:46.422Z,101101.88
2023-04-07T23:51:13.318Z,101107.31
2023-04-07T23:53:40.296Z,101104.75
2023-04-07T23:56:07.390Z,101111.28
2023-04-07T23:58:34.404Z,101107.06
