createdAt,value
2023-01-13T00:04:32.513Z,3.80
2023-01-13T00:09:32.383Z,4.70
2023-01-13T00:14:32.342Z,2.10
2023-01-13T00:19:32.369Z,4.40
2023-01-13T00:24:32.316Z,1.40
2023-01-13T00:29:32.243Z,2.00
2023-01-13T00:34:32.120Z,1.70
2023-01-13T00:39:32.044Z,2.90
2023-01-13T00:44:31.994Z,3.40
2023-01-13T00:49:32.112Z,3.70
2023-01-13T00:54:32.037Z,5.70
2023-01-13T00:59:31.835Z,4.00
2023-01-13T01:04:31.759Z,7.20
2023-01-13T01:09:31.710Z,6.10
2023-01-13T01:14:31.813Z,6.00
2023-01-13T01:19:31.667Z,4.70
2023-01-13T01:24:31.537Z,5.70
2023-01-13T01:29:31.518Z,11.20
2023-01-13T01:34:31.421Z,7.10
2023-01-13T01:39:31.368Z,8.70
2023-01-13T01:44:31.307Z,7.80
2023-01-13T01:49:31.247Z,9.30
2023-01-13T01:54:31.185Z,9.60
2023-01-13T01:59:31.149Z,9.00
2023-01-13T02:04:31.091Z,9.10
2023-01-13T02:09:31.037Z,7.40
2023-01-13T02:14:30.975Z,9.10
2023-01-13T02:19:32.052Z,11.50
2023-01-13T02:24:30.858Z,7.50
2023-01-13T02:29:31.002Z,10.20
2023-01-13T02:34:30.956Z,9.00
2023-01-13T02:39:30.759Z,8.20
2023-01-13T02:44:30.628Z,8.70
2023-01-13T02:49:30.577Z,6.40
2023-01-13T02:54:30.540Z,5.90
2023-01-13T02:59:30.465Z,8.60
2023-01-13T03:04:30.576Z,10.90
2023-01-13T03:09:30.368Z,8.40
2023-01-13T03:14:30.457Z,10.80
2023-01-13T03:19:31.449Z,6.70
2023-01-13T03:24:30.418Z,11.50
2023-01-13T03:29:30.281Z,13.80
2023-01-13T03:34:31.228Z,9.50
2023-01-13T03:39:30.064Z,10.00
2023-01-13T03:44:31.956Z,11.20
2023-01-13T03:49:29.947Z,13.00
2023-01-13T03:54:30.096Z,13.10
2023-01-13T03:59:29.894Z,14.70
2023-01-13T04:04:29.883Z,16.40
2023-01-13T04:09:29.803Z,9.00
2023-01-13T04:14:33.117Z,13.80
2023-01-13T04:19:29.612Z,11.00
2023-01-13T04:24:29.568Z,15.40
2023-01-13T04:29:29.522Z,6.40
2023-01-13T04:34:29.433Z,11.80
2023-01-13T04:39:29.363Z,17.40
2023-01-13T04:44:29.322Z,21.70
2023-01-13T04:49:29.277Z,15.20
2023-01-13T04:54:29.228Z,15.50
2023-01-13T04:59:30.316Z,12.10
2023-01-13T05:04:29.287Z,16.60
2023-01-13T05:09:29.166Z,11.50
2023-01-13T05:14:29.124Z,13.60
2023-01-13T05:19:29.058Z,14.70
2023-01-13T05:24:28.915Z,14.80
2023-01-13T05:29:28.964Z,15.30
2023-01-13T05:34:28.793Z,19.90
2023-01-13T05:39:28.724Z,18.80
2023-01-13T05:44:28.701Z,17.40
2023-01-13T05:49:28.603Z,15.30
2023-01-13T05:54:28.577Z,18.00
2023-01-13T05:59:28.630Z,25.90
2023-01-13T06:04:28.474Z,18.40
2023-01-13T06:09:28.399Z,14.50
2023-01-13T06:14:28.526Z,13.50
2023-01-13T06:19:28.429Z,19.00
2023-01-13T06:24:28.222Z,21.00
2023-01-13T06:29:28.315Z,14.80
2023-01-13T06:34:28.173Z,15.80
2023-01-13T06:39:28.029Z,22.10
2023-01-13T06:44:27.997Z,15.40
2023-01-13T06:49:27.985Z,22.50
2023-01-13T06:54:27.973Z,18.40
2023-01-13T06:59:27.852Z,18.90
2023-01-13T07:04:27.777Z,16.30
2023-01-13T07:09:27.826Z,21.20
2023-01-13T07:14:27.678Z,18.20
2023-01-13T07:19:27.623Z,19.60
2023-01-13T07:24:27.578Z,14.00
2023-01-13T07:29:28.631Z,16.80
2023-01-13T07:34:27.439Z,14.00
2023-01-13T07:39:27.490Z,14.70
2023-01-13T07:44:27.345Z,11.20
2023-01-13T07:49:28.363Z,18.20
2023-01-13T07:54:39.737Z,18.50
2023-01-13T07:59:28.176Z,11.90
2023-01-13T08:04:27.128Z,15.20
2023-01-13T08:09:27.092Z,17.30
2023-01-13T08:14:27.041Z,18.20
2023-01-13T08:19:26.961Z,22.20
2023-01-13T08:24:26.909Z,12.40
2023-01-13T08:29:26.843Z,17.30
2023-01-13T08:34:26.820Z,12.70
2023-01-13T08:39:26.734Z,11.70
2023-01-13T08:44:26.706Z,15.40
2023-01-13T08:49:26.663Z,17.20
2023-01-13T08:54:26.559Z,12.90
2023-01-13T08:59:26.528Z,14.30
2023-01-13T09:04:26.551Z,19.20
2023-01-13T09:09:26.431Z,18.90
2023-01-13T09:14:26.339Z,21.00
2023-01-13T09:19:26.286Z,13.60
2023-01-13T09:24:26.238Z,17.00
2023-01-13T09:29:26.192Z,19.00
2023-01-13T09:34:26.205Z,16.40
2023-01-13T09:39:26.067Z,20.60
2023-01-13T09:44:26.039Z,23.00
2023-01-13T09:49:26.021Z,20.20
2023-01-13T09:54:25.997Z,28.30
2023-01-13T09:59:26.001Z,20.20
2023-01-13T10:04:26.951Z,18.80
2023-01-13T10:09:25.847Z,25.50
2023-01-13T10:14:25.734Z,20.50
2023-01-13T10:19:25.708Z,15.60
2023-01-13T10:24:25.648Z,21.80
2023-01-13T10:29:25.721Z,26.00
2023-01-13T10:34:25.568Z,32.20
2023-01-13T10:39:25.415Z,20.10
2023-01-13T10:44:25.434Z,30.80
2023-01-13T10:49:25.352Z,24.90
2023-01-13T10:54:25.295Z,30.40
2023-01-13T10:59:25.232Z,28.40
2023-01-13T11:04:25.179Z,25.80
2023-01-13T11:09:25.073Z,18.90
2023-01-13T11:14:25.035Z,15.10
2023-01-13T11:19:24.980Z,25.40
2023-01-13T11:24:24.913Z,21.30
2023-01-13T11:29:24.889Z,17.60
2023-01-13T11:34:24.848Z,23.80
2023-01-13T11:39:24.739Z,21.60
2023-01-13T11:44:24.720Z,22.70
2023-01-13T11:49:24.665Z,20.70
2023-01-13T11:54:24.617Z,24.50
2023-01-13T11:59:24.531Z,21.10
2023-01-13T12:04:24.487Z,24.30
2023-01-13T12:09:24.430Z,30.30
2023-01-13T12:14:24.378Z,18.70
2023-01-13T12:19:24.338Z,29.00
2023-01-13T12:24:24.237Z,23.70
2023-01-13T12:29:24.198Z,26.10
2023-01-13T12:34:24.165Z,26.00
2023-01-13T12:39:24.125Z,26.40
2023-01-13T12:44:24.029Z,26.70
2023-01-13T12:49:24.049Z,12.10
2023-01-13T12:54:23.939Z,10.60
2023-01-13T12:59:23.890Z,7.80
2023-01-13T13:04:23.831Z,8.20
2023-01-13T13:09:23.777Z,6.40
2023-01-13T13:14:23.717Z,11.60
2023-01-13T13:19:23.644Z,17.60
2023-01-13T13:24:23.623Z,16.40
2023-01-13T13:29:23.550Z,14.50
2023-01-13T13:34:23.509Z,21.20
2023-01-13T13:39:23.420Z,27.90
2023-01-13T13:44:23.385Z,18.70
2023-01-13T13:49:23.319Z,22.10
2023-01-13T13:54:23.293Z,14.20
2023-01-13T13:59:23.234Z,21.90
2023-01-13T14:04:23.216Z,25.20
2023-01-13T14:09:23.092Z,23.70
2023-01-13T14:14:22.996Z,21.50
2023-01-13T14:19:22.948Z,17.70
2023-01-13T14:24:22.893Z,20.70
2023-01-13T14:29:22.854Z,25.70
2023-01-13T14:34:31.017Z,22.30
2023-01-13T14:39:23.738Z,21.20
2023-01-13T14:44:22.662Z,21.50
2023-01-13T14:49:22.587Z,21.60
2023-01-13T14:54:24.577Z,30.40
2023-01-13T14:59:22.491Z,16.90
2023-01-13T15:04:22.412Z,28.30
2023-01-13T15:09:22.377Z,22.60
2023-01-13T15:14:22.437Z,26.60
2023-01-13T15:19:22.251Z,10.10
2023-01-13T15:24:22.188Z,16.00
2023-01-13T15:29:24.377Z,28.30
2023-01-13T15:34:22.137Z,22.90
2023-01-13T15:39:22.137Z,20.00
2023-01-13T15:44:22.051Z,15.60
2023-01-13T15:49:21.962Z,19.50
2023-01-13T15:54:22.207Z,27.90
2023-01-13T15:59:21.821Z,24.50
2023-01-13T16:04:21.791Z,19.40
2023-01-13T16:09:21.711Z,20.90
2023-01-13T16:14:21.650Z,20.00
2023-01-13T16:19:21.632Z,27.80
2023-01-13T16:24:21.550Z,21.80
2023-01-13T16:29:21.525Z,26.50
2023-01-13T16:34:21.483Z,21.30
2023-01-13T16:39:21.437Z,19.10
2023-01-13T16:44:21.366Z,32.50
2023-01-13T16:49:21.339Z,22.00
2023-01-13T16:54:21.321Z,15.00
2023-01-13T16:59:21.252Z,25.70
2023-01-13T17:04:21.206Z,23.70
2023-01-13T17:09:21.208Z,27.20
2023-01-13T17:14:21.103Z,32.80
2023-01-13T17:19:21.103Z,27.90
2023-01-13T17:24:20.983Z,22.00
2023-01-13T17:29:20.953Z,23.80
2023-01-13T17:34:20.890Z,24.20
2023-01-13T17:39:20.900Z,23.00
2023-01-13T17:44:20.884Z,25.20
2023-01-13T17:49:20.695Z,30.10
2023-01-13T17:54:20.634Z,23.00
2023-01-13T17:59:20.559Z,17.40
2023-01-13T18:04:20.658Z,16.20
2023-01-13T18:09:20.476Z,32.90
2023-01-13T18:14:20.412Z,24.90
2023-01-13T18:19:20.354Z,21.80
2023-01-13T18:24:20.304Z,20.70
2023-01-13T18:29:20.297Z,25.10
2023-01-13T18:34:20.230Z,19.20
2023-01-13T18:39:20.160Z,19.60
2023-01-13T18:44:20.064Z,21.90
2023-01-13T18:49:20.060Z,21.40
2023-01-13T18:54:19.968Z,21.50
2023-01-13T18:59:19.928Z,20.20
2023-01-13T19:04:19.856Z,24.20
2023-01-13T19:09:19.819Z,19.40
2023-01-13T19:14:19.768Z,24.10
2023-01-13T19:19:20.848Z,17.00
2023-01-13T19:24:19.618Z,25.80
2023-01-13T19:29:19.670Z,17.60
2023-01-13T19:34:19.588Z,22.10
2023-01-13T19:39:19.484Z,26.90
2023-01-13T19:44:19.509Z,18.90
2023-01-13T19:49:20.374Z,18.00
2023-01-13T19:54:19.286Z,23.00
2023-01-13T19:59:19.226Z,19.20
2023-01-13T20:04:19.195Z,17.60
2023-01-13T20:09:19.154Z,20.00
2023-01-13T20:14:19.055Z,21.50
2023-01-13T20:19:19.004Z,26.50
2023-01-13T20:24:19.014Z,17.20
2023-01-13T20:29:18.990Z,20.20
2023-01-13T20:34:19.916Z,23.00
2023-01-13T20:39:18.963Z,20.00
2023-01-13T20:44:18.743Z,21.00
2023-01-13T20:49:18.693Z,22.10
2023-01-13T20:54:18.656Z,25.70
2023-01-13T20:59:18.606Z,24.70
2023-01-13T21:04:18.508Z,27.10
2023-01-13T21:09:18.576Z,19.60
2023-01-13T21:14:18.425Z,23.40
2023-01-13T21:19:18.454Z,27.30
2023-01-13T21:24:18.389Z,21.30
2023-01-13T21:29:18.277Z,24.90
2023-01-13T21:34:18.220Z,28.50
2023-01-13T21:39:18.263Z,29.10
2023-01-13T21:44:18.211Z,27.00
2023-01-13T21:49:18.067Z,33.10
2023-01-13T21:54:17.965Z,27.80
2023-01-13T21:59:17.973Z,34.90
2023-01-13T22:04:17.939Z,27.60
2023-01-13T22:09:17.840Z,26.40
2023-01-13T22:14:17.754Z,24.50
2023-01-13T22:19:17.730Z,30.90
2023-01-13T22:24:17.656Z,32.10
2023-01-13T22:29:17.606Z,31.90
2023-01-13T22:34:17.631Z,26.90
2023-01-13T22:39:17.534Z,33.00
2023-01-13T22:44:17.487Z,26.50
2023-01-13T22:49:17.397Z,28.20
2023-01-13T22:54:17.373Z,43.40
2023-01-13T22:59:17.268Z,32.30
2023-01-13T23:04:17.288Z,31.20
2023-01-13T23:09:17.157Z,29.80
2023-01-13T23:14:17.103Z,41.40
2023-01-13T23:19:17.061Z,41.70
2023-01-13T23:24:16.974Z,28.60
2023-01-13T23:29:16.957Z,44.50
2023-01-13T23:34:16.937Z,32.40
2023-01-13T23:39:16.843Z,31.70
2023-01-13T23:44:16.761Z,29.90
2023-01-13T23:49:16.877Z,38.20
2023-01-13T23:54:16.660Z,28.50
2023-01-13T23:59:16.743Z,39.30
