createdAt,value
2023-04-17T00:01:34.222Z,14.57
2023-04-17T00:05:36.309Z,13.95
2023-04-17T00:09:38.437Z,13.90
2023-04-17T00:13:40.476Z,13.90
2023-04-17T00:17:42.570Z,14.20
2023-04-17T00:21:44.742Z,13.40
2023-04-17T00:25:46.770Z,14.02
2023-04-17T00:29:48.837Z,13.55
2023-04-17T00:33:50.892Z,13.95
2023-04-17T00:37:52.923Z,14.38
2023-04-17T00:41:54.969Z,12.88
2023-04-17T00:45:58.018Z,13.50
2023-04-17T00:50:00.321Z,13.80
2023-04-17T00:54:02.934Z,13.45
2023-04-17T00:58:05.982Z,14.10
2023-04-17T01:02:08.129Z,14.63
2023-04-17T01:06:11.692Z,15.13
2023-04-17T01:10:16.827Z,41.97
2023-04-17T01:14:18.874Z,37.72
2023-04-17T01:18:21.106Z,19.60
2023-04-17T01:22:23.130Z,16.40
2023-04-17T01:26:31.609Z,16.23
2023-04-17T01:30:33.970Z,16.23
2023-04-17T01:34:39.039Z,16.77
2023-04-17T01:38:41.194Z,16.40
2023-04-17T01:42:43.327Z,16.48
2023-04-17T01:46:45.632Z,16.73
2023-04-17T01:50:47.707Z,17.63
2023-04-17T01:54:49.928Z,17.60
2023-04-17T01:58:52.078Z,17.15
2023-04-17T02:02:54.777Z,16.83
2023-04-17T02:06:58.587Z,17.85
2023-04-17T02:11:00.609Z,17.15
2023-04-17T02:15:02.829Z,17.30
2023-04-17T02:19:04.875Z,18.05
2023-04-17T02:23:07.097Z,18.23
2023-04-17T02:27:09.233Z,17.20
2023-04-17T02:31:12.531Z,17.20
2023-04-17T02:35:14.638Z,17.40
2023-04-17T02:39:17.112Z,16.90
2023-04-17T02:43:20.215Z,17.13
2023-04-17T02:47:22.607Z,17.52
2023-04-17T02:51:24.705Z,17.85
2023-04-17T02:55:27.088Z,18.27
2023-04-17T02:59:29.214Z,18.27
2023-04-17T03:03:34.811Z,16.25
2023-04-17T03:07:41.489Z,16.98
2023-04-17T03:11:44.275Z,15.88
2023-04-17T03:15:46.331Z,16.17
2023-04-17T03:19:48.463Z,16.77
2023-04-17T03:23:50.795Z,17.50
2023-04-17T03:27:56.391Z,17.30
2023-04-17T03:32:04.285Z,17.85
2023-04-17T03:36:08.475Z,16.63
2023-04-17T03:40:11.786Z,16.75
2023-04-17T03:44:14.018Z,16.98
2023-04-17T03:48:16.110Z,16.35
2023-04-17T03:52:20.726Z,17.05
2023-04-17T03:56:28.710Z,17.48
2023-04-17T04:00:31.802Z,17.02
2023-04-17T04:04:38.622Z,17.35
2023-04-17T04:12:48.118Z,17.33
2023-04-17T04:16:51.384Z,16.92
2023-04-17T04:20:53.616Z,17.13
2023-04-17T04:25:06.932Z,17.52
2023-04-17T04:29:25.565Z,16.77
2023-04-17T04:33:37.953Z,17.50
2023-04-17T04:37:42.877Z,17.70
2023-04-17T04:41:46.207Z,16.75
2023-04-17T04:45:49.344Z,15.50
2023-04-17T04:49:52.156Z,15.57
2023-04-17T04:53:56.426Z,15.60
2023-04-17T04:57:59.508Z,15.70
2023-04-17T05:02:02.633Z,15.57
2023-04-17T05:06:05.869Z,14.63
2023-04-17T05:10:15.573Z,15.73
2023-04-17T05:14:24.119Z,15.45
2023-04-17T05:18:26.467Z,14.00
2023-04-17T05:22:29.860Z,13.95
2023-04-17T05:26:47.004Z,14.93
2023-04-17T05:30:49.093Z,14.48
2023-04-17T05:34:58.166Z,14.25
2023-04-17T05:39:02.696Z,14.45
2023-04-17T05:43:08.168Z,14.40
2023-04-17T05:47:10.947Z,14.70
2023-04-17T05:51:13.031Z,14.55
2023-04-17T05:55:15.528Z,14.90
2023-04-17T05:59:18.433Z,14.65
2023-04-17T06:03:21.264Z,14.20
2023-04-17T06:07:28.739Z,14.35
2023-04-17T06:11:30.882Z,14.63
2023-04-17T06:15:33.574Z,14.93
2023-04-17T06:19:35.854Z,14.75
2023-04-17T06:23:37.888Z,14.90
2023-04-17T06:27:40.103Z,14.73
2023-04-17T06:31:42.837Z,16.02
2023-04-17T06:35:45.125Z,16.55
2023-04-17T06:39:54.990Z,15.68
2023-04-17T06:43:57.641Z,15.45
2023-04-17T06:48:02.296Z,14.80
2023-04-17T06:52:05.198Z,15.77
2023-04-17T06:56:07.487Z,15.07
2023-04-17T07:00:10.544Z,15.18
2023-04-17T07:04:12.925Z,15.68
2023-04-17T07:08:15.924Z,16.05
2023-04-17T07:12:18.207Z,16.00
2023-04-17T07:16:22.916Z,16.17
2023-04-17T07:20:25.048Z,15.15
2023-04-17T07:24:27.497Z,15.77
2023-04-17T07:28:29.545Z,15.88
2023-04-17T07:32:32.196Z,16.17
2023-04-17T07:36:34.367Z,16.00
2023-04-17T07:40:36.491Z,16.45
2023-04-17T07:44:39.180Z,16.17
2023-04-17T07:48:41.237Z,16.95
2023-04-17T07:52:43.391Z,16.20
2023-04-17T07:56:49.497Z,16.27
2023-04-17T08:00:52.141Z,16.30
2023-04-17T08:04:54.420Z,14.85
2023-04-17T08:08:56.594Z,14.80
2023-04-17T08:12:58.844Z,15.15
2023-04-17T08:17:01.060Z,16.25
2023-04-17T08:21:04.238Z,15.48
2023-04-17T08:25:09.306Z,15.93
2023-04-17T08:29:11.509Z,16.27
2023-04-17T08:33:16.755Z,15.60
2023-04-17T08:37:18.826Z,15.38
2023-04-17T08:41:24.118Z,15.07
2023-04-17T08:45:26.303Z,14.18
2023-04-17T08:49:29.344Z,14.52
2023-04-17T08:53:32.002Z,12.65
2023-04-17T08:57:34.034Z,12.82
2023-04-17T09:01:37.658Z,12.98
2023-04-17T09:05:48.457Z,12.43
2023-04-17T09:09:55.631Z,13.70
2023-04-17T09:13:57.789Z,11.90
2023-04-17T09:17:59.950Z,10.63
2023-04-17T09:22:18.728Z,10.68
2023-04-17T09:26:24.195Z,11.23
2023-04-17T09:30:27.082Z,11.75
2023-04-17T09:34:29.142Z,11.10
2023-04-17T09:38:38.313Z,10.93
2023-04-17T09:43:04.643Z,10.65
2023-04-17T09:47:08.235Z,10.30
2023-04-17T09:51:10.496Z,9.73
2023-04-17T09:55:13.893Z,9.93
2023-04-17T09:59:16.611Z,8.18
2023-04-17T10:03:19.088Z,7.25
2023-04-17T10:07:21.399Z,7.78
2023-04-17T10:11:25.776Z,8.32
2023-04-17T10:15:28.759Z,7.95
2023-04-17T10:19:36.561Z,8.45
2023-04-17T10:23:40.035Z,8.52
2023-04-17T10:27:42.526Z,7.90
2023-04-17T10:32:14.148Z,6.47
2023-04-17T10:36:37.850Z,8.00
2023-04-17T10:40:43.331Z,6.93
2023-04-17T10:44:46.490Z,5.57
2023-04-17T10:48:52.956Z,5.30
2023-04-17T10:52:55.196Z,4.90
2023-04-17T10:56:58.413Z,5.00
2023-04-17T11:01:08.620Z,4.30
2023-04-17T11:05:11.315Z,3.83
2023-04-17T11:09:14.700Z,4.15
2023-04-17T11:13:16.803Z,4.30
2023-04-17T11:17:21.354Z,3.00
2023-04-17T11:21:23.552Z,3.70
2023-04-17T11:25:27.703Z,3.38
2023-04-17T11:29:29.877Z,4.00
2023-04-17T11:33:36.826Z,3.13
2023-04-17T11:38:34.009Z,2.55
2023-04-17T11:42:36.067Z,2.97
2023-04-17T11:46:38.186Z,3.10
2023-04-17T11:50:42.746Z,3.30
2023-04-17T11:54:44.778Z,3.70
2023-04-17T11:58:51.694Z,3.80
2023-04-17T12:02:53.813Z,3.42
2023-04-17T12:06:57.992Z,3.60
2023-04-17T12:11:01.665Z,3.80
2023-04-17T12:15:03.896Z,3.90
2023-04-17T12:19:06.191Z,3.70
2023-04-17T12:23:08.573Z,4.43
2023-04-17T12:27:10.916Z,4.20
2023-04-17T12:31:13.046Z,4.20
2023-04-17T12:35:16.270Z,3.42
2023-04-17T12:39:18.864Z,3.60
2023-04-17T12:43:21.105Z,3.97
2023-04-17T12:47:23.259Z,3.50
2023-04-17T12:51:28.376Z,4.32
2023-04-17T12:55:30.788Z,4.63
2023-04-17T12:59:32.790Z,4.35
2023-04-17T13:03:36.149Z,4.03
2023-04-17T13:07:38.392Z,3.90
2023-04-17T13:11:40.526Z,3.90
2023-04-17T13:15:45.792Z,4.03
2023-04-17T13:19:47.820Z,3.88
2023-04-17T13:23:49.811Z,3.53
2023-04-17T13:27:51.876Z,3.42
2023-04-17T13:31:53.944Z,3.67
2023-04-17T13:35:55.973Z,3.85
2023-04-17T13:39:59.618Z,3.90
2023-04-17T13:44:01.623Z,3.60
2023-04-17T13:48:03.726Z,3.63
2023-04-17T13:52:06.590Z,3.40
2023-04-17T13:56:08.852Z,3.25
2023-04-17T14:00:11.489Z,3.42
2023-04-17T14:04:13.789Z,3.65
2023-04-17T14:08:16.244Z,2.92
2023-04-17T14:12:20.878Z,3.22
2023-04-17T14:16:23.457Z,2.90
2023-04-17T14:20:25.626Z,2.90
2023-04-17T14:24:27.719Z,2.90
2023-04-17T14:28:29.774Z,3.80
2023-04-17T14:32:31.913Z,3.25
2023-04-17T14:36:35.269Z,2.80
2023-04-17T14:40:37.812Z,12.65
2023-04-17T14:44:39.896Z,4.07
2023-04-17T14:48:54.987Z,3.33
2023-04-17T14:52:57.950Z,3.28
2023-04-17T14:56:59.985Z,3.15
2023-04-17T15:01:02.156Z,3.42
2023-04-17T15:05:05.498Z,3.03
2023-04-17T15:09:07.549Z,3.70
2023-04-17T15:13:09.539Z,3.53
2023-04-17T15:17:11.540Z,3.45
2023-04-17T15:21:16.100Z,3.67
2023-04-17T15:25:20.086Z,4.25
2023-04-17T15:29:22.113Z,3.15
2023-04-17T15:33:24.151Z,3.15
2023-04-17T15:37:26.215Z,3.33
2023-04-17T15:41:28.264Z,3.40
2023-04-17T15:45:30.299Z,2.28
2023-04-17T15:49:32.716Z,3.00
2023-04-17T15:53:35.225Z,2.92
2023-04-17T15:57:38.209Z,3.53
2023-04-17T16:01:40.372Z,3.20
2023-04-17T16:05:42.404Z,3.50
2023-04-17T16:09:45.831Z,3.42
2023-04-17T16:13:47.861Z,3.42
2023-04-17T16:17:49.976Z,3.45
2023-04-17T16:21:52.068Z,3.53
2023-04-17T16:25:55.239Z,3.60
2023-04-17T16:29:57.290Z,3.47
2023-04-17T16:33:59.309Z,3.22
2023-04-17T16:38:01.540Z,3.38
2023-04-17T16:42:03.707Z,3.60
2023-04-17T16:46:18.321Z,3.38
2023-04-17T16:54:27.630Z,3.63
2023-04-17T16:58:29.692Z,3.85
2023-04-17T17:02:31.914Z,3.72
2023-04-17T17:06:34.015Z,3.88
2023-04-17T17:10:36.068Z,3.85
2023-04-17T17:14:38.108Z,4.50
2023-04-17T17:18:40.241Z,4.70
2023-04-17T17:22:42.313Z,4.57
2023-04-17T17:26:44.318Z,5.22
2023-04-17T17:30:46.437Z,4.80
2023-04-17T17:34:48.526Z,4.57
2023-04-17T17:38:55.436Z,4.85
2023-04-17T17:46:59.662Z,4.90
2023-04-17T17:51:01.719Z,5.13
2023-04-17T17:55:04.060Z,4.72
2023-04-17T17:59:06.114Z,4.93
2023-04-17T18:03:08.267Z,4.72
2023-04-17T18:07:10.453Z,4.60
2023-04-17T18:11:13.735Z,4.47
2023-04-17T18:15:15.827Z,4.68
2023-04-17T18:19:18.068Z,4.97
2023-04-17T18:23:20.203Z,4.85
2023-04-17T18:27:22.745Z,4.95
2023-04-17T18:31:26.028Z,4.82
2023-04-17T18:35:28.172Z,4.90
2023-04-17T18:39:30.854Z,4.80
2023-04-17T18:43:32.885Z,5.00
2023-04-17T18:47:34.991Z,4.82
2023-04-17T18:51:37.681Z,4.53
2023-04-17T18:55:40.085Z,4.53
2023-04-17T18:59:43.231Z,4.70
2023-04-17T19:03:46.174Z,5.57
2023-04-17T19:07:48.623Z,4.97
2023-04-17T19:11:51.203Z,4.93
2023-04-17T19:15:53.263Z,5.03
2023-04-17T19:19:55.391Z,5.15
2023-04-17T19:23:57.394Z,5.38
2023-04-17T19:27:59.453Z,5.15
2023-04-17T19:32:01.870Z,5.80
2023-04-17T19:36:04.128Z,5.93
2023-04-17T19:40:21.498Z,5.82
2023-04-17T19:44:28.041Z,5.88
2023-04-17T19:48:30.185Z,6.15
2023-04-17T19:52:32.251Z,6.00
2023-04-17T19:56:34.327Z,6.15
2023-04-17T20:00:36.347Z,5.93
2023-04-17T20:04:38.426Z,6.45
2023-04-17T20:08:40.836Z,6.38
2023-04-17T20:12:42.879Z,6.82
2023-04-17T20:16:46.380Z,6.60
2023-04-17T20:20:48.634Z,6.85
2023-04-17T20:24:50.774Z,7.10
2023-04-17T20:28:54.624Z,6.82
2023-04-17T20:32:56.863Z,6.45
2023-04-17T20:36:58.963Z,6.72
2023-04-17T20:41:00.968Z,6.90
2023-04-17T20:45:03.805Z,6.47
2023-04-17T20:49:05.947Z,6.63
2023-04-17T20:53:08.027Z,6.60
2023-04-17T20:57:10.283Z,7.30
2023-04-17T21:01:12.499Z,7.07
2023-04-17T21:05:14.578Z,6.97
2023-04-17T21:09:16.860Z,6.45
2023-04-17T21:13:18.956Z,13.32
2023-04-17T21:17:21.005Z,20.42
2023-04-17T21:21:23.070Z,13.00
2023-04-17T21:25:25.216Z,10.25
2023-04-17T21:29:28.475Z,10.15
2023-04-17T21:33:30.488Z,8.38
2023-04-17T21:37:32.547Z,7.32
2023-04-17T21:41:34.608Z,7.82
2023-04-17T21:45:36.720Z,6.80
2023-04-17T21:49:38.818Z,7.10
2023-04-17T21:53:43.816Z,7.10
2023-04-17T21:57:46.015Z,6.63
2023-04-17T22:01:48.127Z,6.90
2023-04-17T22:05:52.679Z,7.00
2023-04-17T22:09:54.834Z,7.00
2023-04-17T22:13:56.925Z,7.45
2023-04-17T22:17:58.989Z,7.43
2023-04-17T22:22:01.052Z,6.88
2023-04-17T22:26:03.297Z,6.47
2023-04-17T22:30:06.069Z,7.30
2023-04-17T22:34:08.088Z,6.65
2023-04-17T22:38:10.093Z,6.80
2023-04-17T22:42:12.190Z,7.90
2023-04-17T22:46:14.228Z,7.00
2023-04-17T22:50:17.640Z,6.97
2023-04-17T22:54:23.085Z,6.78
2023-04-17T22:58:25.405Z,7.63
2023-04-17T23:02:27.478Z,7.53
2023-04-17T23:06:29.581Z,6.22
2023-04-17T23:10:31.594Z,7.00
2023-04-17T23:14:33.851Z,6.65
2023-04-17T23:18:37.216Z,7.18
2023-04-17T23:22:39.271Z,6.70
2023-04-17T23:26:41.864Z,6.35
2023-04-17T23:30:43.869Z,6.60
2023-04-17T23:34:45.870Z,7.05
2023-04-17T23:38:47.885Z,6.65
2023-04-17T23:42:49.885Z,6.85
2023-04-17T23:46:51.938Z,7.00
2023-04-17T23:50:54.266Z,6.45
2023-04-17T23:54:56.661Z,6.55
2023-04-17T23:58:58.644Z,6.20
