createdAt,value
2018-11-26T00:00:19.956Z,1000.12
2018-11-26T00:01:20.007Z,1000.16
2018-11-26T00:02:19.935Z,1000.15
2018-11-26T00:03:19.924Z,1000.12
2018-11-26T00:04:19.914Z,1000.13
2018-11-26T00:05:19.906Z,1000.13
2018-11-26T00:06:20.171Z,1000.13
2018-11-26T00:07:19.934Z,1000.23
2018-11-26T00:08:19.875Z,1000.22
2018-11-26T00:09:19.862Z,1000.25
2018-11-26T00:10:19.853Z,1000.28
2018-11-26T00:11:19.844Z,1000.29
2018-11-26T00:12:19.833Z,1000.25
2018-11-26T00:13:20.202Z,1000.29
2018-11-26T00:14:19.810Z,1000.37
2018-11-26T00:15:19.799Z,1000.27
2018-11-26T00:16:19.789Z,1000.29
2018-11-26T00:17:19.778Z,1000.23
2018-11-26T00:18:19.769Z,1000.25
2018-11-26T00:19:20.066Z,1000.27
2018-11-26T00:20:20.026Z,1000.22
2018-11-26T00:21:19.741Z,1000.22
2018-11-26T00:22:19.728Z,1000.24
2018-11-26T00:23:19.715Z,1000.24
2018-11-26T00:24:19.711Z,1000.24
2018-11-26T00:25:19.735Z,1000.25
2018-11-26T00:26:19.685Z,1000.19
2018-11-26T00:27:19.978Z,1000.17
2018-11-26T00:28:19.688Z,1000.14
2018-11-26T00:29:19.678Z,1000.13
2018-11-26T00:30:19.654Z,1000.10
2018-11-26T00:31:19.670Z,1000.12
2018-11-26T00:32:19.624Z,1000.08
2018-11-26T00:33:19.613Z,1000.02
2018-11-26T00:34:19.903Z,1000.00
2018-11-26T00:35:19.592Z,1000.03
2018-11-26T00:36:19.582Z,999.96
2018-11-26T00:37:19.651Z,1000.02
2018-11-26T00:38:19.563Z,999.96
2018-11-26T00:39:19.554Z,1000.02
2018-11-26T00:40:19.553Z,999.98
2018-11-26T00:41:19.533Z,999.94
2018-11-26T00:42:19.519Z,999.99
2018-11-26T00:43:19.566Z,1000.01
2018-11-26T00:44:19.500Z,1000.12
2018-11-26T00:45:19.487Z,1000.04
2018-11-26T00:46:19.480Z,1000.01
2018-11-26T00:47:19.748Z,1000.00
2018-11-26T00:48:19.474Z,1000.03
2018-11-26T00:49:19.502Z,1000.04
2018-11-26T00:50:19.435Z,1000.06
2018-11-26T00:51:19.427Z,999.99
2018-11-26T00:52:19.415Z,1000.01
2018-11-26T00:53:19.404Z,1000.01
2018-11-26T00:54:19.396Z,999.99
2018-11-26T00:55:19.684Z,999.97
2018-11-26T00:56:19.373Z,999.97
2018-11-26T00:57:19.363Z,999.96
2018-11-26T00:58:19.355Z,999.94
2018-11-26T00:59:20.629Z,999.96
2018-11-26T01:00:19.331Z,999.95
2018-11-26T01:01:19.364Z,999.92
2018-11-26T01:02:19.314Z,999.94
2018-11-26T01:03:19.309Z,999.95
2018-11-26T01:04:19.289Z,999.97
2018-11-26T01:05:19.283Z,999.94
2018-11-26T01:06:19.550Z,999.89
2018-11-26T01:07:19.305Z,999.89
2018-11-26T01:08:19.251Z,999.89
2018-11-26T01:09:19.238Z,999.84
2018-11-26T01:10:19.230Z,999.89
2018-11-26T01:11:19.217Z,999.87
2018-11-26T01:12:19.206Z,999.85
2018-11-26T01:13:19.253Z,999.85
2018-11-26T01:14:19.186Z,999.88
2018-11-26T01:15:19.176Z,999.86
2018-11-26T01:16:19.165Z,999.84
2018-11-26T01:17:19.153Z,999.86
2018-11-26T01:18:19.452Z,999.87
2018-11-26T01:19:19.173Z,999.87
2018-11-26T01:20:19.133Z,999.87
2018-11-26T01:21:19.135Z,999.85
2018-11-26T01:22:19.102Z,999.87
2018-11-26T01:23:19.094Z,999.86
2018-11-26T01:24:19.084Z,999.90
2018-11-26T01:25:19.411Z,999.87
2018-11-26T01:26:19.065Z,999.84
2018-11-26T01:27:19.138Z,999.84
2018-11-26T01:28:19.040Z,999.85
2018-11-26T01:29:19.030Z,999.86
2018-11-26T01:30:19.023Z,999.82
2018-11-26T01:31:19.069Z,999.86
2018-11-26T01:32:18.999Z,999.82
2018-11-26T01:33:18.988Z,999.78
2018-11-26T01:34:18.977Z,999.76
2018-11-26T01:35:18.967Z,999.74
2018-11-26T01:36:18.961Z,999.78
2018-11-26T01:37:18.993Z,999.76
2018-11-26T01:38:19.239Z,999.75
2018-11-26T01:39:18.926Z,999.73
2018-11-26T01:40:18.915Z,999.76
2018-11-26T01:41:18.904Z,999.71
2018-11-26T01:42:18.894Z,999.67
2018-11-26T01:43:18.944Z,999.68
2018-11-26T01:44:18.875Z,999.71
2018-11-26T01:45:19.146Z,999.71
2018-11-26T01:46:18.852Z,999.64
2018-11-26T01:47:18.847Z,999.66
2018-11-26T01:48:18.832Z,999.67
2018-11-26T01:49:18.884Z,999.70
2018-11-26T01:50:18.812Z,999.72
2018-11-26T01:51:18.801Z,999.67
2018-11-26T01:52:19.127Z,999.70
2018-11-26T01:53:18.779Z,999.68
2018-11-26T01:54:18.773Z,999.74
2018-11-26T01:55:18.797Z,999.71
2018-11-26T01:56:18.750Z,999.72
2018-11-26T01:57:18.739Z,999.70
2018-11-26T01:58:18.728Z,999.72
2018-11-26T01:59:18.993Z,999.73
2018-11-26T02:00:18.708Z,999.69
2018-11-26T02:01:18.736Z,999.69
2018-11-26T02:02:18.687Z,999.69
2018-11-26T02:03:18.677Z,999.67
2018-11-26T02:04:18.668Z,999.72
2018-11-26T02:05:18.656Z,999.73
2018-11-26T02:06:18.921Z,999.73
2018-11-26T02:07:18.714Z,999.75
2018-11-26T02:08:18.624Z,999.72
2018-11-26T02:09:18.615Z,999.72
2018-11-26T02:10:18.602Z,999.68
2018-11-26T02:11:18.593Z,999.75
2018-11-26T02:12:18.582Z,999.67
2018-11-26T02:13:18.612Z,999.69
2018-11-26T02:14:18.567Z,999.72
2018-11-26T02:15:18.555Z,999.69
2018-11-26T02:16:18.540Z,999.69
2018-11-26T02:17:18.530Z,999.63
2018-11-26T02:18:18.522Z,999.59
2018-11-26T02:19:18.855Z,999.58
2018-11-26T02:20:18.499Z,999.57
2018-11-26T02:21:18.492Z,999.58
2018-11-26T02:22:18.478Z,999.56
2018-11-26T02:23:18.470Z,999.54
2018-11-26T02:24:18.458Z,999.55
2018-11-26T02:25:18.662Z,999.56
2018-11-26T02:26:18.436Z,999.58
2018-11-26T02:27:18.428Z,999.63
2018-11-26T02:28:18.416Z,999.58
2018-11-26T02:29:18.406Z,999.61
2018-11-26T02:30:18.395Z,999.59
2018-11-26T02:31:18.426Z,999.64
2018-11-26T02:32:18.375Z,999.57
2018-11-26T02:33:18.365Z,999.60
2018-11-26T02:34:18.355Z,999.59
2018-11-26T02:35:18.349Z,999.57
2018-11-26T02:36:18.336Z,999.54
2018-11-26T02:37:18.361Z,999.58
2018-11-26T02:38:18.314Z,999.59
2018-11-26T02:39:18.305Z,999.59
2018-11-26T02:40:18.369Z,999.58
2018-11-26T02:41:18.284Z,999.60
2018-11-26T02:42:18.271Z,999.64
2018-11-26T02:43:18.626Z,999.60
2018-11-26T02:44:18.250Z,999.60
2018-11-26T02:45:18.240Z,999.59
2018-11-26T02:46:18.229Z,999.54
2018-11-26T02:47:18.221Z,999.58
2018-11-26T02:48:18.214Z,999.54
2018-11-26T02:49:18.236Z,999.50
2018-11-26T02:50:18.467Z,999.50
2018-11-26T02:51:18.181Z,999.56
2018-11-26T02:52:18.166Z,999.57
2018-11-26T02:53:18.163Z,999.55
2018-11-26T02:54:18.150Z,999.59
2018-11-26T02:55:18.177Z,999.60
2018-11-26T02:56:18.125Z,999.55
2018-11-26T02:57:19.540Z,999.57
2018-11-26T02:58:18.104Z,999.57
2018-11-26T02:59:18.094Z,999.56
2018-11-26T03:01:33.793Z,999.49
2018-11-26T03:02:33.723Z,999.54
2018-11-26T03:03:33.991Z,999.48
2018-11-26T03:04:33.700Z,999.48
2018-11-26T03:05:33.691Z,999.45
2018-11-26T03:06:33.678Z,999.44
2018-11-26T03:07:33.706Z,999.39
2018-11-26T03:08:33.659Z,999.42
2018-11-26T03:09:33.649Z,999.43
2018-11-26T03:10:33.639Z,999.39
2018-11-26T03:11:33.630Z,999.41
2018-11-26T03:12:33.618Z,999.38
2018-11-26T03:13:33.644Z,999.40
2018-11-26T03:14:33.595Z,999.39
2018-11-26T03:15:33.860Z,999.42
2018-11-26T03:16:33.574Z,999.37
2018-11-26T03:17:33.563Z,999.38
2018-11-26T03:18:33.553Z,999.41
2018-11-26T03:19:33.789Z,999.35
2018-11-26T03:20:33.532Z,999.39
2018-11-26T03:21:33.521Z,999.37
2018-11-26T03:22:33.807Z,999.37
2018-11-26T03:23:33.501Z,999.42
2018-11-26T03:24:33.489Z,999.44
2018-11-26T03:25:33.520Z,999.38
2018-11-26T03:26:33.472Z,999.37
2018-11-26T03:27:33.459Z,999.40
2018-11-26T03:28:33.450Z,999.36
2018-11-26T03:29:33.727Z,999.39
2018-11-26T03:30:33.427Z,999.41
2018-11-26T03:31:33.460Z,999.41
2018-11-26T03:32:33.406Z,999.46
2018-11-26T03:33:33.397Z,999.44
2018-11-26T03:34:33.386Z,999.51
2018-11-26T03:35:33.374Z,999.50
2018-11-26T03:36:33.646Z,999.49
2018-11-26T03:37:33.417Z,999.49
2018-11-26T03:38:33.343Z,999.57
2018-11-26T03:39:33.331Z,999.54
2018-11-26T03:40:33.321Z,999.50
2018-11-26T03:41:33.316Z,999.52
2018-11-26T03:42:33.301Z,999.50
2018-11-26T03:43:33.610Z,999.48
2018-11-26T03:44:33.279Z,999.53
2018-11-26T03:45:33.269Z,999.46
2018-11-26T03:46:33.257Z,999.44
2018-11-26T03:47:33.250Z,999.48
2018-11-26T03:48:33.242Z,999.49
2018-11-26T03:49:33.272Z,999.54
2018-11-26T03:50:33.520Z,999.51
2018-11-26T03:51:33.206Z,999.49
2018-11-26T03:52:33.196Z,999.51
2018-11-26T03:53:33.184Z,999.45
2018-11-26T03:54:33.177Z,999.45
2018-11-26T03:55:33.236Z,999.52
2018-11-26T03:56:33.153Z,999.46
2018-11-26T03:57:33.439Z,999.48
2018-11-26T03:58:33.133Z,999.49
2018-11-26T03:59:33.122Z,999.44
2018-11-26T04:00:33.114Z,999.46
2018-11-26T04:01:33.140Z,999.45
2018-11-26T04:02:33.092Z,999.47
2018-11-26T04:03:33.081Z,999.45
2018-11-26T04:04:33.347Z,999.46
2018-11-26T04:05:33.059Z,999.49
2018-11-26T04:06:33.048Z,999.49
2018-11-26T04:07:33.080Z,999.54
2018-11-26T04:08:33.026Z,999.56
2018-11-26T04:09:33.017Z,999.57
2018-11-26T04:10:33.006Z,999.53
2018-11-26T04:11:33.279Z,999.54
2018-11-26T04:12:32.986Z,999.54
2018-11-26T04:13:33.288Z,999.54
2018-11-26T04:14:32.965Z,999.52
2018-11-26T04:15:32.954Z,999.49
2018-11-26T04:16:32.945Z,999.48
2018-11-26T04:17:32.933Z,999.51
2018-11-26T04:18:33.203Z,999.54
2018-11-26T04:19:32.951Z,999.47
2018-11-26T04:20:32.900Z,999.51
2018-11-26T04:21:32.890Z,999.44
2018-11-26T04:22:32.880Z,999.46
2018-11-26T04:23:32.869Z,999.48
2018-11-26T04:24:32.858Z,999.49
2018-11-26T04:25:33.171Z,999.49
2018-11-26T04:26:32.838Z,999.49
2018-11-26T04:27:32.829Z,999.48
2018-11-26T04:28:32.831Z,999.47
2018-11-26T04:29:32.805Z,999.48
2018-11-26T04:30:32.796Z,999.48
2018-11-26T04:31:33.131Z,999.47
2018-11-26T04:32:32.775Z,999.49
2018-11-26T04:33:32.765Z,999.53
2018-11-26T04:34:32.756Z,999.48
2018-11-26T04:35:32.743Z,999.52
2018-11-26T04:36:32.733Z,999.47
2018-11-26T04:37:32.762Z,999.47
2018-11-26T04:38:33.164Z,999.47
2018-11-26T04:39:32.703Z,999.48
2018-11-26T04:40:32.690Z,999.46
2018-11-26T04:41:32.683Z,999.48
2018-11-26T04:42:32.671Z,999.46
2018-11-26T04:43:32.703Z,999.46
2018-11-26T04:44:32.649Z,999.41
2018-11-26T04:45:32.918Z,999.46
2018-11-26T04:46:32.627Z,999.46
2018-11-26T04:47:32.618Z,999.45
2018-11-26T04:48:32.606Z,999.40
2018-11-26T04:49:32.901Z,999.41
2018-11-26T04:50:32.587Z,999.49
2018-11-26T04:51:32.576Z,999.44
2018-11-26T04:52:33.010Z,999.46
2018-11-26T04:53:32.554Z,999.41
2018-11-26T04:54:32.545Z,999.45
2018-11-26T04:55:32.578Z,999.44
2018-11-26T04:56:32.522Z,999.48
2018-11-26T04:57:32.516Z,999.48
2018-11-26T04:58:32.501Z,999.44
2018-11-26T04:59:32.768Z,999.47
2018-11-26T05:00:32.482Z,999.50
2018-11-26T05:01:32.511Z,999.47
2018-11-26T05:02:32.459Z,999.51
2018-11-26T05:03:32.460Z,999.49
2018-11-26T05:04:32.439Z,999.50
2018-11-26T05:05:32.431Z,999.53
2018-11-26T05:06:32.695Z,999.51
2018-11-26T05:07:32.467Z,999.55
2018-11-26T05:08:32.396Z,999.54
2018-11-26T05:09:32.385Z,999.57
2018-11-26T05:10:32.375Z,999.59
2018-11-26T05:11:32.365Z,999.59
2018-11-26T05:12:32.355Z,999.51
2018-11-26T05:13:32.685Z,999.62
2018-11-26T05:14:32.333Z,999.56
2018-11-26T05:15:32.322Z,999.59
2018-11-26T05:16:32.315Z,999.58
2018-11-26T05:17:32.306Z,999.61
2018-11-26T05:18:32.291Z,999.58
2018-11-26T05:19:32.319Z,999.53
2018-11-26T05:20:32.549Z,999.59
2018-11-26T05:21:32.260Z,999.58
2018-11-26T05:22:32.251Z,999.61
2018-11-26T05:23:32.240Z,999.62
2018-11-26T05:24:32.232Z,999.57
2018-11-26T05:25:32.413Z,999.58
2018-11-26T05:26:32.210Z,999.62
2018-11-26T05:27:32.488Z,999.62
2018-11-26T05:28:32.187Z,999.59
2018-11-26T05:29:32.176Z,999.61
2018-11-26T05:30:32.187Z,999.62
2018-11-26T05:31:32.199Z,999.62
2018-11-26T05:32:32.144Z,999.64
2018-11-26T05:33:32.135Z,999.64
2018-11-26T05:34:32.406Z,999.67
2018-11-26T05:35:32.113Z,999.67
2018-11-26T05:36:32.103Z,999.69
2018-11-26T05:37:32.132Z,999.69
2018-11-26T05:38:32.082Z,999.70
2018-11-26T05:39:32.071Z,999.74
2018-11-26T05:40:32.060Z,999.69
2018-11-26T05:41:32.327Z,999.76
2018-11-26T05:42:32.047Z,999.74
2018-11-26T05:43:32.105Z,999.75
2018-11-26T05:44:32.034Z,999.78
2018-11-26T05:45:32.013Z,999.73
2018-11-26T05:46:32.000Z,999.81
2018-11-26T05:47:31.985Z,999.81
2018-11-26T05:48:32.271Z,999.77
2018-11-26T05:49:32.011Z,999.76
2018-11-26T05:50:31.957Z,999.78
2018-11-26T05:51:31.944Z,999.78
2018-11-26T05:52:32.161Z,999.78
2018-11-26T05:53:31.923Z,999.80
2018-11-26T05:54:31.912Z,999.78
2018-11-26T05:55:32.636Z,999.72
2018-11-26T05:56:32.777Z,999.76
2018-11-26T05:57:32.040Z,999.70
2018-11-26T05:58:32.133Z,999.73
2018-11-26T05:59:32.046Z,999.70
2018-11-26T06:00:32.013Z,999.76
2018-11-26T06:01:32.294Z,999.80
2018-11-26T06:02:31.833Z,999.77
2018-11-26T06:03:31.819Z,999.77
2018-11-26T06:04:31.870Z,999.79
2018-11-26T06:05:31.800Z,999.82
2018-11-26T06:06:31.936Z,999.80
2018-11-26T06:07:31.823Z,999.86
2018-11-26T06:08:31.765Z,999.82
2018-11-26T06:09:31.754Z,999.82
2018-11-26T06:10:31.745Z,999.83
2018-11-26T06:11:32.443Z,999.86
2018-11-26T06:12:31.725Z,999.82
2018-11-26T06:13:32.048Z,999.86
2018-11-26T06:14:31.703Z,999.81
2018-11-26T06:15:31.693Z,999.89
2018-11-26T06:16:31.684Z,999.83
2018-11-26T06:17:31.673Z,999.84
2018-11-26T06:18:31.663Z,999.87
2018-11-26T06:19:31.946Z,999.93
2018-11-26T06:20:32.411Z,999.87
2018-11-26T06:21:31.734Z,999.86
2018-11-26T06:22:31.657Z,999.90
2018-11-26T06:23:31.610Z,999.88
2018-11-26T06:24:31.845Z,999.94
2018-11-26T06:25:32.821Z,999.92
2018-11-26T06:26:31.576Z,999.94
2018-11-26T06:27:31.885Z,999.97
2018-11-26T06:28:31.585Z,999.93
2018-11-26T06:29:31.795Z,1000.01
2018-11-26T06:30:31.544Z,1000.02
2018-11-26T06:31:32.109Z,1000.01
2018-11-26T06:32:31.519Z,1000.03
2018-11-26T06:33:31.686Z,1000.03
2018-11-26T06:34:31.991Z,1000.05
2018-11-26T06:35:31.665Z,999.99
2018-11-26T06:36:31.743Z,1000.01
2018-11-26T06:37:32.051Z,1000.07
2018-11-26T06:38:31.769Z,1000.03
2018-11-26T06:39:31.439Z,1000.05
2018-11-26T06:40:31.442Z,1000.07
2018-11-26T06:41:31.421Z,1000.05
2018-11-26T06:42:31.411Z,1000.06
2018-11-26T06:43:31.439Z,1000.07
2018-11-26T06:44:31.389Z,1000.09
2018-11-26T06:45:31.879Z,1000.09
2018-11-26T06:46:31.378Z,1000.08
2018-11-26T06:47:31.356Z,1000.10
2018-11-26T06:48:31.492Z,1000.17
2018-11-26T06:49:31.532Z,1000.16
2018-11-26T06:50:31.541Z,1000.18
2018-11-26T06:51:31.468Z,1000.11
2018-11-26T06:52:31.651Z,1000.14
2018-11-26T06:53:31.299Z,1000.12
2018-11-26T06:54:31.293Z,1000.13
2018-11-26T06:55:31.497Z,1000.16
2018-11-26T06:56:31.267Z,1000.15
2018-11-26T06:57:31.263Z,1000.15
2018-11-26T06:58:31.362Z,1000.18
2018-11-26T06:59:31.631Z,1000.23
2018-11-26T07:00:31.222Z,1000.31
2018-11-26T07:01:31.253Z,1000.26
2018-11-26T07:02:31.201Z,1000.24
2018-11-26T07:03:31.188Z,1000.28
2018-11-26T07:04:31.181Z,1000.27
2018-11-26T07:05:31.175Z,1000.30
2018-11-26T07:06:31.643Z,1000.30
2018-11-26T07:07:31.189Z,1000.28
2018-11-26T07:08:31.135Z,1000.33
2018-11-26T07:09:31.217Z,1000.34
2018-11-26T07:10:31.119Z,1000.33
2018-11-26T07:11:31.138Z,1000.38
2018-11-26T07:12:31.103Z,1000.33
2018-11-26T07:13:31.704Z,1000.42
2018-11-26T07:14:31.073Z,1000.45
2018-11-26T07:15:31.095Z,1000.48
2018-11-26T07:16:31.054Z,1000.45
2018-11-26T07:17:31.043Z,1000.48
2018-11-26T07:18:31.047Z,1000.43
2018-11-26T07:19:31.064Z,1000.49
2018-11-26T07:20:31.482Z,1000.50
2018-11-26T07:21:31.001Z,1000.52
2018-11-26T07:22:30.989Z,1000.50
2018-11-26T07:23:30.997Z,1000.53
2018-11-26T07:24:30.996Z,1000.54
2018-11-26T07:25:31.040Z,1000.55
2018-11-26T07:26:30.948Z,1000.51
2018-11-26T07:27:31.353Z,1000.50
2018-11-26T07:28:31.192Z,1000.50
2018-11-26T07:29:30.975Z,1000.50
2018-11-26T07:30:30.928Z,1000.49
2018-11-26T07:31:30.959Z,1000.49
2018-11-26T07:32:30.884Z,1000.47
2018-11-26T07:33:30.880Z,1000.51
2018-11-26T07:34:30.863Z,1000.50
2018-11-26T07:35:30.856Z,1000.52
2018-11-26T07:36:30.845Z,1000.51
2018-11-26T07:37:30.873Z,1000.50
2018-11-26T07:38:30.821Z,1000.54
2018-11-26T07:39:30.815Z,1000.52
2018-11-26T07:40:31.104Z,1000.55
2018-11-26T07:41:30.791Z,1000.58
2018-11-26T07:42:30.780Z,1000.56
2018-11-26T07:43:30.809Z,1000.58
2018-11-26T07:44:30.763Z,1000.56
2018-11-26T07:45:30.753Z,1000.61
2018-11-26T07:46:30.743Z,1000.60
2018-11-26T07:47:30.734Z,1000.57
2018-11-26T07:48:30.716Z,1000.59
2018-11-26T07:49:30.803Z,1000.57
2018-11-26T07:50:30.864Z,1000.58
2018-11-26T07:51:31.005Z,1000.63
2018-11-26T07:52:31.324Z,1000.62
2018-11-26T07:53:30.703Z,1000.63
2018-11-26T07:54:30.896Z,1000.68
2018-11-26T07:55:30.863Z,1000.66
2018-11-26T07:56:30.693Z,1000.68
2018-11-26T07:57:30.661Z,1000.63
2018-11-26T07:58:30.744Z,1000.62
2018-11-26T07:59:30.686Z,1000.64
2018-11-26T08:00:30.812Z,1000.63
2018-11-26T08:01:30.939Z,1000.61
2018-11-26T08:02:30.572Z,1000.62
2018-11-26T08:03:30.652Z,1000.66
2018-11-26T08:04:31.325Z,1000.70
2018-11-26T08:05:30.537Z,1000.65
2018-11-26T08:06:30.526Z,1000.67
2018-11-26T08:07:30.752Z,1000.68
2018-11-26T08:08:30.507Z,1000.73
2018-11-26T08:09:30.496Z,1000.69
2018-11-26T08:10:30.514Z,1000.70
2018-11-26T08:11:30.859Z,1000.76
2018-11-26T08:12:30.464Z,1000.76
2018-11-26T08:13:30.536Z,1000.78
2018-11-26T08:14:30.452Z,1000.80
2018-11-26T08:15:30.432Z,1000.82
2018-11-26T08:16:30.425Z,1000.84
2018-11-26T08:17:30.410Z,1000.85
2018-11-26T08:18:30.882Z,1000.82
2018-11-26T08:19:30.482Z,1000.82
2018-11-26T08:20:30.498Z,1000.88
2018-11-26T08:21:30.370Z,1000.89
2018-11-26T08:22:30.357Z,1000.88
2018-11-26T08:23:30.348Z,1000.87
2018-11-26T08:24:30.338Z,1000.85
2018-11-26T08:25:30.961Z,1000.90
2018-11-26T08:26:30.316Z,1000.94
2018-11-26T08:27:30.306Z,1000.91
2018-11-26T08:28:30.295Z,1000.93
2018-11-26T08:29:30.286Z,1000.96
2018-11-26T08:30:30.273Z,1000.93
2018-11-26T08:31:31.922Z,1000.96
2018-11-26T08:32:34.177Z,1000.96
2018-11-26T08:33:30.246Z,1000.94
2018-11-26T08:34:30.382Z,1001.03
2018-11-26T08:35:30.293Z,1000.95
2018-11-26T08:36:30.213Z,1000.97
2018-11-26T08:37:30.435Z,1001.01
2018-11-26T08:38:31.577Z,1001.03
2018-11-26T08:39:30.181Z,1001.02
2018-11-26T08:40:30.179Z,1001.03
2018-11-26T08:41:30.160Z,1001.06
2018-11-26T08:42:30.151Z,1001.03
2018-11-26T08:43:30.196Z,1001.03
2018-11-26T08:44:30.401Z,1001.03
2018-11-26T08:45:30.431Z,1001.00
2018-11-26T08:46:30.141Z,1001.02
2018-11-26T08:47:30.918Z,1001.01
2018-11-26T08:48:30.108Z,1001.00
2018-11-26T08:49:30.368Z,1000.92
2018-11-26T08:50:30.128Z,1000.97
2018-11-26T08:51:30.231Z,1000.96
2018-11-26T08:52:30.454Z,1000.94
2018-11-26T08:53:30.065Z,1000.98
2018-11-26T08:54:30.177Z,1000.93
2018-11-26T08:55:30.185Z,1001.05
2018-11-26T08:56:30.114Z,1001.02
2018-11-26T08:57:30.109Z,1001.05
2018-11-26T08:58:29.979Z,1001.01
2018-11-26T08:59:30.340Z,1000.99
2018-11-26T09:00:29.965Z,1001.00
2018-11-26T09:01:30.115Z,1001.03
2018-11-26T09:02:29.947Z,1001.10
2018-11-26T09:03:30.098Z,1001.05
2018-11-26T09:04:29.921Z,1001.09
2018-11-26T09:05:30.422Z,1001.07
2018-11-26T09:06:30.392Z,1001.13
2018-11-26T09:07:30.327Z,1001.13
2018-11-26T09:08:29.942Z,1001.14
2018-11-26T09:09:32.935Z,1001.16
2018-11-26T09:10:30.047Z,1001.15
2018-11-26T09:11:29.942Z,1001.12
2018-11-26T09:12:30.883Z,1001.15
2018-11-26T09:13:30.471Z,1001.17
2018-11-26T09:14:29.878Z,1001.14
2018-11-26T09:15:29.807Z,1001.18
2018-11-26T09:16:29.793Z,1001.22
2018-11-26T09:17:29.781Z,1001.21
2018-11-26T09:18:29.775Z,1001.15
2018-11-26T09:19:29.829Z,1001.26
2018-11-26T09:20:30.221Z,1001.27
2018-11-26T09:21:29.772Z,1001.22
2018-11-26T09:22:29.731Z,1001.24
2018-11-26T09:23:29.722Z,1001.25
2018-11-26T09:24:29.706Z,1001.25
2018-11-26T09:25:30.078Z,1001.23
2018-11-26T09:26:29.688Z,1001.26
2018-11-26T09:27:30.877Z,1001.28
2018-11-26T09:28:29.665Z,1001.30
2018-11-26T09:29:29.679Z,1001.30
2018-11-26T09:30:29.648Z,1001.29
2018-11-26T09:31:29.824Z,1001.30
2018-11-26T09:32:29.919Z,1001.30
2018-11-26T09:33:29.615Z,1001.30
2018-11-26T09:34:30.593Z,1001.36
2018-11-26T09:35:30.411Z,1001.35
2018-11-26T09:36:29.743Z,1001.34
2018-11-26T09:37:30.283Z,1001.35
2018-11-26T09:38:29.681Z,1001.38
2018-11-26T09:39:29.628Z,1001.35
2018-11-26T09:40:29.648Z,1001.40
2018-11-26T09:41:31.434Z,1001.35
2018-11-26T09:42:29.529Z,1001.35
2018-11-26T09:43:29.795Z,1001.36
2018-11-26T09:44:29.850Z,1001.35
2018-11-26T09:45:29.646Z,1001.37
2018-11-26T09:46:29.588Z,1001.38
2018-11-26T09:47:29.554Z,1001.40
2018-11-26T09:48:30.138Z,1001.39
2018-11-26T09:49:29.676Z,1001.39
2018-11-26T09:50:29.687Z,1001.39
2018-11-26T09:51:29.616Z,1001.38
2018-11-26T09:52:30.374Z,1001.40
2018-11-26T09:53:29.526Z,1001.36
2018-11-26T09:54:29.425Z,1001.38
2018-11-26T09:55:37.021Z,1001.38
2018-11-26T09:56:29.397Z,1001.36
2018-11-26T09:57:29.458Z,1001.41
2018-11-26T09:58:29.417Z,1001.39
2018-11-26T09:59:29.565Z,1001.41
2018-11-26T10:00:29.546Z,1001.39
2018-11-26T10:01:31.378Z,1001.41
2018-11-26T10:02:29.353Z,1001.43
2018-11-26T10:03:29.589Z,1001.39
2018-11-26T10:04:29.405Z,1001.39
2018-11-26T10:05:29.807Z,1001.38
2018-11-26T10:06:29.574Z,1001.39
2018-11-26T10:07:29.624Z,1001.42
2018-11-26T10:08:29.349Z,1001.43
2018-11-26T10:09:29.696Z,1001.40
2018-11-26T10:10:29.252Z,1001.40
2018-11-26T10:11:32.080Z,1001.42
2018-11-26T10:12:29.512Z,1001.39
2018-11-26T10:13:29.855Z,1001.35
2018-11-26T10:14:29.251Z,1001.35
2018-11-26T10:15:29.177Z,1001.33
2018-11-26T10:16:29.160Z,1001.35
2018-11-26T10:17:29.245Z,1001.34
2018-11-26T10:18:29.312Z,1001.35
2018-11-26T10:19:31.471Z,1001.37
2018-11-26T10:20:29.284Z,1001.34
2018-11-26T10:21:35.960Z,1001.36
2018-11-26T10:22:29.351Z,1001.40
2018-11-26T10:23:31.912Z,1001.38
2018-11-26T10:24:29.957Z,1001.37
2018-11-26T10:25:36.919Z,1001.43
2018-11-26T10:26:57.333Z,1001.34
2018-11-26T10:27:29.914Z,1001.36
2018-11-26T10:28:29.092Z,1001.39
2018-11-26T10:29:35.922Z,1001.32
2018-11-26T10:30:29.016Z,1001.29
2018-11-26T10:31:29.842Z,1001.27
2018-11-26T10:32:29.142Z,1001.31
2018-11-26T10:33:36.251Z,1001.31
2018-11-26T10:34:29.030Z,1001.37
2018-11-26T10:35:29.028Z,1001.32
2018-11-26T10:36:29.017Z,1001.30
2018-11-26T10:37:29.297Z,1001.28
2018-11-26T10:38:29.015Z,1001.22
2018-11-26T10:39:29.005Z,1001.28
2018-11-26T10:40:29.383Z,1001.29
2018-11-26T10:41:29.539Z,1001.25
2018-11-26T10:42:28.974Z,1001.26
2018-11-26T10:43:28.953Z,1001.33
2018-11-26T10:44:28.910Z,1001.29
2018-11-26T10:45:28.913Z,1001.27
2018-11-26T10:46:28.844Z,1001.32
2018-11-26T10:47:29.315Z,1001.30
2018-11-26T10:48:28.967Z,1001.27
2018-11-26T10:49:29.177Z,1001.28
2018-11-26T10:50:29.085Z,1001.28
2018-11-26T10:51:29.175Z,1001.29
2018-11-26T10:52:29.396Z,1001.34
2018-11-26T10:53:28.947Z,1001.35
2018-11-26T10:54:29.097Z,1001.33
2018-11-26T10:55:28.822Z,1001.33
2018-11-26T10:56:28.745Z,1001.32
2018-11-26T10:57:29.404Z,1001.30
2018-11-26T10:58:28.729Z,1001.32
2018-11-26T10:59:28.709Z,1001.44
2018-11-26T11:00:28.699Z,1001.37
2018-11-26T11:01:28.755Z,1001.40
2018-11-26T11:02:28.674Z,1001.42
2018-11-26T11:03:28.741Z,1001.40
2018-11-26T11:04:28.725Z,1001.41
2018-11-26T11:05:28.710Z,1001.43
2018-11-26T11:06:28.792Z,1001.40
2018-11-26T11:07:29.862Z,1001.43
2018-11-26T11:08:28.696Z,1001.43
2018-11-26T11:09:28.667Z,1001.41
2018-11-26T11:10:28.612Z,1001.39
2018-11-26T11:11:28.692Z,1001.41
2018-11-26T11:12:28.660Z,1001.44
2018-11-26T11:13:28.886Z,1001.44
2018-11-26T11:14:29.193Z,1001.48
2018-11-26T11:15:28.585Z,1001.48
2018-11-26T11:16:28.621Z,1001.47
2018-11-26T11:17:28.677Z,1001.48
2018-11-26T11:18:28.655Z,1001.51
2018-11-26T11:19:28.942Z,1001.49
2018-11-26T11:20:28.529Z,1001.53
2018-11-26T11:21:28.984Z,1001.54
2018-11-26T11:22:28.504Z,1001.53
2018-11-26T11:23:28.488Z,1001.51
2018-11-26T11:24:28.544Z,1001.55
2018-11-26T11:25:28.907Z,1001.59
2018-11-26T11:26:28.423Z,1001.54
2018-11-26T11:27:28.413Z,1001.54
2018-11-26T11:28:28.727Z,1001.57
2018-11-26T11:29:28.392Z,1001.57
2018-11-26T11:30:28.386Z,1001.52
2018-11-26T11:31:28.999Z,1001.56
2018-11-26T11:32:28.419Z,1001.51
2018-11-26T11:33:28.504Z,1001.55
2018-11-26T11:34:28.444Z,1001.52
2018-11-26T11:35:28.803Z,1001.53
2018-11-26T11:36:29.367Z,1001.56
2018-11-26T11:37:28.607Z,1001.53
2018-11-26T11:38:28.348Z,1001.53
2018-11-26T11:39:28.314Z,1001.53
2018-11-26T11:40:28.275Z,1001.51
2018-11-26T11:41:28.268Z,1001.48
2018-11-26T11:42:28.665Z,1001.46
2018-11-26T11:43:28.532Z,1001.45
2018-11-26T11:44:28.410Z,1001.48
2018-11-26T11:45:28.226Z,1001.43
2018-11-26T11:46:28.337Z,1001.46
2018-11-26T11:47:28.261Z,1001.46
2018-11-26T11:48:28.308Z,1001.51
2018-11-26T11:49:29.928Z,1001.49
2018-11-26T11:50:28.348Z,1001.50
2018-11-26T11:51:28.207Z,1001.47
2018-11-26T11:52:28.296Z,1001.48
2018-11-26T11:53:30.899Z,1001.49
2018-11-26T11:54:28.128Z,1001.43
2018-11-26T11:55:28.190Z,1001.43
2018-11-26T11:56:30.200Z,1001.48
2018-11-26T11:57:28.995Z,1001.45
2018-11-26T11:58:28.886Z,1001.46
2018-11-26T11:59:29.897Z,1001.46
2018-11-26T12:00:30.012Z,1001.44
2018-11-26T12:01:28.611Z,1001.46
2018-11-26T12:02:29.895Z,1001.45
2018-11-26T12:03:28.574Z,1001.37
2018-11-26T12:04:29.001Z,1001.40
2018-11-26T12:05:28.029Z,1001.44
2018-11-26T12:06:29.903Z,1001.45
2018-11-26T12:07:29.128Z,1001.38
2018-11-26T12:08:30.967Z,1001.44
2018-11-26T12:09:28.077Z,1001.39
2018-11-26T12:10:28.991Z,1001.48
2018-11-26T12:11:28.562Z,1001.44
2018-11-26T12:12:29.040Z,1001.45
2018-11-26T12:13:30.876Z,1001.44
2018-11-26T12:14:29.411Z,1001.45
2018-11-26T12:15:29.991Z,1001.43
2018-11-26T12:16:30.100Z,1001.42
2018-11-26T12:17:28.187Z,1001.41