createdAt,value
2019-03-09T00:00:01.205Z,1.28
2019-03-09T00:00:03.417Z,1.24
2019-03-09T00:00:05.630Z,1.16
2019-03-09T00:00:07.845Z,1.07
2019-03-09T00:00:10.054Z,0.97
2019-03-09T00:00:12.269Z,0.88
2019-03-09T00:00:14.482Z,0.86
2019-03-09T00:00:16.695Z,0.82
2019-03-09T00:00:18.916Z,0.76
2019-03-09T00:00:21.119Z,0.76
2019-03-09T00:00:23.333Z,0.80
2019-03-09T00:00:25.729Z,1.12
2019-03-09T00:00:28.095Z,1.43
2019-03-09T00:00:30.457Z,1.48
2019-03-09T00:00:32.644Z,1.46
2019-03-09T00:00:34.833Z,1.39
2019-03-09T00:00:37.025Z,1.25
2019-03-09T00:00:39.203Z,1.14
2019-03-09T00:00:41.388Z,1.02
2019-03-09T00:00:43.569Z,1.01
2019-03-09T00:00:45.750Z,1.01
2019-03-09T00:00:47.935Z,1.01
2019-03-09T00:00:50.137Z,1.18
2019-03-09T00:00:52.322Z,1.34
2019-03-09T00:00:54.507Z,1.45
2019-03-09T00:00:56.700Z,1.51
2019-03-09T00:00:58.881Z,1.49
2019-03-09T00:01:01.068Z,1.39
2019-03-09T00:01:03.254Z,1.28
2019-03-09T00:01:05.433Z,1.17
2019-03-09T00:01:07.616Z,1.05
2019-03-09T00:01:09.797Z,0.94
2019-03-09T00:01:11.986Z,0.78
2019-03-09T00:01:14.179Z,0.68
2019-03-09T00:01:16.378Z,0.59
2019-03-09T00:01:18.587Z,0.51
2019-03-09T00:01:20.797Z,0.68
2019-03-09T00:01:23.004Z,0.90
2019-03-09T00:01:25.215Z,0.92
2019-03-09T00:01:27.424Z,0.91
2019-03-09T00:01:29.638Z,0.87
2019-03-09T00:01:31.841Z,0.90
2019-03-09T00:01:34.331Z,0.88
2019-03-09T00:01:36.766Z,0.93
2019-03-09T00:01:39.089Z,0.91
2019-03-09T00:01:41.271Z,0.87
2019-03-09T00:01:43.449Z,0.80
2019-03-09T00:01:45.631Z,0.96
2019-03-09T00:01:47.812Z,1.02
2019-03-09T00:01:50.049Z,1.15
2019-03-09T00:01:52.229Z,1.24
2019-03-09T00:01:54.411Z,1.25
2019-03-09T00:01:56.593Z,1.27
2019-03-09T00:01:58.779Z,1.32
2019-03-09T00:02:00.959Z,1.53
2019-03-09T00:02:03.141Z,1.82
2019-03-09T00:02:05.332Z,1.94
2019-03-09T00:02:07.539Z,1.95
2019-03-09T00:02:09.715Z,1.83
2019-03-09T00:02:11.897Z,1.71
2019-03-09T00:02:14.079Z,1.56
2019-03-09T00:02:16.269Z,1.41
2019-03-09T00:02:18.449Z,1.26
2019-03-09T00:02:20.633Z,1.05
2019-03-09T00:02:22.819Z,0.92
2019-03-09T00:02:25.001Z,0.80
2019-03-09T00:02:27.188Z,0.69
2019-03-09T00:02:29.405Z,0.75
2019-03-09T00:02:31.590Z,0.86
2019-03-09T00:02:33.778Z,1.08
2019-03-09T00:02:35.968Z,1.26
2019-03-09T00:02:38.164Z,1.33
2019-03-09T00:02:40.368Z,1.33
2019-03-09T00:02:42.868Z,1.43
2019-03-09T00:02:45.243Z,1.46
2019-03-09T00:02:47.473Z,1.53
2019-03-09T00:02:49.655Z,1.62
2019-03-09T00:02:51.834Z,1.68
2019-03-09T00:02:54.029Z,1.66
2019-03-09T00:02:56.218Z,1.59
2019-03-09T00:02:58.415Z,1.54
2019-03-09T00:03:00.596Z,1.55
2019-03-09T00:03:02.782Z,1.51
2019-03-09T00:03:04.963Z,1.44
2019-03-09T00:03:07.156Z,1.43
2019-03-09T00:03:09.352Z,1.37
2019-03-09T00:03:11.537Z,1.24
2019-03-09T00:03:13.725Z,1.28
2019-03-09T00:03:15.907Z,1.30
2019-03-09T00:03:18.093Z,1.27
2019-03-09T00:03:20.276Z,1.31
2019-03-09T00:03:22.458Z,1.84
2019-03-09T00:03:24.640Z,2.07
2019-03-09T00:03:26.823Z,2.24
2019-03-09T00:03:29.005Z,2.27
2019-03-09T00:03:31.200Z,2.21
2019-03-09T00:03:33.415Z,2.02
2019-03-09T00:03:35.622Z,1.85
2019-03-09T00:03:37.829Z,1.77
2019-03-09T00:03:40.041Z,1.66
2019-03-09T00:03:42.246Z,1.52
2019-03-09T00:03:44.462Z,1.31
2019-03-09T00:03:46.686Z,1.31
2019-03-09T00:03:48.880Z,1.03
2019-03-09T00:03:51.291Z,1.11
2019-03-09T00:03:53.675Z,1.37
2019-03-09T00:03:55.855Z,1.63
2019-03-09T00:03:58.034Z,1.84
2019-03-09T00:04:00.218Z,1.84
2019-03-09T00:04:02.406Z,2.01
2019-03-09T00:04:04.591Z,1.93
2019-03-09T00:04:06.777Z,1.82
2019-03-09T00:04:08.960Z,1.68
2019-03-09T00:04:11.157Z,1.52
2019-03-09T00:04:13.353Z,1.39
2019-03-09T00:04:15.546Z,1.30
2019-03-09T00:04:17.733Z,1.19
2019-03-09T00:04:19.922Z,1.14
2019-03-09T00:04:22.105Z,1.29
2019-03-09T00:04:24.301Z,1.35
2019-03-09T00:04:26.479Z,1.32
2019-03-09T00:04:28.661Z,1.24
2019-03-09T00:04:30.876Z,1.15
2019-03-09T00:04:33.086Z,1.20
2019-03-09T00:04:35.297Z,1.47
2019-03-09T00:04:37.509Z,1.63
2019-03-09T00:04:39.728Z,1.67
2019-03-09T00:04:41.939Z,1.69
2019-03-09T00:04:44.149Z,1.68
2019-03-09T00:04:46.358Z,1.57
2019-03-09T00:04:48.569Z,1.46
2019-03-09T00:04:50.785Z,1.34
2019-03-09T00:04:52.994Z,1.30
2019-03-09T00:04:55.206Z,1.32
2019-03-09T00:04:57.416Z,1.27
2019-03-09T00:04:59.870Z,1.19
2019-03-09T00:05:02.232Z,1.14
2019-03-09T00:05:04.425Z,1.29
2019-03-09T00:05:06.608Z,1.34
2019-03-09T00:05:08.788Z,1.33
2019-03-09T00:05:10.979Z,1.37
2019-03-09T00:05:13.179Z,1.41
2019-03-09T00:05:15.362Z,1.39
2019-03-09T00:05:17.545Z,1.39
2019-03-09T00:05:19.726Z,1.37
2019-03-09T00:05:21.908Z,1.32
2019-03-09T00:05:24.094Z,1.37
2019-03-09T00:05:26.279Z,1.49
2019-03-09T00:05:28.475Z,1.61
2019-03-09T00:05:30.685Z,1.72
2019-03-09T00:05:32.876Z,1.73
2019-03-09T00:05:35.055Z,1.77
2019-03-09T00:05:37.240Z,1.70
2019-03-09T00:05:39.446Z,1.70
2019-03-09T00:05:41.655Z,1.73
2019-03-09T00:05:43.870Z,1.78
2019-03-09T00:05:46.085Z,1.85
2019-03-09T00:05:48.295Z,1.79
2019-03-09T00:05:50.506Z,1.69
2019-03-09T00:05:52.718Z,1.66
2019-03-09T00:05:54.933Z,1.58
2019-03-09T00:05:57.143Z,1.54
2019-03-09T00:05:59.355Z,1.46
2019-03-09T00:06:01.565Z,1.35
2019-03-09T00:06:03.778Z,1.23
2019-03-09T00:06:06.184Z,1.05
2019-03-09T00:06:08.598Z,1.08
2019-03-09T00:06:11.011Z,1.10
2019-03-09T00:06:13.623Z,1.06
2019-03-09T00:06:15.884Z,0.96
2019-03-09T00:06:18.065Z,0.97
2019-03-09T00:06:20.250Z,0.94
2019-03-09T00:06:22.438Z,0.95
2019-03-09T00:06:24.629Z,0.96
2019-03-09T00:06:26.804Z,0.91
2019-03-09T00:06:28.990Z,0.85
2019-03-09T00:06:31.170Z,0.87
2019-03-09T00:06:33.358Z,0.86
2019-03-09T00:06:35.542Z,0.82
2019-03-09T00:06:37.729Z,0.73
2019-03-09T00:06:39.915Z,0.67
2019-03-09T00:06:42.100Z,0.60
2019-03-09T00:06:44.286Z,0.72
2019-03-09T00:06:46.471Z,0.87
2019-03-09T00:06:48.665Z,0.92
2019-03-09T00:06:50.855Z,1.04
2019-03-09T00:06:53.038Z,1.04
2019-03-09T00:06:55.220Z,1.06
2019-03-09T00:06:57.405Z,1.17
2019-03-09T00:06:59.586Z,1.31
2019-03-09T00:07:01.779Z,1.60
2019-03-09T00:07:03.967Z,1.64
2019-03-09T00:07:06.160Z,1.61
2019-03-09T00:07:08.350Z,1.53
2019-03-09T00:07:10.536Z,1.42
2019-03-09T00:07:12.727Z,1.29
2019-03-09T00:07:15.207Z,1.24
2019-03-09T00:07:17.674Z,1.12
2019-03-09T00:07:19.855Z,1.12
2019-03-09T00:07:22.036Z,1.19
2019-03-09T00:07:24.217Z,1.27
2019-03-09T00:07:26.401Z,1.29
2019-03-09T00:07:28.587Z,1.31
2019-03-09T00:07:30.778Z,1.29
2019-03-09T00:07:32.959Z,1.23
2019-03-09T00:07:35.140Z,1.15
2019-03-09T00:07:37.323Z,1.05
2019-03-09T00:07:39.502Z,0.95
2019-03-09T00:07:41.691Z,0.80
2019-03-09T00:07:43.873Z,0.70
2019-03-09T00:07:46.053Z,0.62
2019-03-09T00:07:48.250Z,0.63
2019-03-09T00:07:50.478Z,0.61
2019-03-09T00:07:52.665Z,0.57
2019-03-09T00:07:54.850Z,0.53
2019-03-09T00:07:57.031Z,0.48
2019-03-09T00:07:59.213Z,0.49
2019-03-09T00:08:01.409Z,0.51
2019-03-09T00:08:03.588Z,0.51
2019-03-09T00:08:05.771Z,0.48
2019-03-09T00:08:07.954Z,0.45
2019-03-09T00:08:10.136Z,0.41
2019-03-09T00:08:12.361Z,0.42
2019-03-09T00:08:14.544Z,0.52
2019-03-09T00:08:16.729Z,0.60
2019-03-09T00:08:18.908Z,0.62
2019-03-09T00:08:21.087Z,0.71
2019-03-09T00:08:23.521Z,0.75
2019-03-09T00:08:25.966Z,0.73
2019-03-09T00:08:28.141Z,0.69
2019-03-09T00:08:30.329Z,0.79
2019-03-09T00:08:32.520Z,0.89
2019-03-09T00:08:34.706Z,0.99
2019-03-09T00:08:36.882Z,1.01
2019-03-09T00:08:39.073Z,0.99
2019-03-09T00:08:41.254Z,0.95
2019-03-09T00:08:43.440Z,0.84
2019-03-09T00:08:45.627Z,0.77
2019-03-09T00:08:47.815Z,0.78
2019-03-09T00:08:50.006Z,0.92
2019-03-09T00:08:52.195Z,1.11
2019-03-09T00:08:54.375Z,1.22
2019-03-09T00:08:56.560Z,1.20
2019-03-09T00:08:58.742Z,1.20
2019-03-09T00:09:00.924Z,1.21
2019-03-09T00:09:03.105Z,1.26
2019-03-09T00:09:05.288Z,1.23
2019-03-09T00:09:07.473Z,1.16
2019-03-09T00:09:09.662Z,1.08
2019-03-09T00:09:11.848Z,0.98
2019-03-09T00:09:14.048Z,0.88
2019-03-09T00:09:16.232Z,0.87
2019-03-09T00:09:18.419Z,0.95
2019-03-09T00:09:20.604Z,0.96
2019-03-09T00:09:22.787Z,0.94
2019-03-09T00:09:25.001Z,0.89
2019-03-09T00:09:27.191Z,0.85
2019-03-09T00:09:29.374Z,0.85
2019-03-09T00:09:31.875Z,0.82
2019-03-09T00:09:34.268Z,0.82
2019-03-09T00:09:36.449Z,0.68
2019-03-09T00:09:38.633Z,0.67
2019-03-09T00:09:40.816Z,0.68
2019-03-09T00:09:42.995Z,0.66
2019-03-09T00:09:45.176Z,0.78
2019-03-09T00:09:47.353Z,1.00
2019-03-09T00:09:49.530Z,1.14
2019-03-09T00:09:51.714Z,1.24
2019-03-09T00:09:53.905Z,1.40
2019-03-09T00:09:56.087Z,1.55
2019-03-09T00:09:58.269Z,1.57
2019-03-09T00:10:00.469Z,1.53
2019-03-09T00:10:02.706Z,1.44
2019-03-09T00:10:04.885Z,1.39
2019-03-09T00:10:07.071Z,1.62
2019-03-09T00:10:09.253Z,1.80
2019-03-09T00:10:11.435Z,1.85
2019-03-09T00:10:13.613Z,1.92
2019-03-09T00:10:15.818Z,1.89
2019-03-09T00:10:18.004Z,1.74
2019-03-09T00:10:20.192Z,1.67
2019-03-09T00:10:22.390Z,1.60
2019-03-09T00:10:24.601Z,1.49
2019-03-09T00:10:26.817Z,1.37
2019-03-09T00:10:29.028Z,1.18
2019-03-09T00:10:31.240Z,1.18
2019-03-09T00:10:33.449Z,1.14
2019-03-09T00:10:35.668Z,1.14
2019-03-09T00:10:38.128Z,1.11
2019-03-09T00:10:40.589Z,1.12
2019-03-09T00:10:43.012Z,1.18
2019-03-09T00:10:45.197Z,1.30
2019-03-09T00:10:47.386Z,1.47
2019-03-09T00:10:49.573Z,1.68
2019-03-09T00:10:51.752Z,1.80
2019-03-09T00:10:53.935Z,1.89
2019-03-09T00:10:56.120Z,1.87
2019-03-09T00:10:58.303Z,1.79
2019-03-09T00:11:00.486Z,1.73
2019-03-09T00:11:02.671Z,1.67
2019-03-09T00:11:04.856Z,1.51
2019-03-09T00:11:07.040Z,1.38
2019-03-09T00:11:09.222Z,1.24
2019-03-09T00:11:11.406Z,1.11
2019-03-09T00:11:13.592Z,0.98
2019-03-09T00:11:15.780Z,0.90
2019-03-09T00:11:17.968Z,0.86
2019-03-09T00:11:20.152Z,0.80
2019-03-09T00:11:22.328Z,0.73
2019-03-09T00:11:24.515Z,0.66
2019-03-09T00:11:26.705Z,0.59
2019-03-09T00:11:28.889Z,0.49
2019-03-09T00:11:31.074Z,0.53
2019-03-09T00:11:33.261Z,0.95
2019-03-09T00:11:35.444Z,1.09
2019-03-09T00:11:37.623Z,1.13
2019-03-09T00:11:39.834Z,1.09
2019-03-09T00:11:42.046Z,1.03
2019-03-09T00:11:44.258Z,1.01
2019-03-09T00:11:46.691Z,1.26
2019-03-09T00:11:49.195Z,1.44
2019-03-09T00:11:51.503Z,1.55
2019-03-09T00:11:53.704Z,1.78
2019-03-09T00:11:55.889Z,1.82
2019-03-09T00:11:58.063Z,1.87
2019-03-09T00:12:00.252Z,1.94
2019-03-09T00:12:02.451Z,1.91
2019-03-09T00:12:04.636Z,1.77
2019-03-09T00:12:06.818Z,1.63
2019-03-09T00:12:09.009Z,1.49
2019-03-09T00:12:11.201Z,1.43
2019-03-09T00:12:13.394Z,1.44
2019-03-09T00:12:15.575Z,1.36
2019-03-09T00:12:17.763Z,1.27
2019-03-09T00:12:19.954Z,1.16
2019-03-09T00:12:22.138Z,1.05
2019-03-09T00:12:24.330Z,0.94
2019-03-09T00:12:26.507Z,0.84
2019-03-09T00:12:28.690Z,0.91
2019-03-09T00:12:30.883Z,0.98
2019-03-09T00:12:33.070Z,1.04
2019-03-09T00:12:35.258Z,1.04
2019-03-09T00:12:37.458Z,1.00
2019-03-09T00:12:39.643Z,0.90
2019-03-09T00:12:41.828Z,0.82
2019-03-09T00:12:44.016Z,0.80
2019-03-09T00:12:46.211Z,0.79
2019-03-09T00:12:48.394Z,0.86
2019-03-09T00:12:50.596Z,0.92
2019-03-09T00:12:52.803Z,1.05
2019-03-09T00:12:55.290Z,1.26
2019-03-09T00:12:57.623Z,1.52
2019-03-09T00:12:59.980Z,1.68
2019-03-09T00:13:02.171Z,1.81
2019-03-09T00:13:04.356Z,1.89
2019-03-09T00:13:06.539Z,2.00
2019-03-09T00:13:08.725Z,1.98
2019-03-09T00:13:10.942Z,1.95
2019-03-09T00:13:13.124Z,2.05
2019-03-09T00:13:15.311Z,2.09
2019-03-09T00:13:17.491Z,1.99
2019-03-09T00:13:19.677Z,1.96
2019-03-09T00:13:21.866Z,1.87
2019-03-09T00:13:24.049Z,1.74
2019-03-09T00:13:26.237Z,1.65
2019-03-09T00:13:28.432Z,1.52
2019-03-09T00:13:30.615Z,1.50
2019-03-09T00:13:32.799Z,1.43
2019-03-09T00:13:34.974Z,1.34
2019-03-09T00:13:37.155Z,1.23
2019-03-09T00:13:41.000Z,1.05
2019-03-09T00:13:43.305Z,0.98
2019-03-09T00:13:45.492Z,0.92
2019-03-09T00:13:47.674Z,0.84
2019-03-09T00:13:49.868Z,0.76
2019-03-09T00:13:52.055Z,0.68
2019-03-09T00:13:54.229Z,0.56
2019-03-09T00:13:56.404Z,0.59
2019-03-09T00:13:58.586Z,0.74
2019-03-09T00:14:00.778Z,0.74
2019-03-09T00:14:03.163Z,0.89
2019-03-09T00:14:05.591Z,0.89
2019-03-09T00:14:07.944Z,0.88
2019-03-09T00:14:10.129Z,0.90
2019-03-09T00:14:12.315Z,0.86
2019-03-09T00:14:14.515Z,0.80
2019-03-09T00:14:16.719Z,0.79
2019-03-09T00:14:18.908Z,0.95
2019-03-09T00:14:21.096Z,1.10
2019-03-09T00:14:23.285Z,1.29
2019-03-09T00:14:25.477Z,1.37
2019-03-09T00:14:27.656Z,1.41
2019-03-09T00:14:29.835Z,1.38
2019-03-09T00:14:32.021Z,1.32
2019-03-09T00:14:34.203Z,1.23
2019-03-09T00:14:36.382Z,1.20
2019-03-09T00:14:38.564Z,1.29
2019-03-09T00:14:40.746Z,1.44
2019-03-09T00:14:42.925Z,1.49
2019-03-09T00:14:45.105Z,1.43
2019-03-09T00:14:47.287Z,1.40
2019-03-09T00:14:49.459Z,1.38
2019-03-09T00:14:51.641Z,1.31
2019-03-09T00:14:53.821Z,1.22
2019-03-09T00:14:56.011Z,1.06
2019-03-09T00:14:58.183Z,0.95
2019-03-09T00:15:00.354Z,0.85
2019-03-09T00:15:02.536Z,0.90
2019-03-09T00:15:04.733Z,0.94
2019-03-09T00:15:06.910Z,0.94
2019-03-09T00:15:09.107Z,1.00
2019-03-09T00:15:11.568Z,0.99
2019-03-09T00:15:13.929Z,1.09
2019-03-09T00:15:16.295Z,1.17
2019-03-09T00:15:18.474Z,1.15
2019-03-09T00:15:20.665Z,1.15
2019-03-09T00:15:22.851Z,1.21
2019-03-09T00:15:25.036Z,1.29
2019-03-09T00:15:27.206Z,1.33
2019-03-09T00:15:29.438Z,1.30
2019-03-09T00:15:31.620Z,1.34
2019-03-09T00:15:33.797Z,1.53
2019-03-09T00:15:35.980Z,1.71
2019-03-09T00:15:38.166Z,1.71
2019-03-09T00:15:40.344Z,1.74
2019-03-09T00:15:42.523Z,1.70
2019-03-09T00:15:44.702Z,1.61
2019-03-09T00:15:46.923Z,1.53
2019-03-09T00:15:49.111Z,1.45
2019-03-09T00:15:51.400Z,1.35
2019-03-09T00:15:53.593Z,1.35
2019-03-09T00:15:55.774Z,1.38
2019-03-09T00:15:57.959Z,1.45
2019-03-09T00:16:00.150Z,1.42
2019-03-09T00:16:02.340Z,1.34
2019-03-09T00:16:04.518Z,1.25
2019-03-09T00:16:06.703Z,1.14
2019-03-09T00:16:08.881Z,1.02
2019-03-09T00:16:11.062Z,0.99
2019-03-09T00:16:13.233Z,0.93
2019-03-09T00:16:15.411Z,1.01
2019-03-09T00:16:17.604Z,1.17
2019-03-09T00:16:20.111Z,1.23
2019-03-09T00:16:22.460Z,1.20
2019-03-09T00:16:24.827Z,1.10
2019-03-09T00:16:27.009Z,1.07
2019-03-09T00:16:29.190Z,1.15
2019-03-09T00:16:31.379Z,1.21
2019-03-09T00:16:33.559Z,1.25
2019-03-09T00:16:35.738Z,1.40
2019-03-09T00:16:37.935Z,1.51
2019-03-09T00:16:40.117Z,1.56
2019-03-09T00:16:42.296Z,1.55
2019-03-09T00:16:44.472Z,1.48
2019-03-09T00:16:46.657Z,1.32
2019-03-09T00:16:48.840Z,1.21
2019-03-09T00:16:51.032Z,1.08
2019-03-09T00:16:53.217Z,1.02
2019-03-09T00:16:55.398Z,0.98
2019-03-09T00:16:57.578Z,1.02
2019-03-09T00:16:59.757Z,0.99
2019-03-09T00:17:01.943Z,0.99
2019-03-09T00:17:04.125Z,0.99
2019-03-09T00:17:06.307Z,1.02
2019-03-09T00:17:08.491Z,1.04
2019-03-09T00:17:10.677Z,0.99
2019-03-09T00:17:12.862Z,1.03
2019-03-09T00:17:15.043Z,1.16
2019-03-09T00:17:17.232Z,1.25
2019-03-09T00:17:19.415Z,1.27
2019-03-09T00:17:21.597Z,1.20
2019-03-09T00:17:23.775Z,1.12
2019-03-09T00:17:25.958Z,1.12
2019-03-09T00:17:28.433Z,1.09
2019-03-09T00:17:30.850Z,0.98
2019-03-09T00:17:33.227Z,0.96
2019-03-09T00:17:35.409Z,1.04
2019-03-09T00:17:37.596Z,1.05
2019-03-09T00:17:39.772Z,1.06
2019-03-09T00:17:41.970Z,1.08
2019-03-09T00:17:44.145Z,1.05
2019-03-09T00:17:46.319Z,0.99
2019-03-09T00:17:48.496Z,0.87
2019-03-09T00:17:50.681Z,0.79
2019-03-09T00:17:52.864Z,0.71
2019-03-09T00:17:55.041Z,0.63
2019-03-09T00:17:57.221Z,0.55
2019-03-09T00:17:59.407Z,0.48
2019-03-09T00:18:01.593Z,0.52
2019-03-09T00:18:03.787Z,0.51
2019-03-09T00:18:05.969Z,0.49
2019-03-09T00:18:08.152Z,0.46
2019-03-09T00:18:10.338Z,0.47
2019-03-09T00:18:12.530Z,0.52
2019-03-09T00:18:14.701Z,0.56
2019-03-09T00:18:16.885Z,0.67
2019-03-09T00:18:19.068Z,0.76
2019-03-09T00:18:21.254Z,0.79
2019-03-09T00:18:23.436Z,0.77
2019-03-09T00:18:25.618Z,0.77
2019-03-09T00:18:27.804Z,0.67
2019-03-09T00:18:29.988Z,0.88
2019-03-09T00:18:32.175Z,0.96
2019-03-09T00:18:34.352Z,1.10
2019-03-09T00:18:36.817Z,1.10
2019-03-09T00:18:39.282Z,1.16
2019-03-09T00:18:41.587Z,1.20
2019-03-09T00:18:43.764Z,1.22
2019-03-09T00:18:45.943Z,1.19
2019-03-09T00:18:48.121Z,1.22
2019-03-09T00:18:50.314Z,1.30
2019-03-09T00:18:52.490Z,1.37
2019-03-09T00:18:54.667Z,1.37
2019-03-09T00:18:56.854Z,1.32
2019-03-09T00:18:59.030Z,1.34
2019-03-09T00:19:01.208Z,1.30
2019-03-09T00:19:03.393Z,1.31
2019-03-09T00:19:05.573Z,1.26
2019-03-09T00:19:07.758Z,1.24
2019-03-09T00:19:09.941Z,1.27
2019-03-09T00:19:12.120Z,1.39
2019-03-09T00:19:14.304Z,1.46
2019-03-09T00:19:16.482Z,1.63
2019-03-09T00:19:18.665Z,1.88
2019-03-09T00:19:20.854Z,2.02
2019-03-09T00:19:23.046Z,2.03
2019-03-09T00:19:25.228Z,1.92
2019-03-09T00:19:27.414Z,1.89
2019-03-09T00:19:29.602Z,1.90
2019-03-09T00:19:31.785Z,1.83
2019-03-09T00:19:33.985Z,1.73
2019-03-09T00:19:36.180Z,1.52
2019-03-09T00:19:38.362Z,1.37
2019-03-09T00:19:40.543Z,1.32
2019-03-09T00:19:42.767Z,1.24
2019-03-09T00:19:45.211Z,1.24
2019-03-09T00:19:47.636Z,0.99
2019-03-09T00:19:49.946Z,0.88
2019-03-09T00:19:52.139Z,0.73
2019-03-09T00:19:54.326Z,0.70
2019-03-09T00:19:56.513Z,0.69
2019-03-09T00:19:58.698Z,0.66
2019-03-09T00:20:00.882Z,0.77
2019-03-09T00:20:03.068Z,0.87
2019-03-09T00:20:05.251Z,0.87
2019-03-09T00:20:07.436Z,0.85
2019-03-09T00:20:09.626Z,0.80
2019-03-09T00:20:11.808Z,0.74
2019-03-09T00:20:13.987Z,0.67
2019-03-09T00:20:16.173Z,0.62
2019-03-09T00:20:18.356Z,0.63
2019-03-09T00:20:20.538Z,0.67
2019-03-09T00:20:22.720Z,0.77
2019-03-09T00:20:24.909Z,0.85
2019-03-09T00:20:27.101Z,0.96
2019-03-09T00:20:29.286Z,1.09
2019-03-09T00:20:31.502Z,1.13
2019-03-09T00:20:33.690Z,1.12
2019-03-09T00:20:35.878Z,1.07
2019-03-09T00:20:38.059Z,1.06
2019-03-09T00:20:40.269Z,1.13
2019-03-09T00:20:42.452Z,1.13
2019-03-09T00:20:44.629Z,1.10
2019-03-09T00:20:46.809Z,1.03
2019-03-09T00:20:48.990Z,0.91
2019-03-09T00:20:51.175Z,0.92
2019-03-09T00:20:53.568Z,0.89
2019-03-09T00:20:55.969Z,0.81
2019-03-09T00:20:58.152Z,0.74
2019-03-09T00:21:00.343Z,0.67
2019-03-09T00:21:02.530Z,0.60
2019-03-09T00:21:04.713Z,0.53
2019-03-09T00:21:06.896Z,0.44
2019-03-09T00:21:09.083Z,0.38
2019-03-09T00:21:11.283Z,0.39
2019-03-09T00:21:13.470Z,0.42
2019-03-09T00:21:15.656Z,0.42
2019-03-09T00:21:17.839Z,0.40
2019-03-09T00:21:20.038Z,0.38
2019-03-09T00:21:22.217Z,0.34
2019-03-09T00:21:24.405Z,0.75
2019-03-09T00:21:26.586Z,1.06
2019-03-09T00:21:28.763Z,1.53
2019-03-09T00:21:30.944Z,1.64
2019-03-09T00:21:33.126Z,1.65
2019-03-09T00:21:35.321Z,1.64
2019-03-09T00:21:37.513Z,1.63
2019-03-09T00:21:39.700Z,1.74
2019-03-09T00:21:41.885Z,1.73
2019-03-09T00:21:44.071Z,1.66
2019-03-09T00:21:46.248Z,1.56
2019-03-09T00:21:48.434Z,1.43
2019-03-09T00:21:50.653Z,1.30
2019-03-09T00:21:52.834Z,1.10
2019-03-09T00:21:55.021Z,1.07
2019-03-09T00:21:57.205Z,1.06
2019-03-09T00:21:59.402Z,1.07
2019-03-09T00:22:01.813Z,1.00
2019-03-09T00:22:04.224Z,0.93
2019-03-09T00:22:06.405Z,0.85
2019-03-09T00:22:08.582Z,0.77
2019-03-09T00:22:10.763Z,0.65
2019-03-09T00:22:12.944Z,0.57
2019-03-09T00:22:15.128Z,0.50
2019-03-09T00:22:17.308Z,0.44
2019-03-09T00:22:19.498Z,0.38
2019-03-09T00:22:21.678Z,0.30
2019-03-09T00:22:23.860Z,0.43
2019-03-09T00:22:26.051Z,0.71
2019-03-09T00:22:28.240Z,0.82
2019-03-09T00:22:30.423Z,0.86
2019-03-09T00:22:32.608Z,0.85
2019-03-09T00:22:34.796Z,0.80
2019-03-09T00:22:36.978Z,0.80
2019-03-09T00:22:39.202Z,0.87
2019-03-09T00:22:41.397Z,0.92
2019-03-09T00:22:43.577Z,0.97
2019-03-09T00:22:45.760Z,1.00
2019-03-09T00:22:47.944Z,0.98
2019-03-09T00:22:50.121Z,0.94
2019-03-09T00:22:52.308Z,0.88
2019-03-09T00:22:54.503Z,0.90
2019-03-09T00:22:56.690Z,0.86
2019-03-09T00:22:58.877Z,0.91
2019-03-09T00:23:01.074Z,0.96
2019-03-09T00:23:03.254Z,1.00
2019-03-09T00:23:05.444Z,0.97
2019-03-09T00:23:07.633Z,0.92
2019-03-09T00:23:10.079Z,0.85
2019-03-09T00:23:12.483Z,0.74
2019-03-09T00:23:14.674Z,0.66
2019-03-09T00:23:16.859Z,0.68
2019-03-09T00:23:19.034Z,0.85
2019-03-09T00:23:21.215Z,1.01
2019-03-09T00:23:23.403Z,1.08
2019-03-09T00:23:25.589Z,1.06
2019-03-09T00:23:27.774Z,1.01
2019-03-09T00:23:29.961Z,0.94
2019-03-09T00:23:32.186Z,0.86
2019-03-09T00:23:34.375Z,0.73
2019-03-09T00:23:36.560Z,0.89
2019-03-09T00:23:38.742Z,0.95
2019-03-09T00:23:40.968Z,0.95
2019-03-09T00:23:43.155Z,0.92
2019-03-09T00:23:45.335Z,0.89
2019-03-09T00:23:47.516Z,0.90
2019-03-09T00:23:49.699Z,0.87
2019-03-09T00:23:51.878Z,0.82
2019-03-09T00:23:54.064Z,0.76
2019-03-09T00:23:56.245Z,0.69
2019-03-09T00:23:58.435Z,0.58
2019-03-09T00:24:00.620Z,0.52
2019-03-09T00:24:02.805Z,0.55
2019-03-09T00:24:04.985Z,0.55
2019-03-09T00:24:07.167Z,0.54
2019-03-09T00:24:09.343Z,0.67
2019-03-09T00:24:11.524Z,0.75
2019-03-09T00:24:13.706Z,0.87
2019-03-09T00:24:15.900Z,0.92
2019-03-09T00:24:18.387Z,0.96
2019-03-09T00:24:20.787Z,1.09
2019-03-09T00:24:22.974Z,1.13
2019-03-09T00:24:25.164Z,1.20
2019-03-09T00:24:27.358Z,1.20
2019-03-09T00:24:29.544Z,1.15
2019-03-09T00:24:31.727Z,1.18
2019-03-09T00:24:33.908Z,1.15
2019-03-09T00:24:36.093Z,1.10
2019-03-09T00:24:38.273Z,0.97
2019-03-09T00:24:40.451Z,0.88
2019-03-09T00:24:42.634Z,0.79
2019-03-09T00:24:44.818Z,0.86
2019-03-09T00:24:47.004Z,0.91
2019-03-09T00:24:49.195Z,1.31
2019-03-09T00:24:51.386Z,1.43
2019-03-09T00:24:53.576Z,1.45
2019-03-09T00:24:55.758Z,1.42
2019-03-09T00:24:57.942Z,1.34
2019-03-09T00:25:00.255Z,1.19
2019-03-09T00:25:02.510Z,1.13
2019-03-09T00:25:04.701Z,1.10
2019-03-09T00:25:06.882Z,1.03
2019-03-09T00:25:09.069Z,1.01
2019-03-09T00:25:11.253Z,1.08
2019-03-09T00:25:13.435Z,1.09
2019-03-09T00:25:15.626Z,1.05
2019-03-09T00:25:17.818Z,0.99
2019-03-09T00:25:20.013Z,0.87
2019-03-09T00:25:22.193Z,0.79
2019-03-09T00:25:24.675Z,0.80
2019-03-09T00:25:27.065Z,0.76
2019-03-09T00:25:29.426Z,0.71
2019-03-09T00:25:31.609Z,0.66
2019-03-09T00:25:33.793Z,0.65
2019-03-09T00:25:35.979Z,0.66
2019-03-09T00:25:38.163Z,0.63
2019-03-09T00:25:40.349Z,0.69
2019-03-09T00:25:42.531Z,0.70
2019-03-09T00:25:44.715Z,0.74
2019-03-09T00:25:46.909Z,0.92
2019-03-09T00:25:49.098Z,0.94
2019-03-09T00:25:51.285Z,0.93
2019-03-09T00:25:53.465Z,0.89
2019-03-09T00:25:57.065Z,0.88
2019-03-09T00:25:59.325Z,0.99
2019-03-09T00:26:01.504Z,1.08
2019-03-09T00:26:03.689Z,1.16
2019-03-09T00:26:05.875Z,1.40
2019-03-09T00:26:08.055Z,1.49
2019-03-09T00:26:10.236Z,1.59
2019-03-09T00:26:12.407Z,1.60
2019-03-09T00:26:14.635Z,1.55
2019-03-09T00:26:16.821Z,1.40
2019-03-09T00:26:18.999Z,1.44
2019-03-09T00:26:21.175Z,1.50
2019-03-09T00:26:23.359Z,1.63
2019-03-09T00:26:25.545Z,1.75
2019-03-09T00:26:27.725Z,1.75
2019-03-09T00:26:29.908Z,1.67
2019-03-09T00:26:32.338Z,1.66
2019-03-09T00:26:34.740Z,1.54
2019-03-09T00:26:37.023Z,1.48
2019-03-09T00:26:39.212Z,1.62
2019-03-09T00:26:41.394Z,1.66
2019-03-09T00:26:43.573Z,1.68
2019-03-09T00:26:45.753Z,1.83
2019-03-09T00:26:47.937Z,1.96
2019-03-09T00:26:50.116Z,1.98
2019-03-09T00:26:52.294Z,1.92
2019-03-09T00:26:54.473Z,1.87
2019-03-09T00:26:56.655Z,1.81
2019-03-09T00:26:58.841Z,1.77
2019-03-09T00:27:01.024Z,1.68
2019-03-09T00:27:03.206Z,1.56
2019-03-09T00:27:05.388Z,1.42
2019-03-09T00:27:07.568Z,1.33
2019-03-09T00:27:09.742Z,1.59
2019-03-09T00:27:11.922Z,1.65
2019-03-09T00:27:14.106Z,1.62
2019-03-09T00:27:16.290Z,1.60
2019-03-09T00:27:18.476Z,1.58
2019-03-09T00:27:29.553Z,1.60
2019-03-09T00:27:30.151Z,2.20
2019-03-09T00:27:32.510Z,2.02
2019-03-09T00:27:34.691Z,2.18
2019-03-09T00:27:36.874Z,2.35
2019-03-09T00:27:39.050Z,2.38
2019-03-09T00:27:41.436Z,2.31
2019-03-09T00:27:43.819Z,2.10
2019-03-09T00:27:46.010Z,2.03
2019-03-09T00:27:48.204Z,2.00
2019-03-09T00:27:50.386Z,1.96
2019-03-09T00:27:52.577Z,1.86
2019-03-09T00:27:54.801Z,1.75
2019-03-09T00:27:56.983Z,1.60
2019-03-09T00:27:59.168Z,1.60
2019-03-09T00:28:01.348Z,1.59
2019-03-09T00:28:03.535Z,1.57
2019-03-09T00:28:05.719Z,1.52
2019-03-09T00:28:07.896Z,1.43
2019-03-09T00:28:10.102Z,1.33
2019-03-09T00:28:12.308Z,1.30
2019-03-09T00:28:14.518Z,1.30
2019-03-09T00:28:16.726Z,1.26
2019-03-09T00:28:18.940Z,1.35
2019-03-09T00:28:21.155Z,1.49
2019-03-09T00:28:23.370Z,1.63
2019-03-09T00:28:25.579Z,1.75
2019-03-09T00:28:27.791Z,1.74
2019-03-09T00:28:30.002Z,1.68
2019-03-09T00:28:32.217Z,1.67
2019-03-09T00:28:34.426Z,1.56
2019-03-09T00:28:36.638Z,1.45
2019-03-09T00:28:38.850Z,1.42
2019-03-09T00:28:41.062Z,1.35
2019-03-09T00:28:43.269Z,1.30
2019-03-09T00:28:45.482Z,1.30
2019-03-09T00:28:47.891Z,1.30
2019-03-09T00:28:50.330Z,1.34
2019-03-09T00:28:52.724Z,1.36
2019-03-09T00:28:54.911Z,1.36
2019-03-09T00:28:57.091Z,1.41
2019-03-09T00:28:59.279Z,1.50
2019-03-09T00:29:01.463Z,1.67
2019-03-09T00:29:03.655Z,1.81
2019-03-09T00:29:05.835Z,1.83
2019-03-09T00:29:08.027Z,1.78
2019-03-09T00:29:10.216Z,1.89
2019-03-09T00:29:12.405Z,1.85
2019-03-09T00:29:14.579Z,1.75
2019-03-09T00:29:16.773Z,1.68
2019-03-09T00:29:18.961Z,1.62
2019-03-09T00:29:21.151Z,1.52
2019-03-09T00:29:23.344Z,1.33
2019-03-09T00:29:25.532Z,1.20
2019-03-09T00:29:27.726Z,1.07
2019-03-09T00:29:29.910Z,0.95
2019-03-09T00:29:32.094Z,0.98
2019-03-09T00:29:34.277Z,1.01