createdAt,value
2022-10-22T00:01:37.684Z,54.81
2022-10-22T00:04:07.268Z,54.59
2022-10-22T00:06:36.397Z,53.00
2022-10-22T00:09:05.249Z,56.12
2022-10-22T00:11:34.277Z,59.47
2022-10-22T00:14:03.056Z,57.65
2022-10-22T00:16:32.188Z,59.55
2022-10-22T00:19:00.959Z,58.35
2022-10-22T00:21:30.174Z,59.68
2022-10-22T00:23:58.807Z,59.28
2022-10-22T00:26:27.729Z,59.54
2022-10-22T00:28:56.666Z,61.63
2022-10-22T00:31:25.667Z,60.44
2022-10-22T00:33:54.313Z,59.50
2022-10-22T00:36:23.976Z,60.52
2022-10-22T00:38:52.572Z,58.63
2022-10-22T00:41:21.585Z,55.74
2022-10-22T00:44:34.698Z,56.24
2022-10-22T00:47:03.927Z,54.20
2022-10-22T00:49:32.527Z,53.71
2022-10-22T00:52:01.496Z,57.24
2022-10-22T00:54:30.098Z,53.82
2022-10-22T00:56:58.898Z,51.69
2022-10-22T00:59:27.647Z,49.71
2022-10-22T01:01:56.486Z,50.56
2022-10-22T01:04:25.217Z,49.34
2022-10-22T01:06:54.068Z,49.51
2022-10-22T01:09:37.569Z,49.74
2022-10-22T01:12:27.610Z,46.91
2022-10-22T01:15:09.196Z,46.68
2022-10-22T01:17:54.388Z,45.87
2022-10-22T01:20:40.494Z,46.99
2022-10-22T01:23:15.509Z,48.38
2022-10-22T01:26:05.878Z,46.52
2022-10-22T01:28:56.371Z,43.96
2022-10-22T01:31:27.739Z,45.14
2022-10-22T01:33:57.032Z,41.50
2022-10-22T01:36:26.389Z,40.17
2022-10-22T01:38:57.314Z,39.08
2022-10-22T01:41:28.330Z,38.53
2022-10-22T01:43:57.902Z,38.88
2022-10-22T01:46:29.360Z,38.00
2022-10-22T01:49:18.937Z,38.66
2022-10-22T01:52:27.025Z,39.00
2022-10-22T01:55:04.884Z,37.04
2022-10-22T01:58:00.806Z,36.47
2022-10-22T02:00:30.176Z,37.04
2022-10-22T02:03:24.010Z,38.90
2022-10-22T02:06:00.724Z,39.82
2022-10-22T02:08:34.690Z,42.68
2022-10-22T02:11:05.795Z,44.17
2022-10-22T02:14:02.570Z,45.43
2022-10-22T02:16:45.856Z,43.17
2022-10-22T02:19:26.384Z,43.69
2022-10-22T02:21:56.496Z,42.84
2022-10-22T02:24:26.506Z,39.84
2022-10-22T02:27:25.752Z,40.72
2022-10-22T02:30:10.374Z,41.06
2022-10-22T02:32:52.839Z,40.90
2022-10-22T02:35:25.675Z,41.30
2022-10-22T02:37:57.314Z,42.43
2022-10-22T02:40:27.325Z,40.96
2022-10-22T02:42:56.011Z,41.90
2022-10-22T02:45:24.901Z,40.31
2022-10-22T02:47:53.917Z,37.89
2022-10-22T02:50:22.641Z,41.40
2022-10-22T02:52:51.813Z,39.54
2022-10-22T02:55:21.507Z,39.94
2022-10-22T02:57:50.122Z,40.44
2022-10-22T03:00:19.804Z,39.96
2022-10-22T03:02:48.570Z,42.57
2022-10-22T03:05:17.884Z,41.76
2022-10-22T03:07:47.196Z,38.71
2022-10-22T03:10:16.120Z,42.98
2022-10-22T03:12:44.775Z,42.08
2022-10-22T03:15:13.727Z,40.49
2022-10-22T03:17:42.863Z,39.52
2022-10-22T03:20:12.159Z,41.17
2022-10-22T03:22:43.804Z,42.62
2022-10-22T03:25:16.798Z,40.48
2022-10-22T03:27:48.070Z,42.31
2022-10-22T03:30:17.331Z,40.45
2022-10-22T03:32:45.946Z,41.93
2022-10-22T03:35:15.019Z,39.46
2022-10-22T03:37:44.167Z,41.98
2022-10-22T03:40:14.324Z,41.62
2022-10-22T03:42:43.978Z,41.43
2022-10-22T03:45:13.164Z,46.22
2022-10-22T03:47:42.199Z,46.22
2022-10-22T03:50:11.974Z,44.80
2022-10-22T03:52:41.366Z,44.88
2022-10-22T03:55:10.650Z,47.96
2022-10-22T03:57:39.718Z,48.59
2022-10-22T04:00:10.149Z,47.73
2022-10-22T04:02:39.775Z,48.85
2022-10-22T04:05:08.998Z,48.39
2022-10-22T04:07:38.358Z,49.22
2022-10-22T04:10:08.380Z,48.15
2022-10-22T04:12:37.119Z,48.28
2022-10-22T04:15:06.591Z,48.13
2022-10-22T04:17:39.371Z,49.15
2022-10-22T04:20:09.052Z,52.96
2022-10-22T04:22:38.586Z,52.24
2022-10-22T04:25:07.987Z,51.75
2022-10-22T04:27:37.716Z,53.09
2022-10-22T04:30:07.618Z,54.16
2022-10-22T04:32:36.523Z,53.45
2022-10-22T04:35:05.603Z,55.90
2022-10-22T04:37:34.996Z,53.55
2022-10-22T04:40:04.155Z,54.29
2022-10-22T04:42:33.145Z,57.73
2022-10-22T04:45:01.896Z,54.85
2022-10-22T04:47:30.861Z,57.70
2022-10-22T04:49:59.540Z,57.51
2022-10-22T04:52:28.407Z,55.02
2022-10-22T04:54:57.293Z,55.39
2022-10-22T04:57:26.191Z,56.30
2022-10-22T04:59:54.916Z,53.84
2022-10-22T05:02:24.230Z,54.53
2022-10-22T05:04:55.228Z,55.91
2022-10-22T05:07:24.954Z,57.52
2022-10-22T05:09:54.865Z,54.60
2022-10-22T05:12:23.917Z,53.13
2022-10-22T05:14:53.369Z,52.60
2022-10-22T05:17:22.106Z,51.55
2022-10-22T05:19:50.746Z,49.20
2022-10-22T05:22:19.474Z,49.14
2022-10-22T05:24:49.936Z,45.99
2022-10-22T05:29:48.362Z,43.22
2022-10-22T05:32:17.842Z,41.99
2022-10-22T05:34:46.462Z,39.66
2022-10-22T05:37:15.423Z,40.07
2022-10-22T05:39:44.046Z,39.63
2022-10-22T05:42:12.916Z,35.36
2022-10-22T05:44:43.189Z,43.10
2022-10-22T05:47:12.243Z,37.85
2022-10-22T05:49:40.914Z,35.84
2022-10-22T05:52:09.788Z,40.66
2022-10-22T05:54:38.437Z,35.06
2022-10-22T05:57:07.226Z,39.98
2022-10-22T05:59:37.004Z,36.32
2022-10-22T06:02:07.162Z,37.21
2022-10-22T06:04:37.864Z,37.34
2022-10-22T06:07:06.706Z,36.74
2022-10-22T06:09:38.675Z,37.78
2022-10-22T06:12:11.765Z,29.94
2022-10-22T06:14:40.726Z,32.73
2022-10-22T06:17:10.685Z,36.58
2022-10-22T06:19:40.166Z,33.97
2022-10-22T06:22:08.908Z,32.40
2022-10-22T06:24:40.431Z,34.14
2022-10-22T06:27:12.165Z,33.20
2022-10-22T06:29:40.917Z,33.97
2022-10-22T06:32:09.711Z,35.83
2022-10-22T06:34:38.410Z,33.32
2022-10-22T06:37:07.428Z,26.97
2022-10-22T06:39:35.990Z,34.36
2022-10-22T06:42:05.740Z,34.40
2022-10-22T06:44:36.979Z,31.12
2022-10-22T06:47:06.773Z,36.37
2022-10-22T06:49:35.584Z,33.55
2022-10-22T06:52:04.555Z,34.01
2022-10-22T06:54:33.660Z,31.27
2022-10-22T06:57:02.855Z,34.81
2022-10-22T06:59:31.556Z,34.15
2022-10-22T07:02:00.632Z,33.82
2022-10-22T07:04:29.300Z,31.97
2022-10-22T07:06:58.377Z,32.28
2022-10-22T07:09:27.659Z,33.57
2022-10-22T07:11:56.533Z,27.63
2022-10-22T07:14:25.126Z,33.66
2022-10-22T07:16:54.154Z,27.60
2022-10-22T07:19:23.036Z,35.86
2022-10-22T07:21:51.820Z,31.76
2022-10-22T07:24:20.634Z,28.01
2022-10-22T07:26:49.499Z,30.27
2022-10-22T07:29:18.342Z,30.60
2022-10-22T07:31:47.350Z,31.12
2022-10-22T07:34:16.219Z,28.40
2022-10-22T07:36:45.063Z,29.48
2022-10-22T07:39:14.183Z,32.62
2022-10-22T07:41:43.028Z,32.57
2022-10-22T07:44:11.669Z,30.04
2022-10-22T07:46:41.583Z,35.67
2022-10-22T07:49:11.656Z,28.53
2022-10-22T07:51:40.333Z,29.64
2022-10-22T07:54:09.671Z,27.92
2022-10-22T07:56:38.361Z,28.90
2022-10-22T07:59:07.438Z,28.94
2022-10-22T08:01:36.283Z,27.93
2022-10-22T08:04:05.429Z,38.77
2022-10-22T08:06:34.103Z,30.10
2022-10-22T08:09:03.491Z,28.91
2022-10-22T08:11:34.549Z,28.89
2022-10-22T08:14:04.482Z,29.77
2022-10-22T08:16:33.791Z,28.19
2022-10-22T08:19:02.736Z,29.20
2022-10-22T08:21:31.567Z,31.00
2022-10-22T08:24:00.498Z,30.95
2022-10-22T08:26:29.166Z,29.95
2022-10-22T08:28:58.237Z,32.71
2022-10-22T08:31:26.921Z,31.45
2022-10-22T08:33:55.953Z,33.22
2022-10-22T08:36:25.254Z,29.17
2022-10-22T08:38:54.059Z,31.58
2022-10-22T08:41:24.914Z,29.72
2022-10-22T08:44:18.086Z,28.96
2022-10-22T08:47:22.353Z,32.18
2022-10-22T08:49:52.039Z,29.74
2022-10-22T08:52:21.934Z,37.71
2022-10-22T08:54:57.403Z,29.90
2022-10-22T08:57:28.771Z,31.64
2022-10-22T09:00:32.934Z,33.17
2022-10-22T09:03:23.356Z,31.08
2022-10-22T09:06:08.723Z,31.82
2022-10-22T09:08:40.286Z,33.15
2022-10-22T09:11:26.120Z,33.54
2022-10-22T09:13:56.825Z,31.55
2022-10-22T09:16:35.519Z,33.78
2022-10-22T09:19:43.224Z,32.16
2022-10-22T09:22:32.043Z,34.31
2022-10-22T09:25:13.460Z,35.90
2022-10-22T09:27:42.703Z,34.80
2022-10-22T09:30:18.924Z,33.07
2022-10-22T09:32:49.211Z,33.35
2022-10-22T09:35:24.321Z,33.92
2022-10-22T09:37:57.365Z,37.45
2022-10-22T09:40:26.067Z,32.08
2022-10-22T09:42:54.737Z,32.08
2022-10-22T09:45:27.096Z,35.61
2022-10-22T09:48:32.980Z,33.36
2022-10-22T09:51:23.184Z,35.79
2022-10-22T09:54:02.575Z,31.51
2022-10-22T09:56:42.760Z,32.71
2022-10-22T09:59:19.273Z,32.52
2022-10-22T10:01:48.277Z,31.48
2022-10-22T10:04:17.633Z,32.73
2022-10-22T10:06:46.576Z,32.60
2022-10-22T10:09:24.061Z,36.08
2022-10-22T10:12:07.703Z,32.83
2022-10-22T10:15:02.419Z,33.46
2022-10-22T10:17:55.175Z,32.89
2022-10-22T10:20:42.054Z,32.83
2022-10-22T10:23:33.372Z,33.24
2022-10-22T10:26:05.991Z,34.97
2022-10-22T10:28:34.981Z,33.81
2022-10-22T10:31:32.488Z,33.33
2022-10-22T10:34:26.924Z,33.38
2022-10-22T10:37:10.766Z,34.02
2022-10-22T10:40:09.277Z,33.53
2022-10-22T10:42:44.099Z,35.83
2022-10-22T10:45:19.243Z,32.78
2022-10-22T10:48:03.053Z,32.91
2022-10-22T10:51:07.046Z,32.69
2022-10-22T10:54:01.077Z,32.97
2022-10-22T10:56:50.962Z,34.74
2022-10-22T11:00:00.046Z,35.93
2022-10-22T11:02:58.340Z,35.83
2022-10-22T11:05:48.441Z,35.96
2022-10-22T11:08:29.069Z,36.27
2022-10-22T11:11:21.059Z,37.03
2022-10-22T11:13:54.083Z,38.98
2022-10-22T11:16:40.882Z,41.10
2022-10-22T11:19:53.906Z,42.55
2022-10-22T11:22:31.660Z,44.24
2022-10-22T11:25:28.796Z,43.22
2022-10-22T11:28:12.733Z,44.94
2022-10-22T11:30:44.306Z,47.15
2022-10-22T11:33:19.533Z,47.69
2022-10-22T11:35:50.291Z,49.36
2022-10-22T11:38:25.305Z,50.23
2022-10-22T11:41:06.448Z,50.38
2022-10-22T11:43:54.045Z,51.44
2022-10-22T11:46:22.878Z,51.43
2022-10-22T11:49:17.890Z,51.44
2022-10-22T11:51:48.240Z,55.17
2022-10-22T11:54:45.910Z,54.53
2022-10-22T11:57:22.733Z,54.46
2022-10-22T11:59:53.412Z,56.32
2022-10-22T12:05:44.095Z,60.36
2022-10-22T12:08:26.808Z,61.31
2022-10-22T12:11:15.038Z,60.89
2022-10-22T12:14:01.137Z,61.56
2022-10-22T12:16:57.585Z,63.30
2022-10-22T12:19:31.493Z,63.48
2022-10-22T12:22:10.201Z,64.29
2022-10-22T12:24:45.965Z,65.63
2022-10-22T12:27:37.196Z,65.63
2022-10-22T12:30:25.049Z,66.26
2022-10-22T12:33:01.540Z,66.86
2022-10-22T12:35:33.291Z,67.22
2022-10-22T12:38:04.400Z,66.75
2022-10-22T12:40:36.673Z,68.07
2022-10-22T12:43:17.653Z,67.08
2022-10-22T12:45:49.381Z,67.85
2022-10-22T12:48:29.678Z,67.79
2022-10-22T12:51:03.198Z,68.17
2022-10-22T12:53:34.324Z,68.36
2022-10-22T12:56:11.829Z,69.33
2022-10-22T12:58:54.144Z,68.81
2022-10-22T13:01:23.289Z,69.00
2022-10-22T13:04:04.886Z,68.88
2022-10-22T13:06:37.420Z,67.93
2022-10-22T13:09:15.243Z,69.19
2022-10-22T13:12:02.539Z,68.65
2022-10-22T13:14:35.192Z,68.46
2022-10-22T13:17:39.522Z,71.02
2022-10-22T13:20:24.973Z,69.63
2022-10-22T13:22:56.954Z,73.32
2022-10-22T13:25:29.549Z,71.36
2022-10-22T13:28:07.824Z,69.02
2022-10-22T13:30:39.065Z,71.33
2022-10-22T13:33:30.949Z,70.66
2022-10-22T13:36:00.205Z,70.11
2022-10-22T13:38:30.121Z,68.70
2022-10-22T13:41:00.397Z,69.21
2022-10-22T13:43:30.007Z,73.67
2022-10-22T13:46:02.645Z,73.05
2022-10-22T13:48:32.355Z,76.19
2022-10-22T13:51:01.279Z,77.56
2022-10-22T13:53:32.182Z,75.65
2022-10-22T13:56:01.958Z,78.21
2022-10-22T13:58:30.737Z,79.36
2022-10-22T14:01:03.531Z,81.22
2022-10-22T14:03:35.475Z,79.60
2022-10-22T14:06:04.608Z,82.30
2022-10-22T14:08:33.590Z,82.43
2022-10-22T14:11:02.586Z,82.76
2022-10-22T14:13:31.349Z,85.14
2022-10-22T14:16:00.495Z,82.92
2022-10-22T14:18:32.616Z,82.77
2022-10-22T14:21:11.383Z,84.46
2022-10-22T14:23:42.472Z,86.17
2022-10-22T14:26:21.942Z,86.47
2022-10-22T14:31:43.422Z,87.74
2022-10-22T14:34:17.657Z,87.71
2022-10-22T14:36:46.829Z,90.06
2022-10-22T14:39:15.797Z,90.77
2022-10-22T14:41:45.179Z,91.89
2022-10-22T14:44:15.035Z,94.68
2022-10-22T14:46:45.229Z,93.89
2022-10-22T14:49:14.527Z,92.97
2022-10-22T14:51:43.947Z,91.99
2022-10-22T14:54:12.806Z,93.87
2022-10-22T14:56:41.831Z,92.73
2022-10-22T14:59:10.875Z,94.82
2022-10-22T15:01:40.409Z,94.29
2022-10-22T15:04:09.483Z,95.75
2022-10-22T15:06:38.301Z,97.25
2022-10-22T15:09:07.637Z,95.83
2022-10-22T15:11:36.427Z,90.74
2022-10-22T15:14:05.511Z,89.08
2022-10-22T15:16:34.301Z,88.91
2022-10-22T15:19:03.628Z,88.78
2022-10-22T15:21:32.531Z,92.13
2022-10-22T15:24:02.658Z,89.73
2022-10-22T15:26:31.511Z,90.17
2022-10-22T15:29:00.940Z,97.86
2022-10-22T15:31:48.356Z,95.34
2022-10-22T15:34:25.867Z,95.88
2022-10-22T15:36:57.601Z,95.95
2022-10-22T15:39:27.269Z,91.29
2022-10-22T15:41:56.815Z,92.02
2022-10-22T15:44:29.205Z,94.97
2022-10-22T15:46:58.731Z,95.89
2022-10-22T15:49:29.639Z,96.49
2022-10-22T15:51:58.790Z,92.51
2022-10-22T15:54:30.140Z,88.88
2022-10-22T15:57:00.423Z,90.41
2022-10-22T15:59:30.339Z,85.56
2022-10-22T16:01:59.202Z,87.83
2022-10-22T16:04:28.341Z,87.36
2022-10-22T16:06:59.122Z,85.21
2022-10-22T16:09:29.269Z,85.94
2022-10-22T16:11:58.395Z,81.40
2022-10-22T16:14:27.355Z,84.02
2022-10-22T16:16:58.022Z,83.97
2022-10-22T16:19:27.483Z,79.73
2022-10-22T16:21:58.071Z,75.45
2022-10-22T16:24:27.292Z,72.99
2022-10-22T16:26:56.260Z,71.63
2022-10-22T16:29:26.252Z,69.52
2022-10-22T16:32:50.359Z,70.98
2022-10-22T16:39:19.420Z,71.68
2022-10-22T16:41:48.465Z,72.24
2022-10-22T16:44:17.177Z,75.77
2022-10-22T16:46:45.972Z,76.91
2022-10-22T16:49:14.668Z,77.15
2022-10-22T16:51:43.833Z,77.23
2022-10-22T16:54:15.007Z,75.63
2022-10-22T16:56:43.892Z,77.75
2022-10-22T16:59:12.490Z,77.79
2022-10-22T17:01:42.298Z,77.35
2022-10-22T17:04:11.623Z,79.22
2022-10-22T17:06:40.741Z,80.89
2022-10-22T17:09:10.147Z,79.56
2022-10-22T17:11:42.465Z,82.38
2022-10-22T17:14:13.314Z,82.85
2022-10-22T17:17:00.616Z,78.72
2022-10-22T17:19:31.161Z,77.39
2022-10-22T17:21:59.748Z,73.69
2022-10-22T17:24:28.503Z,72.74
2022-10-22T17:26:57.497Z,72.89
2022-10-22T17:29:26.948Z,72.30
2022-10-22T17:31:55.557Z,72.84
2022-10-22T17:34:25.283Z,77.83
2022-10-22T17:36:53.881Z,74.65
2022-10-22T17:39:22.612Z,77.49
2022-10-22T17:41:51.228Z,78.25
2022-10-22T17:44:20.197Z,80.38
2022-10-22T17:46:50.499Z,83.00
2022-10-22T17:49:21.816Z,84.60
2022-10-22T17:51:50.949Z,73.38
2022-10-22T17:54:39.190Z,72.96
2022-10-22T17:57:08.165Z,73.63
2022-10-22T17:59:37.286Z,78.66
2022-10-22T18:02:06.332Z,79.36
2022-10-22T18:04:35.430Z,78.52
2022-10-22T18:07:04.228Z,77.15
2022-10-22T18:09:33.065Z,72.06
2022-10-22T18:12:02.355Z,73.79
2022-10-22T18:14:30.923Z,73.42
2022-10-22T18:17:02.507Z,69.17
2022-10-22T18:19:31.674Z,70.54
2022-10-22T18:22:01.550Z,73.57
2022-10-22T18:24:30.815Z,74.47
2022-10-22T18:26:59.479Z,76.03
2022-10-22T18:29:28.362Z,75.30
2022-10-22T18:31:57.400Z,72.44
2022-10-22T18:34:26.287Z,70.66
2022-10-22T18:36:54.968Z,70.40
2022-10-22T18:39:23.877Z,68.70
2022-10-22T18:41:52.566Z,66.75
2022-10-22T18:44:21.501Z,64.39
2022-10-22T18:46:50.311Z,64.27
2022-10-22T18:49:20.410Z,64.80
2022-10-22T18:51:53.599Z,64.65
2022-10-22T18:54:24.472Z,61.33
2022-10-22T18:56:58.023Z,61.26
2022-10-22T18:59:29.179Z,59.97
2022-10-22T19:02:02.322Z,59.96
2022-10-22T19:04:37.836Z,59.10
2022-10-22T19:07:07.005Z,59.77
2022-10-22T19:09:35.628Z,59.07
2022-10-22T19:12:05.036Z,58.62
2022-10-22T19:14:34.407Z,58.83
2022-10-22T19:17:03.739Z,60.10
2022-10-22T19:19:32.371Z,61.37
2022-10-22T19:22:01.270Z,60.91
2022-10-22T19:24:30.076Z,60.72
2022-10-22T19:27:00.215Z,60.75
2022-10-22T19:29:29.119Z,61.64
2022-10-22T19:31:57.822Z,61.71
2022-10-22T19:34:26.803Z,61.83
2022-10-22T19:36:55.520Z,64.53
2022-10-22T19:39:24.287Z,65.14
2022-10-22T19:41:52.904Z,67.04
2022-10-22T19:44:21.842Z,66.11
2022-10-22T19:46:50.554Z,66.49
2022-10-22T19:49:22.213Z,66.62
2022-10-22T19:51:51.954Z,65.83
2022-10-22T19:54:21.261Z,66.06
2022-10-22T19:56:51.798Z,66.61
2022-10-22T19:59:27.373Z,67.16
2022-10-22T20:01:58.646Z,68.96
2022-10-22T20:04:29.140Z,68.16
2022-10-22T20:06:59.225Z,67.63
2022-10-22T20:09:27.883Z,67.69
2022-10-22T20:11:56.764Z,67.66
2022-10-22T20:14:25.380Z,67.62
2022-10-22T20:16:54.164Z,67.31
2022-10-22T20:19:26.960Z,65.05
2022-10-22T20:21:56.345Z,65.03
2022-10-22T20:24:25.268Z,64.35
2022-10-22T20:26:54.230Z,63.16
2022-10-22T20:29:22.874Z,61.73
2022-10-22T20:31:51.865Z,61.85
2022-10-22T20:34:20.550Z,62.89
2022-10-22T20:36:49.407Z,62.80
2022-10-22T20:39:18.096Z,63.03
2022-10-22T20:41:47.142Z,62.22
2022-10-22T20:44:19.605Z,62.27
2022-10-22T20:46:48.648Z,59.40
2022-10-22T20:49:18.691Z,60.09
2022-10-22T20:51:47.500Z,60.04
2022-10-22T20:54:17.114Z,59.41
2022-10-22T20:56:46.524Z,59.27
2022-10-22T20:59:15.760Z,56.95
2022-10-22T21:01:49.797Z,57.03
2022-10-22T21:04:20.853Z,56.30
2022-10-22T21:06:51.249Z,56.66
2022-10-22T21:09:20.831Z,54.80
2022-10-22T21:11:49.650Z,56.56
2022-10-22T21:14:23.004Z,57.20
2022-10-22T21:16:52.882Z,57.55
2022-10-22T21:19:24.227Z,56.75
2022-10-22T21:21:53.771Z,58.89
2022-10-22T21:24:25.683Z,61.33
2022-10-22T21:26:55.071Z,64.04
2022-10-22T21:29:23.703Z,68.11
2022-10-22T21:31:54.659Z,71.08
2022-10-22T21:34:23.424Z,71.06
2022-10-22T21:36:52.090Z,72.16
2022-10-22T21:39:21.003Z,75.02
2022-10-22T21:41:49.573Z,77.05
2022-10-22T21:44:18.601Z,77.04
2022-10-22T21:46:47.338Z,76.68
2022-10-22T21:49:16.096Z,78.42
2022-10-22T21:51:45.175Z,82.47
2022-10-22T21:54:15.275Z,84.00
2022-10-22T21:56:44.031Z,84.53
2022-10-22T21:59:14.152Z,82.83
2022-10-22T22:01:42.869Z,84.96
2022-10-22T22:04:11.934Z,79.74
2022-10-22T22:06:40.500Z,74.05
2022-10-22T22:09:09.590Z,71.54
2022-10-22T22:11:38.294Z,70.62
2022-10-22T22:14:07.177Z,71.54
2022-10-22T22:16:36.472Z,75.22
2022-10-22T22:19:09.157Z,79.83
2022-10-22T22:21:40.471Z,76.26
2022-10-22T22:24:12.468Z,73.39
2022-10-22T22:26:41.709Z,70.29
2022-10-22T22:29:12.191Z,70.09
2022-10-22T22:31:41.225Z,69.99
2022-10-22T22:34:13.754Z,67.90
2022-10-22T22:36:46.347Z,67.52
2022-10-22T22:39:20.575Z,67.46
2022-10-22T22:41:49.628Z,66.57
2022-10-22T22:44:18.658Z,65.41
2022-10-22T22:46:47.507Z,65.63
2022-10-22T22:49:16.179Z,65.29
2022-10-22T22:51:45.259Z,64.90
2022-10-22T22:54:14.074Z,64.15
2022-10-22T22:56:42.939Z,61.81
2022-10-22T22:59:11.963Z,62.28
2022-10-22T23:01:41.471Z,62.26
2022-10-22T23:04:19.798Z,61.36
2022-10-22T23:06:48.903Z,59.45
2022-10-22T23:11:52.875Z,58.21
2022-10-22T23:14:21.643Z,58.49
2022-10-22T23:16:52.214Z,59.38
2022-10-22T23:19:24.135Z,59.55
2022-10-22T23:21:56.810Z,59.65
2022-10-22T23:24:29.320Z,60.80
2022-10-22T23:27:02.557Z,61.56
2022-10-22T23:29:34.306Z,60.95
2022-10-22T23:32:05.914Z,61.55
2022-10-22T23:34:34.919Z,62.09
2022-10-22T23:37:03.813Z,62.28
2022-10-22T23:39:32.944Z,62.62
2022-10-22T23:42:01.663Z,61.36
2022-10-22T23:44:30.658Z,61.44
2022-10-22T23:46:59.335Z,61.12
2022-10-22T23:49:28.174Z,59.56
2022-10-22T23:51:56.873Z,63.42
2022-10-22T23:54:25.939Z,62.13
2022-10-22T23:56:54.669Z,63.59
2022-10-22T23:59:23.561Z,64.44
