createdAt,value
2023-01-27T00:01:51.995Z,99341.38
2023-01-27T00:04:20.710Z,99332.81
2023-01-27T00:06:49.366Z,99343.03
2023-01-27T00:09:18.279Z,99344.31
2023-01-27T00:12:04.244Z,99332.44
2023-01-27T00:14:32.968Z,99333.13
2023-01-27T00:17:03.064Z,99325.56
2023-01-27T00:19:31.670Z,99329.66
2023-01-27T00:22:17.522Z,99337.56
2023-01-27T00:24:46.269Z,99331.78
2023-01-27T00:27:14.899Z,99328.84
2023-01-27T00:29:43.902Z,99327.72
2023-01-27T00:32:31.389Z,99329.19
2023-01-27T00:35:00.034Z,99333.13
2023-01-27T00:37:28.739Z,99329.66
2023-01-27T00:39:57.414Z,99328.84
2023-01-27T00:42:26.169Z,99334.94
2023-01-27T00:45:12.500Z,99333.47
2023-01-27T00:47:42.648Z,99333.59
2023-01-27T00:50:12.726Z,99333.13
2023-01-27T00:52:43.099Z,99342.03
2023-01-27T00:55:15.992Z,99345.94
2023-01-27T00:57:45.646Z,99336.25
2023-01-27T01:00:16.953Z,99347.47
2023-01-27T01:02:47.227Z,99343.53
2023-01-27T01:05:16.160Z,99337.25
2023-01-27T01:07:44.835Z,99341.69
2023-01-27T01:10:13.802Z,99339.72
2023-01-27T01:12:42.694Z,99341.22
2023-01-27T01:15:12.455Z,99339.09
2023-01-27T01:17:41.254Z,99329.66
2023-01-27T01:20:13.820Z,99339.22
2023-01-27T01:22:42.738Z,99343.31
2023-01-27T01:25:11.565Z,99333.44
2023-01-27T01:27:40.316Z,99340.34
2023-01-27T01:30:11.411Z,99344.78
2023-01-27T01:32:40.390Z,99339.88
2023-01-27T01:35:11.415Z,99345.66
2023-01-27T01:37:41.643Z,99334.59
2023-01-27T01:40:13.732Z,99340.69
2023-01-27T01:42:58.418Z,99340.81
2023-01-27T01:45:54.436Z,99339.00
2023-01-27T01:48:32.292Z,99339.69
2023-01-27T01:51:10.686Z,99336.53
2023-01-27T01:53:47.618Z,99345.63
2023-01-27T01:56:25.245Z,99346.44
2023-01-27T01:59:02.426Z,99335.88
2023-01-27T02:01:31.318Z,99342.50
2023-01-27T02:04:05.793Z,99343.50
2023-01-27T02:06:50.110Z,99344.66
2023-01-27T02:09:21.923Z,99345.47
2023-01-27T02:11:51.168Z,99339.00
2023-01-27T02:14:20.314Z,99341.34
2023-01-27T02:16:49.235Z,99342.66
2023-01-27T02:19:29.244Z,99339.22
2023-01-27T02:22:01.831Z,99334.78
2023-01-27T02:24:42.268Z,99343.31
2023-01-27T02:27:14.330Z,99345.00
2023-01-27T02:29:43.048Z,99351.88
2023-01-27T02:32:25.090Z,99356.84
2023-01-27T02:34:58.757Z,99349.22
2023-01-27T02:37:28.096Z,99346.25
2023-01-27T02:40:01.311Z,99353.22
2023-01-27T02:42:31.820Z,99344.31
2023-01-27T02:45:01.010Z,99353.03
2023-01-27T02:47:29.748Z,99345.31
2023-01-27T02:49:58.465Z,99352.88
2023-01-27T02:52:27.558Z,99352.53
2023-01-27T02:54:56.368Z,99362.13
2023-01-27T02:57:25.503Z,99369.03
2023-01-27T03:00:13.927Z,99365.69
2023-01-27T03:02:42.684Z,99363.59
2023-01-27T03:11:08.026Z,99363.13
2023-01-27T03:13:38.244Z,99362.78
2023-01-27T03:16:27.233Z,99368.03
2023-01-27T03:18:56.841Z,99359.63
2023-01-27T03:21:25.997Z,99359.78
2023-01-27T03:23:55.490Z,99361.28
2023-01-27T03:26:25.651Z,99364.41
2023-01-27T03:29:12.459Z,99369.97
2023-01-27T03:31:46.089Z,99367.50
2023-01-27T03:34:16.064Z,99367.03
2023-01-27T03:37:11.348Z,99370.03
2023-01-27T03:39:57.467Z,99371.00
2023-01-27T03:42:43.597Z,99371.78
2023-01-27T03:45:30.123Z,99376.56
2023-01-27T03:48:00.787Z,99367.84
2023-01-27T03:50:42.205Z,99365.16
2023-01-27T03:53:11.667Z,99359.59
2023-01-27T03:55:40.834Z,99365.34
2023-01-27T03:58:21.487Z,99369.31
2023-01-27T04:00:54.047Z,99368.03
2023-01-27T04:03:44.603Z,99379.75
2023-01-27T04:06:34.281Z,99373.78
2023-01-27T04:09:03.516Z,99381.50
2023-01-27T04:11:46.483Z,99380.53
2023-01-27T04:14:16.164Z,99381.56
2023-01-27T04:16:45.323Z,99373.25
2023-01-27T04:19:15.909Z,99370.25
2023-01-27T04:21:45.845Z,99371.91
2023-01-27T04:24:22.713Z,99377.03
2023-01-27T04:26:58.197Z,99367.34
2023-01-27T04:29:28.993Z,99373.59
2023-01-27T04:31:59.090Z,99371.31
2023-01-27T04:34:31.513Z,99370.03
2023-01-27T04:37:01.598Z,99367.56
2023-01-27T04:39:31.020Z,99377.28
2023-01-27T04:42:00.627Z,99369.16
2023-01-27T04:44:32.270Z,99372.28
2023-01-27T04:47:01.900Z,99365.88
2023-01-27T04:49:32.574Z,99364.72
2023-01-27T04:52:01.914Z,99372.59
2023-01-27T04:54:31.378Z,99383.97
2023-01-27T04:57:04.385Z,99376.72
2023-01-27T04:59:33.876Z,99369.66
2023-01-27T05:02:04.872Z,99373.97
2023-01-27T05:04:35.870Z,99378.22
2023-01-27T05:07:06.049Z,99374.44
2023-01-27T05:09:35.554Z,99365.88
2023-01-27T05:17:07.517Z,99383.16
2023-01-27T05:19:35.166Z,99377.25
2023-01-27T05:22:03.075Z,99387.00
2023-01-27T05:24:30.745Z,99378.22
2023-01-27T05:26:58.560Z,99383.50
2023-01-27T05:29:26.454Z,99386.47
2023-01-27T05:31:54.639Z,99395.84
2023-01-27T05:39:28.814Z,99396.00
2023-01-27T05:42:00.542Z,99396.66
2023-01-27T05:44:32.462Z,99403.56
2023-01-27T05:47:03.345Z,99401.22
2023-01-27T05:49:31.542Z,99406.69
2023-01-27T05:52:02.478Z,99399.13
2023-01-27T05:59:51.578Z,99418.13
2023-01-27T06:02:19.322Z,99424.41
2023-01-27T06:04:47.914Z,99421.09
2023-01-27T06:07:15.479Z,99419.28
2023-01-27T06:09:43.029Z,99416.78
2023-01-27T06:12:10.459Z,99414.50
2023-01-27T06:14:39.106Z,99407.91
2023-01-27T06:17:09.463Z,99420.75
2023-01-27T06:19:38.147Z,99413.19
2023-01-27T06:22:06.874Z,99414.19
2023-01-27T06:24:35.629Z,99423.38
2023-01-27T06:27:04.341Z,99422.44
2023-01-27T06:29:33.027Z,99415.50
2023-01-27T06:32:01.713Z,99430.31
2023-01-27T06:34:31.902Z,99429.19
2023-01-27T06:37:00.650Z,99435.59
2023-01-27T06:39:29.303Z,99429.00
2023-01-27T06:41:57.937Z,99429.66
2023-01-27T06:44:26.646Z,99428.50
2023-01-27T06:46:55.361Z,99440.53
2023-01-27T06:49:24.003Z,99440.69
2023-01-27T06:51:54.821Z,99444.19
2023-01-27T06:54:23.713Z,99445.50
2023-01-27T06:56:52.463Z,99445.81
2023-01-27T06:59:21.102Z,99447.09
2023-01-27T07:01:50.079Z,99447.41
2023-01-27T07:04:18.781Z,99451.03
2023-01-27T07:06:47.435Z,99446.38
2023-01-27T07:09:18.176Z,99451.34
2023-01-27T07:11:46.860Z,99456.00
2023-01-27T07:14:15.557Z,99465.91
2023-01-27T07:16:44.274Z,99453.97
2023-01-27T07:19:13.591Z,99458.25
2023-01-27T07:21:42.275Z,99455.19
2023-01-27T07:24:11.279Z,99454.19
2023-01-27T07:26:41.285Z,99459.59
2023-01-27T07:29:10.528Z,99457.25
2023-01-27T07:31:39.224Z,99459.28
2023-01-27T07:34:08.003Z,99462.09
2023-01-27T07:36:36.753Z,99464.56
2023-01-27T07:39:05.653Z,99472.19
2023-01-27T07:41:34.794Z,99480.09
2023-01-27T07:44:05.728Z,99487.63
2023-01-27T07:46:35.974Z,99487.63
2023-01-27T07:49:04.797Z,99497.94
2023-01-27T07:51:33.433Z,99488.25
2023-01-27T07:54:02.287Z,99490.91
2023-01-27T07:56:32.326Z,99487.28
2023-01-27T07:59:01.203Z,99482.00
2023-01-27T08:01:31.984Z,99482.34
2023-01-27T08:04:01.025Z,99479.72
2023-01-27T08:06:29.790Z,99486.97
2023-01-27T08:08:58.582Z,99488.00
2023-01-27T08:11:27.497Z,99482.84
2023-01-27T08:13:56.163Z,99488.28
2023-01-27T08:16:24.888Z,99488.09
2023-01-27T08:18:56.705Z,99493.56
2023-01-27T08:21:26.046Z,99498.91
2023-01-27T08:23:55.906Z,99501.84
2023-01-27T08:26:24.605Z,99500.72
2023-01-27T08:28:53.755Z,99506.28
2023-01-27T08:31:22.676Z,99505.81
2023-01-27T08:33:56.283Z,99517.41
2023-01-27T08:36:26.210Z,99527.31
2023-01-27T08:38:55.024Z,99520.75
2023-01-27T08:41:26.397Z,99511.94
2023-01-27T08:43:56.591Z,99513.09
2023-01-27T08:46:25.311Z,99519.34
2023-01-27T08:48:55.465Z,99518.53
2023-01-27T08:51:24.202Z,99524.94
2023-01-27T08:53:53.011Z,99521.63
2023-01-27T08:56:22.076Z,99526.47
2023-01-27T08:58:52.416Z,99518.38
2023-01-27T09:01:22.121Z,99518.03
2023-01-27T09:03:51.262Z,99517.03
2023-01-27T09:06:22.874Z,99518.31
2023-01-27T09:09:11.205Z,99523.00
2023-01-27T09:11:44.661Z,99530.56
2023-01-27T09:14:14.456Z,99523.28
2023-01-27T09:16:43.155Z,99519.50
2023-01-27T09:19:11.868Z,99527.91
2023-01-27T09:21:42.028Z,99529.34
2023-01-27T09:24:11.386Z,99532.19
2023-01-27T09:26:40.167Z,99527.84
2023-01-27T09:29:08.933Z,99542.03
2023-01-27T09:31:37.665Z,99551.56
2023-01-27T09:34:06.490Z,99542.81
2023-01-27T09:36:41.690Z,99551.19
2023-01-27T09:39:14.201Z,99554.25
2023-01-27T09:42:23.691Z,99552.47
2023-01-27T09:45:19.792Z,99556.59
2023-01-27T09:48:15.110Z,99552.03
2023-01-27T09:50:56.862Z,99557.63
2023-01-27T09:53:57.328Z,99554.28
2023-01-27T09:56:44.733Z,99555.78
2023-01-27T09:59:41.001Z,99563.22
2023-01-27T10:02:32.109Z,99556.94
2023-01-27T10:05:26.304Z,99553.66
2023-01-27T10:08:32.379Z,99564.38
2023-01-27T10:11:20.024Z,99560.22
2023-01-27T10:14:11.585Z,99552.03
2023-01-27T10:17:12.136Z,99553.38
2023-01-27T10:20:07.247Z,99551.75
2023-01-27T10:22:51.796Z,99545.47
2023-01-27T10:25:38.519Z,99549.31
2023-01-27T10:28:15.200Z,99543.84
2023-01-27T10:30:59.984Z,99548.34
2023-01-27T10:33:45.908Z,99542.44
2023-01-27T10:36:28.027Z,99543.22
2023-01-27T10:39:19.391Z,99549.19
2023-01-27T10:42:01.368Z,99546.56
2023-01-27T10:44:54.902Z,99540.94
2023-01-27T10:47:42.677Z,99546.25
2023-01-27T10:50:19.246Z,99550.03
2023-01-27T10:52:56.489Z,99556.16
2023-01-27T10:55:37.841Z,99549.72
2023-01-27T10:58:20.280Z,99541.63
2023-01-27T11:01:19.924Z,99553.00
2023-01-27T11:03:52.721Z,99555.94
2023-01-27T11:06:26.967Z,99555.47
2023-01-27T11:09:14.984Z,99554.47
2023-01-27T11:11:46.566Z,99551.19
2023-01-27T11:14:26.877Z,99551.47
2023-01-27T11:17:02.931Z,99551.78
2023-01-27T11:19:45.656Z,99554.75
2023-01-27T11:22:27.982Z,99559.69
2023-01-27T11:25:08.941Z,99557.38
2023-01-27T11:28:06.960Z,99558.84
2023-01-27T11:30:48.308Z,99559.94
2023-01-27T11:33:28.804Z,99551.72
2023-01-27T11:35:58.949Z,99547.09
2023-01-27T11:38:27.799Z,99548.59
2023-01-27T11:40:56.624Z,99545.31
2023-01-27T11:43:29.093Z,99545.19
2023-01-27T11:46:04.658Z,99547.47
2023-01-27T11:48:41.329Z,99548.66
2023-01-27T11:51:24.389Z,99550.94
2023-01-27T11:54:06.784Z,99544.03
2023-01-27T11:56:39.075Z,99539.72
2023-01-27T11:59:14.839Z,99540.09
2023-01-27T12:01:52.976Z,99543.84
2023-01-27T12:04:31.526Z,99541.22
2023-01-27T12:07:13.981Z,99540.75
2023-01-27T12:09:43.798Z,99536.00
2023-01-27T12:12:25.883Z,99529.38
2023-01-27T12:14:57.840Z,99524.78
2023-01-27T12:17:34.380Z,99524.75
2023-01-27T12:20:19.716Z,99526.41
2023-01-27T12:22:55.082Z,99516.19
2023-01-27T12:25:29.100Z,99513.84
2023-01-27T12:28:03.923Z,99516.34
2023-01-27T12:30:38.289Z,99515.66
2023-01-27T12:33:26.385Z,99510.25
2023-01-27T12:36:01.403Z,99520.47
2023-01-27T12:38:38.012Z,99513.53
2023-01-27T12:41:09.551Z,99510.25
2023-01-27T12:43:54.751Z,99512.53
2023-01-27T12:46:27.402Z,99513.88
2023-01-27T12:49:04.025Z,99507.97
2023-01-27T12:51:45.042Z,99505.50
2023-01-27T12:54:23.435Z,99504.84
2023-01-27T12:56:54.591Z,99501.69
2023-01-27T12:59:26.861Z,99510.13
2023-01-27T13:02:03.189Z,99501.34
2023-01-27T13:04:32.505Z,99500.38
2023-01-27T13:07:09.604Z,99500.38
2023-01-27T13:09:52.013Z,99499.72
2023-01-27T13:12:24.766Z,99505.66
2023-01-27T13:14:57.966Z,99500.38
2023-01-27T13:17:38.555Z,99503.16
2023-01-27T13:20:20.245Z,99504.31
2023-01-27T13:22:52.995Z,99509.63
2023-01-27T13:25:29.492Z,99506.97
2023-01-27T13:28:02.151Z,99506.31
2023-01-27T13:30:37.493Z,99508.31
2023-01-27T13:33:28.511Z,99506.31
2023-01-27T13:36:05.825Z,99509.13
2023-01-27T13:38:50.302Z,99513.13
2023-01-27T13:41:29.636Z,99512.94
2023-01-27T13:44:07.446Z,99520.56
2023-01-27T13:46:40.826Z,99508.00
2023-01-27T13:49:31.497Z,99518.25
2023-01-27T13:52:01.963Z,99520.03
2023-01-27T13:54:32.475Z,99519.22
2023-01-27T13:57:49.040Z,99517.53
2023-01-27T14:00:30.608Z,99520.16
2023-01-27T14:03:36.214Z,99528.44
2023-01-27T14:06:26.243Z,99521.69
2023-01-27T14:09:25.945Z,99522.50
2023-01-27T14:12:16.943Z,99522.16
2023-01-27T14:15:03.455Z,99521.03
2023-01-27T14:17:41.409Z,99520.84
2023-01-27T14:20:32.883Z,99525.66
2023-01-27T14:23:21.435Z,99525.31
2023-01-27T14:26:06.766Z,99527.78
2023-01-27T14:29:05.764Z,99529.28
2023-01-27T14:31:49.725Z,99528.13
2023-01-27T14:34:48.430Z,99529.47
2023-01-27T14:37:30.099Z,99535.88
2023-01-27T14:40:18.633Z,99538.38
2023-01-27T14:43:12.828Z,99536.03
2023-01-27T14:45:50.742Z,99540.03
2023-01-27T14:48:44.441Z,99540.03
2023-01-27T14:51:29.170Z,99540.69
2023-01-27T14:54:33.057Z,99547.13
2023-01-27T14:57:26.718Z,99547.25
2023-01-27T15:00:41.402Z,99545.94
2023-01-27T15:03:52.285Z,99556.50
2023-01-27T15:06:34.484Z,99554.22
2023-01-27T15:09:16.481Z,99560.31
2023-01-27T15:12:24.318Z,99566.75
2023-01-27T15:15:29.360Z,99557.03
2023-01-27T15:18:25.017Z,99567.59
2023-01-27T15:21:32.248Z,99565.47
2023-01-27T15:24:28.277Z,99566.94
2023-01-27T15:26:58.771Z,99562.47
2023-01-27T15:29:31.868Z,99578.16
2023-01-27T15:32:28.482Z,99568.41
2023-01-27T15:35:41.175Z,99574.34
2023-01-27T15:38:35.422Z,99575.69
2023-01-27T15:41:11.166Z,99578.31
2023-01-27T15:43:44.260Z,99577.16
2023-01-27T15:46:29.477Z,99584.09
2023-01-27T15:49:01.811Z,99578.97
2023-01-27T15:51:37.809Z,99583.94
2023-01-27T15:54:11.527Z,99582.44
2023-01-27T15:56:51.045Z,99579.50
2023-01-27T15:59:25.617Z,99581.78
2023-01-27T16:02:16.422Z,99585.13
2023-01-27T16:04:46.156Z,99584.59
2023-01-27T16:07:30.571Z,99586.25
2023-01-27T16:10:01.119Z,99584.59
2023-01-27T16:12:45.242Z,99586.91
2023-01-27T16:15:40.967Z,99585.91
2023-01-27T16:18:44.727Z,99588.22
2023-01-27T16:21:39.303Z,99594.16
2023-01-27T16:24:25.024Z,99594.50
2023-01-27T16:27:05.259Z,99591.34
2023-01-27T16:29:42.824Z,99598.28
2023-01-27T16:32:18.834Z,99595.81
2023-01-27T16:34:53.010Z,99598.13
2023-01-27T16:37:28.095Z,99600.78
2023-01-27T16:47:59.225Z,99604.91
2023-01-27T16:50:36.875Z,99611.34
2023-01-27T16:53:08.438Z,99611.00
2023-01-27T16:55:36.172Z,99617.94
2023-01-27T16:58:03.980Z,99611.50
2023-01-27T17:00:36.179Z,99613.00
2023-01-27T17:03:14.322Z,99622.91
2023-01-27T17:10:33.723Z,99615.63
2023-01-27T17:13:02.829Z,99618.97
2023-01-27T17:15:37.938Z,99615.31
2023-01-27T17:18:11.481Z,99620.63
2023-01-27T17:20:45.907Z,99623.59
2023-01-27T17:23:22.874Z,99623.25
2023-01-27T17:33:36.069Z,99632.13
2023-01-27T17:36:10.716Z,99636.94
2023-01-27T17:38:46.877Z,99644.69
2023-01-27T17:41:34.410Z,99648.31
2023-01-27T17:44:09.613Z,99646.97
2023-01-27T17:46:38.158Z,99649.97
2023-01-27T17:49:13.804Z,99652.44
2023-01-27T17:54:25.792Z,99651.28
2023-01-27T17:57:05.710Z,99649.81
2023-01-27T17:59:36.030Z,99654.91
2023-01-27T18:02:16.894Z,99654.91
2023-01-27T18:04:46.210Z,99652.91
2023-01-27T18:07:20.922Z,99651.28
2023-01-27T18:13:40.003Z,99652.13
2023-01-27T18:16:17.597Z,99649.16
2023-01-27T18:18:46.407Z,99657.91
2023-01-27T18:21:23.895Z,99656.59
2023-01-27T18:23:55.011Z,99659.25
2023-01-27T18:26:26.526Z,99661.38
2023-01-27T18:43:07.452Z,99664.16
2023-01-27T18:45:36.102Z,99672.75
2023-01-27T18:48:11.398Z,99678.56
2023-01-27T18:50:43.360Z,99678.72
2023-01-27T18:53:16.548Z,99684.97
2023-01-27T18:55:45.946Z,99679.50
2023-01-27T18:58:17.970Z,99690.53
2023-01-27T19:00:52.462Z,99685.31
2023-01-27T19:03:26.690Z,99692.59
2023-01-27T19:05:55.834Z,99688.59
2023-01-27T19:08:26.346Z,99688.59
2023-01-27T19:10:55.252Z,99694.56
2023-01-27T19:13:26.233Z,99690.13
2023-01-27T19:15:59.350Z,99688.66
2023-01-27T19:18:33.575Z,99687.00
2023-01-27T19:21:03.104Z,99686.00
2023-01-27T19:23:32.515Z,99688.59
2023-01-27T19:26:06.393Z,99697.56
2023-01-27T19:28:39.190Z,99692.59
2023-01-27T19:31:09.150Z,99688.94
2023-01-27T19:33:39.045Z,99697.34
2023-01-27T19:36:22.755Z,99699.00
2023-01-27T19:39:00.929Z,99702.16
2023-01-27T19:41:30.419Z,99696.41
2023-01-27T19:44:02.233Z,99698.69
2023-01-27T19:46:35.289Z,99706.44
2023-01-27T19:49:04.615Z,99708.44
2023-01-27T19:51:34.864Z,99699.81
2023-01-27T19:54:05.993Z,99705.25
2023-01-27T19:56:35.897Z,99708.06
2023-01-27T20:04:08.464Z,99708.25
2023-01-27T20:06:36.884Z,99704.63
2023-01-27T20:09:06.047Z,99719.66
2023-01-27T20:11:38.040Z,99715.53
2023-01-27T20:14:13.362Z,99719.47
2023-01-27T20:16:43.167Z,99723.78
2023-01-27T20:19:18.264Z,99723.94
2023-01-27T20:21:50.321Z,99727.22
2023-01-27T20:24:21.715Z,99733.31
2023-01-27T20:26:52.591Z,99730.78
2023-01-27T20:29:22.172Z,99730.78
2023-01-27T20:31:52.911Z,99731.13
2023-01-27T20:34:24.959Z,99726.81
2023-01-27T20:36:54.768Z,99732.13
2023-01-27T20:39:24.640Z,99731.19
2023-01-27T20:41:55.119Z,99732.19
2023-01-27T20:44:25.082Z,99725.28
2023-01-27T20:46:55.494Z,99728.56
2023-01-27T20:49:26.988Z,99723.09
2023-01-27T20:51:57.142Z,99720.94
2023-01-27T20:54:27.187Z,99717.81
2023-01-27T20:56:57.025Z,99718.28
2023-01-27T20:59:26.612Z,99716.00
2023-01-27T21:01:56.421Z,99726.41
2023-01-27T21:04:28.500Z,99720.28
2023-01-27T21:06:59.145Z,99722.94
2023-01-27T21:09:28.186Z,99729.81
2023-01-27T21:11:57.183Z,99732.94
2023-01-27T21:14:32.047Z,99736.13
2023-01-27T21:17:00.846Z,99737.47
2023-01-27T21:19:31.045Z,99736.84
2023-01-27T21:22:00.275Z,99734.50
2023-01-27T21:24:29.127Z,99733.50
2023-01-27T21:26:58.067Z,99733.69
2023-01-27T21:29:27.059Z,99731.56
2023-01-27T21:31:55.876Z,99732.84
2023-01-27T21:34:25.896Z,99738.31
2023-01-27T21:36:56.050Z,99735.84
2023-01-27T21:39:25.378Z,99739.13
2023-01-27T21:42:11.876Z,99734.97
2023-01-27T21:44:57.912Z,99733.50
2023-01-27T21:47:26.620Z,99744.41
2023-01-27T21:50:09.111Z,99740.13
2023-01-27T21:52:42.313Z,99741.47
2023-01-27T21:55:14.222Z,99735.72
2023-01-27T21:57:45.585Z,99737.50
2023-01-27T22:00:16.737Z,99730.28
2023-01-27T22:02:45.881Z,99727.28
2023-01-27T22:05:15.012Z,99728.63
2023-01-27T22:07:45.369Z,99728.28
2023-01-27T22:10:18.335Z,99721.00
2023-01-27T22:12:49.340Z,99724.34
2023-01-27T22:15:21.214Z,99724.16
2023-01-27T22:17:50.356Z,99717.06
2023-01-27T22:20:20.531Z,99725.66
2023-01-27T22:22:52.298Z,99727.31
2023-01-27T22:25:21.806Z,99730.09
2023-01-27T22:27:50.558Z,99729.28
2023-01-27T22:30:20.659Z,99724.00
2023-01-27T22:32:49.951Z,99731.78
2023-01-27T22:35:19.999Z,99729.47
2023-01-27T22:37:50.255Z,99723.00
2023-01-27T22:40:19.667Z,99723.69
2023-01-27T22:42:50.655Z,99718.41
2023-01-27T22:45:19.658Z,99725.34
2023-01-27T22:47:49.541Z,99722.19
2023-01-27T22:50:19.484Z,99728.16
2023-01-27T22:52:50.105Z,99729.81
2023-01-27T22:55:20.385Z,99727.81
2023-01-27T22:57:49.171Z,99734.91
2023-01-27T23:00:18.969Z,99730.97
2023-01-27T23:02:47.692Z,99731.97
2023-01-27T23:05:17.006Z,99739.72
2023-01-27T23:07:49.228Z,99735.56
2023-01-27T23:10:18.833Z,99730.16
2023-01-27T23:12:47.501Z,99729.81
2023-01-27T23:15:16.680Z,99731.78
2023-01-27T23:17:45.865Z,99724.66
2023-01-27T23:20:15.081Z,99724.81
2023-01-27T23:22:43.977Z,99726.28
2023-01-27T23:25:14.844Z,99721.00
2023-01-27T23:27:43.959Z,99723.50
2023-01-27T23:30:14.034Z,99724.16
2023-01-27T23:32:42.835Z,99721.69
2023-01-27T23:35:11.997Z,99721.34
2023-01-27T23:37:40.786Z,99718.22
2023-01-27T23:40:11.806Z,99722.53
2023-01-27T23:42:42.341Z,99724.16
2023-01-27T23:45:12.299Z,99724.34
2023-01-27T23:47:41.259Z,99720.00
2023-01-27T23:50:20.805Z,99717.06
2023-01-27T23:52:52.746Z,99719.19
2023-01-27T23:55:21.503Z,99716.88
2023-01-27T23:57:51.739Z,99720.34
