createdAt,value
2023-02-12T00:01:09.644Z,4.06
2023-02-12T00:06:13.581Z,4.07
2023-02-12T00:11:20.406Z,4.05
2023-02-12T00:16:28.753Z,4.08
2023-02-12T00:21:30.723Z,4.10
2023-02-12T00:26:32.557Z,4.09
2023-02-12T00:31:35.673Z,4.06
2023-02-12T00:36:37.416Z,4.02
2023-02-12T00:41:40.292Z,3.98
2023-02-12T00:46:42.094Z,3.94
2023-02-12T00:51:44.114Z,3.96
2023-02-12T01:34:56.724Z,3.88
2023-02-12T01:39:58.563Z,3.86
2023-02-12T01:45:12.583Z,3.82
2023-02-12T01:50:18.820Z,3.80
2023-02-12T01:55:21.368Z,3.78
2023-02-12T02:00:25.078Z,3.77
2023-02-12T02:05:47.096Z,3.74
2023-02-12T02:10:52.360Z,3.75
2023-02-12T02:16:00.149Z,3.77
2023-02-12T02:21:12.397Z,3.81
2023-02-12T02:26:38.831Z,3.81
2023-02-12T02:31:53.660Z,3.80
2023-02-12T02:37:18.127Z,3.79
2023-02-12T03:12:23.539Z,3.94
2023-02-12T03:17:31.427Z,3.88
2023-02-12T03:22:40.042Z,3.87
2023-02-12T03:27:50.188Z,3.85
2023-02-12T03:33:16.186Z,3.89
2023-02-12T03:38:44.498Z,3.93
2023-02-12T03:53:18.019Z,4.04
2023-02-12T03:58:24.272Z,3.96
2023-02-12T04:03:26.389Z,3.92
2023-02-12T04:08:28.697Z,3.89
2023-02-12T04:13:43.144Z,3.87
2023-02-12T04:18:49.519Z,3.89
2023-02-12T04:24:39.195Z,3.98
2023-02-12T04:30:20.232Z,4.06
2023-02-12T04:35:25.010Z,4.06
2023-02-12T04:40:27.212Z,4.05
2023-02-12T04:45:33.062Z,3.98
2023-02-12T04:50:41.297Z,3.96
2023-02-12T04:55:43.742Z,4.01
2023-02-12T05:00:45.489Z,3.93
2023-02-12T05:05:47.320Z,3.83
2023-02-12T05:10:49.063Z,3.79
2023-02-12T05:15:50.893Z,3.83
2023-02-12T05:21:04.432Z,3.79
2023-02-12T05:26:10.826Z,3.82
2023-02-12T05:31:15.797Z,3.92
2023-02-12T05:36:20.659Z,3.93
2023-02-12T05:41:24.450Z,3.94
2023-02-12T05:46:26.391Z,3.95
2023-02-12T05:51:29.088Z,3.95
2023-02-12T05:56:33.180Z,3.86
2023-02-12T06:01:40.317Z,3.80
2023-02-12T06:06:42.431Z,3.87
2023-02-12T06:11:44.749Z,3.81
2023-02-12T06:16:48.587Z,3.80
2023-02-12T06:21:50.795Z,3.89
2023-02-12T06:26:52.511Z,3.87
2023-02-12T06:31:54.368Z,3.92
2023-02-12T06:36:56.234Z,4.06
2023-02-12T06:41:58.140Z,4.22
2023-02-12T06:46:59.968Z,4.35
2023-02-12T06:52:03.418Z,4.44
2023-02-12T06:57:05.406Z,4.49
2023-02-12T07:02:07.183Z,4.61
2023-02-12T07:12:35.101Z,4.97
2023-02-12T07:17:36.893Z,5.07
2023-02-12T07:22:38.624Z,5.17
2023-02-12T07:27:49.759Z,5.31
2023-02-12T07:32:51.413Z,5.45
2023-02-12T08:39:50.140Z,5.77
2023-02-12T08:44:51.761Z,5.82
2023-02-12T08:49:53.436Z,5.71
2023-02-12T08:54:55.129Z,5.71
2023-02-12T08:59:56.845Z,5.84
2023-02-12T09:04:58.544Z,5.97
2023-02-12T09:10:00.336Z,5.87
2023-02-12T09:15:02.046Z,5.79
2023-02-12T09:20:03.964Z,5.86
2023-02-12T09:25:06.493Z,5.65
2023-02-12T09:30:08.914Z,5.66
2023-02-12T09:35:13.358Z,5.68
2023-02-12T09:40:35.890Z,5.66
2023-02-12T09:45:45.223Z,5.69
2023-02-12T09:50:49.750Z,5.80
2023-02-12T09:55:51.794Z,5.87
2023-02-12T10:00:53.936Z,6.30
2023-02-12T10:06:04.277Z,6.45
2023-02-12T10:11:24.754Z,6.41
2023-02-12T10:16:58.010Z,6.41
2023-02-12T10:22:27.173Z,6.62
2023-02-12T10:27:51.373Z,6.94
2023-02-12T10:33:00.637Z,7.17
2023-02-12T10:38:07.793Z,7.24
2023-02-12T10:43:13.052Z,7.22
2023-02-12T10:48:42.278Z,7.44
2023-02-12T10:53:46.795Z,7.60
2023-02-12T10:58:54.648Z,7.70
2023-02-12T11:09:36.239Z,7.50
2023-02-12T11:14:38.033Z,7.20
2023-02-12T11:19:39.737Z,7.22
2023-02-12T11:24:41.419Z,7.09
2023-02-12T11:29:44.586Z,6.72
2023-02-12T11:35:14.141Z,7.02
2023-02-12T11:40:22.285Z,7.18
2023-02-12T11:45:34.190Z,7.40
2023-02-12T11:50:36.030Z,7.76
2023-02-12T11:55:41.143Z,7.76
2023-02-12T12:01:00.910Z,7.68
2023-02-12T12:06:33.455Z,7.90
2023-02-12T12:11:46.874Z,7.75
2023-02-12T12:17:16.860Z,7.86
2023-02-12T12:22:52.098Z,7.81
2023-02-12T12:28:03.167Z,7.60
2023-02-12T12:33:10.814Z,7.60
2023-02-12T12:38:27.125Z,7.48
2023-02-12T12:43:44.292Z,7.58
2023-02-12T12:49:15.620Z,7.58
2023-02-12T12:54:51.613Z,7.69
2023-02-12T13:00:20.984Z,7.56
2023-02-12T13:05:42.166Z,7.48
2023-02-12T13:11:22.450Z,7.25
2023-02-12T13:16:34.599Z,7.21
2023-02-12T13:21:42.939Z,7.64
2023-02-12T13:26:47.541Z,7.87
2023-02-12T13:31:55.045Z,8.22
2023-02-12T13:37:00.916Z,8.74
2023-02-12T13:42:16.953Z,8.87
2023-02-12T13:47:33.306Z,9.23
2023-02-12T13:52:56.628Z,9.18
2023-02-12T13:58:40.145Z,8.78
2023-02-12T14:03:41.859Z,8.12
2023-02-12T14:08:47.979Z,7.84
2023-02-12T14:13:54.857Z,7.69
2023-02-12T14:19:34.587Z,7.53
2023-02-12T14:24:36.318Z,7.64
2023-02-12T14:29:38.237Z,7.76
2023-02-12T14:34:40.137Z,7.91
2023-02-12T14:39:41.849Z,7.98
2023-02-12T14:45:11.211Z,7.96
2023-02-12T14:50:23.013Z,7.77
2023-02-12T14:55:36.789Z,7.34
2023-02-12T15:00:41.532Z,7.04
2023-02-12T15:05:50.949Z,6.80
2023-02-12T15:10:59.591Z,6.50
2023-02-12T15:16:13.550Z,6.18
2023-02-12T15:21:23.377Z,5.95
2023-02-12T15:26:27.422Z,5.77
2023-02-12T15:31:38.733Z,5.52
2023-02-12T15:36:45.887Z,5.34
2023-02-12T15:41:48.889Z,5.22
2023-02-12T15:46:54.694Z,5.11
2023-02-12T15:51:57.719Z,4.96
2023-02-12T15:57:00.520Z,4.84
2023-02-12T16:02:03.644Z,4.71
2023-02-12T16:07:07.779Z,4.59
2023-02-12T16:12:14.740Z,4.40
2023-02-12T16:17:25.587Z,4.24
2023-02-12T16:22:48.755Z,4.02
2023-02-12T16:28:04.535Z,3.82
2023-02-12T16:33:41.062Z,3.67
2023-02-12T16:38:44.635Z,3.57
2023-02-12T16:44:01.543Z,3.42
2023-02-12T16:49:03.997Z,3.28
2023-02-12T16:54:24.366Z,3.19
2023-02-12T16:59:26.541Z,3.17
2023-02-12T17:04:28.670Z,3.07
2023-02-12T17:09:30.433Z,2.90
2023-02-12T17:14:32.136Z,2.68
2023-02-12T17:19:34.179Z,2.60
2023-02-12T17:24:36.047Z,2.51
2023-02-12T17:29:37.713Z,2.47
2023-02-12T17:34:47.997Z,2.48
2023-02-12T17:39:50.678Z,2.41
2023-02-12T17:44:52.894Z,2.32
2023-02-12T17:49:54.586Z,2.33
2023-02-12T17:54:56.329Z,2.25
2023-02-12T17:59:58.692Z,2.22
2023-02-12T18:05:00.320Z,2.13
2023-02-12T18:10:02.098Z,1.99
2023-02-12T18:15:05.483Z,1.87
2023-02-12T18:20:08.166Z,1.70
2023-02-12T18:25:10.884Z,1.48
2023-02-12T18:30:14.012Z,1.31
2023-02-12T18:35:15.887Z,1.28
2023-02-12T18:40:17.725Z,1.20
2023-02-12T18:45:19.607Z,1.17
2023-02-12T18:50:21.482Z,1.12
2023-02-12T18:55:23.122Z,0.99
2023-02-12T19:00:24.928Z,0.87
2023-02-12T19:05:26.697Z,0.79
2023-02-12T19:10:28.564Z,0.73
2023-02-12T19:15:30.402Z,0.65
2023-02-12T19:20:33.764Z,0.80
2023-02-12T19:25:39.841Z,0.87
2023-02-12T19:30:42.116Z,0.88
2023-02-12T19:35:46.194Z,0.86
2023-02-12T19:40:47.875Z,0.84
2023-02-12T19:45:49.785Z,0.78
2023-02-12T19:50:51.684Z,0.85
2023-02-12T19:55:53.983Z,0.87
2023-02-12T20:00:56.033Z,0.81
2023-02-12T20:06:03.439Z,0.77
2023-02-12T20:11:07.222Z,0.74
2023-02-12T20:16:10.554Z,0.68
2023-02-12T20:21:19.472Z,0.70
2023-02-12T20:26:21.630Z,0.72
2023-02-12T20:31:26.508Z,0.76
2023-02-12T20:36:32.821Z,0.93
2023-02-12T20:41:37.396Z,0.95
2023-02-12T20:46:42.572Z,0.87
2023-02-12T20:51:44.837Z,0.88
2023-02-12T20:56:48.587Z,1.06
2023-02-12T21:01:50.426Z,1.24
2023-02-12T21:06:52.315Z,1.34
2023-02-12T21:11:56.145Z,1.42
2023-02-12T21:16:58.079Z,1.59
2023-02-12T21:21:59.914Z,1.71
2023-02-12T21:27:01.690Z,1.71
2023-02-12T21:32:03.740Z,1.92
2023-02-12T21:37:05.678Z,2.14
2023-02-12T21:42:07.457Z,2.32
2023-02-12T21:47:09.347Z,2.43
2023-02-12T21:52:11.629Z,2.51
2023-02-12T21:57:17.995Z,2.61
2023-02-12T22:02:19.852Z,2.68
2023-02-12T22:07:21.765Z,2.76
2023-02-12T22:12:26.285Z,2.85
2023-02-12T22:17:28.022Z,2.91
2023-02-12T22:22:30.171Z,2.92
2023-02-12T22:27:32.957Z,2.95
2023-02-12T22:32:34.946Z,3.02
2023-02-12T22:37:40.691Z,3.07
2023-02-12T22:42:42.442Z,3.11
2023-02-12T22:47:44.216Z,3.14
2023-02-12T22:52:46.046Z,3.16
2023-02-12T22:57:47.810Z,3.18
2023-02-12T23:02:49.604Z,3.23
2023-02-12T23:07:51.362Z,3.25
2023-02-12T23:12:53.083Z,3.28
2023-02-12T23:17:54.865Z,3.29
2023-02-12T23:22:56.608Z,3.29
2023-02-12T23:27:58.322Z,3.31
2023-02-12T23:33:00.199Z,3.27
2023-02-12T23:38:04.376Z,3.26
2023-02-12T23:43:06.182Z,3.25
2023-02-12T23:48:07.946Z,3.25
2023-02-12T23:53:12.755Z,3.27
2023-02-12T23:58:14.423Z,3.28
