createdAt,value
2022-12-11T00:17:14.161Z,100
2022-12-11T00:37:14.207Z,100
2022-12-11T00:57:14.134Z,100
2022-12-11T01:17:14.125Z,100
2022-12-11T01:37:14.149Z,100
2022-12-11T01:57:14.077Z,100
2022-12-11T02:17:14.045Z,100
2022-12-11T02:37:14.027Z,100
2022-12-11T03:17:13.992Z,100
2022-12-11T03:37:13.975Z,100
2022-12-11T03:57:13.956Z,100
2022-12-11T04:17:13.948Z,100
2022-12-11T04:37:13.906Z,99.6
2022-12-11T04:57:13.894Z,99.1
2022-12-11T05:17:13.858Z,98.8
2022-12-11T05:37:13.851Z,99
2022-12-11T05:57:13.823Z,99.1
2022-12-11T06:17:13.823Z,99.3
2022-12-11T06:37:13.789Z,99.5
2022-12-11T06:57:13.768Z,99.5
2022-12-11T07:37:13.726Z,99.2
2022-12-11T07:57:14.260Z,99.4
2022-12-11T09:57:13.579Z,98.3
2022-12-11T10:17:13.553Z,98
2022-12-11T10:37:13.525Z,98.3
2022-12-11T10:57:13.503Z,98.4
2022-12-11T11:17:13.512Z,98.4
2022-12-11T11:37:13.461Z,98
2022-12-11T11:57:13.462Z,97.1
2022-12-11T12:17:13.513Z,96.3
2022-12-11T12:37:13.421Z,96.3
2022-12-11T12:57:13.387Z,93.1
2022-12-11T13:17:13.363Z,91.6
2022-12-11T13:37:13.344Z,92
2022-12-11T13:57:13.315Z,91.8
2022-12-11T14:17:13.281Z,92
2022-12-11T14:57:13.295Z,92.6
2022-12-11T15:17:13.228Z,92.6
2022-12-11T15:37:13.207Z,92.3
2022-12-11T15:57:13.174Z,91.9
2022-12-11T16:17:13.181Z,93.2
2022-12-11T16:37:13.137Z,94.4
2022-12-11T16:57:13.115Z,97.3
2022-12-11T17:17:13.104Z,98.1
2022-12-11T17:37:13.074Z,98.7
2022-12-11T17:57:13.062Z,99.3
2022-12-11T18:17:13.057Z,99.6
2022-12-11T18:37:13.005Z,99.8
2022-12-11T18:57:12.979Z,99.9
2022-12-11T19:17:12.980Z,99.9
2022-12-11T19:37:12.960Z,99.6
2022-12-11T19:57:12.952Z,99.3
2022-12-11T20:17:14.139Z,99.7
2022-12-11T20:37:13.051Z,100
2022-12-11T20:57:12.857Z,100
2022-12-11T21:17:12.841Z,100
2022-12-11T21:37:12.823Z,100
2022-12-11T21:57:12.791Z,100
2022-12-11T22:17:12.785Z,100
2022-12-11T22:37:12.767Z,100
2022-12-11T22:57:12.733Z,100
2022-12-11T23:17:12.749Z,100
2022-12-11T23:37:12.703Z,100
2022-12-11T23:57:12.678Z,100
