createdAt,value
2022-11-17T00:00:22.872Z,100.00
2022-11-17T00:02:49.633Z,100.00
2022-11-17T00:05:19.948Z,100.00
2022-11-17T00:07:46.840Z,100.00
2022-11-17T00:10:13.646Z,100.00
2022-11-17T00:13:02.196Z,100.00
2022-11-17T00:15:29.451Z,100.00
2022-11-17T00:18:19.334Z,100.00
2022-11-17T00:21:15.937Z,100.00
2022-11-17T00:23:48.627Z,100.00
2022-11-17T00:26:19.285Z,100.00
2022-11-17T00:28:46.320Z,100.00
2022-11-17T00:31:32.377Z,100.00
2022-11-17T00:34:05.405Z,100.00
2022-11-17T00:36:37.213Z,100.00
2022-11-17T00:39:04.821Z,100.00
2022-11-17T00:42:21.986Z,100.00
2022-11-17T00:44:49.225Z,100.00
2022-11-17T00:47:15.994Z,100.00
2022-11-17T00:49:42.813Z,100.00
2022-11-17T00:52:10.203Z,100.00
2022-11-17T00:54:37.206Z,100.00
2022-11-17T00:57:04.269Z,100.00
2022-11-17T00:59:30.924Z,100.00
2022-11-17T01:01:57.847Z,100.00
2022-11-17T01:04:24.720Z,100.00
2022-11-17T01:10:10.450Z,100.00
2022-11-17T01:12:37.227Z,100.00
2022-11-17T01:15:04.065Z,100.00
2022-11-17T01:17:31.051Z,100.00
2022-11-17T01:19:57.866Z,100.00
2022-11-17T01:22:24.660Z,100.00
2022-11-17T01:24:51.438Z,100.00
2022-11-17T01:27:20.562Z,100.00
2022-11-17T01:29:47.917Z,100.00
2022-11-17T01:32:15.155Z,100.00
2022-11-17T01:34:41.941Z,100.00
2022-11-17T01:37:20.869Z,100.00
2022-11-17T01:39:48.526Z,100.00
2022-11-17T01:42:17.170Z,100.00
2022-11-17T01:44:57.844Z,100.00
2022-11-17T01:47:30.598Z,100.00
2022-11-17T01:50:20.235Z,100.00
2022-11-17T01:52:48.839Z,100.00
2022-11-17T01:55:25.415Z,100.00
2022-11-17T01:58:00.363Z,100.00
2022-11-17T02:00:27.844Z,100.00
2022-11-17T02:02:54.612Z,100.00
2022-11-17T02:05:35.251Z,100.00
2022-11-17T02:08:05.314Z,100.00
2022-11-17T02:10:32.474Z,100.00
2022-11-17T02:13:01.583Z,100.00
2022-11-17T02:15:31.193Z,100.00
2022-11-17T02:18:00.004Z,100.00
2022-11-17T02:20:35.854Z,100.00
2022-11-17T02:23:21.114Z,100.00
2022-11-17T02:25:47.836Z,100.00
2022-11-17T02:28:20.652Z,100.00
2022-11-17T02:30:47.504Z,100.00
2022-11-17T02:33:19.912Z,100.00
2022-11-17T02:35:55.325Z,100.00
2022-11-17T02:38:22.159Z,100.00
2022-11-17T02:40:52.221Z,100.00
2022-11-17T02:43:45.783Z,100.00
2022-11-17T02:46:19.878Z,100.00
2022-11-17T02:48:50.102Z,100.00
2022-11-17T02:51:19.997Z,100.00
2022-11-17T02:53:47.087Z,100.00
2022-11-17T02:56:13.842Z,100.00
2022-11-17T02:58:40.948Z,99.82
2022-11-17T03:01:10.868Z,99.14
2022-11-17T03:03:40.660Z,98.29
2022-11-17T03:06:10.523Z,98.09
2022-11-17T03:08:55.862Z,97.54
2022-11-17T03:11:27.288Z,97.77
2022-11-17T03:14:01.318Z,98.31
2022-11-17T03:16:38.858Z,98.01
2022-11-17T03:19:14.826Z,97.46
2022-11-17T03:22:20.221Z,97.40
2022-11-17T03:24:58.692Z,97.39
2022-11-17T03:27:34.956Z,98.08
2022-11-17T03:30:03.570Z,97.82
2022-11-17T03:32:33.282Z,97.30
2022-11-17T03:38:21.172Z,97.10
2022-11-17T03:40:49.528Z,96.78
2022-11-17T03:43:18.081Z,97.50
2022-11-17T03:45:54.066Z,97.63
2022-11-17T03:48:27.668Z,97.37
2022-11-17T03:51:15.503Z,97.20
2022-11-17T03:53:42.875Z,96.66
2022-11-17T03:56:18.522Z,96.55
2022-11-17T03:59:14.863Z,96.59
2022-11-17T04:01:42.131Z,96.30
2022-11-17T04:04:13.209Z,97.09
2022-11-17T04:06:40.079Z,97.31
2022-11-17T04:09:06.932Z,96.32
2022-11-17T04:11:52.414Z,96.50
2022-11-17T04:14:37.633Z,97.39
2022-11-17T04:17:04.529Z,97.63
2022-11-17T04:19:31.405Z,97.16
2022-11-17T04:21:58.202Z,97.50
2022-11-17T04:24:25.049Z,97.66
2022-11-17T04:27:10.483Z,97.83
2022-11-17T04:29:37.169Z,97.97
2022-11-17T04:32:04.265Z,97.86
2022-11-17T04:34:31.179Z,97.69
2022-11-17T04:37:01.687Z,97.66
2022-11-17T04:39:32.162Z,97.77
2022-11-17T04:42:02.352Z,97.67
2022-11-17T04:44:30.265Z,98.01
2022-11-17T04:46:59.436Z,97.52
2022-11-17T04:49:26.486Z,97.12
2022-11-17T04:51:53.546Z,97.97
2022-11-17T04:54:21.608Z,98.66
2022-11-17T04:56:51.423Z,98.50
2022-11-17T04:59:18.338Z,98.37
2022-11-17T05:01:47.647Z,98.93
2022-11-17T05:04:15.655Z,98.83
2022-11-17T05:06:43.619Z,99.00
2022-11-17T05:09:17.478Z,98.46
2022-11-17T05:12:02.932Z,99.24
2022-11-17T05:14:30.704Z,97.51
2022-11-17T05:17:12.196Z,97.28
2022-11-17T05:19:44.530Z,97.63
2022-11-17T05:22:31.087Z,98.10
2022-11-17T05:24:58.240Z,98.17
2022-11-17T05:27:25.070Z,98.21
2022-11-17T05:29:51.913Z,97.85
2022-11-17T05:32:18.666Z,98.44
2022-11-17T05:34:45.606Z,98.33
2022-11-17T05:37:13.690Z,97.83
2022-11-17T05:39:40.310Z,98.35
2022-11-17T05:42:07.015Z,98.83
2022-11-17T05:44:33.928Z,98.09
2022-11-17T05:47:00.984Z,98.92
2022-11-17T05:49:28.980Z,98.43
2022-11-17T05:51:55.859Z,98.34
2022-11-17T05:54:22.625Z,98.20
2022-11-17T05:56:52.124Z,98.49
2022-11-17T05:59:34.564Z,98.26
2022-11-17T06:02:04.174Z,98.38
2022-11-17T06:04:33.474Z,98.34
2022-11-17T06:07:01.092Z,97.99
2022-11-17T06:09:29.018Z,97.18
2022-11-17T06:11:59.763Z,97.59
2022-11-17T06:14:31.181Z,97.18
2022-11-17T06:16:59.769Z,98.67
2022-11-17T06:19:32.032Z,98.90
2022-11-17T06:22:11.721Z,98.56
2022-11-17T06:24:41.231Z,97.39
2022-11-17T06:27:49.356Z,97.56
2022-11-17T06:30:16.177Z,98.16
2022-11-17T06:32:44.386Z,97.93
2022-11-17T06:35:13.597Z,97.23
2022-11-17T06:37:40.495Z,96.01
2022-11-17T06:43:27.938Z,97.14
2022-11-17T06:45:57.999Z,97.24
2022-11-17T06:48:27.773Z,97.17
2022-11-17T06:50:55.388Z,97.05
2022-11-17T06:53:32.970Z,98.25
2022-11-17T06:56:06.217Z,96.68
2022-11-17T06:58:35.859Z,96.80
2022-11-17T07:01:07.256Z,97.78
2022-11-17T07:03:35.409Z,98.10
2022-11-17T07:06:03.784Z,99.15
2022-11-17T07:08:30.826Z,99.08
2022-11-17T07:11:02.292Z,98.88
2022-11-17T07:13:29.254Z,98.28
2022-11-17T07:15:56.141Z,97.14
2022-11-17T07:18:23.063Z,96.47
2022-11-17T07:20:50.077Z,96.78
2022-11-17T07:23:16.928Z,97.77
2022-11-17T07:25:43.793Z,97.78
2022-11-17T07:28:16.831Z,97.62
2022-11-17T07:30:51.807Z,96.60
2022-11-17T07:36:52.584Z,97.01
2022-11-17T07:39:21.710Z,96.93
2022-11-17T07:41:57.802Z,96.33
2022-11-17T07:44:25.481Z,97.01
2022-11-17T07:50:24.119Z,96.80
2022-11-17T07:52:54.789Z,97.82
2022-11-17T07:55:28.405Z,97.63
2022-11-17T07:57:56.485Z,96.51
2022-11-17T08:00:23.634Z,97.82
2022-11-17T08:02:50.838Z,97.21
2022-11-17T08:05:31.068Z,97.07
2022-11-17T08:07:59.020Z,97.60
2022-11-17T08:10:31.635Z,96.74
2022-11-17T08:13:03.558Z,96.20
2022-11-17T08:18:20.055Z,96.50
2022-11-17T08:20:46.866Z,96.60
2022-11-17T08:23:13.707Z,96.75
2022-11-17T08:25:40.492Z,96.36
2022-11-17T08:28:07.517Z,95.91
2022-11-17T08:30:36.209Z,95.43
2022-11-17T08:33:03.110Z,95.37
2022-11-17T08:35:37.308Z,95.05
2022-11-17T08:38:04.789Z,96.59
2022-11-17T08:40:31.659Z,96.32
2022-11-17T08:43:01.445Z,95.58
2022-11-17T08:45:31.960Z,95.88
2022-11-17T08:47:58.890Z,95.74
2022-11-17T08:50:26.267Z,96.51
2022-11-17T08:52:53.656Z,95.92
2022-11-17T08:55:26.867Z,96.24
2022-11-17T08:57:53.746Z,96.63
2022-11-17T09:00:22.123Z,95.19
2022-11-17T09:02:49.008Z,94.69
2022-11-17T09:05:21.502Z,93.52
2022-11-17T09:07:48.559Z,94.86
2022-11-17T09:10:15.625Z,95.00
2022-11-17T09:12:42.399Z,94.29
2022-11-17T09:15:09.542Z,93.17
2022-11-17T09:17:36.313Z,93.68
2022-11-17T09:20:03.252Z,93.55
2022-11-17T09:22:30.108Z,93.11
2022-11-17T09:24:56.808Z,94.53
2022-11-17T09:27:23.672Z,94.42
2022-11-17T09:29:50.439Z,93.69
2022-11-17T09:35:35.628Z,92.59
2022-11-17T09:38:04.451Z,92.53
2022-11-17T09:40:37.873Z,93.45
2022-11-17T09:43:09.147Z,92.18
2022-11-17T09:45:38.301Z,92.53
2022-11-17T09:48:40.316Z,92.40
2022-11-17T09:51:05.267Z,91.80
2022-11-17T09:53:46.605Z,91.51
2022-11-17T09:56:14.478Z,92.28
2022-11-17T09:58:46.644Z,91.62
2022-11-17T10:01:15.420Z,90.60
2022-11-17T10:03:46.341Z,91.31
2022-11-17T10:06:16.490Z,90.92
2022-11-17T10:08:46.525Z,89.86
2022-11-17T10:11:33.588Z,90.49
2022-11-17T10:14:12.565Z,90.81
2022-11-17T10:16:40.791Z,90.42
2022-11-17T10:19:19.209Z,92.88
2022-11-17T10:22:21.039Z,94.07
2022-11-17T10:24:53.761Z,94.79
2022-11-17T10:27:22.382Z,92.93
2022-11-17T10:29:59.362Z,90.16
2022-11-17T10:32:27.110Z,90.49
2022-11-17T10:34:54.804Z,90.58
2022-11-17T10:37:23.402Z,90.52
2022-11-17T10:39:50.267Z,90.34
2022-11-17T10:42:24.657Z,88.96
2022-11-17T10:44:54.637Z,88.23
2022-11-17T10:47:36.607Z,87.61
2022-11-17T10:50:12.676Z,88.42
2022-11-17T10:52:39.957Z,88.87
2022-11-17T10:55:31.206Z,88.19
2022-11-17T10:58:02.575Z,88.74
2022-11-17T11:00:33.743Z,88.57
2022-11-17T11:03:10.067Z,87.75
2022-11-17T11:05:39.629Z,86.41
2022-11-17T11:08:21.731Z,85.28
2022-11-17T11:10:55.597Z,84.80
2022-11-17T11:13:36.326Z,84.92
2022-11-17T11:16:03.715Z,85.15
2022-11-17T11:18:31.305Z,84.77
2022-11-17T11:21:14.752Z,84.92
2022-11-17T11:23:59.974Z,84.86
2022-11-17T11:29:54.979Z,82.18
2022-11-17T11:32:30.882Z,82.86
2022-11-17T11:35:19.447Z,83.64
2022-11-17T11:37:59.573Z,84.81
2022-11-17T11:43:47.773Z,83.80
2022-11-17T11:46:15.345Z,82.18
2022-11-17T11:48:47.419Z,83.71
2022-11-17T11:51:29.570Z,82.43
2022-11-17T11:54:20.655Z,83.13
2022-11-17T11:56:48.415Z,84.69
2022-11-17T11:59:19.044Z,83.91
2022-11-17T12:02:07.768Z,83.61
2022-11-17T12:04:37.823Z,82.93
2022-11-17T12:07:23.563Z,81.63
2022-11-17T12:09:53.595Z,82.96
2022-11-17T12:12:40.813Z,82.60
2022-11-17T12:15:26.295Z,82.39
2022-11-17T12:17:53.000Z,84.03
2022-11-17T12:20:30.820Z,84.22
2022-11-17T12:23:12.360Z,83.29
2022-11-17T12:25:47.889Z,80.50
2022-11-17T12:28:27.986Z,81.91
2022-11-17T12:31:06.655Z,80.64
2022-11-17T12:33:55.010Z,82.02
2022-11-17T12:36:30.224Z,81.32
2022-11-17T12:38:58.599Z,81.34
2022-11-17T12:41:28.948Z,81.10
2022-11-17T12:44:18.670Z,80.08
2022-11-17T12:46:48.636Z,80.53
2022-11-17T12:49:24.076Z,79.96
2022-11-17T12:52:00.379Z,80.12
2022-11-17T12:54:38.777Z,80.91
2022-11-17T12:57:11.120Z,81.05
2022-11-17T12:59:39.679Z,80.74
2022-11-17T13:02:07.160Z,79.54
2022-11-17T13:04:37.457Z,80.35
2022-11-17T13:07:08.327Z,80.31
2022-11-17T13:09:37.845Z,79.79
2022-11-17T13:12:07.287Z,77.08
2022-11-17T13:14:37.507Z,78.24
2022-11-17T13:17:04.953Z,77.57
2022-11-17T13:19:35.503Z,77.81
2022-11-17T13:22:06.165Z,77.41
2022-11-17T13:24:35.619Z,78.95
2022-11-17T13:27:08.019Z,77.65
2022-11-17T13:29:38.817Z,77.78
2022-11-17T13:32:12.136Z,79.54
2022-11-17T13:34:42.384Z,79.32
2022-11-17T13:37:16.676Z,79.65
2022-11-17T13:39:54.471Z,76.86
2022-11-17T13:42:24.680Z,76.75
2022-11-17T13:44:54.020Z,77.63
2022-11-17T13:47:22.175Z,77.02
2022-11-17T13:49:49.356Z,77.60
2022-11-17T13:52:19.853Z,78.53
2022-11-17T13:54:47.149Z,78.60
2022-11-17T13:57:21.749Z,77.62
2022-11-17T13:59:51.646Z,78.60
2022-11-17T14:02:21.091Z,76.34
2022-11-17T14:04:51.397Z,75.67
2022-11-17T14:07:30.087Z,75.81
2022-11-17T14:10:00.401Z,77.07
2022-11-17T14:12:27.760Z,77.98
2022-11-17T14:14:54.946Z,77.95
2022-11-17T14:17:23.324Z,76.99
2022-11-17T14:22:26.185Z,74.35
2022-11-17T14:25:00.663Z,73.89
2022-11-17T14:27:31.351Z,74.55
2022-11-17T14:29:58.646Z,73.87
2022-11-17T14:36:21.057Z,77.38
2022-11-17T14:38:49.600Z,75.04
2022-11-17T14:41:17.925Z,72.06
2022-11-17T14:43:48.617Z,74.10
2022-11-17T14:46:20.289Z,73.16
2022-11-17T14:48:47.592Z,73.00
2022-11-17T14:51:16.784Z,73.81
2022-11-17T14:53:44.846Z,72.37
2022-11-17T14:56:14.936Z,71.25
2022-11-17T14:58:42.425Z,74.02
2022-11-17T15:01:12.551Z,72.18
2022-11-17T15:03:39.976Z,72.59
2022-11-17T15:06:18.188Z,72.63
2022-11-17T15:08:46.847Z,73.28
2022-11-17T15:11:15.817Z,72.72
2022-11-17T15:13:43.313Z,70.92
2022-11-17T15:16:10.629Z,71.28
2022-11-17T15:18:37.752Z,73.12
2022-11-17T15:21:09.909Z,74.75
2022-11-17T15:23:37.925Z,72.42
2022-11-17T15:26:05.900Z,70.74
2022-11-17T15:28:32.730Z,72.03
2022-11-17T15:30:59.796Z,72.02
2022-11-17T15:33:26.648Z,72.64
2022-11-17T15:36:00.243Z,70.51
2022-11-17T15:38:27.004Z,71.72
2022-11-17T15:40:54.734Z,71.36
2022-11-17T15:43:21.828Z,72.08
2022-11-17T15:45:48.836Z,70.68
2022-11-17T15:48:18.731Z,71.02
2022-11-17T15:50:45.900Z,71.42
2022-11-17T15:53:12.606Z,74.29
2022-11-17T15:55:39.739Z,72.38
2022-11-17T15:58:06.523Z,72.36
2022-11-17T16:00:34.068Z,71.48
2022-11-17T16:03:01.622Z,72.82
2022-11-17T16:05:28.315Z,72.87
2022-11-17T16:07:56.273Z,73.43
2022-11-17T16:10:23.313Z,72.75
2022-11-17T16:12:51.603Z,71.24
2022-11-17T16:15:19.702Z,71.79
2022-11-17T16:17:46.473Z,72.29
2022-11-17T16:20:13.503Z,72.85
2022-11-17T16:22:40.257Z,73.13
2022-11-17T16:28:01.744Z,73.83
2022-11-17T16:30:34.232Z,74.74
2022-11-17T16:33:02.663Z,73.77
2022-11-17T16:35:29.458Z,74.29
2022-11-17T16:37:57.361Z,74.47
2022-11-17T16:40:24.093Z,73.17
2022-11-17T16:42:50.908Z,72.65
2022-11-17T16:45:19.046Z,72.87
2022-11-17T16:47:46.018Z,72.43
2022-11-17T16:50:12.990Z,72.37
2022-11-17T16:52:41.490Z,73.43
2022-11-17T16:55:22.020Z,73.35
2022-11-17T16:57:51.693Z,74.94
2022-11-17T17:00:18.692Z,74.07
2022-11-17T17:02:48.925Z,73.99
2022-11-17T17:05:25.527Z,73.96
2022-11-17T17:07:52.376Z,72.54
2022-11-17T17:10:19.051Z,74.25
2022-11-17T17:12:45.822Z,74.67
2022-11-17T17:15:19.026Z,74.09
2022-11-17T17:17:45.790Z,73.47
2022-11-17T17:20:12.488Z,73.07
2022-11-17T17:22:39.524Z,73.07
2022-11-17T17:25:06.571Z,75.26
2022-11-17T17:27:33.436Z,75.52
2022-11-17T17:36:38.767Z,74.33
2022-11-17T17:39:06.207Z,73.83
2022-11-17T17:41:34.934Z,74.37
2022-11-17T17:44:03.467Z,74.31
2022-11-17T17:46:31.226Z,74.92
2022-11-17T17:48:58.456Z,75.04
2022-11-17T17:51:29.414Z,76.25
2022-11-17T17:53:58.573Z,77.31
2022-11-17T17:56:25.612Z,76.81
2022-11-17T17:58:54.650Z,77.21
2022-11-17T18:01:23.343Z,77.23
2022-11-17T18:03:50.895Z,76.38
2022-11-17T18:06:21.567Z,76.56
2022-11-17T18:08:49.112Z,76.49
2022-11-17T18:11:19.187Z,76.65
2022-11-17T18:21:56.353Z,77.26
2022-11-17T18:24:23.228Z,77.73
2022-11-17T18:26:50.538Z,77.89
2022-11-17T18:29:20.020Z,78.58
2022-11-17T18:31:48.430Z,78.00
2022-11-17T18:34:17.045Z,77.74
2022-11-17T18:39:28.977Z,77.99
2022-11-17T18:42:08.537Z,77.81
2022-11-17T18:44:42.131Z,78.82
2022-11-17T18:47:13.127Z,77.63
2022-11-17T18:52:27.101Z,77.52
2022-11-17T18:54:57.058Z,77.64
2022-11-17T18:57:24.209Z,79.06
2022-11-17T18:59:51.174Z,77.81
2022-11-17T19:02:18.096Z,77.33
2022-11-17T19:04:44.951Z,76.73
2022-11-17T19:07:12.039Z,77.49
2022-11-17T19:09:39.241Z,78.15
2022-11-17T19:12:09.605Z,78.74
2022-11-17T19:14:37.692Z,77.97
2022-11-17T19:17:07.640Z,77.80
2022-11-17T19:19:34.971Z,77.53
2022-11-17T19:22:01.985Z,77.85
2022-11-17T19:24:28.847Z,77.42
2022-11-17T19:26:55.714Z,78.17
2022-11-17T19:29:22.951Z,77.63
2022-11-17T19:31:51.463Z,77.56
2022-11-17T19:34:18.709Z,76.96
2022-11-17T19:36:45.673Z,77.14
2022-11-17T19:39:13.838Z,78.45
2022-11-17T19:41:41.255Z,78.13
2022-11-17T19:44:09.108Z,78.08
2022-11-17T19:46:36.577Z,77.88
2022-11-17T19:49:04.370Z,79.46
2022-11-17T19:51:32.156Z,78.61
2022-11-17T19:54:04.349Z,80.15
2022-11-17T19:56:34.339Z,78.61
2022-11-17T19:59:03.832Z,78.96
2022-11-17T20:01:31.361Z,78.26
2022-11-17T20:03:59.559Z,77.95
2022-11-17T20:06:27.947Z,78.82
2022-11-17T20:08:57.971Z,78.49
2022-11-17T20:11:26.442Z,77.76
2022-11-17T20:13:53.693Z,78.25
2022-11-17T20:16:21.975Z,78.58
2022-11-17T20:18:50.327Z,79.25
2022-11-17T20:21:17.486Z,79.69
2022-11-17T20:23:44.290Z,78.38
2022-11-17T20:26:15.976Z,77.98
2022-11-17T20:28:43.110Z,78.19
2022-11-17T20:31:13.603Z,78.97
2022-11-17T20:33:41.254Z,77.89
2022-11-17T20:36:09.738Z,78.72
2022-11-17T20:38:40.142Z,77.96
2022-11-17T20:41:07.528Z,77.93
2022-11-17T20:43:34.716Z,78.65
2022-11-17T20:46:04.276Z,77.67
2022-11-17T20:48:40.687Z,77.46
2022-11-17T20:51:09.920Z,77.78
2022-11-17T20:53:36.854Z,79.44
2022-11-17T20:56:08.611Z,79.80
2022-11-17T20:58:35.896Z,79.53
2022-11-17T21:01:09.139Z,78.89
2022-11-17T21:03:36.413Z,79.65
2022-11-17T21:06:06.029Z,78.70
2022-11-17T21:08:37.658Z,79.57
2022-11-17T21:11:06.860Z,79.31
2022-11-17T21:13:35.101Z,78.60
2022-11-17T21:16:03.283Z,78.32
2022-11-17T21:18:30.168Z,78.36
2022-11-17T21:21:00.999Z,79.07
2022-11-17T21:23:29.004Z,78.62
2022-11-17T21:25:55.854Z,80.91
2022-11-17T21:28:22.968Z,82.43
2022-11-17T21:30:49.792Z,81.86
2022-11-17T21:33:16.983Z,80.33
2022-11-17T21:35:44.038Z,80.71
2022-11-17T21:38:12.480Z,81.70
2022-11-17T21:40:39.431Z,80.18
2022-11-17T21:43:06.458Z,79.87
2022-11-17T21:45:33.767Z,80.03
2022-11-17T21:48:00.645Z,79.32
2022-11-17T21:50:27.427Z,79.61
2022-11-17T21:52:54.642Z,80.16
2022-11-17T21:55:25.359Z,79.00
2022-11-17T21:57:52.295Z,79.95
2022-11-17T22:00:22.013Z,79.73
2022-11-17T22:02:51.235Z,79.17
2022-11-17T22:05:19.386Z,79.11
2022-11-17T22:07:46.224Z,80.18
2022-11-17T22:10:13.025Z,79.27
2022-11-17T22:12:39.874Z,80.28
2022-11-17T22:15:11.531Z,80.23
2022-11-17T22:17:38.905Z,80.14
2022-11-17T22:20:06.323Z,80.18
2022-11-17T22:22:33.193Z,80.95
2022-11-17T22:25:11.632Z,80.79
2022-11-17T22:27:43.863Z,80.84
2022-11-17T22:30:11.641Z,81.30
2022-11-17T22:32:42.572Z,81.51
2022-11-17T22:35:19.998Z,81.21
2022-11-17T22:37:50.534Z,81.09
2022-11-17T22:40:17.429Z,81.47
2022-11-17T22:42:44.337Z,81.25
2022-11-17T22:45:21.061Z,80.79
2022-11-17T22:47:47.912Z,81.69
2022-11-17T22:50:14.790Z,82.14
2022-11-17T22:52:41.717Z,81.56
2022-11-17T22:55:08.941Z,81.80
2022-11-17T22:57:35.722Z,82.69
2022-11-17T23:00:02.628Z,82.09
2022-11-17T23:02:30.489Z,81.07
2022-11-17T23:04:57.543Z,81.49
2022-11-17T23:07:24.697Z,82.83
2022-11-17T23:09:51.525Z,82.72
2022-11-17T23:12:19.098Z,83.51
2022-11-17T23:14:45.947Z,83.77
2022-11-17T23:17:13.031Z,84.75
2022-11-17T23:19:40.691Z,84.62
2022-11-17T23:22:08.019Z,84.83
2022-11-17T23:24:35.087Z,85.43
2022-11-17T23:27:06.836Z,85.25
2022-11-17T23:29:33.932Z,84.98
2022-11-17T23:32:01.006Z,84.84
2022-11-17T23:34:28.185Z,84.70
2022-11-17T23:37:03.314Z,85.02
2022-11-17T23:39:30.832Z,85.79
2022-11-17T23:41:57.991Z,84.22
2022-11-17T23:44:25.049Z,83.90
2022-11-17T23:46:51.905Z,83.17
2022-11-17T23:49:19.229Z,82.97
2022-11-17T23:51:46.650Z,84.85
2022-11-17T23:54:13.674Z,83.66
2022-11-17T23:56:41.011Z,83.46
2022-11-17T23:59:08.495Z,83.01
