createdAt,value
2022-10-17T00:01:34.547Z,4.35
2022-10-17T00:04:00.229Z,4.10
2022-10-17T00:06:26.022Z,3.63
2022-10-17T00:08:51.696Z,3.80
2022-10-17T00:11:20.505Z,4.15
2022-10-17T00:13:49.176Z,3.90
2022-10-17T00:16:22.517Z,4.25
2022-10-17T00:18:48.181Z,3.90
2022-10-17T00:21:18.626Z,3.40
2022-10-17T00:23:45.230Z,3.40
2022-10-17T00:26:10.989Z,3.58
2022-10-17T00:28:36.783Z,3.67
2022-10-17T00:31:04.568Z,4.50
2022-10-17T00:33:31.462Z,3.70
2022-10-17T00:36:15.931Z,4.00
2022-10-17T00:38:43.361Z,3.33
2022-10-17T00:44:02.593Z,3.42
2022-10-17T00:46:36.889Z,4.18
2022-10-17T00:49:06.753Z,3.78
2022-10-17T00:51:57.961Z,3.42
2022-10-17T00:54:29.531Z,3.80
2022-10-17T00:56:55.440Z,3.63
2022-10-17T00:59:22.571Z,3.58
2022-10-17T01:02:02.899Z,3.75
2022-10-17T01:04:28.613Z,3.80
2022-10-17T01:06:54.391Z,3.30
2022-10-17T01:09:20.280Z,3.78
2022-10-17T01:11:56.334Z,3.78
2022-10-17T01:14:32.149Z,3.88
2022-10-17T01:17:03.083Z,3.47
2022-10-17T01:20:06.531Z,3.70
2022-10-17T01:22:42.894Z,3.80
2022-10-17T01:25:19.126Z,3.50
2022-10-17T01:28:07.259Z,3.65
2022-10-17T01:30:58.635Z,4.20
2022-10-17T01:33:35.386Z,3.97
2022-10-17T01:36:10.362Z,3.60
2022-10-17T01:39:01.131Z,3.63
2022-10-17T01:41:49.557Z,3.53
2022-10-17T01:44:26.152Z,3.45
2022-10-17T01:46:57.728Z,3.53
2022-10-17T01:49:27.594Z,3.65
2022-10-17T01:52:21.131Z,3.60
2022-10-17T01:54:51.934Z,3.63
2022-10-17T01:57:26.105Z,3.70
2022-10-17T01:59:54.541Z,3.45
2022-10-17T02:02:21.156Z,3.65
2022-10-17T02:04:50.219Z,3.97
2022-10-17T02:07:16.285Z,3.75
2022-10-17T02:09:42.592Z,3.90
2022-10-17T02:12:26.649Z,3.72
2022-10-17T02:15:03.941Z,3.88
2022-10-17T02:18:07.102Z,3.60
2022-10-17T02:20:48.363Z,3.35
2022-10-17T02:23:32.883Z,3.60
2022-10-17T02:26:04.689Z,3.80
2022-10-17T02:28:43.794Z,4.15
2022-10-17T02:31:17.179Z,3.60
2022-10-17T02:33:53.281Z,3.65
2022-10-17T02:36:23.777Z,3.53
2022-10-17T02:38:52.969Z,3.97
2022-10-17T02:41:21.539Z,3.67
2022-10-17T02:43:49.124Z,4.00
2022-10-17T02:46:20.386Z,4.05
2022-10-17T02:49:00.713Z,3.75
2022-10-17T02:51:26.285Z,3.75
2022-10-17T02:54:12.076Z,3.72
2022-10-17T02:56:45.276Z,3.45
2022-10-17T02:59:16.757Z,3.38
2022-10-17T03:01:43.489Z,3.30
2022-10-17T03:04:13.949Z,3.72
2022-10-17T03:06:40.800Z,3.60
2022-10-17T03:09:07.312Z,3.85
2022-10-17T03:11:33.473Z,4.20
2022-10-17T03:13:59.241Z,3.75
2022-10-17T03:16:24.969Z,3.83
2022-10-17T03:18:50.633Z,3.90
2022-10-17T03:21:16.416Z,3.65
2022-10-17T03:23:42.086Z,3.47
2022-10-17T03:26:09.087Z,3.80
2022-10-17T03:28:34.831Z,3.85
2022-10-17T03:31:09.363Z,4.88
2022-10-17T03:33:36.533Z,3.67
2022-10-17T03:36:10.444Z,3.67
2022-10-17T03:38:36.627Z,3.65
2022-10-17T03:41:03.428Z,3.75
2022-10-17T03:43:29.652Z,3.88
2022-10-17T03:45:57.607Z,3.90
2022-10-17T03:48:23.914Z,4.00
2022-10-17T03:50:49.759Z,3.92
2022-10-17T03:53:15.734Z,3.72
2022-10-17T03:55:41.376Z,3.92
2022-10-17T03:58:07.177Z,4.20
2022-10-17T04:00:35.127Z,3.95
2022-10-17T04:03:00.821Z,4.25
2022-10-17T04:05:26.494Z,3.75
2022-10-17T04:07:52.148Z,3.85
2022-10-17T04:10:18.028Z,4.07
2022-10-17T04:12:43.768Z,3.97
2022-10-17T04:15:09.798Z,3.67
2022-10-17T04:17:38.034Z,4.40
2022-10-17T04:20:04.450Z,4.30
2022-10-17T04:22:30.344Z,5.03
2022-10-17T04:24:56.457Z,4.70
2022-10-17T04:27:22.116Z,4.75
2022-10-17T04:29:47.910Z,4.50
2022-10-17T04:32:14.323Z,4.53
2022-10-17T04:34:40.097Z,4.53
2022-10-17T04:37:05.852Z,4.70
2022-10-17T04:39:31.662Z,5.10
2022-10-17T04:41:57.329Z,4.50
2022-10-17T04:44:23.274Z,4.60
2022-10-17T04:46:48.942Z,4.13
2022-10-17T04:49:14.601Z,4.57
2022-10-17T04:51:40.367Z,4.30
2022-10-17T04:54:06.044Z,4.43
2022-10-17T04:56:31.717Z,4.35
2022-10-17T04:58:59.208Z,4.68
2022-10-17T05:01:26.154Z,4.30
2022-10-17T05:03:52.803Z,6.15
2022-10-17T05:06:21.230Z,7.18
2022-10-17T05:08:47.727Z,5.22
2022-10-17T05:11:22.294Z,5.35
2022-10-17T05:13:53.629Z,4.70
2022-10-17T05:16:20.257Z,4.43
2022-10-17T05:18:52.847Z,4.45
2022-10-17T05:21:19.898Z,4.25
2022-10-17T05:23:46.040Z,4.57
2022-10-17T05:26:11.980Z,4.68
2022-10-17T05:28:37.841Z,4.53
2022-10-17T05:31:05.054Z,4.35
2022-10-17T05:33:30.989Z,4.57
2022-10-17T05:35:57.243Z,4.72
2022-10-17T05:38:23.166Z,4.45
2022-10-17T05:40:49.016Z,4.68
2022-10-17T05:43:14.728Z,4.25
2022-10-17T05:45:40.700Z,4.43
2022-10-17T05:48:08.284Z,4.57
2022-10-17T05:50:34.620Z,4.38
2022-10-17T05:53:00.624Z,4.95
2022-10-17T05:55:26.741Z,4.50
2022-10-17T05:57:53.365Z,4.72
2022-10-17T06:00:20.708Z,4.97
2022-10-17T06:02:47.206Z,4.70
2022-10-17T06:05:13.963Z,5.68
2022-10-17T06:07:40.558Z,5.13
2022-10-17T06:10:06.823Z,4.80
2022-10-17T06:12:32.557Z,4.78
2022-10-17T06:14:58.260Z,4.70
2022-10-17T06:17:24.354Z,4.60
2022-10-17T06:19:50.039Z,4.40
2022-10-17T06:22:15.757Z,4.05
2022-10-17T06:24:41.818Z,4.72
2022-10-17T06:27:11.057Z,4.93
2022-10-17T06:29:40.556Z,4.63
2022-10-17T06:32:08.606Z,5.00
2022-10-17T06:34:36.874Z,4.60
2022-10-17T06:37:02.918Z,6.80
2022-10-17T06:39:33.014Z,5.70
2022-10-17T06:42:00.156Z,5.05
2022-10-17T06:44:29.828Z,4.50
2022-10-17T06:46:56.241Z,4.40
2022-10-17T06:49:22.122Z,4.00
2022-10-17T06:51:47.773Z,4.18
2022-10-17T06:54:13.517Z,4.22
2022-10-17T06:56:39.165Z,4.05
2022-10-17T06:59:04.823Z,4.38
2022-10-17T07:01:31.336Z,4.28
2022-10-17T07:03:57.338Z,4.43
2022-10-17T07:06:25.900Z,3.90
2022-10-17T07:08:51.994Z,4.65
2022-10-17T07:11:20.069Z,3.90
2022-10-17T07:13:46.309Z,3.97
2022-10-17T07:16:13.157Z,4.03
2022-10-17T07:18:39.343Z,4.35
2022-10-17T07:21:05.989Z,4.00
2022-10-17T07:23:33.530Z,3.50
2022-10-17T07:26:01.825Z,4.35
2022-10-17T07:28:28.131Z,3.55
2022-10-17T07:30:54.618Z,4.07
2022-10-17T07:33:20.887Z,3.90
2022-10-17T07:35:46.545Z,3.95
2022-10-17T07:38:12.192Z,4.25
2022-10-17T07:40:38.159Z,3.70
2022-10-17T07:43:03.813Z,4.40
2022-10-17T07:45:29.477Z,4.00
2022-10-17T07:47:56.944Z,4.13
2022-10-17T07:50:23.312Z,3.60
2022-10-17T07:52:49.003Z,3.80
2022-10-17T07:55:14.727Z,3.78
2022-10-17T07:57:40.443Z,3.60
2022-10-17T08:00:07.846Z,3.38
2022-10-17T08:02:33.536Z,4.28
2022-10-17T08:04:59.192Z,3.72
2022-10-17T08:07:29.142Z,3.30
2022-10-17T08:09:55.269Z,3.67
2022-10-17T08:12:21.240Z,3.55
2022-10-17T08:14:47.396Z,3.40
2022-10-17T08:17:13.146Z,4.05
2022-10-17T08:19:39.617Z,3.63
2022-10-17T08:22:06.201Z,3.97
2022-10-17T08:24:31.947Z,3.85
2022-10-17T08:26:57.683Z,4.10
2022-10-17T08:29:23.400Z,3.88
2022-10-17T08:31:52.410Z,3.85
2022-10-17T08:34:22.014Z,4.30
2022-10-17T08:36:47.684Z,4.25
2022-10-17T08:39:13.373Z,3.70
2022-10-17T08:41:54.753Z,4.35
2022-10-17T08:44:44.710Z,3.50
2022-10-17T08:47:14.771Z,3.88
2022-10-17T08:49:51.747Z,4.20
2022-10-17T08:52:38.137Z,3.63
2022-10-17T08:55:12.664Z,3.90
2022-10-17T08:57:38.416Z,3.70
2022-10-17T09:00:21.336Z,3.25
2022-10-17T09:03:13.797Z,3.63
2022-10-17T09:05:46.116Z,3.40
2022-10-17T09:08:34.952Z,3.30
2022-10-17T09:11:18.188Z,3.47
2022-10-17T09:13:59.047Z,3.70
2022-10-17T09:16:48.651Z,3.47
2022-10-17T09:19:17.434Z,3.50
2022-10-17T09:21:56.482Z,3.40
2022-10-17T09:24:43.657Z,3.38
2022-10-17T09:27:21.368Z,3.15
2022-10-17T09:29:49.741Z,3.42
2022-10-17T09:32:23.304Z,3.70
2022-10-17T09:34:49.033Z,3.50
2022-10-17T09:37:16.595Z,3.88
2022-10-17T09:39:43.562Z,3.58
2022-10-17T09:42:13.983Z,3.47
2022-10-17T09:44:55.137Z,3.28
2022-10-17T09:47:37.294Z,3.33
2022-10-17T09:50:03.322Z,3.60
2022-10-17T09:52:47.883Z,3.20
2022-10-17T09:55:33.807Z,3.10
2022-10-17T09:58:02.571Z,3.35
2022-10-17T10:00:41.729Z,2.95
2022-10-17T10:05:33.681Z,2.90
2022-10-17T10:08:12.250Z,2.90
2022-10-17T10:10:42.256Z,3.00
2022-10-17T10:13:13.928Z,3.10
2022-10-17T10:15:42.243Z,3.10
2022-10-17T10:18:35.276Z,2.90
2022-10-17T10:21:15.154Z,2.92
2022-10-17T10:23:43.710Z,2.90
2022-10-17T10:26:31.310Z,2.72
2022-10-17T10:29:01.027Z,2.53
2022-10-17T10:31:39.117Z,2.65
2022-10-17T10:34:17.950Z,2.58
2022-10-17T10:36:56.220Z,2.47
2022-10-17T10:39:33.964Z,2.55
2022-10-17T10:42:02.948Z,2.90
2022-10-17T10:44:31.909Z,2.72
2022-10-17T10:47:21.422Z,2.60
2022-10-17T10:49:49.366Z,2.50
2022-10-17T10:52:27.947Z,2.65
2022-10-17T10:55:02.817Z,2.90
2022-10-17T10:57:32.646Z,2.60
2022-10-17T11:00:15.897Z,2.60
2022-10-17T11:03:17.263Z,2.92
2022-10-17T11:05:54.870Z,2.42
2022-10-17T11:08:30.574Z,2.50
2022-10-17T11:11:06.100Z,3.10
2022-10-17T11:14:05.498Z,2.85
2022-10-17T11:16:54.751Z,2.53
2022-10-17T11:19:32.386Z,2.53
2022-10-17T11:22:40.480Z,2.40
2022-10-17T11:25:31.133Z,2.42
2022-10-17T11:27:59.820Z,2.65
2022-10-17T11:33:19.581Z,2.50
2022-10-17T11:35:50.740Z,2.70
2022-10-17T11:38:44.108Z,2.58
2022-10-17T11:41:17.910Z,2.42
2022-10-17T11:43:53.386Z,2.55
2022-10-17T11:46:26.542Z,2.67
2022-10-17T11:49:12.399Z,2.75
2022-10-17T11:52:01.953Z,2.65
2022-10-17T11:54:55.464Z,2.35
2022-10-17T11:57:48.054Z,2.75
2022-10-17T12:00:40.806Z,2.90
2022-10-17T12:03:22.888Z,3.00
2022-10-17T12:05:52.453Z,3.00
2022-10-17T12:08:31.324Z,2.60
2022-10-17T12:11:04.368Z,3.10
2022-10-17T12:16:21.123Z,2.58
2022-10-17T12:19:09.863Z,2.80
2022-10-17T12:21:59.172Z,2.60
2022-10-17T12:24:36.567Z,2.67
2022-10-17T12:27:22.475Z,2.70
2022-10-17T12:29:49.964Z,2.85
2022-10-17T12:32:16.093Z,2.95
2022-10-17T12:34:53.224Z,2.70
2022-10-17T12:37:59.531Z,2.70
2022-10-17T12:40:34.486Z,2.90
2022-10-17T12:43:29.220Z,3.22
2022-10-17T12:46:02.676Z,2.72
2022-10-17T12:48:37.408Z,2.80
2022-10-17T12:51:37.642Z,2.75
2022-10-17T12:54:15.882Z,2.90
2022-10-17T12:56:44.880Z,2.88
2022-10-17T12:59:21.221Z,2.70
2022-10-17T13:01:52.363Z,2.78
2022-10-17T13:04:19.356Z,2.85
2022-10-17T13:06:48.446Z,2.72
2022-10-17T13:09:24.136Z,2.90
2022-10-17T13:11:51.057Z,2.42
2022-10-17T13:14:20.281Z,2.50
2022-10-17T13:16:57.752Z,2.88
2022-10-17T13:19:26.563Z,2.70
2022-10-17T13:22:05.337Z,2.80
2022-10-17T13:24:37.950Z,2.88
2022-10-17T13:27:05.432Z,2.58
2022-10-17T13:29:32.207Z,3.08
2022-10-17T13:32:00.684Z,2.90
2022-10-17T13:34:27.457Z,2.80
2022-10-17T13:36:56.213Z,2.95
2022-10-17T13:39:38.296Z,3.20
2022-10-17T13:42:20.854Z,3.13
2022-10-17T13:44:46.920Z,2.80
2022-10-17T13:47:29.897Z,3.15
2022-10-17T13:49:57.480Z,3.20
2022-10-17T13:52:26.717Z,2.92
2022-10-17T13:54:53.328Z,3.10
2022-10-17T13:57:27.765Z,3.13
2022-10-17T14:00:08.564Z,3.17
2022-10-17T14:02:37.436Z,3.13
2022-10-17T14:05:18.290Z,2.95
2022-10-17T14:08:12.047Z,3.50
2022-10-17T14:10:39.923Z,3.10
2022-10-17T14:13:07.465Z,2.95
2022-10-17T14:15:35.949Z,3.60
2022-10-17T14:18:07.809Z,2.80
2022-10-17T14:23:42.694Z,2.92
2022-10-17T14:26:22.366Z,3.65
2022-10-17T14:29:19.588Z,2.90
2022-10-17T14:31:48.104Z,2.70
2022-10-17T14:34:25.802Z,3.20
2022-10-17T14:36:52.696Z,3.20
2022-10-17T14:39:22.419Z,3.40
2022-10-17T14:41:49.273Z,3.20
2022-10-17T14:44:31.251Z,2.88
2022-10-17T14:47:06.004Z,2.50
2022-10-17T14:49:38.061Z,2.80
2022-10-17T14:52:18.387Z,2.60
2022-10-17T14:54:47.198Z,2.83
2022-10-17T14:57:30.900Z,2.70
2022-10-17T14:59:57.170Z,2.60
2022-10-17T15:02:25.063Z,3.10
2022-10-17T15:04:51.502Z,2.58
2022-10-17T15:07:17.758Z,2.67
2022-10-17T15:09:46.331Z,2.47
2022-10-17T15:12:17.743Z,2.83
2022-10-17T15:14:44.261Z,2.55
2022-10-17T15:17:23.962Z,2.90
2022-10-17T15:19:49.890Z,2.80
2022-10-17T15:22:17.603Z,3.53
2022-10-17T15:24:45.501Z,3.20
2022-10-17T15:27:17.401Z,3.80
2022-10-17T15:29:43.898Z,3.00
2022-10-17T15:32:10.072Z,3.03
2022-10-17T15:34:35.869Z,3.08
2022-10-17T15:37:04.034Z,2.92
2022-10-17T15:39:29.700Z,3.15
2022-10-17T15:41:55.677Z,3.42
2022-10-17T15:44:21.847Z,3.20
2022-10-17T15:46:48.034Z,2.90
2022-10-17T15:49:17.259Z,2.90
2022-10-17T15:51:43.416Z,9.90
2022-10-17T15:54:09.138Z,11.27
2022-10-17T15:56:40.447Z,6.13
2022-10-17T15:59:14.482Z,4.43
2022-10-17T16:01:41.265Z,4.30
2022-10-17T16:04:11.867Z,3.25
2022-10-17T16:06:38.037Z,3.22
2022-10-17T16:09:04.226Z,3.88
2022-10-17T16:11:42.523Z,2.95
2022-10-17T16:14:13.707Z,3.22
2022-10-17T16:16:39.489Z,3.50
2022-10-17T16:19:05.363Z,3.10
2022-10-17T16:21:35.211Z,3.20
2022-10-17T16:24:01.309Z,4.90
2022-10-17T16:26:27.803Z,3.63
2022-10-17T16:28:54.606Z,3.53
2022-10-17T16:31:29.834Z,3.72
2022-10-17T16:33:57.392Z,3.28
2022-10-17T16:36:23.434Z,4.03
2022-10-17T16:38:50.773Z,3.50
2022-10-17T16:41:22.307Z,3.38
2022-10-17T16:43:49.523Z,3.63
2022-10-17T16:46:15.974Z,3.53
2022-10-17T16:48:43.071Z,3.60
2022-10-17T16:53:39.149Z,3.67
2022-10-17T16:56:06.221Z,4.68
2022-10-17T16:58:31.944Z,4.90
2022-10-17T17:01:02.965Z,4.38
2022-10-17T17:03:29.173Z,4.53
2022-10-17T17:05:54.971Z,4.63
2022-10-17T17:08:20.784Z,5.00
2022-10-17T17:10:50.202Z,4.80
2022-10-17T17:13:16.768Z,4.85
2022-10-17T17:15:42.688Z,5.28
2022-10-17T17:18:09.833Z,4.47
2022-10-17T17:20:36.137Z,4.45
2022-10-17T17:23:01.853Z,5.65
2022-10-17T17:25:27.769Z,5.63
2022-10-17T17:27:53.466Z,6.18
2022-10-17T17:30:19.127Z,5.60
2022-10-17T17:32:44.776Z,4.95
2022-10-17T17:37:36.266Z,5.38
2022-10-17T17:40:01.964Z,4.90
2022-10-17T17:42:27.657Z,5.85
2022-10-17T17:44:53.377Z,5.85
2022-10-17T17:47:19.134Z,6.07
2022-10-17T17:49:44.817Z,5.78
2022-10-17T17:52:10.508Z,6.32
2022-10-17T17:54:39.996Z,5.93
2022-10-17T17:57:07.001Z,5.68
2022-10-17T17:59:32.735Z,5.15
2022-10-17T18:01:58.461Z,5.10
2022-10-17T18:04:24.147Z,5.68
2022-10-17T18:06:49.876Z,5.82
2022-10-17T18:09:15.526Z,5.43
2022-10-17T18:11:41.452Z,5.70
2022-10-17T18:14:11.122Z,5.72
2022-10-17T18:16:37.345Z,5.35
2022-10-17T18:19:06.728Z,5.60
2022-10-17T18:21:33.052Z,6.28
2022-10-17T18:23:59.427Z,7.10
2022-10-17T18:26:25.118Z,6.15
2022-10-17T18:28:50.941Z,5.80
2022-10-17T18:31:23.508Z,6.00
2022-10-17T18:33:56.986Z,6.45
2022-10-17T18:36:25.257Z,6.68
2022-10-17T18:38:51.951Z,6.13
2022-10-17T18:41:19.961Z,5.60
2022-10-17T18:43:47.580Z,5.97
2022-10-17T18:46:16.469Z,5.38
2022-10-17T18:48:43.761Z,6.15
2022-10-17T18:53:42.279Z,6.18
2022-10-17T18:56:09.416Z,6.82
2022-10-17T18:58:36.542Z,5.60
2022-10-17T19:01:09.351Z,6.28
2022-10-17T19:03:35.723Z,6.20
2022-10-17T19:06:03.343Z,6.25
2022-10-17T19:08:29.643Z,6.82
2022-10-17T19:10:55.608Z,7.50
2022-10-17T19:13:21.742Z,6.57
2022-10-17T19:15:47.564Z,6.40
2022-10-17T19:18:13.264Z,6.80
2022-10-17T19:20:38.983Z,7.75
2022-10-17T19:23:04.694Z,6.97
2022-10-17T19:25:30.393Z,6.80
2022-10-17T19:27:57.057Z,6.82
2022-10-17T19:30:23.503Z,6.75
2022-10-17T19:32:49.190Z,7.45
2022-10-17T19:35:15.037Z,7.82
2022-10-17T19:37:40.750Z,7.78
2022-10-17T19:40:07.135Z,7.20
2022-10-17T19:42:34.323Z,7.28
2022-10-17T19:45:01.441Z,7.82
2022-10-17T19:47:27.767Z,7.65
2022-10-17T19:49:53.532Z,7.18
2022-10-17T19:52:19.307Z,7.30
2022-10-17T19:54:44.976Z,6.95
2022-10-17T19:57:10.793Z,6.75
2022-10-17T19:59:36.506Z,8.10
2022-10-17T20:02:02.330Z,7.43
2022-10-17T20:04:28.098Z,6.68
2022-10-17T20:06:58.950Z,6.82
2022-10-17T20:09:25.683Z,7.63
2022-10-17T20:11:51.381Z,8.18
2022-10-17T20:14:17.069Z,7.90
2022-10-17T20:16:44.047Z,8.15
2022-10-17T20:19:11.695Z,7.93
2022-10-17T20:21:38.759Z,7.13
2022-10-17T20:24:07.098Z,7.50
2022-10-17T20:26:38.032Z,7.43
2022-10-17T20:29:13.568Z,7.57
2022-10-17T20:31:41.032Z,7.60
2022-10-17T20:34:07.177Z,7.00
2022-10-17T20:36:35.957Z,8.27
2022-10-17T20:39:01.975Z,7.45
2022-10-17T20:41:27.650Z,7.70
2022-10-17T20:43:54.373Z,7.75
2022-10-17T20:46:35.502Z,7.95
2022-10-17T20:49:03.499Z,8.25
2022-10-17T20:51:29.186Z,7.70
2022-10-17T20:53:54.826Z,8.00
2022-10-17T20:56:26.171Z,7.45
2022-10-17T20:58:54.207Z,8.02
2022-10-17T21:01:20.221Z,7.80
2022-10-17T21:03:46.678Z,7.70
2022-10-17T21:06:13.212Z,8.57
2022-10-17T21:08:39.287Z,6.50
2022-10-17T21:11:21.122Z,7.75
2022-10-17T21:13:52.408Z,7.90
2022-10-17T21:16:18.373Z,7.65
2022-10-17T21:18:44.952Z,7.15
2022-10-17T21:21:18.985Z,8.00
2022-10-17T21:23:46.494Z,7.72
2022-10-17T21:26:12.803Z,7.43
2022-10-17T21:28:39.356Z,7.20
2022-10-17T21:31:14.716Z,7.00
2022-10-17T21:33:41.604Z,6.85
2022-10-17T21:36:08.636Z,7.78
2022-10-17T21:38:36.552Z,7.68
2022-10-17T21:41:04.196Z,7.25
2022-10-17T21:43:30.056Z,7.32
2022-10-17T21:45:55.734Z,7.18
2022-10-17T21:48:21.442Z,7.57
2022-10-17T21:50:47.394Z,7.22
2022-10-17T21:53:13.074Z,6.65
2022-10-17T21:55:38.771Z,6.85
2022-10-17T21:58:04.584Z,6.60
2022-10-17T22:00:30.318Z,6.90
2022-10-17T22:02:56.102Z,6.25
2022-10-17T22:05:21.999Z,7.15
2022-10-17T22:07:47.686Z,6.97
2022-10-17T22:10:13.526Z,7.28
2022-10-17T22:12:39.224Z,6.88
2022-10-17T22:15:05.462Z,7.40
2022-10-17T22:17:31.488Z,7.38
2022-10-17T22:19:57.371Z,6.45
2022-10-17T22:22:23.078Z,7.72
2022-10-17T22:24:48.796Z,7.32
2022-10-17T22:27:14.760Z,7.45
2022-10-17T22:29:40.555Z,6.82
2022-10-17T22:32:06.257Z,6.80
2022-10-17T22:34:32.156Z,6.85
2022-10-17T22:36:57.832Z,6.65
2022-10-17T22:39:23.530Z,6.35
2022-10-17T22:41:49.179Z,6.85
2022-10-17T22:44:14.831Z,6.90
2022-10-17T22:46:40.542Z,6.63
2022-10-17T22:49:06.213Z,7.03
2022-10-17T22:51:32.014Z,6.82
2022-10-17T22:53:57.705Z,6.53
2022-10-17T22:56:23.379Z,6.53
2022-10-17T22:58:49.099Z,6.22
2022-10-17T23:01:19.261Z,5.55
2022-10-17T23:03:45.580Z,6.28
2022-10-17T23:06:12.079Z,6.35
2022-10-17T23:08:38.596Z,6.80
2022-10-17T23:11:05.128Z,6.43
2022-10-17T23:13:30.788Z,6.70
2022-10-17T23:15:56.665Z,6.20
2022-10-17T23:18:24.355Z,6.50
2022-10-17T23:20:50.550Z,6.75
2022-10-17T23:23:17.296Z,6.85
2022-10-17T23:25:43.132Z,6.30
2022-10-17T23:28:09.718Z,6.38
2022-10-17T23:30:36.176Z,6.47
2022-10-17T23:33:02.314Z,6.47
2022-10-17T23:35:28.515Z,6.45
2022-10-17T23:37:54.214Z,5.78
2022-10-17T23:40:19.912Z,5.78
2022-10-17T23:42:45.986Z,6.00
2022-10-17T23:45:12.378Z,6.75
2022-10-17T23:47:38.976Z,6.00
2022-10-17T23:50:05.764Z,6.55
2022-10-17T23:52:31.565Z,6.75
2022-10-17T23:54:57.370Z,5.88
2022-10-17T23:57:23.049Z,6.32
2022-10-17T23:59:48.903Z,5.90
