createdAt,value
2023-01-11T00:02:18.338Z,2.87
2023-01-11T00:05:20.828Z,3.20
2023-01-11T00:08:26.355Z,2.67
2023-01-11T00:11:28.805Z,3.00
2023-01-11T00:14:30.947Z,2.58
2023-01-11T00:17:33.550Z,2.47
2023-01-11T00:20:39.279Z,2.83
2023-01-11T00:23:41.787Z,3.22
2023-01-11T00:26:43.995Z,2.40
2023-01-11T00:29:46.454Z,3.05
2023-01-11T00:32:48.603Z,2.37
2023-01-11T00:35:52.188Z,2.53
2023-01-11T00:38:55.359Z,2.67
2023-01-11T00:42:16.157Z,2.65
2023-01-11T00:45:37.073Z,2.62
2023-01-11T00:48:39.532Z,2.33
2023-01-11T00:51:41.711Z,2.85
2023-01-11T00:54:44.202Z,2.35
2023-01-11T00:57:46.679Z,2.05
2023-01-11T01:00:49.200Z,2.70
2023-01-11T01:03:51.423Z,2.65
2023-01-11T01:06:53.957Z,2.97
2023-01-11T01:09:56.239Z,2.22
2023-01-11T01:13:17.791Z,2.78
2023-01-11T01:16:20.152Z,3.10
2023-01-11T01:19:23.498Z,3.10
2023-01-11T01:22:25.724Z,2.22
2023-01-11T01:25:28.216Z,2.75
2023-01-11T01:28:30.734Z,2.35
2023-01-11T01:31:33.430Z,2.80
2023-01-11T01:34:39.159Z,2.33
2023-01-11T01:37:43.885Z,2.10
2023-01-11T01:40:48.103Z,2.33
2023-01-11T01:43:56.433Z,2.40
2023-01-11T01:46:58.738Z,2.53
2023-01-11T01:50:08.146Z,2.53
2023-01-11T01:53:17.074Z,2.33
2023-01-11T01:59:33.897Z,2.30
2023-01-11T02:02:38.106Z,2.30
2023-01-11T02:05:40.705Z,2.50
2023-01-11T02:08:49.429Z,2.70
2023-01-11T02:11:54.137Z,2.60
2023-01-11T02:14:56.431Z,2.30
2023-01-11T02:17:58.878Z,2.37
2023-01-11T02:21:25.912Z,2.40
2023-01-11T02:25:02.768Z,2.25
2023-01-11T02:28:22.833Z,2.37
2023-01-11T02:31:41.304Z,2.62
2023-01-11T02:35:02.035Z,2.20
2023-01-11T02:38:14.272Z,2.75
2023-01-11T02:41:21.161Z,2.75
2023-01-11T02:45:05.183Z,2.50
2023-01-11T02:48:26.406Z,2.87
2023-01-11T02:51:35.499Z,2.50
2023-01-11T02:54:41.675Z,2.87
2023-01-11T02:57:45.942Z,3.08
2023-01-11T03:00:49.095Z,2.40
2023-01-11T03:03:52.808Z,3.03
2023-01-11T03:07:03.018Z,2.70
2023-01-11T03:10:31.946Z,2.40
2023-01-11T03:13:39.096Z,1.85
2023-01-11T03:16:51.679Z,2.60
2023-01-11T03:20:00.474Z,2.45
2023-01-11T03:29:34.206Z,3.25
2023-01-11T03:32:54.900Z,2.80
2023-01-11T03:36:11.178Z,3.33
2023-01-11T03:39:29.040Z,2.40
2023-01-11T03:42:34.048Z,3.67
2023-01-11T03:45:39.398Z,3.28
2023-01-11T03:48:51.004Z,3.25
2023-01-11T03:51:56.773Z,2.87
2023-01-11T03:55:00.162Z,3.35
2023-01-11T03:58:02.547Z,3.30
2023-01-11T04:01:05.645Z,3.42
2023-01-11T04:04:08.143Z,3.00
2023-01-11T04:07:10.454Z,3.20
2023-01-11T04:10:13.025Z,3.05
2023-01-11T04:13:15.371Z,2.87
2023-01-11T04:16:18.031Z,2.50
2023-01-11T04:19:20.191Z,3.10
2023-01-11T04:22:22.666Z,3.25
2023-01-11T04:25:24.977Z,3.05
2023-01-11T04:28:27.484Z,3.05
2023-01-11T04:31:29.883Z,3.10
2023-01-11T04:34:32.408Z,3.05
2023-01-11T04:37:34.585Z,3.12
2023-01-11T04:40:37.240Z,2.78
2023-01-11T04:43:39.385Z,2.55
2023-01-11T04:46:41.983Z,2.72
2023-01-11T04:49:44.828Z,2.25
2023-01-11T04:52:47.312Z,2.72
2023-01-11T04:55:49.436Z,3.35
2023-01-11T04:58:51.853Z,4.40
2023-01-11T05:01:54.133Z,3.28
2023-01-11T05:04:56.563Z,2.67
2023-01-11T05:07:58.813Z,2.62
2023-01-11T05:11:05.270Z,3.33
2023-01-11T05:14:07.499Z,3.30
2023-01-11T05:17:14.049Z,5.03
2023-01-11T05:20:16.453Z,2.92
2023-01-11T05:23:19.230Z,3.40
2023-01-11T05:26:27.893Z,3.55
2023-01-11T05:29:30.518Z,3.10
2023-01-11T05:32:32.725Z,2.78
2023-01-11T05:35:35.532Z,4.00
2023-01-11T05:38:37.714Z,3.53
2023-01-11T05:41:40.620Z,4.20
2023-01-11T05:45:01.258Z,3.70
2023-01-11T05:48:04.288Z,4.82
2023-01-11T05:51:06.493Z,3.92
2023-01-11T05:54:14.388Z,4.07
2023-01-11T05:57:18.520Z,4.20
2023-01-11T06:00:23.085Z,4.82
2023-01-11T06:03:26.993Z,4.68
2023-01-11T06:06:29.695Z,4.35
2023-01-11T06:09:32.582Z,4.60
2023-01-11T06:12:35.257Z,5.32
2023-01-11T06:15:37.840Z,5.35
2023-01-11T06:18:45.822Z,5.82
2023-01-11T06:21:48.266Z,6.13
2023-01-11T06:24:50.401Z,4.47
2023-01-11T06:27:53.690Z,4.68
2023-01-11T06:30:57.602Z,4.65
2023-01-11T06:34:00.445Z,4.50
2023-01-11T06:37:03.512Z,5.05
2023-01-11T06:40:12.940Z,5.03
2023-01-11T06:43:15.231Z,4.78
2023-01-11T06:46:19.060Z,4.68
2023-01-11T06:49:21.492Z,5.00
2023-01-11T06:52:24.513Z,5.22
2023-01-11T06:55:28.314Z,4.97
2023-01-11T06:58:31.113Z,4.87
2023-01-11T07:01:34.129Z,5.68
2023-01-11T07:04:37.401Z,5.95
2023-01-11T07:07:41.209Z,6.10
2023-01-11T07:10:44.129Z,5.78
2023-01-11T07:13:46.645Z,5.57
2023-01-11T07:16:49.171Z,5.80
2023-01-11T07:19:52.560Z,5.30
2023-01-11T07:23:02.023Z,5.50
2023-01-11T07:29:08.679Z,5.70
2023-01-11T07:32:11.013Z,5.95
2023-01-11T07:35:13.618Z,5.68
2023-01-11T07:38:15.922Z,6.07
2023-01-11T07:41:40.099Z,5.30
2023-01-11T07:44:46.659Z,6.50
2023-01-11T07:47:52.379Z,7.37
2023-01-11T07:50:55.659Z,5.95
2023-01-11T07:54:02.668Z,6.30
2023-01-11T07:57:05.211Z,5.47
2023-01-11T08:00:10.874Z,5.93
2023-01-11T08:03:14.580Z,5.68
2023-01-11T08:06:17.668Z,5.47
2023-01-11T08:09:20.166Z,5.22
2023-01-11T08:12:41.705Z,5.65
2023-01-11T08:15:44.245Z,5.60
2023-01-11T08:18:48.126Z,5.68
2023-01-11T08:21:51.235Z,5.20
2023-01-11T08:24:53.898Z,5.22
2023-01-11T08:27:56.155Z,4.80
2023-01-11T08:30:59.009Z,4.75
2023-01-11T08:34:01.671Z,5.45
2023-01-11T08:37:05.425Z,5.00
2023-01-11T08:40:10.302Z,5.40
2023-01-11T08:43:15.589Z,4.95
2023-01-11T08:46:21.541Z,6.10
2023-01-11T08:49:24.615Z,6.00
2023-01-11T08:52:30.870Z,5.97
2023-01-11T08:55:33.556Z,5.90
2023-01-11T08:58:36.410Z,6.10
2023-01-11T09:01:39.262Z,5.47
2023-01-11T09:04:41.972Z,5.95
2023-01-11T09:07:51.899Z,5.28
2023-01-11T09:10:56.284Z,5.75
2023-01-11T09:13:59.263Z,5.62
2023-01-11T09:17:01.714Z,5.22
2023-01-11T09:20:07.337Z,4.45
2023-01-11T09:23:09.633Z,4.68
2023-01-11T09:26:13.025Z,4.78
2023-01-11T09:29:16.032Z,4.47
2023-01-11T09:32:19.004Z,5.25
2023-01-11T09:35:22.620Z,3.67
2023-01-11T09:38:29.531Z,4.32
2023-01-11T09:41:34.453Z,4.62
2023-01-11T09:44:49.761Z,4.90
2023-01-11T09:48:01.059Z,4.62
2023-01-11T09:51:05.464Z,4.60
2023-01-11T09:54:16.674Z,4.18
2023-01-11T09:58:03.676Z,4.50
2023-01-11T10:01:15.839Z,4.93
2023-01-11T10:04:44.451Z,4.03
2023-01-11T10:18:28.620Z,4.25
2023-01-11T10:22:43.123Z,3.62
2023-01-11T10:25:51.792Z,3.05
2023-01-11T10:29:21.157Z,2.15
2023-01-11T10:32:48.001Z,2.50
2023-01-11T10:36:15.097Z,2.78
2023-01-11T10:39:43.686Z,2.80
2023-01-11T10:42:57.141Z,1.58
2023-01-11T10:49:48.320Z,1.55
2023-01-11T10:53:20.552Z,1.67
2023-01-11T10:57:02.322Z,1.90
2023-01-11T11:00:15.081Z,1.58
2023-01-11T11:03:30.884Z,1.40
2023-01-11T11:06:41.414Z,1.45
2023-01-11T11:10:24.622Z,2.30
2023-01-11T11:13:51.686Z,1.60
2023-01-11T11:17:12.379Z,1.77
2023-01-11T11:20:29.559Z,1.20
2023-01-11T11:23:34.965Z,1.80
2023-01-11T11:26:43.051Z,1.40
2023-01-11T11:29:53.130Z,1.70
2023-01-11T11:33:05.022Z,1.67
2023-01-11T11:36:12.387Z,2.00
2023-01-11T11:39:30.810Z,2.03
2023-01-11T11:42:33.123Z,1.98
2023-01-11T11:45:36.356Z,1.90
2023-01-11T11:48:38.715Z,2.10
2023-01-11T11:51:43.904Z,2.67
2023-01-11T11:54:53.366Z,2.90
2023-01-11T11:57:59.017Z,2.00
2023-01-11T12:01:02.670Z,2.12
2023-01-11T12:04:18.785Z,2.85
2023-01-11T12:07:25.020Z,2.58
2023-01-11T12:10:29.623Z,2.45
2023-01-11T12:13:38.151Z,1.95
2023-01-11T12:19:45.324Z,1.90
2023-01-11T12:22:48.735Z,3.50
2023-01-11T12:26:16.666Z,3.97
2023-01-11T12:29:57.623Z,3.37
2023-01-11T12:33:27.869Z,3.50
2023-01-11T12:36:30.314Z,4.03
2023-01-11T12:39:49.803Z,3.70
2023-01-11T12:46:37.528Z,3.30
2023-01-11T12:50:05.379Z,4.05
2023-01-11T12:53:36.909Z,3.25
2023-01-11T12:56:57.375Z,3.22
2023-01-11T13:00:18.716Z,3.80
2023-01-11T13:03:21.220Z,3.83
2023-01-11T13:06:39.361Z,3.50
2023-01-11T13:09:41.863Z,3.80
2023-01-11T13:12:51.416Z,3.97
2023-01-11T13:16:23.522Z,3.50
2023-01-11T13:20:18.984Z,4.20
2023-01-11T13:23:36.404Z,3.75
2023-01-11T13:26:44.303Z,3.15
2023-01-11T13:29:50.998Z,3.67
2023-01-11T13:33:19.709Z,3.70
2023-01-11T13:36:28.262Z,3.20
2023-01-11T13:39:53.919Z,3.83
2023-01-11T13:43:25.357Z,3.95
2023-01-11T13:46:36.707Z,4.15
2023-01-11T13:50:23.730Z,3.40
2023-01-11T13:53:37.504Z,4.10
2023-01-11T13:56:42.933Z,3.85
2023-01-11T13:59:51.449Z,3.62
2023-01-11T14:06:42.687Z,3.10
2023-01-11T14:09:53.950Z,3.22
2023-01-11T14:13:12.522Z,3.97
2023-01-11T14:16:33.896Z,3.92
2023-01-11T14:19:54.865Z,3.37
2023-01-11T14:23:13.799Z,3.55
2023-01-11T14:26:34.997Z,3.53
2023-01-11T14:29:49.183Z,2.78
2023-01-11T14:32:57.487Z,3.47
2023-01-11T14:36:17.788Z,3.33
2023-01-11T14:39:23.837Z,2.80
2023-01-11T14:42:53.704Z,4.05
2023-01-11T14:49:22.610Z,3.70
2023-01-11T14:52:39.198Z,4.15
2023-01-11T14:55:47.889Z,4.12
2023-01-11T14:59:22.100Z,3.80
2023-01-11T15:02:26.798Z,4.35
2023-01-11T15:05:29.308Z,4.22
2023-01-11T15:08:44.708Z,5.15
2023-01-11T15:11:47.193Z,4.72
2023-01-11T15:15:44.537Z,4.97
2023-01-11T15:18:47.203Z,4.30
2023-01-11T15:21:50.681Z,6.37
2023-01-11T15:25:05.510Z,6.05
2023-01-11T15:28:35.961Z,5.78
2023-01-11T15:31:54.269Z,4.95
2023-01-11T15:35:24.580Z,5.85
2023-01-11T15:38:36.923Z,5.35
2023-01-11T15:42:04.281Z,6.32
2023-01-11T15:45:36.205Z,5.12
2023-01-11T15:49:08.065Z,7.35
2023-01-11T15:52:37.174Z,9.20
2023-01-11T15:56:05.508Z,8.05
2023-01-11T15:59:55.147Z,6.68
2023-01-11T16:02:57.263Z,7.28
2023-01-11T16:06:31.984Z,7.25
2023-01-11T16:10:02.469Z,7.47
2023-01-11T16:13:36.232Z,6.25
2023-01-11T16:16:41.698Z,8.25
2023-01-11T16:19:45.382Z,6.93
2023-01-11T16:23:14.209Z,8.05
2023-01-11T16:26:19.642Z,7.95
2023-01-11T16:29:28.812Z,7.70
2023-01-11T16:32:32.952Z,8.10
2023-01-11T16:35:35.524Z,9.13
2023-01-11T16:39:04.846Z,9.10
2023-01-11T16:42:11.072Z,9.55
2023-01-11T16:45:18.776Z,9.32
2023-01-11T16:48:29.456Z,9.75
2023-01-11T16:51:32.341Z,8.95
2023-01-11T16:54:35.292Z,11.02
2023-01-11T16:57:44.073Z,11.27
2023-01-11T17:01:00.676Z,12.53
2023-01-11T17:04:07.262Z,12.27
2023-01-11T17:10:22.330Z,12.43
2023-01-11T17:13:52.893Z,11.20
2023-01-11T17:17:01.474Z,11.25
2023-01-11T17:20:13.790Z,10.90
2023-01-11T17:23:17.140Z,11.85
2023-01-11T17:26:25.893Z,13.77
2023-01-11T17:29:37.576Z,13.02
2023-01-11T17:32:43.596Z,12.40
2023-01-11T17:35:46.510Z,10.77
2023-01-11T17:38:48.755Z,12.05
2023-01-11T17:42:10.652Z,12.98
2023-01-11T17:45:22.680Z,13.45
2023-01-11T17:48:27.410Z,14.02
2023-01-11T17:51:32.312Z,14.60
2023-01-11T17:54:34.812Z,14.60
2023-01-11T17:57:37.403Z,15.65
2023-01-11T18:00:42.334Z,16.62
2023-01-11T18:03:46.317Z,16.12
2023-01-11T18:06:52.706Z,16.55
2023-01-11T18:10:02.181Z,16.85
2023-01-11T18:13:05.845Z,16.70
2023-01-11T18:16:08.657Z,16.85
2023-01-11T18:19:31.400Z,16.45
2023-01-11T18:22:41.749Z,16.80
2023-01-11T18:25:46.075Z,14.07
2023-01-11T18:28:51.109Z,14.80
2023-01-11T18:31:53.520Z,14.85
2023-01-11T18:34:58.708Z,14.48
2023-01-11T18:38:00.926Z,14.38
2023-01-11T18:41:27.465Z,13.75
2023-01-11T18:44:30.829Z,13.40
2023-01-11T18:47:33.359Z,14.05
2023-01-11T18:50:35.588Z,14.23
2023-01-11T18:53:38.068Z,14.32
2023-01-11T18:56:40.477Z,14.27
2023-01-11T18:59:43.578Z,14.30
2023-01-11T19:02:46.109Z,14.07
2023-01-11T19:05:48.614Z,13.45
2023-01-11T19:08:50.971Z,15.57
2023-01-11T19:11:53.605Z,16.73
2023-01-11T19:14:56.341Z,14.68
2023-01-11T19:21:11.776Z,14.80
2023-01-11T19:24:14.239Z,15.07
2023-01-11T19:27:16.826Z,13.38
2023-01-11T19:30:19.497Z,13.82
2023-01-11T19:33:21.995Z,15.63
2023-01-11T19:36:24.997Z,16.10
2023-01-11T19:39:27.404Z,16.35
2023-01-11T19:42:30.121Z,15.20
2023-01-11T19:45:32.595Z,13.18
2023-01-11T19:48:36.277Z,12.82
2023-01-11T19:51:40.046Z,12.32
2023-01-11T19:54:43.042Z,11.63
2023-01-11T19:57:45.731Z,11.77
2023-01-11T20:00:48.172Z,11.95
2023-01-11T20:03:50.747Z,12.35
2023-01-11T20:06:53.831Z,12.70
2023-01-11T20:09:56.851Z,12.13
2023-01-11T20:12:59.046Z,12.05
2023-01-11T20:16:06.183Z,12.40
2023-01-11T20:19:08.549Z,13.85
2023-01-11T20:22:11.089Z,12.40
2023-01-11T20:25:13.649Z,13.93
2023-01-11T20:28:16.241Z,13.40
2023-01-11T20:31:18.548Z,13.65
2023-01-11T20:34:21.459Z,13.52
2023-01-11T20:37:23.950Z,13.35
2023-01-11T20:40:26.456Z,14.55
2023-01-11T20:43:28.737Z,13.93
2023-01-11T20:46:31.517Z,14.30
2023-01-11T20:49:34.156Z,12.50
2023-01-11T20:52:36.711Z,14.13
2023-01-11T20:55:39.217Z,14.02
2023-01-11T20:58:41.690Z,14.63
2023-01-11T21:01:44.212Z,13.20
2023-01-11T21:04:47.056Z,14.38
2023-01-11T21:07:52.923Z,14.10
2023-01-11T21:10:55.408Z,12.85
2023-01-11T21:14:02.158Z,13.85
2023-01-11T21:17:04.761Z,12.68
2023-01-11T21:20:08.023Z,12.77
2023-01-11T21:23:15.212Z,13.00
2023-01-11T21:26:19.204Z,13.57
2023-01-11T21:29:21.918Z,13.98
2023-01-11T21:32:24.090Z,14.25
2023-01-11T21:35:27.242Z,15.98
2023-01-11T21:38:31.666Z,16.77
2023-01-11T21:41:52.938Z,17.23
2023-01-11T21:44:55.470Z,16.05
2023-01-11T21:47:57.972Z,17.45
2023-01-11T21:51:00.538Z,17.25
2023-01-11T21:54:08.012Z,16.92
2023-01-11T21:57:10.324Z,15.82
2023-01-11T22:00:14.611Z,15.40
2023-01-11T22:03:17.362Z,14.77
2023-01-11T22:06:19.875Z,16.40
2023-01-11T22:09:25.819Z,17.02
2023-01-11T22:12:28.307Z,14.73
2023-01-11T22:15:30.810Z,13.57
2023-01-11T22:18:35.221Z,13.23
2023-01-11T22:21:37.978Z,13.93
2023-01-11T22:24:40.184Z,13.48
2023-01-11T22:27:42.967Z,14.38
2023-01-11T22:30:45.191Z,13.27
2023-01-11T22:33:48.146Z,12.77
2023-01-11T22:36:50.877Z,11.90
2023-01-11T22:39:53.685Z,12.13
2023-01-11T22:42:56.232Z,11.50
2023-01-11T22:46:00.481Z,10.27
2023-01-11T22:49:04.880Z,11.55
2023-01-11T22:52:07.731Z,10.60
2023-01-11T22:55:10.373Z,10.02
2023-01-11T22:58:12.901Z,10.25
2023-01-11T23:01:25.990Z,10.65
2023-01-11T23:04:28.638Z,10.63
2023-01-11T23:07:30.917Z,10.95
2023-01-11T23:10:33.402Z,9.15
2023-01-11T23:13:58.918Z,10.35
2023-01-11T23:17:08.627Z,10.25
2023-01-11T23:20:11.540Z,10.45
2023-01-11T23:23:14.014Z,10.43
2023-01-11T23:26:20.339Z,9.38
2023-01-11T23:29:23.493Z,9.75
2023-01-11T23:32:26.050Z,9.85
2023-01-11T23:35:29.066Z,9.77
2023-01-11T23:38:32.702Z,9.32
2023-01-11T23:41:54.512Z,9.07
2023-01-11T23:44:58.781Z,9.45
2023-01-11T23:48:01.315Z,9.80
2023-01-11T23:51:04.503Z,10.40
2023-01-11T23:54:07.720Z,9.73
2023-01-11T23:57:12.256Z,9.68
