createdAt,value
2018-07-27T00:01:20.696Z,91.00
2018-07-27T00:03:49.174Z,91.20
2018-07-27T00:06:17.570Z,91.40
2018-07-27T00:08:46.185Z,91.70
2018-07-27T00:11:14.576Z,92.10
2018-07-27T00:13:42.970Z,92.40
2018-07-27T00:16:11.558Z,92.50
2018-07-27T00:18:39.957Z,92.90
2018-07-27T00:21:08.536Z,93.30
2018-07-27T00:23:37.059Z,93.70
2018-07-27T00:26:05.493Z,93.80
2018-07-27T00:28:33.887Z,93.90
2018-07-27T00:31:02.326Z,94.10
2018-07-27T00:33:30.786Z,94.30
2018-07-27T00:35:59.604Z,94.60
2018-07-27T00:38:27.964Z,94.70
2018-07-27T00:40:56.320Z,94.90
2018-07-27T00:43:24.877Z,95.10
2018-07-27T00:45:53.797Z,95.20
2018-07-27T00:48:22.241Z,95.50
2018-07-27T00:53:19.160Z,95.70
2018-07-27T00:55:47.585Z,95.70
2018-07-27T00:58:16.189Z,95.90
2018-07-27T01:00:44.622Z,96.00
2018-07-27T01:03:13.028Z,96.00
2018-07-27T01:05:41.625Z,96.10
2018-07-27T01:08:10.025Z,96.20
2018-07-27T01:10:38.442Z,96.10
2018-07-27T01:13:06.907Z,96.00
2018-07-27T01:15:35.611Z,96.00
2018-07-27T01:18:04.009Z,96.00
2018-07-27T01:20:32.425Z,96.20
2018-07-27T01:23:00.983Z,96.30
2018-07-27T01:25:29.369Z,96.80
2018-07-27T01:27:57.723Z,96.60
2018-07-27T01:30:26.321Z,96.80
2018-07-27T01:32:54.733Z,97.00
2018-07-27T01:35:24.060Z,97.30
2018-07-27T01:37:52.609Z,97.50
2018-07-27T01:40:21.028Z,97.70
2018-07-27T01:42:49.401Z,98.00
2018-07-27T01:45:17.993Z,98.30
2018-07-27T01:50:14.560Z,98.90
2018-07-27T01:52:43.201Z,99.20
2018-07-27T01:55:11.577Z,99.50
2018-07-27T01:57:39.955Z,99.60
2018-07-27T02:00:08.541Z,99.90
2018-07-27T02:02:37.158Z,99.90
2018-07-27T02:05:05.988Z,99.90
2018-07-27T02:07:34.448Z,99.90
2018-07-27T02:10:03.061Z,99.90
2018-07-27T02:12:31.457Z,99.90
2018-07-27T02:15:06.977Z,99.90
2018-07-27T02:17:35.360Z,99.90
2018-07-27T02:20:03.857Z,99.90
2018-07-27T02:22:32.410Z,99.90
2018-07-27T02:25:00.877Z,99.90
2018-07-27T02:27:29.286Z,99.90
2018-07-27T02:29:57.833Z,99.90
2018-07-27T02:32:26.237Z,99.90
2018-07-27T02:34:54.750Z,99.90
2018-07-27T02:53:47.422Z,99.90
2018-07-27T02:56:15.821Z,99.90
2018-07-27T02:58:44.282Z,99.90
2018-07-27T03:01:12.894Z,99.90
2018-07-27T03:03:41.274Z,99.90
2018-07-27T03:06:09.705Z,99.90
2018-07-27T03:08:38.265Z,99.90
2018-07-27T03:11:06.676Z,99.90
2018-07-27T03:13:35.065Z,99.90
2018-07-27T03:16:03.521Z,99.90
2018-07-27T03:18:32.126Z,99.90
2018-07-27T03:21:00.500Z,99.90
2018-07-27T03:23:28.924Z,99.90
2018-07-27T03:25:57.411Z,99.90
2018-07-27T03:28:25.874Z,99.90
2018-07-27T03:30:54.649Z,99.90
2018-07-27T03:33:23.045Z,99.90
2018-07-27T03:35:51.449Z,99.90
2018-07-27T03:38:19.898Z,99.90
2018-07-27T03:40:48.466Z,99.90
2018-07-27T03:43:16.850Z,99.90
2018-07-27T03:45:45.217Z,99.90
2018-07-27T03:48:13.794Z,99.90
2018-07-27T03:50:42.221Z,99.90
2018-07-27T03:53:11.093Z,99.90
2018-07-27T03:55:39.738Z,99.90
2018-07-27T03:58:08.178Z,99.90
2018-07-27T04:00:36.549Z,99.90
2018-07-27T04:03:05.270Z,99.90
2018-07-27T04:08:02.511Z,99.90
2018-07-27T04:10:31.093Z,99.90
2018-07-27T04:12:59.599Z,99.90
2018-07-27T04:15:28.125Z,99.90
2018-07-27T04:18:00.628Z,99.90
2018-07-27T04:20:29.438Z,99.90
2018-07-27T04:22:57.889Z,99.90
2018-07-27T04:25:27.034Z,99.90
2018-07-27T04:27:55.570Z,99.90
2018-07-27T04:30:24.841Z,99.40
2018-07-27T04:32:53.564Z,98.70
2018-07-27T04:35:22.006Z,97.50
2018-07-27T04:37:50.677Z,96.70
2018-07-27T04:40:19.652Z,96.00
2018-07-27T04:42:48.788Z,95.70
2018-07-27T04:45:17.270Z,95.10
2018-07-27T04:47:46.798Z,94.20
2018-07-27T04:50:15.442Z,93.90
2018-07-27T04:52:43.869Z,92.90
2018-07-27T04:55:12.995Z,91.80
2018-07-27T04:57:41.446Z,91.00
2018-07-27T05:00:09.960Z,90.70
2018-07-27T05:02:38.702Z,90.40
2018-07-27T05:05:07.117Z,88.60
2018-07-27T05:07:35.533Z,85.70
2018-07-27T05:10:09.838Z,84.70
2018-07-27T05:12:40.516Z,83.10
2018-07-27T05:15:09.467Z,83.20
2018-07-27T05:17:38.298Z,82.00
2018-07-27T05:22:35.310Z,77.90
2018-07-27T05:25:03.869Z,76.30
2018-07-27T05:27:32.489Z,75.80
2018-07-27T05:30:00.846Z,75.50
2018-07-27T05:32:29.248Z,73.50
2018-07-27T05:37:26.077Z,73.20
2018-07-27T05:42:23.285Z,71.70
2018-07-27T05:44:51.669Z,70.00
2018-07-27T05:47:20.245Z,68.70
2018-07-27T05:49:48.652Z,69.00
2018-07-27T05:52:17.093Z,67.70
2018-07-27T05:54:45.649Z,67.60
2018-07-27T05:57:14.002Z,67.70
2018-07-27T05:59:42.378Z,67.60
2018-07-27T06:02:11.422Z,65.00
2018-07-27T06:04:39.781Z,64.70
2018-07-27T06:07:08.229Z,64.60
2018-07-27T06:09:36.898Z,64.30
2018-07-27T06:12:05.326Z,62.30
2018-07-27T06:14:33.890Z,61.80
2018-07-27T06:17:02.566Z,61.00
2018-07-27T06:19:30.986Z,62.40
2018-07-27T06:21:59.420Z,63.10
2018-07-27T06:24:33.290Z,61.10
2018-07-27T06:27:01.918Z,60.00
2018-07-27T06:29:30.290Z,58.90
2018-07-27T06:31:58.677Z,58.60
2018-07-27T06:34:27.234Z,57.90
2018-07-27T06:36:55.613Z,60.30
2018-07-27T06:39:23.973Z,60.80
2018-07-27T06:41:52.736Z,59.90
2018-07-27T06:44:21.093Z,60.90
2018-07-27T06:46:49.513Z,57.80
2018-07-27T06:49:18.217Z,58.30
2018-07-27T06:51:46.662Z,57.80
2018-07-27T06:54:15.005Z,58.00
2018-07-27T06:56:43.614Z,57.90
2018-07-27T06:59:12.457Z,58.80
2018-07-27T07:01:41.162Z,58.20
2018-07-27T07:04:09.720Z,58.40
2018-07-27T07:06:38.074Z,58.40
2018-07-27T07:09:08.478Z,57.40
2018-07-27T07:11:37.337Z,57.80
2018-07-27T07:14:06.073Z,59.60
2018-07-27T07:19:03.729Z,61.40
2018-07-27T07:21:32.577Z,60.00
2018-07-27T07:24:01.040Z,61.50
2018-07-27T07:26:29.669Z,61.60
2018-07-27T07:28:58.465Z,61.40
2018-07-27T07:31:26.845Z,62.80
2018-07-27T07:33:56.165Z,65.80
2018-07-27T07:36:24.565Z,62.20
2018-07-27T07:38:53.205Z,62.60
2018-07-27T07:41:21.601Z,63.50
2018-07-27T07:43:50.550Z,63.40
2018-07-27T07:46:19.057Z,64.70
2018-07-27T07:48:47.429Z,64.80
2018-07-27T07:51:15.997Z,65.20
2018-07-27T07:53:44.345Z,65.60
2018-07-27T07:56:12.709Z,62.70
2018-07-27T07:58:41.282Z,64.00
2018-07-27T08:01:09.611Z,64.60
2018-07-27T08:06:06.538Z,62.90
2018-07-27T08:08:34.869Z,60.10
2018-07-27T08:11:03.478Z,61.30
2018-07-27T08:13:31.879Z,60.20
2018-07-27T08:16:00.333Z,62.30
2018-07-27T08:18:28.892Z,60.60
2018-07-27T08:20:57.269Z,60.00
2018-07-27T08:27:20.865Z,61.30
2018-07-27T08:29:49.245Z,60.80
2018-07-27T08:32:17.605Z,57.90
2018-07-27T08:34:46.257Z,60.10
2018-07-27T08:39:43.288Z,60.90
2018-07-27T08:42:12.202Z,59.80
2018-07-27T08:44:41.655Z,61.40
2018-07-27T08:47:10.107Z,61.00
2018-07-27T08:49:38.753Z,60.00
2018-07-27T08:52:07.383Z,59.60
2018-07-27T08:54:35.913Z,59.40
2018-07-27T08:57:04.390Z,59.20
2018-07-27T08:59:33.061Z,57.90
2018-07-27T09:02:01.526Z,58.70
2018-07-27T09:04:29.947Z,59.20
2018-07-27T09:06:58.533Z,59.30
2018-07-27T09:09:26.921Z,59.20
2018-07-27T09:11:56.345Z,59.60
2018-07-27T09:14:24.946Z,59.70
2018-07-27T09:16:53.317Z,59.30
2018-07-27T09:19:21.825Z,59.20
2018-07-27T09:21:50.423Z,59.10
2018-07-27T09:24:18.949Z,59.30
2018-07-27T09:26:47.341Z,59.70
2018-07-27T09:29:15.893Z,60.00
2018-07-27T09:31:44.301Z,59.50
2018-07-27T09:34:12.754Z,59.40
2018-07-27T09:36:41.486Z,58.70
2018-07-27T09:39:10.953Z,58.50
2018-07-27T09:41:39.342Z,58.70
2018-07-27T09:44:08.402Z,58.10
2018-07-27T09:46:36.955Z,58.30
2018-07-27T09:49:05.348Z,58.90
2018-07-27T09:51:34.494Z,57.80
2018-07-27T09:54:03.078Z,57.70
2018-07-27T09:56:31.564Z,57.30
2018-07-27T09:59:00.019Z,57.70
2018-07-27T10:01:29.266Z,58.90
2018-07-27T10:03:57.814Z,59.10
2018-07-27T10:08:55.061Z,59.70
2018-07-27T10:11:23.465Z,59.60
2018-07-27T10:13:51.961Z,59.20
2018-07-27T10:16:20.438Z,59.40
2018-07-27T10:18:49.021Z,59.60
2018-07-27T10:21:17.459Z,60.10
2018-07-27T10:23:45.960Z,60.00
2018-07-27T10:26:14.629Z,59.60
2018-07-27T10:28:42.969Z,57.70
2018-07-27T10:31:11.396Z,57.60
2018-07-27T10:36:08.118Z,57.50
2018-07-27T10:38:36.733Z,57.60
2018-07-27T10:41:05.488Z,56.90
2018-07-27T10:43:34.241Z,57.50
2018-07-27T10:50:59.037Z,57.00
2018-07-27T10:53:27.412Z,56.60
2018-07-27T10:55:56.033Z,55.20
2018-07-27T10:58:24.420Z,54.50
2018-07-27T11:00:52.772Z,54.40
2018-07-27T11:03:21.517Z,55.50
2018-07-27T11:05:49.890Z,55.60
2018-07-27T11:08:18.253Z,54.80
2018-07-27T11:13:15.153Z,55.20
2018-07-27T11:15:43.541Z,54.50
2018-07-27T11:18:12.113Z,54.00
2018-07-27T11:20:40.561Z,54.90
2018-07-27T11:23:08.981Z,54.80
2018-07-27T11:25:37.794Z,54.10
2018-07-27T11:28:06.348Z,53.90
2018-07-27T11:30:34.729Z,53.60
2018-07-27T11:33:03.353Z,53.00
2018-07-27T11:35:31.769Z,51.40
2018-07-27T11:38:00.425Z,51.90
2018-07-27T11:40:28.804Z,53.00
2018-07-27T11:42:57.360Z,52.30
2018-07-27T11:45:26.109Z,52.40
2018-07-27T11:47:54.685Z,51.90
2018-07-27T11:50:23.059Z,51.50
2018-07-27T11:52:51.517Z,51.60
2018-07-27T11:55:19.879Z,51.40
2018-07-27T11:57:48.509Z,51.70
2018-07-27T12:00:16.908Z,52.00
2018-07-27T12:02:45.341Z,51.90
2018-07-27T12:05:13.962Z,52.10
2018-07-27T12:07:42.334Z,51.40
2018-07-27T12:10:10.709Z,51.70
2018-07-27T12:12:39.261Z,52.10
2018-07-27T12:15:07.925Z,51.80
2018-07-27T12:17:36.058Z,51.80
2018-07-27T12:20:04.713Z,51.10
2018-07-27T12:22:33.090Z,50.50
2018-07-27T12:25:01.546Z,50.20
2018-07-27T12:29:58.269Z,50.00
2018-07-27T12:32:27.553Z,49.90
2018-07-27T12:34:56.080Z,49.60
2018-07-27T12:37:24.766Z,49.50
2018-07-27T12:39:53.248Z,50.50
2018-07-27T12:42:21.614Z,50.00
2018-07-27T12:44:50.215Z,49.80
2018-07-27T12:47:18.639Z,49.30
2018-07-27T12:49:47.089Z,50.20
2018-07-27T12:52:15.711Z,49.20
2018-07-27T12:54:44.118Z,49.20
2018-07-27T12:57:12.506Z,50.20
2018-07-27T12:59:41.057Z,50.40
2018-07-27T13:02:09.437Z,50.80
2018-07-27T13:04:37.817Z,50.20
2018-07-27T13:07:06.378Z,50.80
2018-07-27T13:09:34.869Z,50.60
2018-07-27T13:12:03.277Z,50.80
2018-07-27T13:17:00.253Z,50.60
2018-07-27T13:19:28.621Z,50.80
2018-07-27T13:21:58.150Z,51.10
2018-07-27T13:26:54.966Z,51.00
2018-07-27T13:29:23.657Z,50.40
2018-07-27T13:31:54.272Z,50.30
2018-07-27T13:34:58.372Z,50.60
2018-07-27T13:37:29.248Z,49.90
2018-07-27T13:39:59.178Z,49.90
2018-07-27T13:42:29.131Z,49.70
2018-07-27T13:44:57.934Z,50.00
2018-07-27T13:47:26.417Z,49.60
2018-07-27T13:49:55.001Z,49.30
2018-07-27T13:52:23.580Z,49.20
2018-07-27T13:54:52.370Z,49.70
2018-07-27T13:57:20.842Z,49.50
2018-07-27T13:59:49.401Z,49.70
2018-07-27T14:02:17.842Z,49.30
2018-07-27T14:04:46.217Z,49.80
2018-07-27T14:07:14.650Z,50.20
2018-07-27T14:12:11.172Z,50.80
2018-07-27T14:14:39.722Z,50.90
2018-07-27T14:17:08.144Z,50.60
2018-07-27T14:19:36.485Z,51.50
2018-07-27T14:24:33.193Z,51.70
2018-07-27T14:27:01.554Z,51.50
2018-07-27T14:31:58.254Z,50.50
2018-07-27T14:34:26.645Z,50.60
2018-07-27T14:36:55.309Z,50.00
2018-07-27T14:39:23.681Z,50.10
2018-07-27T14:41:52.126Z,49.90
2018-07-27T14:44:20.755Z,48.80
2018-07-27T14:46:49.150Z,49.00
2018-07-27T14:49:17.540Z,49.50
2018-07-27T14:51:46.126Z,50.50
2018-07-27T14:54:15.173Z,52.30
2018-07-27T14:56:43.784Z,52.00
2018-07-27T14:59:12.668Z,55.00
2018-07-27T15:01:41.477Z,57.90
2018-07-27T15:04:10.536Z,60.20
2018-07-27T15:06:39.345Z,61.40
2018-07-27T15:09:09.618Z,61.70
2018-07-27T15:14:06.685Z,62.90
2018-07-27T15:16:35.177Z,63.30
2018-07-27T15:19:03.586Z,64.80
2018-07-27T15:21:32.325Z,65.40
2018-07-27T15:24:00.903Z,65.30
2018-07-27T15:26:29.554Z,65.50
2018-07-27T15:28:58.447Z,64.90
2018-07-27T15:31:26.865Z,65.60
2018-07-27T15:33:55.891Z,66.10
2018-07-27T15:36:24.654Z,66.30
2018-07-27T15:38:53.035Z,67.80
2018-07-27T15:41:21.399Z,67.50
2018-07-27T15:43:50.133Z,67.90
2018-07-27T15:46:18.581Z,68.20
2018-07-27T15:48:47.058Z,68.50
2018-07-27T15:51:15.716Z,68.30
2018-07-27T15:53:44.121Z,68.10
2018-07-27T15:56:12.710Z,69.00
2018-07-27T15:58:41.385Z,69.70
2018-07-27T16:01:09.781Z,70.00
2018-07-27T16:03:38.217Z,69.80
2018-07-27T16:06:06.870Z,69.60
2018-07-27T16:08:35.322Z,69.60
2018-07-27T16:11:03.982Z,69.20
2018-07-27T16:13:32.761Z,69.10
2018-07-27T16:16:01.197Z,69.00
2018-07-27T16:18:29.725Z,69.40
2018-07-27T16:20:58.457Z,69.60
2018-07-27T16:23:26.849Z,70.30
2018-07-27T16:25:55.225Z,70.30
2018-07-27T16:28:23.784Z,70.30
2018-07-27T16:30:52.264Z,70.70
2018-07-27T16:33:20.678Z,71.90
2018-07-27T16:35:49.293Z,71.30
2018-07-27T16:38:17.700Z,71.80
2018-07-27T16:40:46.155Z,72.30
2018-07-27T16:43:14.805Z,72.40
2018-07-27T16:45:43.236Z,72.10
2018-07-27T16:48:11.638Z,73.00
2018-07-27T16:50:40.257Z,72.60
2018-07-27T16:53:09.605Z,72.80
2018-07-27T16:55:38.045Z,73.50
2018-07-27T16:58:06.683Z,73.30
2018-07-27T17:00:35.067Z,73.90
2018-07-27T17:03:03.466Z,74.60
2018-07-27T17:05:32.133Z,74.80
2018-07-27T17:08:01.442Z,75.00
2018-07-27T17:10:29.872Z,75.10
2018-07-27T17:12:58.647Z,75.60
2018-07-27T17:15:27.097Z,75.80
2018-07-27T17:17:55.524Z,76.10
2018-07-27T17:20:24.322Z,76.00
2018-07-27T17:22:52.710Z,77.30
2018-07-27T17:25:21.240Z,77.80
2018-07-27T17:27:50.031Z,78.40
2018-07-27T17:30:18.409Z,79.00
2018-07-27T17:32:46.808Z,79.10
2018-07-27T17:35:15.319Z,79.50
2018-07-27T17:37:43.761Z,79.40
2018-07-27T17:40:12.157Z,79.80
2018-07-27T17:42:40.914Z,80.00
2018-07-27T17:45:09.848Z,80.50
2018-07-27T17:47:38.503Z,80.80
2018-07-27T17:50:07.525Z,81.00
2018-07-27T17:52:36.057Z,81.30
2018-07-27T17:55:04.577Z,80.90
2018-07-27T17:57:33.396Z,81.50
2018-07-27T18:00:01.941Z,81.50
2018-07-27T18:02:30.613Z,82.30
2018-07-27T18:04:59.497Z,81.60
2018-07-27T18:07:28.016Z,81.70
2018-07-27T18:09:56.634Z,82.10
2018-07-27T18:12:25.892Z,82.30
2018-07-27T18:14:54.426Z,82.40
2018-07-27T18:17:22.898Z,82.70
2018-07-27T18:19:51.558Z,82.50
2018-07-27T18:22:19.985Z,82.80
2018-07-27T18:27:16.920Z,82.80
2018-07-27T18:29:45.444Z,82.70
2018-07-27T18:32:13.902Z,82.40
2018-07-27T18:34:42.474Z,82.60
2018-07-27T18:37:10.877Z,82.70
2018-07-27T18:39:39.320Z,82.90
2018-07-27T18:42:07.905Z,82.80
2018-07-27T18:44:36.399Z,83.10
2018-07-27T18:47:04.779Z,83.30
2018-07-27T18:49:33.365Z,83.20
2018-07-27T18:52:02.109Z,83.20
2018-07-27T18:54:30.492Z,83.30
2018-07-27T18:56:59.156Z,83.60
2018-07-27T18:59:27.573Z,83.70
2018-07-27T19:01:56.096Z,83.70
2018-07-27T19:04:24.699Z,84.10
2018-07-27T19:06:53.121Z,84.10
2018-07-27T19:09:21.462Z,84.20
2018-07-27T19:14:18.332Z,84.60
2018-07-27T19:16:46.740Z,84.60
2018-07-27T19:19:15.301Z,84.50
2018-07-27T19:21:43.782Z,84.30
2018-07-27T19:24:12.169Z,83.90
2018-07-27T19:26:40.790Z,84.20
2018-07-27T19:29:09.141Z,84.10
2018-07-27T19:31:37.509Z,83.90
2018-07-27T19:36:34.226Z,83.30
2018-07-27T19:39:02.721Z,83.10
2018-07-27T19:41:31.356Z,83.10
2018-07-27T19:43:59.787Z,82.90
2018-07-27T19:46:28.173Z,83.10
2018-07-27T19:48:56.779Z,83.40
2018-07-27T19:51:25.185Z,83.40
2018-07-27T19:53:53.749Z,83.60
2018-07-27T19:56:22.301Z,83.90
2018-07-27T19:58:50.701Z,84.10
2018-07-27T20:01:19.089Z,84.20
2018-07-27T20:03:47.713Z,84.40
2018-07-27T20:06:16.112Z,84.70
2018-07-27T20:08:44.501Z,84.80
2018-07-27T20:11:13.094Z,85.00
2018-07-27T20:13:41.551Z,85.30
2018-07-27T20:16:09.926Z,85.40
2018-07-27T20:18:38.479Z,85.60
2018-07-27T20:21:06.849Z,85.80
2018-07-27T20:26:03.593Z,86.20
2018-07-27T20:28:32.402Z,86.50
2018-07-27T20:31:00.754Z,86.50
2018-07-27T20:33:29.317Z,86.50
2018-07-27T20:35:57.687Z,86.70
2018-07-27T20:38:26.091Z,86.50
2018-07-27T20:40:55.005Z,86.50
2018-07-27T20:43:23.496Z,86.90
2018-07-27T20:48:20.223Z,87.20
2018-07-27T20:50:48.669Z,87.20
2018-07-27T20:53:17.069Z,87.20
2018-07-27T20:58:13.871Z,87.60
2018-07-27T21:00:42.310Z,87.50
2018-07-27T21:03:10.978Z,87.70
2018-07-27T21:05:39.376Z,88.10
2018-07-27T21:08:07.785Z,88.20
2018-07-27T21:10:36.362Z,88.20
2018-07-27T21:13:04.781Z,88.60
2018-07-27T21:15:33.155Z,88.70
2018-07-27T21:20:31.128Z,88.70
2018-07-27T21:22:59.577Z,88.60
2018-07-27T21:25:28.229Z,89.10
2018-07-27T21:27:56.636Z,89.10
2018-07-27T21:30:25.118Z,89.00
2018-07-27T21:32:53.712Z,89.00
2018-07-27T21:35:22.120Z,89.30
2018-07-27T21:37:50.517Z,89.40
2018-07-27T21:40:19.093Z,89.50
2018-07-27T21:42:47.516Z,89.70
2018-07-27T21:47:44.503Z,89.80
2018-07-27T21:50:12.905Z,90.00
2018-07-27T21:52:41.691Z,90.10
2018-07-27T21:55:10.318Z,90.10
2018-07-27T22:00:08.997Z,90.20
2018-07-27T22:02:37.599Z,90.30
2018-07-27T22:05:06.493Z,90.30
2018-07-27T22:07:34.877Z,90.40
2018-07-27T22:10:03.566Z,90.40
2018-07-27T22:12:32.909Z,90.50
2018-07-27T22:15:01.333Z,90.60
2018-07-27T22:17:29.974Z,90.80
2018-07-27T22:19:58.409Z,90.80
2018-07-27T22:22:26.854Z,90.90
2018-07-27T22:24:55.550Z,91.10
2018-07-27T22:27:23.957Z,91.20
2018-07-27T22:29:52.333Z,91.20
2018-07-27T22:32:20.963Z,91.30
2018-07-27T22:34:49.312Z,91.50
2018-07-27T22:37:17.729Z,91.60
2018-07-27T22:39:46.337Z,91.70
2018-07-27T22:42:14.753Z,91.80
2018-07-27T22:44:43.181Z,92.00
2018-07-27T22:47:11.749Z,92.10
2018-07-27T22:49:40.133Z,92.10
2018-07-27T22:52:08.529Z,92.30
2018-07-27T22:57:05.211Z,92.60
2018-07-27T22:59:33.755Z,92.80
2018-07-27T23:02:03.366Z,92.90
2018-07-27T23:04:31.797Z,93.10
2018-07-27T23:07:00.189Z,93.30
2018-07-27T23:09:28.770Z,93.70
2018-07-27T23:11:57.169Z,93.60
2018-07-27T23:14:25.545Z,93.80
2018-07-27T23:16:54.213Z,93.80
2018-07-27T23:19:22.598Z,94.40
2018-07-27T23:21:51.078Z,94.30
2018-07-27T23:24:19.785Z,94.50
2018-07-27T23:26:48.609Z,94.60
2018-07-27T23:29:17.269Z,94.80
2018-07-27T23:31:45.901Z,95.00
2018-07-27T23:34:14.305Z,95.30
2018-07-27T23:36:42.725Z,95.50
2018-07-27T23:39:13.331Z,95.70
2018-07-27T23:41:42.277Z,96.10
2018-07-27T23:46:39.522Z,96.60
2018-07-27T23:49:08.141Z,97.00
2018-07-27T23:51:36.633Z,97.30
2018-07-27T23:54:05.319Z,97.60
2018-07-27T23:56:33.768Z,97.90
2018-07-27T23:59:02.145Z,98.20
