createdAt,value
2023-01-27T00:03:26.124Z,85.98
2023-01-27T00:08:26.877Z,86.18
2023-01-27T00:13:32.112Z,85.83
2023-01-27T00:18:34.187Z,86.20
2023-01-27T00:23:52.657Z,84.84
2023-01-27T00:28:53.370Z,85.47
2023-01-27T00:33:56.271Z,84.98
2023-01-27T00:38:57.111Z,85.41
2023-01-27T00:43:57.780Z,85.93
2023-01-27T00:48:59.833Z,85.21
2023-01-27T00:54:03.056Z,85.51
2023-01-27T00:59:04.471Z,85.19
2023-01-27T01:04:06.554Z,85.09
2023-01-27T01:09:07.307Z,84.49
2023-01-27T01:14:07.983Z,84.00
2023-01-27T01:19:10.561Z,84.92
2023-01-27T01:24:11.326Z,84.27
2023-01-27T01:29:12.023Z,84.37
2023-01-27T01:34:14.019Z,84.04
2023-01-27T01:39:14.692Z,84.69
2023-01-27T01:44:27.932Z,84.04
2023-01-27T01:49:34.107Z,84.01
2023-01-27T01:54:38.591Z,84.00
2023-01-27T01:59:45.118Z,82.85
2023-01-27T02:04:50.363Z,81.94
2023-01-27T02:09:51.018Z,82.65
2023-01-27T02:14:51.767Z,82.50
2023-01-27T02:20:03.473Z,82.22
2023-01-27T02:25:13.738Z,82.82
2023-01-27T02:30:15.973Z,82.97
2023-01-27T02:35:22.788Z,82.50
2023-01-27T02:40:25.826Z,84.04
2023-01-27T02:45:29.074Z,84.57
2023-01-27T02:50:29.868Z,84.63
2023-01-27T02:55:30.537Z,84.35
2023-01-27T03:00:32.569Z,84.48
2023-01-27T03:05:33.339Z,84.67
2023-01-27T03:10:34.045Z,84.59
2023-01-27T03:15:54.136Z,84.65
2023-01-27T03:21:02.686Z,84.89
2023-01-27T03:26:07.319Z,85.58
2023-01-27T03:31:19.447Z,85.94
2023-01-27T03:36:43.379Z,85.81
2023-01-27T03:42:01.968Z,86.49
2023-01-27T03:47:04.124Z,87.46
2023-01-27T03:52:05.205Z,86.99
2023-01-27T03:57:06.259Z,87.46
2023-01-27T04:02:26.703Z,87.82
2023-01-27T04:07:27.370Z,87.58
2023-01-27T04:12:28.052Z,87.80
2023-01-27T04:17:30.699Z,87.37
2023-01-27T04:22:31.394Z,87.57
2023-01-27T04:27:32.074Z,87.73
2023-01-27T04:32:34.086Z,87.06
2023-01-27T04:37:34.946Z,87.34
2023-01-27T04:42:35.654Z,87.89
2023-01-27T04:47:37.637Z,86.97
2023-01-27T04:52:38.402Z,86.91
2023-01-27T04:57:39.053Z,87.07
2023-01-27T05:02:41.158Z,87.39
2023-01-27T05:07:42.005Z,87.20
2023-01-27T05:12:42.671Z,86.88
2023-01-27T05:17:44.642Z,87.05
2023-01-27T05:22:45.296Z,87.58
2023-01-27T05:27:46.059Z,87.51
2023-01-27T05:32:48.073Z,87.88
2023-01-27T05:37:48.753Z,87.62
2023-01-27T05:42:52.114Z,87.31
2023-01-27T05:47:54.112Z,87.35
2023-01-27T05:52:54.812Z,87.54
2023-01-27T05:57:55.838Z,87.44
2023-01-27T06:02:58.916Z,87.08
2023-01-27T06:07:59.608Z,87.17
2023-01-27T06:13:00.822Z,87.30
2023-01-27T06:18:02.872Z,87.45
2023-01-27T06:23:03.594Z,88.06
2023-01-27T06:28:04.612Z,87.86
2023-01-27T06:33:07.595Z,87.64
2023-01-27T06:38:12.475Z,87.53
2023-01-27T06:43:14.612Z,88.18
2023-01-27T06:48:16.748Z,88.51
2023-01-27T06:53:17.405Z,88.81
2023-01-27T06:58:18.107Z,88.44
2023-01-27T07:03:20.291Z,88.58
2023-01-27T07:08:21.004Z,86.74
2023-01-27T07:13:21.720Z,86.21
2023-01-27T07:18:24.142Z,86.21
2023-01-27T07:23:24.878Z,85.91
2023-01-27T07:28:25.585Z,85.57
2023-01-27T07:33:28.307Z,86.08
2023-01-27T07:38:29.143Z,85.90
2023-01-27T07:43:29.903Z,86.76
2023-01-27T07:48:32.636Z,86.73
2023-01-27T07:53:33.348Z,86.03
2023-01-27T07:58:34.070Z,86.58
2023-01-27T08:03:37.025Z,87.40
2023-01-27T08:08:38.310Z,86.91
2023-01-27T08:13:39.110Z,86.27
2023-01-27T08:18:41.174Z,86.80
2023-01-27T08:23:42.202Z,85.93
2023-01-27T08:28:43.045Z,86.40
2023-01-27T08:33:47.006Z,86.11
2023-01-27T08:38:49.252Z,84.98
2023-01-27T08:43:50.209Z,83.84
2023-01-27T08:48:52.268Z,83.57
2023-01-27T08:53:52.946Z,83.08
2023-01-27T08:58:53.596Z,82.93
2023-01-27T09:03:55.669Z,82.77
2023-01-27T09:09:11.697Z,83.76
2023-01-27T09:14:13.826Z,83.72
2023-01-27T09:19:16.929Z,83.03
2023-01-27T09:24:19.424Z,82.78
2023-01-27T09:29:20.381Z,82.92
2023-01-27T09:34:22.391Z,83.40
2023-01-27T09:39:23.825Z,82.49
2023-01-27T09:44:43.482Z,82.76
2023-01-27T09:50:04.601Z,82.37
2023-01-27T09:55:13.503Z,81.64
2023-01-27T10:00:26.033Z,82.55
2023-01-27T10:05:43.187Z,82.26
2023-01-27T10:11:04.897Z,82.89
2023-01-27T10:16:21.349Z,83.00
2023-01-27T10:21:34.847Z,82.24
2023-01-27T10:26:42.124Z,82.45
2023-01-27T10:31:48.379Z,82.56
2023-01-27T10:37:01.522Z,83.25
2023-01-27T10:42:11.068Z,82.92
2023-01-27T10:47:20.235Z,84.65
2023-01-27T10:52:27.607Z,84.95
2023-01-27T10:57:33.788Z,85.80
2023-01-27T11:02:42.180Z,86.11
2023-01-27T11:07:49.605Z,86.26
2023-01-27T11:12:55.413Z,86.68
2023-01-27T11:18:02.434Z,86.21
2023-01-27T11:23:15.109Z,87.00
2023-01-27T11:28:28.128Z,86.98
2023-01-27T11:33:37.172Z,86.82
2023-01-27T11:38:39.275Z,86.03
2023-01-27T11:43:40.512Z,86.25
2023-01-27T11:48:45.146Z,86.03
2023-01-27T11:53:52.979Z,85.99
2023-01-27T11:59:02.161Z,85.76
2023-01-27T12:04:07.964Z,85.97
2023-01-27T12:09:34.441Z,85.29
2023-01-27T12:14:35.144Z,85.33
2023-01-27T12:19:41.263Z,85.42
2023-01-27T12:24:51.331Z,85.60
2023-01-27T12:29:55.994Z,85.93
2023-01-27T12:34:57.138Z,85.23
2023-01-27T12:40:03.598Z,85.71
2023-01-27T12:45:26.525Z,84.71
2023-01-27T12:50:29.747Z,84.75
2023-01-27T12:55:34.651Z,84.80
2023-01-27T13:00:36.119Z,85.11
2023-01-27T13:05:39.527Z,84.41
2023-01-27T13:10:53.076Z,84.17
2023-01-27T13:15:57.735Z,84.05
2023-01-27T13:21:08.597Z,85.29
2023-01-27T13:26:18.880Z,85.46
2023-01-27T13:31:36.703Z,85.49
2023-01-27T13:36:42.006Z,85.51
2023-01-27T13:41:51.088Z,85.10
2023-01-27T13:46:52.557Z,85.48
2023-01-27T13:51:53.467Z,84.78
2023-01-27T13:57:06.678Z,84.51
2023-01-27T14:02:28.669Z,84.11
2023-01-27T14:07:39.319Z,84.34
2023-01-27T14:13:00.272Z,84.29
2023-01-27T14:18:10.380Z,84.68
2023-01-27T14:23:32.630Z,84.70
2023-01-27T14:28:43.352Z,85.07
2023-01-27T14:33:58.893Z,85.81
2023-01-27T14:39:08.170Z,86.19
2023-01-27T14:44:20.923Z,87.08
2023-01-27T14:49:31.463Z,87.42
2023-01-27T14:54:56.582Z,87.42
2023-01-27T15:00:09.621Z,88.10
2023-01-27T15:05:19.332Z,88.24
2023-01-27T15:10:24.706Z,88.12
2023-01-27T15:15:58.167Z,88.17
2023-01-27T15:21:21.040Z,88.96
2023-01-27T15:26:25.807Z,89.81
2023-01-27T15:31:28.392Z,89.82
2023-01-27T15:36:40.162Z,90.46
2023-01-27T15:41:53.001Z,90.85
2023-01-27T15:46:55.722Z,90.61
2023-01-27T15:52:11.619Z,90.38
2023-01-27T15:57:26.399Z,90.54
2023-01-27T16:02:29.564Z,90.70
2023-01-27T16:07:35.306Z,90.89
2023-01-27T16:12:42.569Z,91.10
2023-01-27T16:17:59.007Z,91.16
2023-01-27T16:23:06.536Z,90.93
2023-01-27T16:28:14.461Z,90.89
2023-01-27T16:33:19.895Z,91.29
2023-01-27T16:38:30.685Z,90.95
2023-01-27T16:43:35.105Z,91.69
2023-01-27T16:48:42.718Z,90.93
2023-01-27T16:53:49.289Z,90.88
2023-01-27T16:58:51.268Z,89.69
2023-01-27T17:04:00.624Z,88.96
2023-01-27T17:09:21.136Z,87.00
2023-01-27T17:14:31.016Z,85.90
2023-01-27T17:19:34.271Z,84.16
2023-01-27T17:24:39.284Z,84.69
2023-01-27T17:29:43.348Z,83.94
2023-01-27T17:34:44.071Z,83.99
2023-01-27T17:39:47.550Z,83.82
2023-01-27T17:44:50.519Z,83.80
2023-01-27T17:49:52.375Z,83.27
2023-01-27T17:54:54.902Z,83.41
2023-01-27T18:00:03.982Z,83.81
2023-01-27T18:05:18.924Z,83.54
2023-01-27T18:10:27.863Z,84.07
2023-01-27T18:15:40.924Z,83.62
2023-01-27T18:20:41.624Z,83.42
2023-01-27T18:25:51.534Z,83.90
2023-01-27T18:30:52.654Z,83.96
2023-01-27T18:35:58.046Z,84.09
2023-01-27T18:41:13.450Z,84.39
2023-01-27T18:46:14.160Z,84.04
2023-01-27T18:51:16.663Z,84.51
2023-01-27T18:56:18.669Z,84.18
2023-01-27T19:01:23.154Z,84.48
2023-01-27T19:06:24.086Z,84.55
2023-01-27T19:11:26.178Z,84.61
2023-01-27T19:16:27.354Z,84.82
2023-01-27T19:21:28.767Z,84.59
2023-01-27T19:26:31.129Z,85.04
2023-01-27T19:31:31.849Z,85.50
2023-01-27T19:36:41.584Z,85.75
2023-01-27T19:41:45.593Z,85.88
2023-01-27T19:46:46.669Z,85.06
2023-01-27T19:51:47.381Z,85.47
2023-01-27T19:56:49.441Z,86.45
2023-01-27T20:01:50.375Z,85.69
2023-01-27T20:06:51.179Z,85.63
2023-01-27T20:11:53.336Z,85.21
2023-01-27T20:16:54.079Z,84.99
2023-01-27T20:21:58.248Z,84.26
2023-01-27T20:27:00.255Z,84.75
2023-01-27T20:32:01.037Z,84.50
2023-01-27T20:37:01.797Z,82.91
2023-01-27T20:42:03.908Z,83.37
2023-01-27T20:47:04.577Z,83.91
2023-01-27T20:52:05.452Z,83.13
2023-01-27T20:57:07.547Z,83.31
2023-01-27T21:02:08.382Z,83.49
2023-01-27T21:07:09.485Z,83.68
2023-01-27T21:12:11.478Z,82.93
2023-01-27T21:17:12.792Z,82.55
2023-01-27T21:22:13.467Z,82.61
2023-01-27T21:27:15.484Z,82.31
2023-01-27T21:32:16.210Z,82.46
2023-01-27T21:37:17.475Z,82.58
2023-01-27T21:42:37.917Z,82.82
2023-01-27T21:47:38.754Z,83.10
2023-01-27T21:52:42.282Z,82.92
2023-01-27T21:57:45.970Z,82.94
2023-01-27T22:02:53.577Z,83.06
2023-01-27T22:07:54.683Z,82.98
2023-01-27T22:12:59.685Z,83.10
2023-01-27T22:18:00.774Z,83.12
2023-01-27T22:23:01.472Z,83.05
2023-01-27T22:28:03.901Z,83.72
2023-01-27T22:33:04.704Z,83.47
2023-01-27T22:38:05.348Z,83.69
2023-01-27T22:43:10.246Z,83.77
2023-01-27T22:48:10.931Z,83.45
2023-01-27T22:53:12.077Z,83.81
2023-01-27T22:58:14.816Z,83.98
2023-01-27T23:03:15.852Z,85.20
2023-01-27T23:08:20.488Z,86.01
2023-01-27T23:13:22.535Z,85.73
2023-01-27T23:18:23.237Z,85.95
2023-01-27T23:23:23.962Z,86.56
2023-01-27T23:28:26.302Z,86.83
2023-01-27T23:33:29.994Z,87.42
2023-01-27T23:38:33.697Z,87.94
2023-01-27T23:43:36.201Z,88.25
2023-01-27T23:48:36.873Z,88.64
2023-01-27T23:53:37.560Z,89.23
2023-01-27T23:58:39.798Z,89.79
