createdAt,value
2017-03-14T00:00:15.671Z,54.83
2017-03-14T00:01:14.904Z,39.00
2017-03-14T00:02:14.764Z,40.67
2017-03-14T00:03:14.250Z,38.52
2017-03-14T00:04:13.349Z,51.53
2017-03-14T00:05:12.581Z,51.92
2017-03-14T00:06:12.091Z,41.95
2017-03-14T00:07:11.122Z,44.77
2017-03-14T00:08:10.685Z,44.83
2017-03-14T00:09:10.260Z,41.17
2017-03-14T00:10:10.435Z,37.33
2017-03-14T00:11:11.766Z,40.98
2017-03-14T00:12:11.901Z,47.55
2017-03-14T00:13:12.522Z,40.97
2017-03-14T00:14:14.114Z,35.38
2017-03-14T00:15:14.690Z,39.17
2017-03-14T00:16:15.652Z,39.98
2017-03-14T00:17:14.905Z,48.18
2017-03-14T00:18:14.506Z,40.67
2017-03-14T00:19:13.593Z,40.52
2017-03-14T00:20:12.970Z,46.82
2017-03-14T00:21:13.410Z,40.93
2017-03-14T00:22:13.204Z,43.25
2017-03-14T00:23:13.452Z,36.25
2017-03-14T00:24:12.893Z,45.52
2017-03-14T00:25:11.888Z,42.72
2017-03-14T00:26:10.926Z,33.42
2017-03-14T00:27:10.288Z,47.27
2017-03-14T00:28:09.488Z,37.18
2017-03-14T00:29:08.736Z,41.40
2017-03-14T00:30:07.739Z,43.67
2017-03-14T00:31:07.771Z,46.03
2017-03-14T00:32:06.740Z,40.77
2017-03-14T00:33:06.103Z,44.98
2017-03-14T00:34:05.838Z,44.05
2017-03-14T00:35:05.107Z,46.68
2017-03-14T00:36:04.334Z,50.47
2017-03-14T00:37:04.101Z,54.52
2017-03-14T00:38:03.973Z,48.73
2017-03-14T00:39:03.584Z,42.93
2017-03-14T00:40:03.683Z,45.08
2017-03-14T00:41:03.546Z,47.97
2017-03-14T00:42:03.149Z,36.50
2017-03-14T00:43:02.908Z,53.22
2017-03-14T00:44:02.600Z,56.88
2017-03-14T00:45:02.471Z,52.35
2017-03-14T00:46:02.137Z,54.87
2017-03-14T00:47:01.273Z,45.50
2017-03-14T00:48:01.841Z,51.25
2017-03-14T00:49:00.932Z,47.80
2017-03-14T00:50:00.379Z,43.67
2017-03-14T00:50:59.708Z,45.73
2017-03-14T00:51:59.017Z,53.27
2017-03-14T00:52:58.574Z,49.47
2017-03-14T00:53:58.352Z,46.25
2017-03-14T00:54:57.803Z,46.68
2017-03-14T00:55:57.340Z,47.50
2017-03-14T00:56:57.000Z,52.68
2017-03-14T00:57:56.777Z,55.52
2017-03-14T00:58:56.248Z,53.00
2017-03-14T00:59:55.637Z,56.85
2017-03-14T01:00:54.307Z,55.82
2017-03-14T01:01:53.861Z,57.85
2017-03-14T01:02:53.537Z,53.88
2017-03-14T01:03:53.208Z,57.68
2017-03-14T01:04:52.732Z,48.55
2017-03-14T01:05:52.246Z,52.03
2017-03-14T01:06:51.605Z,53.98
2017-03-14T01:07:51.453Z,50.50
2017-03-14T01:08:50.337Z,54.53
2017-03-14T01:09:50.068Z,57.25
2017-03-14T01:10:49.300Z,60.00
2017-03-14T01:11:49.093Z,57.55
2017-03-14T01:12:48.684Z,62.98
2017-03-14T01:13:48.301Z,51.22
2017-03-14T01:14:47.225Z,52.33
2017-03-14T01:15:46.283Z,58.62
2017-03-14T01:16:46.048Z,56.80
2017-03-14T01:17:44.857Z,76.60
2017-03-14T01:18:45.481Z,67.12
2017-03-14T01:19:45.391Z,74.28
2017-03-14T01:20:44.601Z,57.65
2017-03-14T01:21:43.928Z,70.03
2017-03-14T01:22:42.820Z,67.30
2017-03-14T01:23:42.791Z,72.43
2017-03-14T01:24:42.626Z,65.38
2017-03-14T01:25:42.004Z,61.57
2017-03-14T01:26:42.032Z,61.78
2017-03-14T01:27:41.568Z,67.83
2017-03-14T01:28:40.984Z,60.15
2017-03-14T01:29:40.644Z,68.35
2017-03-14T01:30:40.103Z,63.48
2017-03-14T01:31:39.781Z,54.43
2017-03-14T01:32:38.996Z,50.80
2017-03-14T01:33:38.481Z,48.92
2017-03-14T01:34:37.886Z,58.80
2017-03-14T01:35:37.585Z,74.95
2017-03-14T01:36:36.981Z,54.38
2017-03-14T01:37:36.629Z,78.68
2017-03-14T01:38:36.476Z,60.32
2017-03-14T01:39:36.333Z,58.25
2017-03-14T01:40:35.526Z,56.07
2017-03-14T01:41:35.246Z,64.95
2017-03-14T01:42:34.824Z,59.75
2017-03-14T01:43:34.429Z,69.07
2017-03-14T01:44:33.680Z,68.60
2017-03-14T01:45:33.410Z,63.67
2017-03-14T01:46:32.967Z,66.25
2017-03-14T01:47:32.388Z,75.63
2017-03-14T01:48:32.008Z,54.43
2017-03-14T01:49:31.943Z,57.57
2017-03-14T01:50:30.998Z,57.03
2017-03-14T01:51:30.700Z,58.17
2017-03-14T01:52:29.932Z,64.50
2017-03-14T01:53:29.505Z,65.93
2017-03-14T01:54:29.233Z,63.90
2017-03-14T01:55:28.664Z,68.25
2017-03-14T01:56:27.745Z,71.13
2017-03-14T01:57:27.454Z,65.82
2017-03-14T01:58:27.007Z,58.33
2017-03-14T01:59:26.209Z,60.58
2017-03-14T02:00:25.948Z,57.62
2017-03-14T02:01:25.244Z,66.65
2017-03-14T02:02:24.360Z,52.98
2017-03-14T02:03:25.077Z,77.92
2017-03-14T02:04:24.640Z,71.45
2017-03-14T02:05:23.806Z,56.07
2017-03-14T02:06:23.449Z,70.63
2017-03-14T02:07:24.268Z,62.93
2017-03-14T02:08:23.998Z,60.22
2017-03-14T02:09:24.773Z,63.37
2017-03-14T02:10:24.740Z,63.48
2017-03-14T02:11:23.768Z,59.62
2017-03-14T02:12:23.284Z,59.30
2017-03-14T02:13:23.069Z,57.10
2017-03-14T02:14:23.528Z,82.85
2017-03-14T02:15:23.181Z,49.73
2017-03-14T02:16:22.822Z,52.63
2017-03-14T02:17:22.321Z,67.80
2017-03-14T02:18:21.746Z,55.57
2017-03-14T02:19:21.181Z,66.27
2017-03-14T02:20:20.908Z,63.10
2017-03-14T02:21:20.508Z,75.85
2017-03-14T02:22:20.059Z,64.77
2017-03-14T02:23:19.583Z,76.23
2017-03-14T02:24:19.257Z,65.20
2017-03-14T02:25:18.864Z,66.22
2017-03-14T02:26:17.827Z,64.63
2017-03-14T02:27:17.455Z,76.05
2017-03-14T02:28:17.429Z,75.47
2017-03-14T02:29:16.929Z,80.02
2017-03-14T02:30:16.000Z,73.65
2017-03-14T02:31:14.979Z,75.98
2017-03-14T02:32:15.375Z,69.23
2017-03-14T02:33:17.124Z,71.05
2017-03-14T02:34:16.821Z,74.52
2017-03-14T02:35:16.569Z,57.75
2017-03-14T02:36:16.270Z,70.68
2017-03-14T02:37:15.693Z,72.75
2017-03-14T02:38:15.432Z,64.08
2017-03-14T02:39:15.236Z,63.22
2017-03-14T02:40:14.944Z,60.33
2017-03-14T02:41:14.300Z,61.73
2017-03-14T02:42:13.869Z,78.88
2017-03-14T02:43:12.877Z,66.12
2017-03-14T02:44:13.206Z,58.42
2017-03-14T02:45:11.813Z,56.48
2017-03-14T02:46:11.284Z,51.37
2017-03-14T02:47:10.703Z,65.83
2017-03-14T02:48:10.045Z,56.85
2017-03-14T02:49:09.916Z,57.75
2017-03-14T02:50:08.885Z,74.73
2017-03-14T02:51:08.572Z,59.20
2017-03-14T02:52:08.472Z,59.20
2017-03-14T02:53:08.186Z,57.78
2017-03-14T02:54:07.708Z,58.17
2017-03-14T02:55:06.465Z,69.90
2017-03-14T02:56:06.016Z,69.50
2017-03-14T02:57:05.649Z,70.23
2017-03-14T02:58:05.047Z,56.22
2017-03-14T02:59:05.404Z,57.40
2017-03-14T03:00:05.167Z,66.10
2017-03-14T03:01:05.221Z,52.78
2017-03-14T03:02:04.909Z,61.18
2017-03-14T03:03:04.396Z,61.08
2017-03-14T03:04:03.884Z,67.32
2017-03-14T03:05:03.505Z,48.48
2017-03-14T03:06:02.589Z,66.27
2017-03-14T03:07:01.783Z,69.40
2017-03-14T03:08:01.424Z,63.60
2017-03-14T03:09:00.812Z,56.43
2017-03-14T03:10:00.391Z,60.02
2017-03-14T03:11:00.256Z,56.95
2017-03-14T03:11:59.360Z,58.35
2017-03-14T03:12:59.533Z,53.57
2017-03-14T03:13:58.888Z,67.90
2017-03-14T03:14:58.572Z,70.40
2017-03-14T03:15:59.795Z,51.07
2017-03-14T03:16:59.469Z,52.77
2017-03-14T03:17:59.412Z,55.92
2017-03-14T03:18:58.851Z,64.12
2017-03-14T03:19:58.784Z,65.78
2017-03-14T03:20:58.591Z,59.42
2017-03-14T03:21:57.708Z,71.80
2017-03-14T03:22:57.657Z,52.55
2017-03-14T03:23:56.623Z,57.50
2017-03-14T03:24:56.386Z,64.27
2017-03-14T03:25:56.124Z,60.60
2017-03-14T03:26:55.084Z,52.42
2017-03-14T03:27:54.852Z,49.67
2017-03-14T03:28:54.379Z,57.83
2017-03-14T03:29:53.543Z,65.02
2017-03-14T03:30:52.751Z,52.78
2017-03-14T03:31:52.396Z,57.65
2017-03-14T03:32:51.799Z,50.62
2017-03-14T03:33:51.289Z,56.00
2017-03-14T03:34:50.467Z,44.00
2017-03-14T03:35:50.273Z,59.38
2017-03-14T03:36:49.793Z,56.03
2017-03-14T03:37:49.529Z,54.83
2017-03-14T03:38:49.277Z,52.87
2017-03-14T03:39:48.840Z,60.58
2017-03-14T03:40:48.480Z,44.97
2017-03-14T03:41:47.904Z,48.83
2017-03-14T03:42:47.269Z,59.95
2017-03-14T03:43:46.803Z,60.25
2017-03-14T03:44:46.253Z,56.03
2017-03-14T03:45:47.292Z,54.92
2017-03-14T03:46:46.746Z,69.97
2017-03-14T03:47:46.281Z,49.77
2017-03-14T03:48:45.857Z,54.17
2017-03-14T03:49:45.371Z,53.55
2017-03-14T03:50:45.204Z,47.53
2017-03-14T03:51:44.851Z,53.42
2017-03-14T03:52:44.861Z,60.90
2017-03-14T03:53:44.118Z,61.47
2017-03-14T03:54:43.705Z,57.92
2017-03-14T03:55:44.085Z,64.67
2017-03-14T03:56:43.732Z,53.85
2017-03-14T03:57:43.312Z,50.12
2017-03-14T03:58:42.370Z,55.72
2017-03-14T03:59:42.357Z,60.17
2017-03-14T04:00:42.687Z,68.37
2017-03-14T04:01:41.517Z,56.58
2017-03-14T04:02:41.094Z,53.03
2017-03-14T04:03:40.611Z,58.08
2017-03-14T04:04:40.124Z,54.37
2017-03-14T04:05:39.911Z,58.07
2017-03-14T04:06:39.644Z,53.93
2017-03-14T04:07:39.581Z,65.63
2017-03-14T04:08:39.072Z,52.07
2017-03-14T04:09:38.972Z,59.93
2017-03-14T04:10:38.041Z,66.38
2017-03-14T04:11:37.601Z,56.00
2017-03-14T04:12:39.522Z,63.42
2017-03-14T04:13:40.649Z,56.08
2017-03-14T04:14:40.540Z,59.90
2017-03-14T04:15:40.852Z,66.17
2017-03-14T04:16:40.121Z,62.07
2017-03-14T04:17:39.911Z,58.22
2017-03-14T04:18:38.592Z,50.68
2017-03-14T04:19:38.151Z,65.17
2017-03-14T04:20:37.931Z,57.43
2017-03-14T04:21:37.944Z,59.55
2017-03-14T04:22:37.630Z,58.72
2017-03-14T04:23:37.268Z,57.42
2017-03-14T04:24:36.800Z,74.40
2017-03-14T04:25:36.548Z,63.30
2017-03-14T04:26:35.924Z,52.00
2017-03-14T04:27:36.428Z,57.22
2017-03-14T04:28:35.882Z,51.80
2017-03-14T04:29:35.523Z,68.97
2017-03-14T04:30:35.573Z,60.65
2017-03-14T04:31:35.473Z,55.50
2017-03-14T04:32:35.863Z,56.65
2017-03-14T04:33:35.364Z,60.57
2017-03-14T04:34:35.080Z,69.00
2017-03-14T04:35:34.629Z,55.05
2017-03-14T04:36:33.925Z,64.62
2017-03-14T04:37:33.349Z,64.38
2017-03-14T04:38:33.337Z,67.15
2017-03-14T04:39:32.667Z,67.38
2017-03-14T04:40:32.492Z,59.35
2017-03-14T04:41:31.625Z,60.92
2017-03-14T04:42:30.647Z,65.85
2017-03-14T04:43:30.302Z,58.72
2017-03-14T04:44:30.337Z,74.23
2017-03-14T04:45:30.895Z,65.10
2017-03-14T04:46:30.800Z,74.18
2017-03-14T04:47:30.053Z,53.57
2017-03-14T04:48:29.741Z,78.72
2017-03-14T04:49:29.527Z,68.92
2017-03-14T04:50:29.243Z,61.90
2017-03-14T04:51:28.376Z,70.63
2017-03-14T04:52:28.013Z,68.77
2017-03-14T04:53:27.306Z,69.10
2017-03-14T04:54:26.360Z,74.70
2017-03-14T04:55:25.933Z,86.08
2017-03-14T04:56:25.696Z,72.63
2017-03-14T04:57:26.566Z,72.88
2017-03-14T04:58:26.375Z,59.10
2017-03-14T04:59:26.400Z,74.03
2017-03-14T05:00:27.193Z,66.23
2017-03-14T05:01:26.773Z,72.22
2017-03-14T05:02:26.380Z,72.67
2017-03-14T05:03:25.848Z,69.87
2017-03-14T05:04:25.404Z,77.22
2017-03-14T05:05:25.024Z,75.47
2017-03-14T05:06:24.780Z,69.88
2017-03-14T05:07:23.872Z,88.25
2017-03-14T05:08:23.756Z,79.38
2017-03-14T05:09:23.065Z,68.33
2017-03-14T05:10:22.699Z,76.48
2017-03-14T05:11:22.287Z,72.63
2017-03-14T05:12:21.676Z,72.92
2017-03-14T05:13:21.322Z,75.47
2017-03-14T05:14:21.586Z,68.85
2017-03-14T05:15:22.675Z,80.02
2017-03-14T05:16:22.015Z,80.88
2017-03-14T05:17:20.792Z,70.58
2017-03-14T05:18:19.894Z,70.15
2017-03-14T05:19:20.539Z,64.38
2017-03-14T05:20:21.061Z,63.25
2017-03-14T05:21:20.519Z,73.53
2017-03-14T05:22:19.564Z,64.30
2017-03-14T05:23:19.261Z,55.42
2017-03-14T05:24:18.560Z,64.42
2017-03-14T05:25:18.097Z,64.12
2017-03-14T05:26:18.671Z,64.70
2017-03-14T05:27:19.648Z,68.53
2017-03-14T05:28:20.746Z,66.02
2017-03-14T05:29:21.594Z,68.38
2017-03-14T05:30:21.145Z,74.20
2017-03-14T05:31:20.980Z,61.17
2017-03-14T05:32:20.685Z,57.23
2017-03-14T05:33:19.932Z,74.78
2017-03-14T05:34:19.396Z,57.05
2017-03-14T05:35:19.259Z,59.15
2017-03-14T05:36:19.137Z,70.72
2017-03-14T05:37:18.587Z,62.52
2017-03-14T05:38:20.427Z,65.18
2017-03-14T05:39:19.947Z,61.17
2017-03-14T05:40:19.438Z,60.52
2017-03-14T05:41:18.869Z,62.97
2017-03-14T05:42:18.824Z,51.28
2017-03-14T05:43:17.800Z,56.03
2017-03-14T05:44:17.614Z,48.10
2017-03-14T05:45:16.805Z,58.13
2017-03-14T05:46:16.600Z,53.43
2017-03-14T05:47:15.645Z,51.58
2017-03-14T05:48:15.068Z,56.27
2017-03-14T05:49:14.629Z,68.88
2017-03-14T05:50:14.287Z,58.08
2017-03-14T05:51:13.553Z,53.57
2017-03-14T05:52:13.315Z,59.25
2017-03-14T05:53:12.782Z,63.83
2017-03-14T05:54:12.508Z,71.58
2017-03-14T05:55:11.241Z,53.75
2017-03-14T05:56:10.904Z,46.25
2017-03-14T05:57:10.581Z,49.67
2017-03-14T05:58:10.328Z,63.38
2017-03-14T05:59:09.540Z,53.25
2017-03-14T06:00:08.571Z,51.32
2017-03-14T06:01:07.575Z,57.90
2017-03-14T06:02:07.068Z,53.45
2017-03-14T06:03:06.277Z,50.20
2017-03-14T06:04:05.716Z,56.17
2017-03-14T06:05:05.279Z,68.43
2017-03-14T06:06:04.554Z,68.35
2017-03-14T06:07:03.739Z,56.38
2017-03-14T06:08:03.288Z,60.23
2017-03-14T06:09:02.593Z,70.03
2017-03-14T06:10:01.888Z,58.53
2017-03-14T06:11:00.764Z,53.88
2017-03-14T06:12:00.033Z,53.03
2017-03-14T06:12:59.529Z,59.70
2017-03-14T06:13:58.889Z,50.48
2017-03-14T06:14:58.048Z,65.40
2017-03-14T06:15:57.692Z,54.12
2017-03-14T06:16:56.799Z,46.98
2017-03-14T06:17:56.315Z,55.40
2017-03-14T06:18:55.949Z,67.73
2017-03-14T06:19:55.604Z,70.18
2017-03-14T06:20:55.193Z,68.77
2017-03-14T06:21:54.908Z,60.25
2017-03-14T06:22:53.531Z,55.53
2017-03-14T06:23:53.321Z,55.02
2017-03-14T06:24:54.801Z,61.93
2017-03-14T06:25:54.413Z,48.77
2017-03-14T06:26:55.004Z,57.92
2017-03-14T06:27:55.804Z,57.93
2017-03-14T06:28:55.481Z,67.60
2017-03-14T06:29:54.717Z,53.63
2017-03-14T06:30:54.161Z,60.08
2017-03-14T06:31:53.424Z,61.53
2017-03-14T06:32:52.684Z,50.27
2017-03-14T06:33:52.264Z,58.43
2017-03-14T06:34:52.000Z,60.18
2017-03-14T06:35:51.439Z,60.07
2017-03-14T06:36:52.149Z,65.42
2017-03-14T06:37:51.636Z,60.95
2017-03-14T06:38:51.352Z,65.88
2017-03-14T06:39:51.659Z,55.15
2017-03-14T06:40:51.305Z,61.40
2017-03-14T06:41:50.568Z,52.87
2017-03-14T06:42:49.875Z,50.87
2017-03-14T06:43:49.676Z,67.98
2017-03-14T06:44:49.000Z,48.37
2017-03-14T06:45:49.451Z,49.42
2017-03-14T06:46:49.198Z,57.53
2017-03-14T06:47:48.820Z,71.40
2017-03-14T06:48:48.297Z,63.48
2017-03-14T06:49:48.133Z,54.95
2017-03-14T06:50:47.592Z,67.52
2017-03-14T06:51:46.688Z,63.22
2017-03-14T06:52:45.938Z,54.83
2017-03-14T06:53:45.380Z,65.85
2017-03-14T06:54:45.424Z,58.92
2017-03-14T06:55:45.033Z,62.33
2017-03-14T06:56:44.835Z,56.72
2017-03-14T06:57:44.580Z,59.35
2017-03-14T06:58:44.000Z,56.50
2017-03-14T06:59:43.136Z,55.68
2017-03-14T07:00:42.594Z,59.78
2017-03-14T07:01:41.760Z,56.85
2017-03-14T07:02:41.560Z,67.63
2017-03-14T07:03:42.479Z,53.60
2017-03-14T07:04:42.893Z,54.65
2017-03-14T07:05:42.695Z,55.08
2017-03-14T07:06:42.467Z,60.83
2017-03-14T07:07:42.092Z,57.93
2017-03-14T07:08:43.019Z,58.52
2017-03-14T07:09:42.243Z,55.02
2017-03-14T07:10:41.476Z,54.08
2017-03-14T07:11:41.020Z,61.63
2017-03-14T07:12:40.565Z,59.52
2017-03-14T07:13:39.896Z,68.95
2017-03-14T07:14:39.495Z,57.65
2017-03-14T07:15:38.771Z,58.93
2017-03-14T07:16:39.035Z,63.87
2017-03-14T07:17:38.324Z,61.18
2017-03-14T07:18:37.501Z,62.55
2017-03-14T07:19:37.228Z,58.82
2017-03-14T07:20:36.762Z,57.05
2017-03-14T07:21:35.793Z,61.17
2017-03-14T07:22:35.412Z,57.47
2017-03-14T07:23:35.251Z,66.60
2017-03-14T07:24:36.461Z,71.25
2017-03-14T07:25:36.151Z,59.45
2017-03-14T07:26:35.373Z,61.02
2017-03-14T07:27:35.579Z,55.35
2017-03-14T07:28:35.143Z,47.90
2017-03-14T07:29:34.890Z,50.68
2017-03-14T07:30:34.627Z,61.47
2017-03-14T07:31:34.204Z,58.47
2017-03-14T07:32:33.776Z,54.35
2017-03-14T07:33:32.857Z,62.15
2017-03-14T07:34:33.021Z,53.83
2017-03-14T07:35:33.436Z,59.70
2017-03-14T07:36:33.240Z,70.52
2017-03-14T07:37:32.848Z,57.90
2017-03-14T07:38:32.333Z,49.53
2017-03-14T07:39:32.249Z,59.90
2017-03-14T07:40:31.889Z,50.43
2017-03-14T07:41:31.617Z,57.13
2017-03-14T07:42:31.487Z,57.98
2017-03-14T07:43:30.671Z,60.13
2017-03-14T07:44:30.248Z,52.47
2017-03-14T07:45:30.217Z,64.30
2017-03-14T07:46:29.984Z,66.92
2017-03-14T07:47:29.621Z,64.02
2017-03-14T07:48:29.321Z,65.77
2017-03-14T07:49:27.981Z,70.02
2017-03-14T07:50:27.605Z,61.05
2017-03-14T07:51:27.272Z,69.70
2017-03-14T07:52:27.872Z,56.72
2017-03-14T07:53:27.852Z,57.52
2017-03-14T07:54:27.696Z,57.32
2017-03-14T07:55:28.124Z,57.03
2017-03-14T07:56:28.072Z,53.63
2017-03-14T07:57:27.392Z,55.68
2017-03-14T07:58:27.545Z,57.07
2017-03-14T07:59:26.844Z,62.55
2017-03-14T08:00:26.628Z,58.32
2017-03-14T08:01:26.070Z,63.05
2017-03-14T08:02:34.984Z,59.30
2017-03-14T08:03:33.956Z,58.95
2017-03-14T08:04:33.420Z,66.52
2017-03-14T08:05:33.661Z,60.33
2017-03-14T08:06:33.657Z,96.37
2017-03-14T08:07:34.532Z,76.87
2017-03-14T08:08:34.103Z,79.32
2017-03-14T08:09:33.720Z,70.90
2017-03-14T08:10:33.036Z,64.60
2017-03-14T08:11:33.177Z,70.97
2017-03-14T08:12:33.056Z,79.88
2017-03-14T08:13:32.884Z,85.90
2017-03-14T08:14:32.980Z,79.42
2017-03-14T08:15:32.312Z,66.60
2017-03-14T08:16:31.412Z,82.73
2017-03-14T08:17:31.170Z,61.23
2017-03-14T08:18:30.792Z,74.12
2017-03-14T08:19:30.569Z,82.62
2017-03-14T08:20:30.211Z,67.62
2017-03-14T08:21:31.136Z,58.90
2017-03-14T08:22:30.744Z,80.40
2017-03-14T08:23:30.204Z,57.43
2017-03-14T08:24:29.974Z,69.02
2017-03-14T08:25:29.755Z,57.50
2017-03-14T08:26:29.101Z,82.95
2017-03-14T08:27:28.954Z,79.12
2017-03-14T08:28:28.631Z,96.95
2017-03-14T08:29:28.363Z,71.02
2017-03-14T08:30:27.798Z,61.75
2017-03-14T08:31:27.609Z,73.77
2017-03-14T08:32:27.220Z,73.12
2017-03-14T08:33:26.627Z,67.97
2017-03-14T08:34:26.880Z,74.65
2017-03-14T08:35:27.246Z,87.40
2017-03-14T08:36:28.812Z,69.08
2017-03-14T08:37:28.862Z,66.22
2017-03-14T08:38:28.541Z,65.95
2017-03-14T08:39:27.929Z,58.10
2017-03-14T08:40:27.464Z,62.17
2017-03-14T08:41:26.884Z,60.80
2017-03-14T08:42:26.097Z,62.58
2017-03-14T08:43:25.780Z,86.35
2017-03-14T08:44:25.307Z,70.07
2017-03-14T08:45:24.473Z,68.53
2017-03-14T08:46:24.044Z,60.52
2017-03-14T08:47:24.003Z,63.73
2017-03-14T08:48:24.164Z,80.60
2017-03-14T08:49:23.955Z,66.53
2017-03-14T08:50:24.565Z,85.85
2017-03-14T08:51:24.011Z,71.63
2017-03-14T08:52:24.464Z,75.65
2017-03-14T08:53:23.584Z,87.43
2017-03-14T08:54:23.735Z,71.70
2017-03-14T08:55:24.284Z,62.65
2017-03-14T08:56:23.784Z,66.42
2017-03-14T08:57:23.517Z,68.50
2017-03-14T08:58:23.200Z,66.70
2017-03-14T08:59:23.268Z,67.87
2017-03-14T09:00:22.815Z,76.35
2017-03-14T09:01:22.656Z,73.97
2017-03-14T09:02:22.147Z,71.05
2017-03-14T09:03:21.628Z,81.57
2017-03-14T09:04:22.081Z,69.88
2017-03-14T09:05:21.699Z,61.35
2017-03-14T09:06:21.131Z,76.25
2017-03-14T09:07:20.113Z,67.48
2017-03-14T09:08:19.791Z,81.55
2017-03-14T09:09:19.109Z,62.12
2017-03-14T09:10:18.230Z,83.88
2017-03-14T09:11:17.886Z,73.12
2017-03-14T09:12:17.343Z,79.88
2017-03-14T09:13:17.030Z,63.25
2017-03-14T09:14:16.000Z,67.17
2017-03-14T09:15:15.181Z,72.03
2017-03-14T09:16:14.328Z,81.45
2017-03-14T09:17:13.907Z,63.53
2017-03-14T09:18:13.308Z,72.27
2017-03-14T09:19:13.347Z,72.78
2017-03-14T09:20:12.376Z,69.38
2017-03-14T09:21:12.327Z,73.12
2017-03-14T09:22:11.912Z,81.25
2017-03-14T09:23:11.624Z,89.05
2017-03-14T09:24:11.207Z,91.85
2017-03-14T09:25:09.997Z,93.57
2017-03-14T09:26:09.773Z,96.23
2017-03-14T09:27:08.775Z,98.62
2017-03-14T09:28:07.896Z,88.72
2017-03-14T09:29:07.891Z,102.87
2017-03-14T09:30:07.074Z,89.23
2017-03-14T09:31:06.617Z,96.60
2017-03-14T09:32:06.312Z,101.77
2017-03-14T09:33:06.979Z,87.98
2017-03-14T09:34:07.060Z,99.75
2017-03-14T09:35:06.040Z,93.20
2017-03-14T09:36:05.612Z,108.20
2017-03-14T09:37:04.632Z,104.17
2017-03-14T09:38:04.633Z,109.18
2017-03-14T09:39:04.314Z,102.15
2017-03-14T09:40:03.517Z,106.13
2017-03-14T09:41:03.102Z,107.98
2017-03-14T09:42:02.922Z,107.37
2017-03-14T09:43:02.687Z,107.63
2017-03-14T09:44:01.899Z,109.38
2017-03-14T09:45:01.534Z,115.03
2017-03-14T09:46:00.898Z,114.12
2017-03-14T09:46:59.526Z,113.38
2017-03-14T09:47:58.811Z,116.45
2017-03-14T09:48:59.033Z,103.23
2017-03-14T09:49:58.077Z,108.17
2017-03-14T09:51:00.244Z,124.32
2017-03-14T09:51:59.807Z,120.67
2017-03-14T09:52:59.131Z,134.20
2017-03-14T09:53:58.531Z,115.92
2017-03-14T09:54:57.900Z,113.85
2017-03-14T09:55:57.106Z,130.70
2017-03-14T09:56:56.545Z,135.00
2017-03-14T09:57:56.412Z,124.43
2017-03-14T09:58:55.413Z,121.03
2017-03-14T09:59:54.790Z,135.22
2017-03-14T10:00:53.967Z,135.02
2017-03-14T10:01:54.676Z,111.60
2017-03-14T10:02:54.907Z,131.22
2017-03-14T10:03:54.992Z,147.63
2017-03-14T10:04:54.354Z,135.00
2017-03-14T10:05:54.067Z,126.75
2017-03-14T10:06:54.080Z,133.60
2017-03-14T10:07:53.224Z,116.52
2017-03-14T10:08:52.983Z,134.62
2017-03-14T10:09:52.093Z,135.93
2017-03-14T10:10:51.119Z,124.52
2017-03-14T10:11:50.875Z,103.70
2017-03-14T10:12:50.134Z,126.68
2017-03-14T10:13:49.752Z,131.23
2017-03-14T10:14:48.536Z,114.13
2017-03-14T10:15:48.119Z,134.12
2017-03-14T10:16:48.075Z,130.08
2017-03-14T10:17:47.631Z,133.83
2017-03-14T10:18:47.628Z,112.67
2017-03-14T10:19:48.876Z,115.70
2017-03-14T10:20:48.412Z,133.75
2017-03-14T10:21:48.362Z,123.03
2017-03-14T10:22:48.028Z,129.65
2017-03-14T10:23:50.217Z,130.77
2017-03-14T10:24:49.555Z,138.15
2017-03-14T10:25:49.104Z,118.80
2017-03-14T10:26:48.257Z,148.42
2017-03-14T10:27:48.175Z,136.13
2017-03-14T10:28:47.731Z,122.88
2017-03-14T10:29:46.859Z,158.30
2017-03-14T10:30:47.588Z,131.00
2017-03-14T10:31:46.618Z,141.92
2017-03-14T10:32:46.595Z,152.97
2017-03-14T10:33:46.135Z,159.43
2017-03-14T10:34:46.984Z,140.43
2017-03-14T10:35:46.850Z,149.33
2017-03-14T10:36:46.535Z,146.58
2017-03-14T10:37:46.433Z,131.55
2017-03-14T10:38:46.216Z,134.53
2017-03-14T10:39:45.884Z,147.87
2017-03-14T10:40:45.420Z,167.15
2017-03-14T10:41:44.939Z,169.55
2017-03-14T10:42:44.170Z,140.37
2017-03-14T10:43:43.517Z,154.77
2017-03-14T10:44:42.610Z,163.28
2017-03-14T10:45:42.386Z,142.02
2017-03-14T10:46:42.379Z,156.55
2017-03-14T10:47:41.663Z,147.67
2017-03-14T10:48:41.250Z,153.03
2017-03-14T10:49:40.355Z,152.03
2017-03-14T10:50:40.106Z,151.52
2017-03-14T10:51:39.582Z,167.97
2017-03-14T10:52:38.991Z,147.77
2017-03-14T10:53:39.110Z,142.95
2017-03-14T10:54:38.623Z,151.68
2017-03-14T10:55:38.276Z,147.93
2017-03-14T10:56:37.223Z,151.73
2017-03-14T10:57:37.426Z,151.55
2017-03-14T10:58:37.076Z,133.98
2017-03-14T10:59:36.311Z,139.38
2017-03-14T11:00:36.981Z,155.60
2017-03-14T11:01:36.794Z,127.83
2017-03-14T11:02:36.969Z,128.67
2017-03-14T11:03:36.062Z,141.37
2017-03-14T11:04:35.587Z,137.42
2017-03-14T11:05:35.106Z,137.48
2017-03-14T11:06:34.536Z,130.93
2017-03-14T11:07:34.016Z,156.32
2017-03-14T11:08:34.855Z,153.20
2017-03-14T11:09:35.452Z,139.68
2017-03-14T11:10:35.021Z,139.60
2017-03-14T11:11:34.904Z,149.17
2017-03-14T11:12:34.128Z,152.48
2017-03-14T11:13:33.700Z,136.85
2017-03-14T11:14:33.185Z,135.00
2017-03-14T11:15:34.824Z,141.90
2017-03-14T11:16:35.339Z,132.15
2017-03-14T11:17:35.205Z,137.82
2017-03-14T11:18:34.691Z,129.03
2017-03-14T11:19:34.162Z,127.18
2017-03-14T11:20:33.172Z,137.05
2017-03-14T11:21:32.231Z,142.45
2017-03-14T11:22:33.788Z,143.87
2017-03-14T11:23:32.921Z,143.85
2017-03-14T11:24:31.935Z,126.93
2017-03-14T11:25:31.481Z,116.93
2017-03-14T11:26:31.164Z,126.22
2017-03-14T11:27:31.652Z,127.13
2017-03-14T11:28:31.097Z,132.10
2017-03-14T11:29:33.283Z,128.07
2017-03-14T11:30:32.716Z,138.05
2017-03-14T11:31:33.540Z,129.57
2017-03-14T11:32:33.178Z,131.45
2017-03-14T11:33:32.554Z,121.12
2017-03-14T11:34:32.307Z,123.20
2017-03-14T11:35:31.754Z,143.38
2017-03-14T11:36:31.575Z,107.07
2017-03-14T11:37:30.930Z,124.75
2017-03-14T11:38:30.852Z,125.82
2017-03-14T11:39:31.003Z,135.15
2017-03-14T11:40:30.810Z,130.33
2017-03-14T11:41:29.984Z,124.40
2017-03-14T11:42:29.609Z,135.92
2017-03-14T11:43:29.031Z,118.30
2017-03-14T11:44:30.049Z,145.62
2017-03-14T12:05:03.532Z,142.50
2017-03-14T12:06:45.181Z,132.05
2017-03-14T12:07:45.060Z,119.90
2017-03-14T12:08:44.631Z,124.98
2017-03-14T12:09:43.595Z,130.15
2017-03-14T12:10:42.992Z,123.93
2017-03-14T12:11:42.856Z,110.47
2017-03-14T12:12:42.526Z,106.65
2017-03-14T12:13:43.120Z,129.18
2017-03-14T12:14:43.295Z,110.32
2017-03-14T12:15:42.920Z,103.25
2017-03-14T12:16:42.808Z,113.17
2017-03-14T12:17:43.610Z,116.03
2017-03-14T12:18:43.016Z,98.53
2017-03-14T12:19:43.028Z,82.63
2017-03-14T12:20:42.878Z,88.45
2017-03-14T12:21:43.016Z,96.13
2017-03-14T12:22:42.979Z,94.78
2017-03-14T12:23:44.037Z,74.20
2017-03-14T12:24:44.370Z,75.55
2017-03-14T12:25:43.814Z,82.60
2017-03-14T12:26:43.620Z,84.37
2017-03-14T12:28:37.703Z,81.42
2017-03-14T12:29:37.235Z,86.72
2017-03-14T12:30:36.784Z,100.77
2017-03-14T12:31:37.861Z,97.28
2017-03-14T12:32:37.839Z,95.32
2017-03-14T12:33:37.850Z,99.32
2017-03-14T12:34:37.827Z,89.38
2017-03-14T12:35:36.601Z,85.50
2017-03-14T12:36:36.254Z,90.27
2017-03-14T12:37:35.445Z,76.28
2017-03-14T12:38:35.295Z,77.93
2017-03-14T12:39:35.069Z,72.57
2017-03-14T12:40:34.095Z,81.20
2017-03-14T12:41:32.755Z,90.30
2017-03-14T14:17:01.156Z,81.57
2017-03-14T14:18:00.120Z,76.90
2017-03-14T14:18:59.859Z,81.17
2017-03-14T14:19:59.899Z,78.17
2017-03-14T14:20:58.925Z,73.58
2017-03-14T14:21:58.127Z,69.25
2017-03-14T14:22:57.868Z,69.88
2017-03-14T14:23:56.610Z,73.47
2017-03-14T14:24:55.892Z,76.87
2017-03-14T14:25:55.904Z,72.75
2017-03-14T14:26:54.971Z,80.75
2017-03-14T14:27:54.620Z,80.02
2017-03-14T14:28:53.930Z,84.53
2017-03-14T14:29:53.134Z,66.53
2017-03-14T14:30:52.656Z,92.58
2017-03-14T14:31:51.807Z,72.60
2017-03-14T14:32:51.593Z,83.92
2017-03-14T14:33:50.723Z,84.02
2017-03-14T14:34:50.207Z,73.78
2017-03-14T14:35:50.028Z,80.02
2017-03-14T14:36:48.775Z,78.43
2017-03-14T14:37:48.452Z,71.37
2017-03-14T14:38:48.936Z,87.05