createdAt,value
2023-03-08T00:00:13.484Z,98365.33
2023-03-08T00:03:15.474Z,98366.72
2023-03-08T00:06:05.745Z,98366.78
2023-03-08T00:09:00.616Z,98371.60
2023-03-08T00:11:46.981Z,98372.14
2023-03-08T00:14:33.566Z,98377.34
2023-03-08T00:17:20.432Z,98372.08
2023-03-08T00:20:11.106Z,98366.94
2023-03-08T00:22:57.844Z,98369.98
2023-03-08T00:25:45.224Z,98367.88
2023-03-08T00:28:32.390Z,98364.23
2023-03-08T00:31:19.787Z,98363.10
2023-03-08T00:34:06.683Z,98349.25
2023-03-08T00:36:54.133Z,98348.23
2023-03-08T00:39:40.601Z,98352.41
2023-03-08T00:42:27.552Z,98359.31
2023-03-08T00:45:13.959Z,98361.01
2023-03-08T00:48:00.593Z,98363.03
2023-03-08T00:50:48.039Z,98367.27
2023-03-08T00:53:35.430Z,98359.47
2023-03-08T00:56:22.160Z,98362.45
2023-03-08T00:59:08.746Z,98363.55
2023-03-08T01:01:55.439Z,98364.16
2023-03-08T01:04:42.091Z,98361.05
2023-03-08T01:08:10.686Z,98359.39
2023-03-08T01:10:59.794Z,98357.86
2023-03-08T01:13:46.343Z,98354.80
2023-03-08T01:16:34.068Z,98357.08
2023-03-08T01:19:21.477Z,98358.50
2023-03-08T01:22:08.172Z,98362.23
2023-03-08T01:24:54.510Z,98355.90
2023-03-08T01:27:41.114Z,98354.86
2023-03-08T01:30:28.519Z,98355.80
2023-03-08T01:33:15.643Z,98355.94
2023-03-08T01:36:10.471Z,98352.19
2023-03-08T01:39:01.663Z,98348.80
2023-03-08T01:41:48.404Z,98344.59
2023-03-08T01:45:00.346Z,98351.77
2023-03-08T01:47:47.012Z,98352.89
2023-03-08T01:50:33.787Z,98343.92
2023-03-08T01:53:23.349Z,98336.55
2023-03-08T01:56:13.710Z,98341.24
2023-03-08T01:59:01.401Z,98340.15
2023-03-08T02:01:48.855Z,98342.23
2023-03-08T02:04:35.981Z,98342.12
2023-03-08T02:07:22.621Z,98337.20
2023-03-08T02:14:20.363Z,98343.05
2023-03-08T02:17:07.281Z,98340.90
2023-03-08T02:20:12.582Z,98350.23
2023-03-08T02:23:11.648Z,98353.95
2023-03-08T02:26:10.501Z,98350.19
2023-03-08T02:28:57.282Z,98353.94
2023-03-08T02:31:43.554Z,98351.42
2023-03-08T02:34:31.052Z,98348.82
2023-03-08T02:37:17.829Z,98359.42
2023-03-08T02:40:05.210Z,98361.58
2023-03-08T02:42:53.459Z,98368.22
2023-03-08T02:45:40.547Z,98375.95
2023-03-08T02:48:26.864Z,98374.03
2023-03-08T02:51:14.215Z,98375.58
2023-03-08T02:54:00.915Z,98381.42
2023-03-08T02:56:47.595Z,98388.59
2023-03-08T02:59:33.873Z,98382.45
2023-03-08T03:02:20.701Z,98383.84
2023-03-08T03:05:11.085Z,98392.63
2023-03-08T03:07:58.712Z,98393.52
2023-03-08T03:10:45.634Z,98396.81
2023-03-08T03:13:32.317Z,98398.36
2023-03-08T03:16:19.259Z,98397.52
2023-03-08T03:19:05.749Z,98400.95
2023-03-08T03:21:52.445Z,98400.91
2023-03-08T03:24:38.915Z,98400.04
2023-03-08T03:27:25.562Z,98404.54
2023-03-08T03:30:12.864Z,98411.31
2023-03-08T03:32:59.471Z,98412.55
2023-03-08T03:35:46.017Z,98413.20
2023-03-08T03:38:32.380Z,98412.02
2023-03-08T03:41:21.759Z,98423.27
2023-03-08T03:44:08.400Z,98427.48
2023-03-08T03:46:56.525Z,98420.09
2023-03-08T03:49:43.011Z,98426.50
2023-03-08T03:52:29.702Z,98429.02
2023-03-08T03:55:16.676Z,98433.61
2023-03-08T03:58:03.483Z,98433.29
2023-03-08T04:00:50.010Z,98432.89
2023-03-08T04:03:37.530Z,98437.40
2023-03-08T04:06:35.184Z,98442.68
2023-03-08T04:09:21.647Z,98442.53
2023-03-08T04:12:08.496Z,98446.48
2023-03-08T04:14:57.921Z,98450.55
2023-03-08T04:17:45.241Z,98450.34
2023-03-08T04:20:32.148Z,98451.88
2023-03-08T04:23:20.043Z,98449.10
2023-03-08T04:26:07.426Z,98445.98
2023-03-08T04:28:53.898Z,98448.57
2023-03-08T04:31:40.257Z,98451.29
2023-03-08T04:34:27.860Z,98447.27
2023-03-08T04:37:14.624Z,98447.12
2023-03-08T04:40:02.678Z,98445.26
2023-03-08T04:42:49.477Z,98440.94
2023-03-08T04:45:36.839Z,98452.02
2023-03-08T04:48:26.335Z,98454.10
2023-03-08T04:51:15.147Z,98461.20
2023-03-08T04:54:01.898Z,98472.98
2023-03-08T04:56:49.419Z,98474.36
2023-03-08T04:59:36.161Z,98479.06
2023-03-08T05:02:24.217Z,98477.19
2023-03-08T05:05:10.728Z,98478.43
2023-03-08T05:07:57.379Z,98476.02
2023-03-08T05:11:00.286Z,98481.60
2023-03-08T05:13:49.288Z,98482.38
2023-03-08T05:16:35.721Z,98485.20
2023-03-08T05:19:23.420Z,98490.02
2023-03-08T05:22:09.868Z,98487.88
2023-03-08T05:24:56.641Z,98495.88
2023-03-08T05:27:43.280Z,98505.35
2023-03-08T05:30:29.852Z,98505.30
2023-03-08T05:33:17.732Z,98506.95
2023-03-08T05:36:05.941Z,98508.77
2023-03-08T05:38:55.957Z,98513.17
2023-03-08T05:41:45.044Z,98517.52
2023-03-08T05:44:31.378Z,98522.35
2023-03-08T05:47:17.967Z,98527.40
2023-03-08T05:50:04.856Z,98525.54
2023-03-08T05:52:51.589Z,98535.86
2023-03-08T05:55:38.299Z,98539.33
2023-03-08T05:58:25.041Z,98547.45
2023-03-08T06:01:16.829Z,98550.17
2023-03-08T06:04:03.444Z,98552.23
2023-03-08T06:06:49.900Z,98555.19
2023-03-08T06:09:36.345Z,98562.69
2023-03-08T06:12:23.830Z,98571.56
2023-03-08T06:15:12.362Z,98578.19
2023-03-08T06:17:59.298Z,98586.60
2023-03-08T06:20:45.862Z,98597.17
2023-03-08T06:23:34.625Z,98602.18
2023-03-08T06:26:21.366Z,98601.48
2023-03-08T06:29:08.150Z,98602.88
2023-03-08T06:31:56.115Z,98608.19
2023-03-08T06:34:43.272Z,98615.91
2023-03-08T06:37:35.055Z,98619.66
2023-03-08T06:40:38.716Z,98622.05
2023-03-08T06:43:27.169Z,98627.33
2023-03-08T06:46:17.352Z,98632.86
2023-03-08T06:49:04.361Z,98638.84
2023-03-08T06:52:35.302Z,98644.23
2023-03-08T06:55:24.362Z,98648.38
2023-03-08T06:58:28.750Z,98653.59
2023-03-08T07:01:18.539Z,98656.06
2023-03-08T07:04:05.498Z,98661.80
2023-03-08T07:06:52.151Z,98661.68
2023-03-08T07:09:38.816Z,98667.53
2023-03-08T07:12:25.595Z,98664.61
2023-03-08T07:15:19.004Z,98673.66
2023-03-08T07:18:14.090Z,98676.30
2023-03-08T07:21:02.681Z,98684.11
2023-03-08T07:23:51.980Z,98683.46
2023-03-08T07:26:38.392Z,98685.55
2023-03-08T07:29:25.652Z,98686.09
2023-03-08T07:32:15.336Z,98693.57
2023-03-08T07:35:05.443Z,98686.87
2023-03-08T07:37:51.928Z,98690.95
2023-03-08T07:40:39.346Z,98691.39
2023-03-08T07:43:27.370Z,98699.27
2023-03-08T07:46:15.479Z,98701.70
2023-03-08T07:49:02.388Z,98707.13
2023-03-08T07:51:49.926Z,98711.56
2023-03-08T07:54:37.012Z,98718.08
2023-03-08T07:57:24.484Z,98723.36
2023-03-08T08:00:11.404Z,98718.92
2023-03-08T08:02:58.254Z,98725.31
2023-03-08T08:05:45.464Z,98724.34
2023-03-08T08:08:32.584Z,98726.34
2023-03-08T08:11:22.631Z,98731.47
2023-03-08T08:14:10.096Z,98733.05
2023-03-08T08:16:57.415Z,98737.15
2023-03-08T08:19:44.033Z,98738.64
2023-03-08T08:22:30.617Z,98740.81
2023-03-08T08:25:17.226Z,98748.92
2023-03-08T08:28:03.914Z,98747.39
2023-03-08T08:31:00.155Z,98753.65
2023-03-08T08:33:46.919Z,98753.70
2023-03-08T08:36:33.529Z,98752.76
2023-03-08T08:39:23.988Z,98755.05
2023-03-08T08:42:10.632Z,98758.96
2023-03-08T08:44:57.263Z,98758.65
2023-03-08T08:47:45.609Z,98760.75
2023-03-08T08:50:32.683Z,98760.27
2023-03-08T08:53:20.360Z,98765.95
2023-03-08T08:56:25.578Z,98774.24
2023-03-08T08:59:13.440Z,98770.64
2023-03-08T09:01:59.837Z,98771.86
2023-03-08T09:04:46.240Z,98773.74
2023-03-08T09:07:32.891Z,98770.75
2023-03-08T09:10:19.660Z,98776.40
2023-03-08T09:13:06.755Z,98777.61
2023-03-08T09:15:53.592Z,98781.81
2023-03-08T09:18:40.288Z,98782.09
2023-03-08T09:21:28.420Z,98786.06
2023-03-08T09:24:14.968Z,98788.36
2023-03-08T09:27:01.637Z,98787.02
2023-03-08T09:29:48.051Z,98790.72
2023-03-08T09:35:22.146Z,98791.92
2023-03-08T09:38:07.192Z,98789.43
2023-03-08T09:41:26.846Z,98792.05
2023-03-08T09:44:43.061Z,98794.77
2023-03-08T09:47:32.370Z,98783.66
2023-03-08T09:50:33.875Z,98780.47
2023-03-08T09:53:34.543Z,98782.46
2023-03-08T09:56:43.914Z,98785.63
2023-03-08T09:59:52.148Z,98793.05
2023-03-08T10:02:47.558Z,98794.02
2023-03-08T10:06:14.388Z,98785.70
2023-03-08T10:09:11.506Z,98786.48
2023-03-08T10:12:35.462Z,98787.50
2023-03-08T10:15:23.307Z,98777.02
2023-03-08T10:18:28.671Z,98784.39
2023-03-08T10:21:18.965Z,98788.69
2023-03-08T10:24:15.391Z,98792.15
2023-03-08T10:27:10.235Z,98800.45
2023-03-08T10:29:57.759Z,98793.55
2023-03-08T10:32:46.305Z,98788.39
2023-03-08T10:35:37.941Z,98792.46
2023-03-08T10:38:25.833Z,98790.73
2023-03-08T10:41:17.336Z,98790.73
2023-03-08T10:44:03.343Z,98786.36
2023-03-08T10:46:50.092Z,98791.11
2023-03-08T10:49:35.477Z,98790.08
2023-03-08T10:52:26.418Z,98795.90
2023-03-08T10:55:14.743Z,98795.76
2023-03-08T10:58:01.552Z,98784.61
2023-03-08T11:00:53.693Z,98787.72
2023-03-08T11:03:39.777Z,98792.12
2023-03-08T11:06:25.791Z,98795.69
2023-03-08T11:09:27.336Z,98792.10
2023-03-08T11:12:23.405Z,98794.11
2023-03-08T11:15:19.127Z,98796.91
2023-03-08T11:18:41.278Z,98797.16
2023-03-08T11:21:38.562Z,98804.48
2023-03-08T11:25:03.990Z,98797.70
2023-03-08T11:28:26.817Z,98794.45
2023-03-08T11:31:18.199Z,98794.38
2023-03-08T11:34:45.345Z,98795.47
2023-03-08T11:37:40.115Z,98792.14
2023-03-08T11:40:37.752Z,98784.50
2023-03-08T11:43:31.520Z,98790.21
2023-03-08T11:46:24.384Z,98779.34
2023-03-08T11:49:28.330Z,98783.41
2023-03-08T11:52:36.248Z,98780.16
2023-03-08T11:55:49.362Z,98780.46
2023-03-08T11:58:49.165Z,98772.73
2023-03-08T12:02:02.516Z,98769.01
2023-03-08T12:05:05.521Z,98765.06
2023-03-08T12:08:13.151Z,98773.83
2023-03-08T12:11:19.769Z,98771.13
2023-03-08T12:14:12.788Z,98773.44
2023-03-08T12:17:19.857Z,98774.55
2023-03-08T12:20:08.545Z,98769.41
2023-03-08T12:23:05.912Z,98769.85
2023-03-08T12:26:09.834Z,98772.27
2023-03-08T12:29:08.779Z,98771.77
2023-03-08T12:33:40.425Z,98782.20
2023-03-08T12:36:41.230Z,98774.48
2023-03-08T12:39:35.721Z,98772.59
2023-03-08T12:42:50.278Z,98778.16
2023-03-08T12:45:36.695Z,98771.99
2023-03-08T12:48:41.960Z,98774.52
2023-03-08T12:51:33.295Z,98770.50
2023-03-08T12:54:22.853Z,98773.39
2023-03-08T12:57:21.079Z,98770.49
2023-03-08T13:00:30.361Z,98779.20
2023-03-08T13:03:15.620Z,98778.26
2023-03-08T13:06:33.676Z,98778.80
2023-03-08T13:09:28.175Z,98773.85
2023-03-08T13:12:23.461Z,98768.52
2023-03-08T13:15:12.893Z,98771.70
2023-03-08T13:18:08.795Z,98770.82
2023-03-08T13:21:18.776Z,98765.23
2023-03-08T13:24:18.223Z,98765.49
2023-03-08T13:27:20.966Z,98760.48
2023-03-08T13:30:57.742Z,98762.11
2023-03-08T13:33:48.726Z,98763.23
2023-03-08T13:46:26.917Z,98766.83
2023-03-08T13:49:25.846Z,98760.70
2023-03-08T13:52:30.974Z,98759.15
2023-03-08T13:55:25.656Z,98757.84
2023-03-08T13:58:33.924Z,98760.80
2023-03-08T14:01:23.171Z,98759.82
2023-03-08T14:04:19.258Z,98748.91
2023-03-08T14:07:06.521Z,98748.01
2023-03-08T14:09:53.858Z,98749.36
2023-03-08T14:12:40.531Z,98744.27
2023-03-08T14:15:27.558Z,98745.74
2023-03-08T14:18:22.420Z,98738.92
2023-03-08T14:21:24.266Z,98736.25
2023-03-08T14:24:20.365Z,98741.57
2023-03-08T14:27:36.144Z,98732.88
2023-03-08T14:30:25.706Z,98729.80
2023-03-08T14:33:15.859Z,98729.41
2023-03-08T14:36:05.986Z,98726.31
2023-03-08T14:38:56.565Z,98723.50
2023-03-08T14:41:43.356Z,98713.63
2023-03-08T14:44:31.239Z,98704.35
2023-03-08T14:47:27.216Z,98698.74
2023-03-08T14:50:25.484Z,98697.59
2023-03-08T14:53:34.882Z,98700.76
2023-03-08T14:56:21.935Z,98696.54
2023-03-08T14:59:14.000Z,98689.67
2023-03-08T15:02:13.358Z,98694.94
2023-03-08T15:05:02.925Z,98693.35
2023-03-08T15:07:54.013Z,98693.93
2023-03-08T15:10:43.715Z,98683.80
2023-03-08T15:13:31.981Z,98678.27
2023-03-08T15:16:21.302Z,98681.77
2023-03-08T15:19:08.943Z,98678.30
2023-03-08T15:21:55.738Z,98681.92
2023-03-08T15:24:42.543Z,98678.63
2023-03-08T15:27:30.829Z,98680.64
2023-03-08T15:30:23.290Z,98674.88
2023-03-08T15:33:10.013Z,98673.13
2023-03-08T15:35:58.649Z,98667.72
2023-03-08T15:38:45.469Z,98667.25
2023-03-08T15:41:31.985Z,98666.11
2023-03-08T15:44:18.863Z,98663.01
2023-03-08T15:47:05.513Z,98661.73
2023-03-08T15:49:52.628Z,98660.42
2023-03-08T15:52:39.199Z,98658.23
2023-03-08T15:55:28.449Z,98661.35
2023-03-08T15:58:15.248Z,98662.13
2023-03-08T16:01:02.096Z,98659.27
2023-03-08T16:03:54.712Z,98664.88
2023-03-08T16:06:51.873Z,98663.31
2023-03-08T16:09:40.292Z,98667.52
2023-03-08T16:12:27.257Z,98669.09
2023-03-08T16:15:15.628Z,98670.77
2023-03-08T16:18:02.158Z,98677.86
2023-03-08T16:20:48.724Z,98676.75
2023-03-08T16:23:36.419Z,98676.11
2023-03-08T16:26:22.803Z,98676.08
2023-03-08T16:29:09.727Z,98677.20
2023-03-08T16:31:58.524Z,98669.27
2023-03-08T16:34:51.095Z,98668.13
2023-03-08T16:41:51.710Z,98663.70
2023-03-08T16:44:39.065Z,98662.27
2023-03-08T16:47:28.972Z,98665.08
2023-03-08T16:50:30.362Z,98665.66
2023-03-08T16:53:16.956Z,98665.13
2023-03-08T16:56:04.644Z,98674.48
2023-03-08T16:59:14.331Z,98668.86
2023-03-08T17:02:01.778Z,98666.32
2023-03-08T17:04:49.861Z,98665.52
2023-03-08T17:07:36.789Z,98665.44
2023-03-08T17:10:24.168Z,98670.61
2023-03-08T17:13:12.926Z,98667.38
2023-03-08T17:16:00.207Z,98668.97
2023-03-08T17:18:48.739Z,98659.48
2023-03-08T17:21:39.545Z,98656.29
2023-03-08T17:24:28.386Z,98657.33
2023-03-08T17:27:15.973Z,98655.65
2023-03-08T17:30:04.140Z,98654.06
2023-03-08T17:32:50.923Z,98648.73
2023-03-08T17:35:42.254Z,98645.09
2023-03-08T17:38:29.744Z,98644.79
2023-03-08T17:41:17.086Z,98644.70
2023-03-08T17:44:03.719Z,98650.37
2023-03-08T17:46:50.771Z,98651.48
2023-03-08T17:49:39.791Z,98649.52
2023-03-08T17:52:26.472Z,98648.02
2023-03-08T17:55:12.893Z,98648.34
2023-03-08T17:57:59.291Z,98647.88
2023-03-08T18:00:46.127Z,98641.94
2023-03-08T18:03:33.989Z,98645.58
2023-03-08T18:06:33.443Z,98643.88
2023-03-08T18:09:19.981Z,98644.45
2023-03-08T18:12:11.591Z,98641.50
2023-03-08T18:14:58.557Z,98641.60
2023-03-08T18:17:44.965Z,98638.59
2023-03-08T18:20:31.725Z,98638.17
2023-03-08T18:23:19.312Z,98635.95
2023-03-08T18:26:05.722Z,98632.27
2023-03-08T18:28:52.630Z,98633.01
2023-03-08T18:31:40.277Z,98628.08
2023-03-08T18:34:27.365Z,98628.63
2023-03-08T18:37:14.846Z,98628.88
2023-03-08T18:40:01.084Z,98629.84
2023-03-08T18:42:47.764Z,98630.30
2023-03-08T18:45:36.262Z,98630.52
2023-03-08T18:48:24.378Z,98631.27
2023-03-08T18:51:11.687Z,98623.81
2023-03-08T18:54:00.139Z,98622.36
2023-03-08T19:03:17.720Z,98618.06
2023-03-08T19:06:05.235Z,98620.83
2023-03-08T19:08:51.934Z,98618.62
2023-03-08T19:11:39.406Z,98615.90
2023-03-08T19:14:27.670Z,98612.37
2023-03-08T19:17:16.345Z,98605.56
2023-03-08T19:20:05.269Z,98603.39
2023-03-08T19:22:52.750Z,98601.24
2023-03-08T19:25:57.749Z,98599.44
2023-03-08T19:28:44.131Z,98595.85
2023-03-08T19:34:58.726Z,98596.83
2023-03-08T19:37:45.131Z,98593.14
2023-03-08T19:40:34.241Z,98585.55
2023-03-08T19:43:21.104Z,98579.33
2023-03-08T19:46:09.702Z,98579.67
2023-03-08T19:48:56.697Z,98575.83
2023-03-08T19:51:47.242Z,98572.75
2023-03-08T19:54:39.267Z,98571.43
2023-03-08T19:57:25.930Z,98564.01
2023-03-08T20:00:13.816Z,98562.73
2023-03-08T20:03:02.212Z,98562.17
2023-03-08T20:05:49.169Z,98558.57
2023-03-08T20:08:37.155Z,98549.23
2023-03-08T20:11:24.255Z,98544.77
2023-03-08T20:14:12.731Z,98543.82
2023-03-08T20:17:01.875Z,98537.61
2023-03-08T20:19:48.329Z,98533.67
2023-03-08T20:22:35.092Z,98528.54
2023-03-08T20:25:21.457Z,98523.17
2023-03-08T20:28:09.187Z,98523.70
2023-03-08T20:30:56.150Z,98528.23
2023-03-08T20:33:43.190Z,98526.85
2023-03-08T20:36:29.790Z,98524.29
2023-03-08T20:39:18.319Z,98523.65
2023-03-08T20:42:05.285Z,98520.48
2023-03-08T20:44:52.244Z,98520.89
2023-03-08T20:47:44.288Z,98519.89
2023-03-08T20:50:30.767Z,98511.27
2023-03-08T20:53:22.216Z,98505.70
2023-03-08T20:56:12.963Z,98499.95
2023-03-08T20:59:01.027Z,98492.50
2023-03-08T21:01:49.312Z,98487.90
2023-03-08T21:04:36.289Z,98483.48
2023-03-08T21:07:23.598Z,98473.70
2023-03-08T21:10:10.663Z,98473.34
2023-03-08T21:12:57.147Z,98469.80
2023-03-08T21:15:44.053Z,98467.15
2023-03-08T21:18:30.414Z,98467.13
2023-03-08T21:21:29.100Z,98463.76
2023-03-08T21:24:17.423Z,98458.56
2023-03-08T21:27:03.773Z,98451.37
2023-03-08T21:29:50.545Z,98449.19
2023-03-08T21:32:38.456Z,98445.52
2023-03-08T21:35:25.242Z,98446.83
2023-03-08T21:38:11.846Z,98446.46
2023-03-08T21:40:58.257Z,98441.88
2023-03-08T21:43:44.713Z,98436.73
2023-03-08T21:46:31.124Z,98430.88
2023-03-08T21:49:21.690Z,98424.88
2023-03-08T21:52:09.871Z,98422.70
2023-03-08T21:54:56.585Z,98420.13
2023-03-08T21:57:42.839Z,98414.36
2023-03-08T22:00:29.601Z,98413.42
2023-03-08T22:03:16.575Z,98408.11
2023-03-08T22:06:04.755Z,98407.35
2023-03-08T22:08:53.753Z,98403.27
2023-03-08T22:11:40.709Z,98404.59
2023-03-08T22:14:28.076Z,98404.70
2023-03-08T22:17:16.842Z,98400.81
2023-03-08T22:20:05.483Z,98403.77
2023-03-08T22:22:52.174Z,98400.42
2023-03-08T22:25:38.862Z,98395.85
2023-03-08T22:28:25.705Z,98396.02
2023-03-08T22:31:15.826Z,98392.70
2023-03-08T22:34:04.707Z,98390.63
2023-03-08T22:36:51.391Z,98397.29
2023-03-08T22:39:39.141Z,98396.65
2023-03-08T22:42:26.017Z,98393.34
2023-03-08T22:45:13.207Z,98393.02
2023-03-08T22:48:00.651Z,98389.88
2023-03-08T22:50:47.175Z,98385.66
2023-03-08T22:53:33.553Z,98383.08
2023-03-08T22:56:23.835Z,98385.25
2023-03-08T22:59:12.402Z,98388.00
2023-03-08T23:01:59.207Z,98380.98
2023-03-08T23:04:45.906Z,98375.98
2023-03-08T23:07:33.005Z,98374.61
2023-03-08T23:10:19.997Z,98375.56
2023-03-08T23:13:07.241Z,98376.66
2023-03-08T23:15:53.747Z,98374.63
2023-03-08T23:18:40.564Z,98378.31
2023-03-08T23:21:32.452Z,98369.46
2023-03-08T23:24:19.960Z,98371.69
2023-03-08T23:27:06.450Z,98370.36
2023-03-08T23:29:53.754Z,98368.08
2023-03-08T23:32:42.660Z,98364.70
2023-03-08T23:35:29.023Z,98359.54
2023-03-08T23:38:15.535Z,98358.94
2023-03-08T23:41:06.837Z,98358.94
2023-03-08T23:43:55.733Z,98358.25
2023-03-08T23:46:46.105Z,98357.62
2023-03-08T23:49:32.843Z,98357.52
2023-03-08T23:52:21.141Z,98354.02
2023-03-08T23:55:08.191Z,98352.59
2023-03-08T23:57:54.698Z,98351.45
