createdAt,value
2019-06-15T00:04:18.163Z,100712.94
2019-06-15T00:08:42.054Z,100717.06
2019-06-15T00:13:05.727Z,100716.57
2019-06-15T00:17:29.396Z,100705.64
2019-06-15T00:21:53.065Z,100696.14
2019-06-15T00:26:16.779Z,100680.22
2019-06-15T00:30:40.561Z,100663.63
2019-06-15T00:35:05.773Z,100648.86
2019-06-15T00:39:29.465Z,100627.31
2019-06-15T00:43:53.152Z,100602.95
2019-06-15T00:48:16.858Z,100610.72
2019-06-15T00:52:41.565Z,100602.27
2019-06-15T00:57:05.337Z,100592.14
2019-06-15T01:01:29.025Z,100583.97
2019-06-15T01:05:52.955Z,100572.39
2019-06-15T01:10:16.893Z,100579.14
2019-06-15T01:14:40.583Z,100582.61
2019-06-15T01:19:05.395Z,100581.11
2019-06-15T01:23:29.341Z,100574.48
2019-06-15T01:27:53.015Z,100563.23
2019-06-15T01:32:16.875Z,100544.36
2019-06-15T01:36:40.531Z,100548.15
2019-06-15T01:41:05.372Z,100550.97
2019-06-15T01:45:29.126Z,100566.86
2019-06-15T01:49:52.801Z,100561.08
2019-06-15T01:54:16.483Z,100519.17
2019-06-15T01:58:40.165Z,100507.07
2019-06-15T02:03:03.924Z,100499.30
2019-06-15T02:07:27.605Z,100494.97
2019-06-15T02:11:51.284Z,100462.53
2019-06-15T02:16:15.205Z,100428.09
2019-06-15T02:20:38.968Z,100448.30
2019-06-15T02:25:02.650Z,100474.61
2019-06-15T02:29:26.346Z,100434.38
2019-06-15T02:33:50.271Z,100387.55
2019-06-15T02:38:14.037Z,100373.82
2019-06-15T02:42:37.817Z,100359.07
2019-06-15T02:47:01.491Z,100355.58
2019-06-15T02:51:26.489Z,100379.09
2019-06-15T02:55:51.137Z,100431.69
2019-06-15T03:00:16.699Z,100440.72
2019-06-15T03:04:40.398Z,100441.72
2019-06-15T03:09:06.538Z,100448.83
2019-06-15T03:13:31.562Z,100472.52
2019-06-15T03:17:55.318Z,100480.28
2019-06-15T03:22:20.278Z,100478.28
2019-06-15T03:26:43.978Z,100462.05
2019-06-15T03:31:07.664Z,100472.88
2019-06-15T03:35:31.486Z,100466.25
2019-06-15T03:39:55.338Z,100458.97
2019-06-15T03:44:19.017Z,100461.57
2019-06-15T03:48:42.712Z,100470.48
2019-06-15T03:53:06.375Z,100460.56
2019-06-15T03:57:30.115Z,100476.42
2019-06-15T04:01:53.835Z,100467.30
2019-06-15T04:06:17.517Z,100449.62
2019-06-15T04:10:41.363Z,100445.62
2019-06-15T04:15:09.869Z,100444.43
2019-06-15T04:19:33.805Z,100425.06
2019-06-15T04:23:57.480Z,100385.20
2019-06-15T04:28:21.248Z,100368.83
2019-06-15T04:32:44.993Z,100356.44
2019-06-15T04:37:08.686Z,100356.44
2019-06-15T04:41:32.371Z,100337.10
2019-06-15T04:45:56.120Z,100323.86
2019-06-15T04:50:19.886Z,100330.76
2019-06-15T04:54:43.573Z,100353.92
2019-06-15T04:59:07.275Z,100354.30
2019-06-15T05:03:30.959Z,100343.73
2019-06-15T05:07:54.658Z,100342.58
2019-06-15T05:12:18.617Z,100373.03
2019-06-15T05:16:42.311Z,100420.15
2019-06-15T05:21:05.996Z,100454.53
2019-06-15T05:25:29.753Z,100439.64
2019-06-15T05:29:56.519Z,100402.92
2019-06-15T05:34:19.781Z,100404.91
2019-06-15T05:38:43.479Z,100419.65
2019-06-15T05:43:07.164Z,100414.35
2019-06-15T05:47:30.843Z,100412.86
2019-06-15T05:51:54.523Z,100435.20
2019-06-15T05:56:19.246Z,100458.45
2019-06-15T06:00:43.100Z,100465.20
2019-06-15T06:05:07.219Z,100465.36
2019-06-15T06:09:30.904Z,100470.61
2019-06-15T06:13:54.600Z,100466.14
2019-06-15T06:18:18.547Z,100471.60
2019-06-15T06:22:43.206Z,100477.28
2019-06-15T06:27:06.870Z,100487.56
2019-06-15T06:31:32.159Z,100489.70
2019-06-15T06:35:55.860Z,100498.61
2019-06-15T06:40:19.911Z,100490.88
2019-06-15T06:44:43.567Z,100485.94
2019-06-15T06:49:07.500Z,100497.51
2019-06-15T06:53:31.353Z,100497.87
2019-06-15T06:57:57.299Z,100494.09
2019-06-15T07:02:20.679Z,100491.75
2019-06-15T07:06:44.360Z,100515.88
2019-06-15T07:11:08.056Z,100503.57
2019-06-15T07:15:31.751Z,100506.34
2019-06-15T07:19:55.437Z,100524.47
2019-06-15T07:24:19.290Z,100527.63
2019-06-15T07:28:42.980Z,100531.78
2019-06-15T07:33:06.668Z,100535.59
2019-06-15T07:37:30.391Z,100531.11
2019-06-15T07:41:54.034Z,100531.24
2019-06-15T07:46:17.738Z,100533.78
2019-06-15T07:50:41.428Z,100535.84
2019-06-15T07:55:06.716Z,100543.36
2019-06-15T07:59:30.584Z,100530.43
2019-06-15T08:03:54.299Z,100520.95
2019-06-15T08:08:17.982Z,100514.50
2019-06-15T08:12:41.919Z,100533.00
2019-06-15T08:17:05.745Z,100529.11
2019-06-15T08:21:29.427Z,100534.69
2019-06-15T08:25:53.280Z,100536.36
2019-06-15T08:30:18.737Z,100527.46
2019-06-15T08:34:42.675Z,100541.67
2019-06-15T08:39:07.430Z,100548.83
2019-06-15T08:43:31.267Z,100553.64
2019-06-15T08:47:55.142Z,100568.82
2019-06-15T08:52:18.821Z,100562.02
2019-06-15T08:56:42.520Z,100571.63
2019-06-15T09:01:06.280Z,100575.36
2019-06-15T09:05:29.992Z,100573.94
2019-06-15T09:09:53.693Z,100573.67
2019-06-15T09:14:17.467Z,100583.89
2019-06-15T09:18:41.134Z,100581.71
2019-06-15T09:23:05.378Z,100585.52
2019-06-15T09:27:29.086Z,100580.48
2019-06-15T09:31:52.776Z,100584.88
2019-06-15T09:36:16.797Z,100594.83
2019-06-15T09:40:40.525Z,100609.69
2019-06-15T09:45:05.186Z,100614.78
2019-06-15T09:49:28.977Z,100616.78
2019-06-15T09:53:52.972Z,100623.13
2019-06-15T09:58:16.742Z,100616.30
2019-06-15T10:02:40.837Z,100612.62
2019-06-15T10:07:07.489Z,100609.97
2019-06-15T10:11:31.185Z,100609.22
2019-06-15T10:15:55.027Z,100612.88
2019-06-15T10:20:19.279Z,100606.31
2019-06-15T10:24:42.951Z,100617.33
2019-06-15T10:29:06.642Z,100615.86
2019-06-15T10:33:30.338Z,100631.67
2019-06-15T10:37:54.032Z,100631.67
2019-06-15T10:42:17.752Z,100661.53
2019-06-15T10:46:41.444Z,100661.53
2019-06-15T10:51:05.349Z,100666.53
2019-06-15T10:55:29.039Z,100673.35
2019-06-15T10:59:57.378Z,100700.08
2019-06-15T11:04:18.221Z,100688.79
2019-06-15T11:08:41.960Z,100689.81
2019-06-15T11:17:28.538Z,100709.64
2019-06-15T11:21:52.213Z,100738.41
2019-06-15T11:26:15.987Z,100753.59
2019-06-15T11:30:39.645Z,100768.28
2019-06-15T11:35:03.848Z,100768.59
2019-06-15T11:39:27.524Z,100775.50
2019-06-15T11:43:53.197Z,100778.73
2019-06-15T11:48:17.962Z,100812.92
2019-06-15T11:52:42.017Z,100814.68
2019-06-15T11:57:06.207Z,100826.83
2019-06-15T12:01:30.256Z,100837.67
2019-06-15T12:05:53.934Z,100836.03
2019-06-15T12:10:18.729Z,100851.04
2019-06-15T12:14:42.636Z,100851.44
2019-06-15T12:19:06.391Z,100853.77
2019-06-15T12:23:30.325Z,100859.33
2019-06-15T12:27:54.143Z,100864.43
2019-06-15T12:32:17.889Z,100868.23
2019-06-15T12:36:41.576Z,100873.88
2019-06-15T12:41:05.327Z,100875.26
2019-06-15T12:45:29.064Z,100881.00
2019-06-15T12:49:52.819Z,100886.42
2019-06-15T12:54:16.562Z,100893.47
2019-06-15T12:58:40.242Z,100902.68
2019-06-15T13:03:04.072Z,100903.94
2019-06-15T13:07:27.761Z,100910.19
2019-06-15T13:11:51.698Z,100915.56
2019-06-15T13:16:15.442Z,100922.06
2019-06-15T13:20:42.848Z,100923.45
2019-06-15T13:25:06.702Z,100913.08
2019-06-15T13:29:30.381Z,100910.23
2019-06-15T13:33:54.303Z,100914.91
2019-06-15T13:38:18.002Z,100905.03
2019-06-15T13:42:41.681Z,100917.14
2019-06-15T13:47:05.423Z,100935.24
2019-06-15T13:51:29.172Z,100928.63
2019-06-15T13:55:52.839Z,100929.31
2019-06-15T14:00:18.134Z,100938.03
2019-06-15T14:04:42.113Z,100934.33
2019-06-15T14:09:07.655Z,100941.23
2019-06-15T14:13:31.328Z,100945.57
2019-06-15T14:17:55.008Z,100958.44
2019-06-15T14:22:18.687Z,100950.23
2019-06-15T14:26:42.368Z,100954.61
2019-06-15T14:31:06.124Z,100959.89
2019-06-15T14:35:29.807Z,100963.66
2019-06-15T14:39:53.746Z,100966.92
2019-06-15T14:44:17.672Z,100968.45
2019-06-15T14:48:41.335Z,100979.33
2019-06-15T14:53:05.410Z,100975.97
2019-06-15T14:57:29.178Z,100986.22
2019-06-15T15:02:06.337Z,100991.81
2019-06-15T15:06:18.488Z,100988.78
2019-06-15T15:10:42.179Z,100988.78
2019-06-15T15:15:07.624Z,100994.06
2019-06-15T15:19:39.568Z,100997.81
2019-06-15T15:24:03.248Z,100997.64
2019-06-15T15:28:26.934Z,100990.89
2019-06-15T15:32:50.790Z,100988.02
2019-06-15T15:37:15.919Z,100987.33
2019-06-15T15:41:39.933Z,100984.50
2019-06-15T15:46:03.876Z,100989.81
2019-06-15T15:50:27.889Z,100997.47
2019-06-15T15:54:52.431Z,101005.38
2019-06-15T15:59:16.432Z,100989.37
2019-06-15T16:03:40.144Z,100995.30
2019-06-15T16:08:06.347Z,100992.02
2019-06-15T16:12:29.361Z,101005.60
2019-06-15T16:16:55.849Z,101008.88
2019-06-15T16:21:18.920Z,101009.63
2019-06-15T16:25:42.928Z,101009.99
2019-06-15T16:30:06.968Z,101008.00
2019-06-15T16:34:30.722Z,101005.73
2019-06-15T16:38:54.581Z,100992.49
2019-06-15T16:43:18.260Z,101000.16
2019-06-15T16:47:41.934Z,100997.98
2019-06-15T16:52:06.147Z,100994.50
2019-06-15T16:56:31.149Z,100996.49
2019-06-15T17:00:56.987Z,100994.19
2019-06-15T17:05:20.347Z,100992.22
2019-06-15T17:09:46.526Z,101005.59
2019-06-15T17:14:09.734Z,101001.23
2019-06-15T17:18:33.421Z,100993.31
2019-06-15T17:22:57.087Z,101004.14
2019-06-15T17:27:20.849Z,101004.17
2019-06-15T17:31:46.715Z,101005.71
2019-06-15T17:36:10.539Z,101004.54
2019-06-15T17:40:36.453Z,101012.19
2019-06-15T17:44:59.994Z,101011.88
2019-06-15T17:49:26.881Z,100996.06
2019-06-15T17:53:49.751Z,100997.24
2019-06-15T17:58:13.605Z,101001.72
2019-06-15T18:02:38.269Z,101009.69
2019-06-15T18:07:02.130Z,101019.95
2019-06-15T18:11:26.340Z,101005.32
2019-06-15T18:15:50.043Z,101008.16
2019-06-15T18:20:16.042Z,101010.14
2019-06-15T18:24:39.274Z,101008.95
2019-06-15T18:29:03.013Z,101010.92
2019-06-15T18:33:27.339Z,101015.89
2019-06-15T18:37:51.039Z,101020.53
2019-06-15T18:42:16.409Z,101024.86
2019-06-15T18:46:40.232Z,101023.33
2019-06-15T18:51:07.435Z,101026.44
2019-06-15T18:55:29.389Z,101040.72
2019-06-15T18:59:56.172Z,101039.19
2019-06-15T19:04:27.202Z,101035.67
2019-06-15T19:08:46.833Z,101036.17
2019-06-15T19:13:10.766Z,101041.26
2019-06-15T19:17:36.848Z,101044.03
2019-06-15T19:21:59.832Z,101046.44
2019-06-15T19:26:23.592Z,101054.70
2019-06-15T19:30:47.706Z,101049.84
2019-06-15T19:35:11.546Z,101055.79
2019-06-15T19:39:36.888Z,101056.22
2019-06-15T19:44:00.914Z,101058.19
2019-06-15T19:48:26.819Z,101072.72
2019-06-15T19:52:49.955Z,101071.00
2019-06-15T19:57:13.657Z,101088.66
2019-06-15T20:01:37.317Z,101099.63
2019-06-15T20:06:01.127Z,101105.39
2019-06-15T20:10:26.632Z,101114.05
2019-06-15T20:14:50.264Z,101122.34
2019-06-15T20:19:13.941Z,101116.77
2019-06-15T20:23:37.811Z,101130.55
2019-06-15T20:28:01.461Z,101127.92
2019-06-15T20:32:26.247Z,101124.58
2019-06-15T20:36:50.005Z,101123.89
2019-06-15T20:41:16.225Z,101127.80
2019-06-15T20:45:39.083Z,101123.83
2019-06-15T20:50:03.174Z,101138.13
2019-06-15T20:54:27.221Z,101128.50
2019-06-15T20:58:51.314Z,101129.40
2019-06-15T21:03:16.173Z,101147.36
2019-06-15T21:07:40.053Z,101128.53
2019-06-15T21:12:06.614Z,101124.98
2019-06-15T21:16:30.580Z,101121.53
2019-06-15T21:20:56.175Z,101125.16
2019-06-15T21:25:20.027Z,101129.63
2019-06-15T21:29:43.700Z,101138.75
2019-06-15T21:34:11.905Z,101138.60
2019-06-15T21:38:36.255Z,101139.86
2019-06-15T21:43:00.190Z,101147.17
2019-06-15T21:47:26.085Z,101145.50
2019-06-15T21:51:49.749Z,101146.02
2019-06-15T21:56:15.997Z,101152.70
2019-06-15T22:00:48.472Z,101158.97
2019-06-15T22:05:12.588Z,101153.72
2019-06-15T22:09:36.630Z,101151.36
2019-06-15T22:14:00.371Z,101159.75
2019-06-15T22:18:24.053Z,101158.88
2019-06-15T22:22:47.804Z,101162.93
2019-06-15T22:27:11.477Z,101158.09
2019-06-15T22:31:35.300Z,101162.02
2019-06-15T22:35:58.971Z,101164.59
2019-06-15T22:40:22.645Z,101175.13
2019-06-15T22:44:47.672Z,101181.77
2019-06-15T22:49:11.716Z,101186.86
2019-06-15T22:53:36.485Z,101189.40
2019-06-15T22:58:00.571Z,101183.19
2019-06-15T23:02:26.106Z,101200.13
2019-06-15T23:06:49.902Z,101205.78
2019-06-15T23:11:13.592Z,101219.34
2019-06-15T23:15:37.366Z,101223.80
2019-06-15T23:20:01.130Z,101228.40
2019-06-15T23:24:27.040Z,101236.44
2019-06-15T23:28:50.336Z,101235.05
2019-06-15T23:33:14.311Z,101245.24
2019-06-15T23:37:38.446Z,101261.17
2019-06-15T23:42:02.304Z,101258.66
2019-06-15T23:46:27.313Z,101259.53
2019-06-15T23:50:51.235Z,101257.98
2019-06-15T23:55:15.567Z,101264.56
2019-06-15T23:59:39.236Z,101274.40
