createdAt,value
2023-01-01T00:00:25.441Z,0.00
2023-01-01T00:01:25.326Z,0.00
2023-01-01T00:02:25.471Z,0.00
2023-01-01T00:03:25.377Z,0.00
2023-01-01T00:04:25.325Z,0.00
2023-01-01T00:05:25.332Z,0.00
2023-01-01T00:06:25.397Z,0.00
2023-01-01T00:07:25.291Z,0.00
2023-01-01T00:08:25.432Z,0.00
2023-01-01T00:09:25.278Z,0.00
2023-01-01T00:10:25.277Z,0.00
2023-01-01T00:11:25.267Z,0.00
2023-01-01T00:12:25.287Z,0.00
2023-01-01T00:13:25.247Z,0.00
2023-01-01T00:14:25.228Z,0.00
2023-01-01T00:15:25.176Z,0.00
2023-01-01T00:16:25.183Z,0.00
2023-01-01T00:17:25.166Z,0.00
2023-01-01T00:18:25.189Z,0.00
2023-01-01T00:19:25.164Z,0.00
2023-01-01T00:20:28.696Z,0.00
2023-01-01T00:21:25.196Z,0.00
2023-01-01T00:22:53.284Z,0.00
2023-01-01T00:23:25.104Z,0.00
2023-01-01T00:24:25.162Z,0.00
2023-01-01T00:25:25.166Z,0.00
2023-01-01T00:26:29.410Z,0.00
2023-01-01T00:27:25.080Z,0.00
2023-01-01T00:28:25.072Z,0.00
2023-01-01T00:29:25.092Z,0.00
2023-01-01T00:30:25.115Z,0.00
2023-01-01T00:31:25.055Z,0.00
2023-01-01T00:32:25.142Z,0.00
2023-01-01T00:33:25.200Z,0.00
2023-01-01T00:34:25.055Z,0.00
2023-01-01T00:35:25.088Z,0.00
2023-01-01T00:36:25.017Z,0.00
2023-01-01T00:37:25.106Z,0.00
2023-01-01T00:38:25.099Z,0.00
2023-01-01T00:39:24.973Z,0.00
2023-01-01T00:40:25.179Z,0.00
2023-01-01T00:41:24.975Z,0.00
2023-01-01T00:42:24.920Z,0.00
2023-01-01T00:43:24.966Z,0.00
2023-01-01T00:44:24.927Z,0.00
2023-01-01T00:45:24.940Z,0.00
2023-01-01T00:46:24.971Z,0.00
2023-01-01T00:47:24.933Z,0.00
2023-01-01T00:48:24.861Z,0.00
2023-01-01T00:49:24.857Z,0.00
2023-01-01T00:50:24.850Z,0.00
2023-01-01T00:51:24.897Z,0.00
2023-01-01T00:52:24.860Z,0.00
2023-01-01T00:53:24.812Z,0.00
2023-01-01T00:54:24.807Z,0.00
2023-01-01T00:55:24.826Z,0.00
2023-01-01T00:56:24.773Z,0.00
2023-01-01T00:57:24.761Z,0.00
2023-01-01T00:58:24.775Z,0.00
2023-01-01T00:59:28.698Z,0.00
2023-01-01T01:00:24.752Z,0.00
2023-01-01T01:01:24.897Z,0.00
2023-01-01T01:02:24.970Z,0.00
2023-01-01T01:03:24.788Z,0.00
2023-01-01T01:04:24.656Z,0.00
2023-01-01T01:05:24.681Z,0.00
2023-01-01T01:06:24.935Z,0.00
2023-01-01T01:07:24.723Z,0.00
2023-01-01T01:08:30.429Z,0.00
2023-01-01T01:09:24.833Z,0.00
2023-01-01T01:10:24.763Z,0.00
2023-01-01T01:11:24.762Z,0.00
2023-01-01T01:12:24.607Z,0.00
2023-01-01T01:13:24.570Z,0.00
2023-01-01T01:14:24.754Z,0.00
2023-01-01T01:15:24.621Z,0.00
2023-01-01T01:16:24.688Z,0.00
2023-01-01T01:17:24.571Z,0.00
2023-01-01T01:18:24.678Z,0.00
2023-01-01T01:19:24.520Z,0.00
2023-01-01T01:20:24.760Z,0.00
2023-01-01T01:21:24.733Z,0.00
2023-01-01T01:22:28.630Z,0.00
2023-01-01T01:23:24.780Z,0.00
2023-01-01T01:24:24.727Z,0.00
2023-01-01T01:25:24.759Z,0.00
2023-01-01T01:26:24.643Z,0.00
2023-01-01T01:27:24.678Z,0.00
2023-01-01T01:28:24.702Z,0.00
2023-01-01T01:29:24.643Z,0.00
2023-01-01T01:30:24.461Z,0.00
2023-01-01T01:31:24.700Z,0.00
2023-01-01T01:32:24.620Z,0.00
2023-01-01T01:33:24.585Z,0.00
2023-01-01T01:34:28.152Z,0.00
2023-01-01T01:35:24.580Z,0.00
2023-01-01T01:36:24.607Z,0.00
2023-01-01T01:37:24.553Z,0.00
2023-01-01T01:38:24.373Z,0.00
2023-01-01T01:39:24.603Z,0.00
2023-01-01T01:40:24.331Z,0.00
2023-01-01T01:41:29.031Z,0.00
2023-01-01T01:42:24.436Z,0.00
2023-01-01T01:43:24.380Z,0.00
2023-01-01T01:44:24.463Z,0.00
2023-01-01T01:45:29.773Z,0.00
2023-01-01T01:46:24.520Z,0.00
2023-01-01T01:47:24.414Z,0.00
2023-01-01T01:48:24.374Z,0.00
2023-01-01T01:49:24.455Z,0.00
2023-01-01T01:50:24.480Z,0.00
2023-01-01T01:51:24.421Z,0.00
2023-01-01T01:52:24.344Z,0.00
2023-01-01T01:53:24.127Z,0.00
2023-01-01T01:54:24.227Z,0.00
2023-01-01T01:55:24.382Z,0.00
2023-01-01T01:56:24.318Z,0.00
2023-01-01T01:57:24.333Z,0.00
2023-01-01T01:58:24.354Z,0.00
2023-01-01T01:59:24.302Z,0.00
2023-01-01T02:00:24.347Z,0.00
2023-01-01T02:01:24.368Z,0.00
2023-01-01T02:02:24.428Z,0.00
2023-01-01T02:03:24.358Z,0.00
2023-01-01T02:04:24.242Z,0.00
2023-01-01T02:05:24.322Z,0.00
2023-01-01T02:06:24.313Z,0.00
2023-01-01T02:07:24.304Z,0.00
2023-01-01T02:08:24.213Z,0.00
2023-01-01T02:09:24.297Z,0.00
2023-01-01T02:10:24.181Z,0.00
2023-01-01T02:11:24.261Z,0.00
2023-01-01T02:12:24.152Z,0.00
2023-01-01T02:13:24.143Z,0.00
2023-01-01T02:14:24.143Z,0.00
2023-01-01T02:15:24.123Z,0.00
2023-01-01T02:16:24.192Z,0.00
2023-01-01T02:17:24.184Z,0.00
2023-01-01T02:18:23.899Z,0.00
2023-01-01T02:19:24.058Z,0.00
2023-01-01T02:20:24.045Z,0.00
2023-01-01T02:21:24.008Z,0.00
2023-01-01T02:22:24.062Z,0.00
2023-01-01T02:23:23.851Z,0.00
2023-01-01T02:24:24.012Z,0.00
2023-01-01T02:25:23.992Z,0.00
2023-01-01T02:26:23.976Z,0.00
2023-01-01T02:27:24.031Z,0.00
2023-01-01T02:28:24.021Z,0.00
2023-01-01T02:29:23.916Z,0.00
2023-01-01T02:30:23.964Z,0.00
2023-01-01T02:31:23.905Z,0.00
2023-01-01T02:32:23.930Z,0.00
2023-01-01T02:33:23.914Z,0.00
2023-01-01T02:34:23.753Z,0.00
2023-01-01T02:35:23.878Z,0.00
2023-01-01T02:36:23.842Z,0.00
2023-01-01T02:37:23.714Z,0.00
2023-01-01T02:38:23.868Z,0.00
2023-01-01T02:39:23.966Z,0.00
2023-01-01T02:40:23.829Z,0.00
2023-01-01T02:41:23.801Z,0.00
2023-01-01T02:42:23.777Z,0.00
2023-01-01T02:43:25.146Z,0.00
2023-01-01T02:44:23.753Z,0.00
2023-01-01T02:45:23.733Z,0.00
2023-01-01T02:46:54.920Z,0.00
2023-01-01T02:47:56.033Z,0.00
2023-01-01T02:48:56.075Z,0.00
2023-01-01T02:49:55.961Z,0.00
2023-01-01T02:50:55.997Z,0.00
2023-01-01T02:51:55.963Z,0.00
2023-01-01T02:52:55.917Z,0.00
2023-01-01T02:53:56.038Z,0.00
2023-01-01T02:54:56.009Z,0.00
2023-01-01T02:55:55.900Z,0.00
2023-01-01T02:56:56.017Z,0.00
2023-01-01T02:57:55.903Z,0.00
2023-01-01T02:58:55.881Z,0.00
2023-01-01T02:59:55.859Z,0.00
2023-01-01T03:00:55.641Z,0.00
2023-01-01T03:01:55.998Z,0.00
2023-01-01T03:02:55.896Z,0.00
2023-01-01T03:03:55.848Z,0.00
2023-01-01T03:04:55.828Z,0.00
2023-01-01T03:05:55.790Z,0.00
2023-01-01T03:06:55.756Z,0.00
2023-01-01T03:07:55.809Z,0.00
2023-01-01T03:08:55.767Z,0.00
2023-01-01T03:09:55.796Z,0.00
2023-01-01T03:10:55.827Z,0.00
2023-01-01T03:11:55.704Z,0.00
2023-01-01T03:12:55.673Z,0.00
2023-01-01T03:13:55.707Z,0.00
2023-01-01T03:14:55.660Z,0.00
2023-01-01T03:15:55.805Z,0.00
2023-01-01T03:16:55.660Z,0.00
2023-01-01T03:17:55.628Z,0.00
2023-01-01T03:18:55.591Z,0.00
2023-01-01T03:19:55.627Z,0.00
2023-01-01T03:20:55.713Z,0.00
2023-01-01T03:21:55.543Z,0.00
2023-01-01T03:22:55.479Z,0.00
2023-01-01T03:23:55.563Z,0.00
2023-01-01T03:24:55.506Z,0.00
2023-01-01T03:25:55.609Z,0.00
2023-01-01T03:26:55.554Z,0.00
2023-01-01T03:27:55.370Z,0.00
2023-01-01T03:28:55.614Z,0.00
2023-01-01T03:29:55.559Z,0.00
2023-01-01T03:30:55.552Z,0.00
2023-01-01T03:31:55.541Z,0.00
2023-01-01T03:32:55.570Z,0.00
2023-01-01T03:33:55.523Z,0.00
2023-01-01T03:34:55.468Z,0.00
2023-01-01T03:35:55.494Z,0.00
2023-01-01T03:36:55.436Z,0.00
2023-01-01T03:37:55.542Z,0.00
2023-01-01T03:38:55.409Z,0.00
2023-01-01T03:39:55.429Z,0.00
2023-01-01T03:40:55.377Z,0.00
2023-01-01T03:41:55.403Z,0.00
2023-01-01T03:42:55.348Z,0.00
2023-01-01T03:43:55.375Z,0.00
2023-01-01T03:44:55.327Z,0.00
2023-01-01T03:45:55.396Z,0.00
2023-01-01T03:46:55.377Z,0.00
2023-01-01T03:47:55.456Z,0.00
2023-01-01T03:49:02.239Z,0.00
2023-01-01T03:49:55.153Z,0.00
2023-01-01T03:50:55.357Z,0.00
2023-01-01T03:51:55.379Z,0.00
2023-01-01T03:52:55.326Z,0.00
2023-01-01T03:53:55.375Z,0.00
2023-01-01T03:54:58.778Z,0.00
2023-01-01T03:55:55.275Z,0.00
2023-01-01T03:56:55.240Z,0.00
2023-01-01T03:57:55.203Z,0.00
2023-01-01T03:58:55.233Z,0.00
2023-01-01T03:59:55.279Z,0.00
2023-01-01T04:00:55.168Z,0.00
2023-01-01T04:01:55.365Z,0.00
2023-01-01T04:02:55.194Z,0.00
2023-01-01T04:03:55.152Z,0.00
2023-01-01T04:04:55.128Z,0.00
2023-01-01T04:05:55.009Z,0.00
2023-01-01T04:06:55.247Z,0.00
2023-01-01T04:07:55.147Z,0.00
2023-01-01T04:08:55.125Z,0.00
2023-01-01T04:09:55.113Z,0.00
2023-01-01T04:10:55.165Z,0.00
2023-01-01T04:11:55.081Z,0.00
2023-01-01T04:12:55.124Z,0.00
2023-01-01T04:13:55.041Z,0.00
2023-01-01T04:14:55.005Z,0.00
2023-01-01T04:15:55.037Z,0.00
2023-01-01T04:16:54.967Z,0.00
2023-01-01T04:17:55.019Z,0.00
2023-01-01T04:18:54.997Z,0.00
2023-01-01T04:19:55.454Z,0.00
2023-01-01T04:20:54.931Z,0.00
2023-01-01T04:21:54.908Z,0.00
2023-01-01T04:22:54.963Z,0.00
2023-01-01T04:23:54.768Z,0.00
2023-01-01T04:24:54.841Z,0.00
2023-01-01T04:25:54.898Z,0.00
2023-01-01T04:26:54.879Z,0.00
2023-01-01T04:27:55.038Z,0.00
2023-01-01T04:28:54.845Z,0.00
2023-01-01T04:29:54.835Z,0.00
2023-01-01T04:31:26.008Z,0.00
2023-01-01T04:32:27.024Z,0.00
2023-01-01T04:33:26.991Z,0.00
2023-01-01T04:34:26.975Z,0.00
2023-01-01T04:35:26.972Z,0.00
2023-01-01T04:36:26.956Z,0.00
2023-01-01T04:37:26.819Z,0.00
2023-01-01T04:38:26.929Z,0.00
2023-01-01T04:39:26.913Z,0.00
2023-01-01T04:40:26.756Z,0.00
2023-01-01T04:41:26.755Z,0.00
2023-01-01T04:42:26.874Z,0.00
2023-01-01T04:43:26.845Z,0.00
2023-01-01T04:44:26.844Z,0.00
2023-01-01T04:45:26.927Z,0.00
2023-01-01T04:46:26.818Z,0.00
2023-01-01T04:47:26.883Z,0.00
2023-01-01T04:48:26.843Z,0.00
2023-01-01T04:49:26.839Z,0.00
2023-01-01T04:50:26.831Z,0.00
2023-01-01T04:51:26.801Z,0.00
2023-01-01T04:52:26.797Z,0.00
2023-01-01T04:53:26.780Z,0.00
2023-01-01T04:54:26.766Z,0.00
2023-01-01T04:55:26.765Z,0.00
2023-01-01T04:56:26.740Z,0.00
2023-01-01T04:57:26.695Z,0.00
2023-01-01T04:58:26.674Z,0.00
2023-01-01T04:59:26.642Z,0.00
2023-01-01T05:00:26.767Z,0.00
2023-01-01T05:01:26.710Z,0.00
2023-01-01T05:02:26.850Z,0.00
2023-01-01T05:03:26.644Z,0.00
2023-01-01T05:04:26.533Z,0.00
2023-01-01T05:05:26.653Z,0.00
2023-01-01T05:06:26.680Z,0.00
2023-01-01T05:07:26.627Z,0.00
2023-01-01T05:08:26.588Z,0.00
2023-01-01T05:09:26.624Z,0.00
2023-01-01T05:10:26.574Z,0.00
2023-01-01T05:11:26.687Z,0.00
2023-01-01T05:12:26.556Z,0.00
2023-01-01T05:13:26.591Z,0.00
2023-01-01T05:14:26.532Z,0.00
2023-01-01T05:15:26.555Z,0.00
2023-01-01T05:16:26.614Z,0.00
2023-01-01T05:17:26.303Z,0.00
2023-01-01T05:18:26.487Z,0.00
2023-01-01T05:19:26.436Z,0.00
2023-01-01T05:20:26.482Z,0.00
2023-01-01T05:21:26.512Z,0.00
2023-01-01T05:22:26.391Z,0.00
2023-01-01T05:23:26.432Z,0.00
2023-01-01T05:24:26.392Z,0.00
2023-01-01T05:25:26.351Z,0.00
2023-01-01T05:26:26.420Z,0.00
2023-01-01T05:27:26.381Z,0.00
2023-01-01T05:28:26.333Z,0.00
2023-01-01T05:29:26.186Z,0.00
2023-01-01T05:30:26.169Z,0.00
2023-01-01T05:31:26.209Z,0.00
2023-01-01T05:32:26.167Z,0.00
2023-01-01T05:33:26.171Z,0.00
2023-01-01T05:34:26.291Z,0.00
2023-01-01T05:35:26.895Z,0.00
2023-01-01T05:36:26.291Z,0.00
2023-01-01T05:37:26.319Z,1.00
2023-01-01T05:38:26.280Z,0.00
2023-01-01T05:39:26.240Z,0.00
2023-01-01T05:40:26.271Z,0.00
2023-01-01T05:41:26.213Z,0.00
2023-01-01T05:42:26.331Z,0.00
2023-01-01T05:43:26.282Z,0.00
2023-01-01T05:44:26.307Z,0.00
2023-01-01T05:45:26.170Z,0.00
2023-01-01T05:46:26.115Z,0.00
2023-01-01T05:47:29.695Z,0.00
2023-01-01T05:48:26.249Z,0.00
2023-01-01T05:49:26.122Z,0.00
2023-01-01T05:50:26.151Z,0.00
2023-01-01T05:51:26.084Z,0.00
2023-01-01T05:52:26.962Z,0.00
2023-01-01T05:53:26.109Z,0.00
2023-01-01T05:54:26.063Z,0.00
2023-01-01T05:55:26.170Z,0.00
2023-01-01T05:56:26.136Z,0.00
2023-01-01T05:57:26.066Z,0.00
2023-01-01T05:58:26.095Z,0.00
2023-01-01T05:59:26.038Z,1.00
2023-01-01T06:00:26.005Z,0.00
2023-01-01T06:01:26.135Z,0.00
2023-01-01T06:02:26.064Z,0.00
2023-01-01T06:03:25.988Z,0.00
2023-01-01T06:04:26.137Z,0.00
2023-01-01T06:05:26.017Z,0.00
2023-01-01T06:06:25.990Z,0.00
2023-01-01T06:07:25.987Z,0.00
2023-01-01T06:08:25.949Z,0.00
2023-01-01T06:09:25.926Z,0.00
2023-01-01T06:10:25.998Z,0.00
2023-01-01T06:11:26.032Z,0.00
2023-01-01T06:12:25.997Z,0.00
2023-01-01T06:13:25.894Z,0.00
2023-01-01T06:14:25.870Z,0.00
2023-01-01T06:15:25.688Z,0.00
2023-01-01T06:16:25.891Z,0.00
2023-01-01T06:17:25.891Z,0.00
2023-01-01T06:18:25.944Z,0.00
2023-01-01T06:19:25.830Z,0.00
2023-01-01T06:20:25.809Z,0.00
2023-01-01T06:21:25.997Z,0.00
2023-01-01T06:22:25.949Z,0.00
2023-01-01T06:23:25.849Z,0.00
2023-01-01T06:24:25.810Z,0.00
2023-01-01T06:25:25.877Z,0.00
2023-01-01T06:26:25.710Z,0.00
2023-01-01T06:27:25.743Z,0.00
2023-01-01T06:28:25.706Z,0.00
2023-01-01T06:29:25.663Z,0.00
2023-01-01T06:30:25.828Z,0.00
2023-01-01T06:31:25.667Z,0.00
2023-01-01T06:32:25.756Z,0.00
2023-01-01T06:33:25.722Z,0.00
2023-01-01T06:34:25.675Z,0.00
2023-01-01T06:35:25.630Z,0.00
2023-01-01T06:36:25.610Z,0.00
2023-01-01T06:37:25.568Z,0.00
2023-01-01T06:38:25.530Z,1.00
2023-01-01T06:39:25.503Z,0.00
2023-01-01T06:40:25.641Z,0.00
2023-01-01T06:41:25.608Z,1.00
2023-01-01T06:42:30.412Z,0.00
2023-01-01T06:43:25.632Z,0.00
2023-01-01T06:44:25.589Z,0.00
2023-01-01T06:45:25.535Z,0.00
2023-01-01T06:46:25.726Z,0.00
2023-01-01T06:47:25.491Z,0.00
2023-01-01T06:48:25.537Z,0.00
2023-01-01T06:49:25.482Z,1.00
2023-01-01T06:50:25.530Z,1.00
2023-01-01T06:51:25.395Z,1.00
2023-01-01T06:52:25.427Z,1.00
2023-01-01T06:53:25.381Z,1.00
2023-01-01T06:54:25.343Z,2.00
2023-01-01T06:55:25.369Z,2.00
2023-01-01T06:56:25.406Z,2.00
2023-01-01T06:57:25.373Z,2.00
2023-01-01T06:58:25.413Z,2.00
2023-01-01T06:59:25.148Z,2.00
2023-01-01T07:00:25.345Z,2.00
2023-01-01T07:01:25.418Z,2.00
2023-01-01T07:02:25.418Z,2.00
2023-01-01T07:03:25.325Z,2.00
2023-01-01T07:04:25.414Z,2.00
2023-01-01T07:05:25.315Z,3.00
2023-01-01T07:06:25.226Z,3.00
2023-01-01T07:07:25.329Z,3.00
2023-01-01T07:08:25.311Z,3.00
2023-01-01T07:09:25.240Z,4.00
2023-01-01T07:10:25.001Z,5.00
2023-01-01T07:11:25.225Z,6.00
2023-01-01T07:12:25.136Z,9.00
2023-01-01T07:13:25.151Z,9.00
2023-01-01T07:14:25.142Z,8.00
2023-01-01T07:15:25.147Z,10.00
2023-01-01T07:16:25.297Z,18.00
2023-01-01T07:17:25.236Z,19.00
2023-01-01T07:18:25.165Z,23.00
2023-01-01T07:19:25.094Z,28.00
2023-01-01T07:20:25.187Z,24.00
2023-01-01T07:21:29.311Z,25.00
2023-01-01T07:22:25.129Z,25.00
2023-01-01T07:23:25.063Z,28.00
2023-01-01T07:24:25.149Z,28.00
2023-01-01T07:25:25.061Z,29.00
2023-01-01T07:26:25.144Z,31.00
2023-01-01T07:27:25.068Z,31.00
2023-01-01T07:28:25.098Z,36.00
2023-01-01T07:29:24.986Z,39.00
2023-01-01T07:30:25.075Z,39.00
2023-01-01T07:31:25.030Z,39.00
2023-01-01T07:32:25.050Z,41.00
2023-01-01T07:33:24.903Z,43.00
2023-01-01T07:34:24.945Z,48.00
2023-01-01T07:35:24.933Z,49.00
2023-01-01T07:36:24.771Z,48.00
2023-01-01T07:37:25.051Z,53.00
2023-01-01T07:38:24.876Z,56.00
2023-01-01T07:39:24.935Z,63.00
2023-01-01T07:40:24.929Z,56.00
2023-01-01T07:41:24.891Z,84.00
2023-01-01T07:42:24.963Z,91.00
2023-01-01T07:43:24.861Z,92.00
2023-01-01T07:44:24.835Z,106.00
2023-01-01T07:45:24.811Z,131.00
2023-01-01T07:46:24.905Z,145.00
2023-01-01T07:47:24.849Z,159.00
2023-01-01T07:48:24.834Z,168.00
2023-01-01T07:49:24.811Z,183.00
2023-01-01T07:50:24.788Z,226.00
2023-01-01T07:51:24.849Z,257.00
2023-01-01T07:52:24.852Z,273.00
2023-01-01T07:53:24.719Z,255.00
2023-01-01T07:54:24.702Z,274.00
2023-01-01T07:55:24.783Z,336.00
2023-01-01T07:56:24.749Z,357.00
2023-01-01T07:57:24.736Z,360.00
2023-01-01T07:58:24.808Z,370.00
2023-01-01T07:59:24.788Z,409.00
2023-01-01T08:00:24.696Z,433.00
2023-01-01T08:01:24.746Z,469.00
2023-01-01T08:02:24.782Z,526.00
2023-01-01T08:03:24.787Z,576.00
2023-01-01T08:04:24.619Z,664.00
2023-01-01T08:05:27.154Z,698.00
2023-01-01T08:06:24.537Z,734.00
2023-01-01T08:07:24.514Z,664.00
2023-01-01T08:08:24.563Z,716.00
2023-01-01T08:09:24.614Z,548.00
2023-01-01T08:10:24.502Z,414.00
2023-01-01T08:11:24.476Z,348.00
2023-01-01T08:12:24.530Z,303.00
2023-01-01T08:13:24.505Z,303.00
2023-01-01T08:14:24.558Z,290.00
2023-01-01T08:15:24.445Z,289.00
2023-01-01T08:16:24.575Z,350.00
2023-01-01T08:17:24.498Z,335.00
2023-01-01T08:18:24.472Z,352.00
2023-01-01T08:19:24.453Z,394.00
2023-01-01T08:20:24.427Z,428.00
2023-01-01T08:21:24.410Z,489.00
2023-01-01T08:22:24.510Z,526.00
2023-01-01T08:23:24.365Z,550.00
2023-01-01T08:24:24.335Z,598.00
2023-01-01T08:25:24.314Z,629.00
2023-01-01T08:26:24.405Z,660.00
2023-01-01T08:27:24.379Z,736.00
2023-01-01T08:28:24.370Z,807.00
2023-01-01T08:29:24.355Z,835.00
2023-01-01T08:30:24.387Z,853.00
2023-01-01T08:31:24.425Z,875.00
2023-01-01T08:32:24.343Z,884.00
2023-01-01T08:33:24.339Z,893.00
2023-01-01T08:34:24.326Z,879.00
2023-01-01T08:35:24.317Z,857.00
2023-01-01T08:36:24.303Z,902.00
2023-01-01T08:37:24.297Z,827.00
2023-01-01T08:38:24.271Z,708.00
2023-01-01T08:39:24.241Z,635.00
2023-01-01T08:40:24.223Z,601.00
2023-01-01T08:41:24.384Z,616.00
2023-01-01T08:42:24.183Z,660.00
2023-01-01T08:43:24.167Z,646.00
2023-01-01T08:44:24.144Z,663.00
2023-01-01T08:45:24.122Z,709.00
2023-01-01T08:46:24.191Z,792.00
2023-01-01T08:47:24.268Z,776.00
2023-01-01T08:48:28.886Z,908.00
2023-01-01T08:49:24.043Z,971.00
2023-01-01T08:50:24.024Z,937.00
2023-01-01T08:51:24.009Z,888.00
2023-01-01T08:52:24.151Z,861.00
2023-01-01T08:53:24.135Z,794.00
2023-01-01T08:54:24.110Z,801.00
2023-01-01T08:55:24.095Z,818.00
2023-01-01T08:56:24.158Z,795.00
2023-01-01T08:57:24.153Z,837.00
2023-01-01T08:58:23.927Z,916.00
2023-01-01T08:59:23.926Z,813.00
2023-01-01T09:00:23.940Z,678.00
2023-01-01T09:01:24.062Z,705.00
2023-01-01T09:02:24.194Z,753.00
2023-01-01T09:03:24.086Z,777.00
2023-01-01T09:04:23.910Z,709.00
2023-01-01T09:05:23.960Z,967.00
2023-01-01T09:06:24.017Z,952.00
2023-01-01T09:07:23.929Z,848.00
2023-01-01T09:08:23.989Z,929.00
2023-01-01T09:09:30.830Z,771.00
2023-01-01T09:10:23.928Z,1106.00
2023-01-01T09:11:23.907Z,1734.00
2023-01-01T09:12:23.885Z,1612.00
2023-01-01T09:13:23.849Z,1793.00
2023-01-01T09:14:23.967Z,2168.00
2023-01-01T09:15:23.856Z,2067.00
2023-01-01T09:16:23.902Z,2040.00
2023-01-01T09:17:23.736Z,2301.00
2023-01-01T09:18:23.800Z,2427.00
2023-01-01T09:19:23.839Z,2192.00
2023-01-01T09:20:23.776Z,2102.00
2023-01-01T09:21:23.738Z,2160.00
2023-01-01T09:22:23.854Z,2295.00
2023-01-01T09:23:23.820Z,2309.00
2023-01-01T09:24:23.700Z,2388.00
2023-01-01T09:25:23.743Z,2324.00
2023-01-01T09:26:23.724Z,2295.00
2023-01-01T09:27:23.763Z,2088.00
2023-01-01T09:28:26.100Z,1855.00
2023-01-01T09:29:23.763Z,1807.00
2023-01-01T09:30:23.732Z,1711.00
2023-01-01T09:31:23.726Z,1657.00
2023-01-01T09:32:23.708Z,1574.00
2023-01-01T09:33:23.583Z,1516.00
2023-01-01T09:34:23.694Z,1499.00
2023-01-01T09:35:23.713Z,1472.00
2023-01-01T09:36:23.665Z,1545.00
2023-01-01T09:37:23.525Z,1453.00
2023-01-01T09:38:23.534Z,1327.00
2023-01-01T09:39:23.572Z,1201.00
2023-01-01T09:40:23.610Z,1088.00
2023-01-01T09:41:23.643Z,1049.00
2023-01-01T09:42:23.645Z,989.00
2023-01-01T09:43:23.560Z,897.00
2023-01-01T09:44:23.513Z,863.00
2023-01-01T09:45:23.469Z,743.00
2023-01-01T09:46:29.609Z,862.00
2023-01-01T09:47:23.307Z,797.00
2023-01-01T09:48:23.296Z,780.00
2023-01-01T09:49:23.332Z,727.00
2023-01-01T09:50:23.388Z,755.00
2023-01-01T09:51:23.284Z,867.00
2023-01-01T09:52:23.449Z,1127.00
2023-01-01T09:53:23.486Z,1178.00
2023-01-01T09:54:23.462Z,1063.00
2023-01-01T09:55:23.418Z,956.00
2023-01-01T09:56:23.320Z,855.00
2023-01-01T09:57:23.517Z,743.00
2023-01-01T09:58:23.213Z,668.00
2023-01-01T09:59:23.350Z,795.00
2023-01-01T10:00:23.333Z,780.00
2023-01-01T10:01:23.585Z,770.00
2023-01-01T10:02:23.401Z,702.00
2023-01-01T10:03:23.328Z,607.00
2023-01-01T10:04:23.368Z,613.00
2023-01-01T10:05:23.359Z,652.00
2023-01-01T10:06:23.286Z,589.00
2023-01-01T10:07:23.380Z,590.00
2023-01-01T10:08:23.780Z,616.00
2023-01-01T10:09:23.310Z,595.00
2023-01-01T10:10:23.276Z,685.00
2023-01-01T10:11:23.186Z,811.00
2023-01-01T10:12:23.250Z,776.00
2023-01-01T10:13:23.138Z,690.00
2023-01-01T10:14:23.035Z,740.00
2023-01-01T10:15:23.052Z,786.00
2023-01-01T10:16:24.979Z,740.00
2023-01-01T10:17:23.012Z,668.00
2023-01-01T10:18:23.020Z,817.00
2023-01-01T10:19:22.932Z,785.00
2023-01-01T10:20:23.261Z,963.00
2023-01-01T10:21:22.944Z,890.00
2023-01-01T10:22:22.913Z,789.00
2023-01-01T10:23:23.217Z,841.00
2023-01-01T10:24:23.217Z,803.00
2023-01-01T10:25:23.033Z,732.00
2023-01-01T10:26:23.112Z,949.00
2023-01-01T10:27:23.091Z,929.00
2023-01-01T10:28:22.934Z,793.00
2023-01-01T10:29:22.822Z,803.00
2023-01-01T10:30:22.955Z,810.00
2023-01-01T10:31:22.882Z,794.00
2023-01-01T10:32:23.014Z,751.00
2023-01-01T10:33:23.123Z,1055.00
2023-01-01T10:34:22.986Z,1259.00
2023-01-01T10:35:26.880Z,1086.00
2023-01-01T10:36:23.013Z,1427.00
2023-01-01T10:37:23.016Z,1270.00
2023-01-01T10:38:23.029Z,1232.00
2023-01-01T10:39:23.040Z,1279.00
2023-01-01T10:40:22.981Z,1109.00
2023-01-01T10:41:22.811Z,1108.00
2023-01-01T10:42:22.828Z,1003.00
2023-01-01T10:43:22.833Z,940.00
2023-01-01T10:44:22.816Z,803.00
2023-01-01T10:45:22.829Z,769.00
2023-01-01T10:46:29.613Z,770.00
2023-01-01T10:47:22.851Z,662.00
2023-01-01T10:48:22.861Z,643.00
2023-01-01T10:49:22.887Z,582.00
2023-01-01T10:50:22.656Z,602.00
2023-01-01T10:51:22.675Z,556.00
2023-01-01T10:52:22.746Z,556.00
2023-01-01T10:53:22.766Z,555.00
2023-01-01T10:54:26.557Z,529.00
2023-01-01T10:55:22.811Z,500.00
2023-01-01T10:56:22.832Z,438.00
2023-01-01T10:57:22.687Z,482.00
2023-01-01T10:58:22.784Z,440.00
2023-01-01T10:59:22.719Z,467.00
2023-01-01T11:00:22.667Z,526.00
2023-01-01T11:01:22.938Z,641.00
2023-01-01T11:02:22.964Z,784.00
2023-01-01T11:03:22.771Z,810.00
2023-01-01T11:04:22.662Z,1003.00
2023-01-01T11:05:23.001Z,1272.00
2023-01-01T11:06:22.688Z,1070.00
2023-01-01T11:07:22.631Z,1092.00
2023-01-01T11:08:22.688Z,1250.00
2023-01-01T11:09:22.595Z,1236.00
2023-01-01T11:10:22.554Z,1111.00
2023-01-01T11:11:22.623Z,1170.00
2023-01-01T11:12:54.551Z,1211.00
2023-01-01T11:13:22.507Z,1206.00
2023-01-01T11:14:22.523Z,1224.00
2023-01-01T11:15:22.502Z,1118.00
2023-01-01T11:16:22.547Z,1020.00
2023-01-01T11:17:22.587Z,1061.00
2023-01-01T11:18:22.495Z,1098.00
2023-01-01T11:19:22.498Z,994.00
2023-01-01T11:20:22.490Z,853.00
2023-01-01T11:21:22.491Z,1042.00
2023-01-01T11:22:22.465Z,1108.00
2023-01-01T11:23:22.461Z,973.00
2023-01-01T11:24:22.398Z,1055.00
2023-01-01T11:25:22.344Z,1151.00
2023-01-01T11:26:22.274Z,1035.00
2023-01-01T11:27:22.445Z,1123.00
2023-01-01T11:28:22.371Z,1329.00
2023-01-01T11:29:22.460Z,1225.00
2023-01-01T11:30:22.237Z,1194.00
2023-01-01T11:31:22.347Z,1125.00
2023-01-01T11:32:22.308Z,1049.00
2023-01-01T11:33:22.408Z,1047.00
2023-01-01T11:34:22.364Z,888.00
2023-01-01T11:35:22.138Z,839.00
2023-01-01T11:36:22.170Z,1200.00
2023-01-01T11:37:22.111Z,1263.00
2023-01-01T11:38:29.209Z,1308.00
2023-01-01T11:39:22.409Z,1549.00
2023-01-01T11:40:22.066Z,1611.00
2023-01-01T11:41:22.290Z,2107.00
2023-01-01T11:42:22.276Z,2554.00
2023-01-01T11:43:22.352Z,2732.00
2023-01-01T11:44:22.262Z,2359.00
2023-01-01T11:45:22.265Z,2021.00
2023-01-01T11:46:22.218Z,1808.00
2023-01-01T11:47:22.026Z,1722.00
2023-01-01T11:48:22.066Z,2239.00
2023-01-01T11:49:22.151Z,2586.00
2023-01-01T11:50:22.030Z,2425.00
2023-01-01T11:51:21.975Z,2695.00
2023-01-01T11:52:22.147Z,2435.00
2023-01-01T11:53:21.924Z,2730.00
2023-01-01T11:54:21.982Z,2685.00
2023-01-01T11:55:21.975Z,2977.00
2023-01-01T11:56:22.077Z,2820.00
2023-01-01T11:57:21.933Z,3122.00
2023-01-01T11:58:22.090Z,3050.00
2023-01-01T11:59:21.859Z,3133.00
2023-01-01T12:00:21.918Z,3427.00
2023-01-01T12:01:22.123Z,3163.00
2023-01-01T12:02:21.901Z,3101.00
2023-01-01T12:03:21.988Z,3075.00
2023-01-01T12:04:21.922Z,3461.00
2023-01-01T12:05:21.805Z,3190.00
2023-01-01T12:06:21.955Z,2966.00
2023-01-01T12:07:22.047Z,3047.00
2023-01-01T12:08:21.968Z,2901.00
2023-01-01T12:09:21.968Z,3077.00
2023-01-01T12:10:21.955Z,3471.00
2023-01-01T12:11:21.797Z,3527.00
2023-01-01T12:12:21.769Z,3531.00
2023-01-01T12:13:21.770Z,3667.00
2023-01-01T12:14:21.895Z,3756.00
2023-01-01T12:15:21.721Z,3791.00
2023-01-01T12:16:22.035Z,3742.00
2023-01-01T12:17:21.905Z,3410.00
2023-01-01T12:18:21.811Z,3115.00
2023-01-01T12:19:21.866Z,3259.00
2023-01-01T12:20:21.851Z,2962.00
2023-01-01T12:21:21.826Z,3162.00
2023-01-01T12:22:21.886Z,3245.00
2023-01-01T12:23:21.860Z,3311.00
2023-01-01T12:24:21.841Z,3200.00
2023-01-01T12:25:21.825Z,2984.00
2023-01-01T12:26:21.799Z,2923.00
2023-01-01T12:27:21.588Z,3012.00
2023-01-01T12:28:21.828Z,2873.00
2023-01-01T12:29:21.790Z,2990.00
2023-01-01T12:30:21.772Z,2438.00
2023-01-01T12:31:21.865Z,2971.00
2023-01-01T12:32:21.744Z,2823.00
2023-01-01T12:33:21.739Z,3020.00
2023-01-01T12:34:21.737Z,3941.00
2023-01-01T12:35:21.735Z,4159.00
2023-01-01T12:36:21.728Z,4282.00
2023-01-01T12:37:21.806Z,4152.00
2023-01-01T12:38:21.641Z,4008.00
2023-01-01T12:39:21.734Z,3896.00
2023-01-01T12:40:24.754Z,3823.00
2023-01-01T12:41:21.658Z,3883.00
2023-01-01T12:42:21.652Z,3814.00
2023-01-01T12:43:21.659Z,3719.00
2023-01-01T12:44:21.655Z,3593.00
2023-01-01T12:45:25.708Z,3472.00
2023-01-01T12:46:22.011Z,3250.00
2023-01-01T12:47:21.687Z,3204.00
2023-01-01T12:48:21.607Z,2988.00
2023-01-01T12:49:21.612Z,3109.00
2023-01-01T12:50:21.536Z,2929.00
2023-01-01T12:51:21.545Z,2668.00
2023-01-01T12:52:21.546Z,2322.00