createdAt,value
2023-04-16T00:01:14.387Z,6.37
2023-04-16T00:04:11.409Z,6.50
2023-04-16T00:07:08.579Z,6.48
2023-04-16T00:10:06.365Z,6.26
2023-04-16T00:13:03.188Z,6.48
2023-04-16T00:16:00.031Z,6.42
2023-04-16T00:18:56.873Z,6.41
2023-04-16T00:21:53.831Z,6.38
2023-04-16T00:24:51.489Z,6.44
2023-04-16T00:27:48.293Z,6.36
2023-04-16T00:30:45.206Z,6.38
2023-04-16T00:33:42.076Z,6.38
2023-04-16T00:36:39.007Z,6.40
2023-04-16T00:39:36.029Z,6.47
2023-04-16T00:42:32.866Z,6.39
2023-04-16T00:45:29.986Z,6.36
2023-04-16T00:48:32.337Z,6.38
2023-04-16T00:51:29.480Z,6.39
2023-04-16T00:54:26.455Z,6.32
2023-04-16T00:57:24.017Z,6.39
2023-04-16T01:00:21.653Z,6.39
2023-04-16T01:03:18.628Z,6.28
2023-04-16T01:06:17.933Z,6.27
2023-04-16T01:09:14.781Z,6.39
2023-04-16T01:12:11.606Z,6.35
2023-04-16T01:15:09.025Z,6.29
2023-04-16T01:18:22.878Z,6.35
2023-04-16T01:21:19.689Z,6.38
2023-04-16T01:24:16.534Z,6.46
2023-04-16T01:27:13.343Z,6.41
2023-04-16T01:30:10.565Z,6.33
2023-04-16T01:33:08.883Z,6.36
2023-04-16T01:36:06.063Z,6.43
2023-04-16T01:39:04.364Z,6.47
2023-04-16T01:42:02.314Z,6.41
2023-04-16T01:44:59.225Z,6.34
2023-04-16T01:47:56.155Z,6.34
2023-04-16T01:50:53.085Z,6.38
2023-04-16T01:53:51.060Z,6.25
2023-04-16T01:56:48.341Z,6.38
2023-04-16T01:59:45.342Z,6.44
2023-04-16T02:02:42.304Z,6.39
2023-04-16T02:05:39.213Z,6.34
2023-04-16T02:08:36.193Z,6.42
2023-04-16T02:11:32.999Z,6.41
2023-04-16T02:14:31.021Z,6.40
2023-04-16T02:17:27.861Z,6.44
2023-04-16T02:20:24.696Z,6.27
2023-04-16T02:23:21.522Z,6.39
2023-04-16T02:26:18.393Z,6.33
2023-04-16T02:29:16.525Z,6.32
2023-04-16T02:32:13.511Z,6.24
2023-04-16T02:35:10.431Z,6.26
2023-04-16T02:38:08.286Z,6.34
2023-04-16T02:41:05.232Z,6.26
2023-04-16T02:44:02.059Z,6.30
2023-04-16T02:46:58.870Z,6.25
2023-04-16T02:49:55.672Z,6.25
2023-04-16T02:52:52.799Z,6.31
2023-04-16T02:55:53.691Z,6.41
2023-04-16T02:58:50.626Z,6.27
2023-04-16T03:01:47.598Z,6.25
2023-04-16T03:04:44.642Z,6.30
2023-04-16T03:07:41.540Z,6.31
2023-04-16T03:10:38.353Z,6.35
2023-04-16T03:13:35.163Z,6.28
2023-04-16T03:16:32.194Z,6.24
2023-04-16T03:19:28.993Z,6.26
2023-04-16T03:22:25.808Z,6.33
2023-04-16T03:25:22.655Z,6.31
2023-04-16T03:28:19.605Z,6.30
2023-04-16T03:31:16.490Z,6.39
2023-04-16T03:34:13.339Z,6.34
2023-04-16T03:37:12.072Z,6.35
2023-04-16T03:40:09.339Z,6.36
2023-04-16T03:43:06.330Z,6.37
2023-04-16T03:46:03.175Z,6.41
2023-04-16T03:49:00.027Z,6.43
2023-04-16T03:51:56.850Z,6.34
2023-04-16T03:54:53.707Z,6.38
2023-04-16T03:57:50.523Z,6.47
2023-04-16T04:00:47.396Z,6.42
2023-04-16T04:03:44.405Z,6.45
2023-04-16T04:06:41.418Z,6.43
2023-04-16T04:09:38.252Z,6.39
2023-04-16T04:12:35.083Z,6.45
2023-04-16T04:15:32.385Z,6.47
2023-04-16T04:18:29.270Z,6.49
2023-04-16T04:21:27.302Z,6.55
2023-04-16T04:24:24.177Z,6.45
2023-04-16T04:27:20.980Z,6.45
2023-04-16T04:30:17.844Z,6.53
2023-04-16T04:33:14.684Z,6.48
2023-04-16T04:36:11.583Z,6.61
2023-04-16T04:39:08.782Z,6.48
2023-04-16T04:42:05.989Z,6.44
2023-04-16T04:45:02.783Z,6.43
2023-04-16T04:47:59.645Z,6.51
2023-04-16T04:50:56.495Z,6.64
2023-04-16T04:53:53.322Z,6.72
2023-04-16T04:56:52.492Z,6.70
2023-04-16T04:59:49.361Z,6.68
2023-04-16T05:02:47.386Z,6.74
2023-04-16T05:05:44.354Z,6.77
2023-04-16T05:08:41.165Z,6.74
2023-04-16T05:11:39.268Z,6.67
2023-04-16T05:14:36.347Z,6.81
2023-04-16T05:17:33.233Z,6.85
2023-04-16T05:20:30.111Z,6.80
2023-04-16T05:23:26.935Z,6.92
2023-04-16T05:26:23.761Z,6.98
2023-04-16T05:29:20.694Z,7.08
2023-04-16T05:32:17.595Z,7.16
2023-04-16T05:35:17.228Z,7.27
2023-04-16T05:38:14.386Z,7.40
2023-04-16T05:41:11.250Z,7.62
2023-04-16T05:44:08.038Z,7.56
2023-04-16T05:47:04.855Z,7.65
2023-04-16T05:50:01.768Z,7.66
2023-04-16T05:52:58.643Z,7.77
2023-04-16T05:55:55.470Z,7.89
2023-04-16T05:58:52.277Z,7.79
2023-04-16T06:01:49.089Z,8.01
2023-04-16T06:04:46.288Z,7.98
2023-04-16T06:07:43.117Z,8.05
2023-04-16T06:10:40.001Z,8.12
2023-04-16T06:13:37.458Z,7.94
2023-04-16T06:16:34.327Z,8.12
2023-04-16T06:19:31.180Z,8.16
2023-04-16T06:22:28.051Z,8.11
2023-04-16T06:25:24.870Z,7.96
2023-04-16T06:28:21.898Z,8.03
2023-04-16T06:31:18.739Z,8.01
2023-04-16T06:34:16.009Z,7.79
2023-04-16T06:37:12.795Z,7.85
2023-04-16T06:40:10.309Z,7.93
2023-04-16T06:43:07.180Z,7.79
2023-04-16T06:46:03.994Z,7.77
2023-04-16T06:49:00.817Z,7.79
2023-04-16T06:51:58.117Z,7.86
2023-04-16T06:54:54.945Z,7.70
2023-04-16T06:57:51.752Z,7.79
2023-04-16T07:00:48.669Z,7.69
2023-04-16T07:03:45.715Z,7.81
2023-04-16T07:06:42.748Z,7.82
2023-04-16T07:09:39.567Z,7.91
2023-04-16T07:12:36.529Z,7.96
2023-04-16T07:15:33.366Z,7.89
2023-04-16T07:18:30.229Z,7.95
2023-04-16T07:21:27.701Z,7.91
2023-04-16T07:24:24.545Z,7.92
2023-04-16T07:27:21.377Z,8.04
2023-04-16T07:30:18.313Z,7.91
2023-04-16T07:33:15.237Z,8.17
2023-04-16T07:36:12.356Z,7.96
2023-04-16T07:39:10.952Z,8.19
2023-04-16T07:42:08.011Z,8.24
2023-04-16T07:45:05.465Z,8.11
2023-04-16T07:48:02.530Z,8.36
2023-04-16T07:50:59.419Z,8.33
2023-04-16T07:53:56.228Z,8.52
2023-04-16T07:56:53.042Z,8.45
2023-04-16T07:59:49.958Z,8.53
2023-04-16T08:02:46.909Z,8.32
2023-04-16T08:05:43.865Z,8.49
2023-04-16T08:08:40.775Z,8.48
2023-04-16T08:11:37.681Z,8.30
2023-04-16T08:14:34.534Z,8.37
2023-04-16T08:17:31.429Z,8.46
2023-04-16T08:20:28.368Z,8.40
2023-04-16T08:23:25.289Z,8.31
2023-04-16T08:26:22.147Z,8.31
2023-04-16T08:29:19.191Z,8.65
2023-04-16T08:32:16.004Z,8.60
2023-04-16T08:35:12.885Z,8.21
2023-04-16T08:38:09.738Z,8.06
2023-04-16T08:41:12.272Z,8.19
2023-04-16T08:44:18.339Z,8.23
2023-04-16T08:47:16.400Z,8.31
2023-04-16T08:50:23.167Z,8.38
2023-04-16T08:53:26.214Z,8.38
2023-04-16T08:56:24.600Z,8.55
2023-04-16T08:59:22.515Z,8.66
2023-04-16T09:02:19.780Z,8.48
2023-04-16T09:05:17.311Z,8.73
2023-04-16T09:08:14.246Z,8.83
2023-04-16T09:11:12.059Z,8.55
2023-04-16T09:14:11.319Z,8.93
2023-04-16T09:17:09.681Z,8.87
2023-04-16T09:20:08.941Z,8.94
2023-04-16T09:23:05.790Z,8.99
2023-04-16T09:26:05.532Z,9.13
2023-04-16T09:29:02.726Z,9.05
2023-04-16T09:32:08.398Z,9.16
2023-04-16T09:35:05.852Z,9.09
2023-04-16T09:38:02.711Z,8.89
2023-04-16T09:41:09.038Z,8.75
2023-04-16T09:44:06.007Z,8.99
2023-04-16T09:47:07.802Z,9.04
2023-04-16T09:50:05.036Z,8.98
2023-04-16T09:53:03.584Z,8.91
2023-04-16T09:56:05.016Z,8.96
2023-04-16T09:59:02.148Z,8.98
2023-04-16T10:02:14.507Z,8.75
2023-04-16T10:05:17.725Z,9.00
2023-04-16T10:08:14.943Z,8.94
2023-04-16T10:11:11.904Z,9.07
2023-04-16T10:14:08.724Z,9.02
2023-04-16T10:17:06.527Z,8.96
2023-04-16T10:20:04.057Z,9.01
2023-04-16T10:23:01.966Z,8.86
2023-04-16T10:26:01.013Z,8.85
2023-04-16T10:28:59.417Z,9.04
2023-04-16T10:31:57.030Z,9.08
2023-04-16T10:34:55.340Z,9.18
2023-04-16T10:38:26.987Z,8.65
2023-04-16T10:41:25.380Z,8.81
2023-04-16T10:44:25.261Z,8.76
2023-04-16T10:47:26.057Z,8.75
2023-04-16T10:50:22.959Z,9.06
2023-04-16T10:53:26.956Z,8.83
2023-04-16T10:56:27.684Z,8.79
2023-04-16T10:59:25.754Z,9.29
2023-04-16T11:02:29.196Z,8.91
2023-04-16T11:05:47.030Z,9.36
2023-04-16T11:08:54.697Z,9.53
2023-04-16T11:11:52.421Z,9.18
2023-04-16T11:15:14.533Z,9.37
2023-04-16T11:18:11.418Z,8.87
2023-04-16T11:21:12.696Z,8.95
2023-04-16T11:24:12.762Z,8.52
2023-04-16T11:27:09.637Z,8.67
2023-04-16T11:30:11.057Z,8.69
2023-04-16T11:33:12.126Z,8.86
2023-04-16T11:36:09.135Z,8.39
2023-04-16T11:39:05.924Z,8.77
2023-04-16T11:42:02.748Z,8.64
2023-04-16T11:45:00.768Z,8.78
2023-04-16T11:47:57.971Z,8.68
2023-04-16T11:50:58.873Z,8.68
2023-04-16T11:53:56.195Z,8.76
2023-04-16T11:56:53.787Z,8.90
2023-04-16T12:00:02.121Z,8.91
2023-04-16T12:03:00.573Z,8.70
2023-04-16T12:06:09.353Z,8.73
2023-04-16T12:09:26.150Z,8.63
2023-04-16T12:12:31.860Z,8.66
2023-04-16T12:15:48.100Z,8.39
2023-04-16T12:19:01.544Z,8.39
2023-04-16T12:22:01.296Z,8.56
2023-04-16T12:25:18.274Z,8.58
2023-04-16T12:28:16.506Z,8.80
2023-04-16T12:31:14.530Z,8.62
2023-04-16T12:34:11.418Z,8.92
2023-04-16T12:37:11.201Z,8.68
2023-04-16T12:40:08.699Z,8.58
2023-04-16T12:43:05.594Z,8.58
2023-04-16T12:46:04.146Z,9.10
2023-04-16T12:49:01.295Z,8.86
2023-04-16T12:51:58.176Z,8.95
2023-04-16T12:54:55.080Z,9.09
2023-04-16T12:57:54.937Z,9.13
2023-04-16T13:00:51.762Z,9.14
2023-04-16T13:03:49.548Z,9.23
2023-04-16T13:06:46.655Z,9.48
2023-04-16T13:09:44.520Z,9.54
2023-04-16T13:12:41.362Z,9.50
2023-04-16T13:15:38.286Z,9.77
2023-04-16T13:18:36.930Z,9.28
2023-04-16T13:21:34.449Z,9.17
2023-04-16T13:24:31.337Z,9.50
2023-04-16T13:27:28.203Z,9.71
2023-04-16T13:30:25.713Z,9.65
2023-04-16T13:33:22.765Z,9.16
2023-04-16T13:36:19.636Z,9.08
2023-04-16T13:39:16.485Z,9.28
2023-04-16T13:42:13.295Z,8.85
2023-04-16T13:45:10.156Z,8.59
2023-04-16T13:48:06.956Z,8.62
2023-04-16T13:51:04.192Z,8.31
2023-04-16T13:54:01.094Z,8.37
2023-04-16T13:56:57.969Z,8.39
2023-04-16T13:59:56.086Z,8.31
2023-04-16T14:02:53.549Z,8.34
2023-04-16T14:05:50.736Z,8.29
2023-04-16T14:08:47.555Z,8.09
2023-04-16T14:11:44.405Z,8.32
2023-04-16T14:14:41.835Z,8.25
2023-04-16T14:17:38.680Z,8.32
2023-04-16T14:20:35.534Z,8.41
2023-04-16T14:23:32.747Z,8.69
2023-04-16T14:26:29.562Z,8.39
2023-04-16T14:29:26.399Z,8.20
2023-04-16T14:32:23.237Z,8.04
2023-04-16T14:35:20.334Z,8.17
2023-04-16T14:38:17.259Z,7.84
2023-04-16T14:41:14.229Z,7.69
2023-04-16T14:44:11.076Z,7.69
2023-04-16T14:47:08.579Z,7.85
2023-04-16T14:50:06.238Z,7.66
2023-04-16T14:53:03.485Z,7.76
2023-04-16T14:56:00.584Z,7.61
2023-04-16T14:58:57.441Z,7.78
2023-04-16T15:01:56.915Z,7.62
2023-04-16T15:04:54.465Z,7.72
2023-04-16T15:07:51.257Z,7.72
2023-04-16T15:10:48.079Z,7.93
2023-04-16T15:13:44.951Z,7.84
2023-04-16T15:16:41.967Z,7.89
2023-04-16T15:19:38.805Z,7.72
2023-04-16T15:22:35.612Z,7.70
2023-04-16T15:25:32.443Z,7.81
2023-04-16T15:28:29.353Z,8.11
2023-04-16T15:31:26.613Z,7.72
2023-04-16T15:34:23.559Z,7.61
2023-04-16T15:37:20.361Z,7.76
2023-04-16T15:40:18.806Z,7.94
2023-04-16T15:43:16.198Z,8.11
2023-04-16T15:46:13.133Z,7.65
2023-04-16T15:49:10.181Z,7.56
2023-04-16T15:52:07.563Z,7.96
2023-04-16T15:55:05.324Z,7.63
2023-04-16T15:58:03.112Z,7.71
2023-04-16T16:00:59.934Z,7.52
2023-04-16T16:03:56.978Z,7.83
2023-04-16T16:06:54.271Z,7.76
2023-04-16T16:09:53.054Z,7.78
2023-04-16T16:12:49.922Z,7.66
2023-04-16T16:15:46.785Z,7.72
2023-04-16T16:18:43.746Z,7.56
2023-04-16T16:21:40.972Z,7.52
2023-04-16T16:24:37.810Z,7.75
2023-04-16T16:27:36.098Z,7.64
2023-04-16T16:30:33.023Z,7.70
2023-04-16T16:33:30.556Z,7.70
2023-04-16T16:36:27.405Z,7.63
2023-04-16T16:39:25.320Z,7.65
2023-04-16T16:42:22.130Z,7.49
2023-04-16T16:45:19.239Z,7.44
2023-04-16T16:48:16.073Z,7.39
2023-04-16T16:51:14.879Z,7.14
2023-04-16T16:54:11.730Z,7.36
2023-04-16T16:57:08.665Z,7.33
2023-04-16T17:00:14.108Z,7.37
2023-04-16T17:03:11.182Z,7.43
2023-04-16T17:06:08.828Z,7.37
2023-04-16T17:09:05.776Z,7.34
2023-04-16T17:12:02.624Z,7.66
2023-04-16T17:14:59.431Z,7.45
2023-04-16T17:17:56.740Z,7.27
2023-04-16T17:20:53.558Z,7.31
2023-04-16T17:23:50.407Z,7.41
2023-04-16T17:26:47.263Z,7.24
2023-04-16T17:29:44.086Z,7.26
2023-04-16T17:32:41.012Z,7.27
2023-04-16T17:35:40.495Z,7.29
2023-04-16T17:38:37.334Z,7.25
2023-04-16T17:41:34.132Z,7.24
2023-04-16T17:44:30.956Z,7.23
2023-04-16T17:47:27.808Z,7.24
2023-04-16T17:50:26.998Z,7.26
2023-04-16T17:53:23.817Z,7.20
2023-04-16T17:56:20.743Z,7.47
2023-04-16T17:59:17.728Z,7.20
2023-04-16T18:02:14.714Z,7.26
2023-04-16T18:05:11.679Z,7.14
2023-04-16T18:08:08.667Z,7.04
2023-04-16T18:11:09.136Z,7.05
2023-04-16T18:14:06.034Z,7.05
2023-04-16T18:17:06.263Z,7.05
2023-04-16T18:20:06.023Z,7.17
2023-04-16T18:23:03.066Z,7.19
2023-04-16T18:26:00.382Z,7.29
2023-04-16T18:28:57.334Z,7.22
2023-04-16T18:31:55.742Z,7.12
2023-04-16T18:34:52.700Z,7.08
2023-04-16T18:37:49.520Z,7.05
2023-04-16T18:40:46.969Z,7.27
2023-04-16T18:43:43.774Z,7.02
2023-04-16T18:46:40.985Z,7.20
2023-04-16T18:49:37.808Z,7.15
2023-04-16T18:52:34.693Z,6.96
2023-04-16T18:55:31.581Z,7.03
2023-04-16T18:58:28.475Z,6.92
2023-04-16T19:01:25.614Z,6.91
2023-04-16T19:04:22.705Z,6.87
2023-04-16T19:07:19.605Z,6.88
2023-04-16T19:10:16.579Z,6.98
2023-04-16T19:13:13.592Z,7.01
2023-04-16T19:16:12.201Z,6.90
2023-04-16T19:19:09.296Z,6.66
2023-04-16T19:22:06.333Z,6.71
2023-04-16T19:25:03.188Z,6.79
2023-04-16T19:28:00.080Z,6.85
2023-04-16T19:30:56.984Z,6.69
2023-04-16T19:33:53.804Z,6.74
2023-04-16T19:36:50.665Z,6.87
2023-04-16T19:39:47.644Z,6.66
2023-04-16T19:42:45.434Z,6.79
2023-04-16T19:45:52.420Z,6.81
2023-04-16T19:48:49.432Z,6.77
2023-04-16T19:51:46.333Z,6.82
2023-04-16T19:54:43.298Z,6.90
2023-04-16T19:57:40.124Z,6.88
2023-04-16T20:00:40.781Z,6.60
2023-04-16T20:03:40.766Z,6.58
2023-04-16T20:06:37.590Z,6.65
2023-04-16T20:09:34.538Z,6.64
2023-04-16T20:12:31.350Z,6.75
2023-04-16T20:15:28.184Z,6.98
2023-04-16T20:18:28.254Z,6.74
2023-04-16T20:21:26.231Z,6.67
2023-04-16T20:24:24.186Z,6.70
2023-04-16T20:27:21.549Z,6.93
2023-04-16T20:30:18.357Z,6.66
2023-04-16T20:33:15.356Z,6.75
2023-04-16T20:36:12.261Z,6.84
2023-04-16T20:39:09.592Z,6.69
2023-04-16T20:42:10.268Z,6.70
2023-04-16T20:45:08.693Z,6.67
2023-04-16T20:48:05.731Z,6.70
2023-04-16T20:51:04.375Z,6.61
2023-04-16T20:54:01.200Z,6.74
2023-04-16T20:56:58.285Z,7.08
2023-04-16T20:59:56.430Z,6.56
2023-04-16T21:02:53.385Z,6.52
2023-04-16T21:05:55.038Z,6.73
2023-04-16T21:08:51.899Z,6.84
2023-04-16T21:11:48.710Z,6.66
2023-04-16T21:14:45.526Z,6.78
2023-04-16T21:17:42.386Z,6.99
2023-04-16T21:20:39.738Z,7.01
2023-04-16T21:23:36.553Z,6.83
2023-04-16T21:26:33.364Z,7.00
2023-04-16T21:29:30.331Z,6.84
2023-04-16T21:32:27.166Z,6.78
2023-04-16T21:35:24.001Z,6.74
2023-04-16T21:38:21.890Z,6.87
2023-04-16T21:41:18.670Z,6.70
2023-04-16T21:44:15.633Z,6.83
2023-04-16T21:47:12.814Z,6.82
2023-04-16T21:50:10.223Z,6.79
2023-04-16T21:53:07.019Z,6.80
2023-04-16T21:56:03.922Z,6.65
2023-04-16T21:59:00.761Z,6.68
2023-04-16T22:01:57.607Z,6.77
2023-04-16T22:04:54.500Z,6.75
2023-04-16T22:07:52.252Z,6.65
2023-04-16T22:10:49.039Z,6.61
2023-04-16T22:13:47.762Z,6.67
2023-04-16T22:16:45.235Z,6.75
2023-04-16T22:19:42.411Z,6.71
2023-04-16T22:22:41.057Z,6.66
2023-04-16T22:25:39.389Z,6.61
2023-04-16T22:28:36.203Z,6.76
2023-04-16T22:31:33.143Z,6.75
2023-04-16T22:34:29.989Z,6.80
2023-04-16T22:37:26.796Z,6.83
2023-04-16T22:40:23.656Z,6.81
2023-04-16T22:43:20.487Z,6.92
2023-04-16T22:46:19.789Z,6.82
2023-04-16T22:49:16.666Z,6.79
2023-04-16T22:52:13.465Z,6.77
2023-04-16T22:55:10.346Z,6.78
2023-04-16T22:58:07.211Z,6.91
2023-04-16T23:01:04.099Z,6.68
2023-04-16T23:04:00.949Z,6.90
2023-04-16T23:06:57.807Z,6.83
2023-04-16T23:09:54.637Z,6.83
2023-04-16T23:12:52.037Z,6.84
2023-04-16T23:15:48.905Z,6.75
2023-04-16T23:18:45.783Z,6.79
2023-04-16T23:21:42.620Z,6.87
2023-04-16T23:24:39.451Z,6.84
2023-04-16T23:27:37.064Z,6.68
2023-04-16T23:30:33.885Z,6.76
2023-04-16T23:33:30.774Z,6.72
2023-04-16T23:36:27.616Z,6.70
2023-04-16T23:39:24.453Z,6.68
2023-04-16T23:42:21.276Z,6.67
2023-04-16T23:45:18.242Z,6.64
2023-04-16T23:48:15.261Z,6.69
2023-04-16T23:51:12.075Z,6.68
2023-04-16T23:54:08.922Z,6.72
2023-04-16T23:57:05.785Z,6.72
