createdAt,value
2023-01-30T00:01:29.884Z,100285.54
2023-01-30T00:03:58.940Z,100273.45
2023-01-30T00:06:27.396Z,100268.57
2023-01-30T00:08:55.772Z,100261.64
2023-01-30T00:11:24.713Z,100256.27
2023-01-30T00:13:53.130Z,100249.00
2023-01-30T00:16:21.545Z,100239.98
2023-01-30T00:18:50.658Z,100232.64
2023-01-30T00:21:19.334Z,100225.81
2023-01-30T00:23:47.740Z,100224.61
2023-01-30T00:26:16.241Z,100217.60
2023-01-30T00:28:44.660Z,100213.71
2023-01-30T00:31:13.082Z,100213.91
2023-01-30T00:33:41.500Z,100208.35
2023-01-30T00:36:10.801Z,100204.97
2023-01-30T00:38:39.260Z,100203.88
2023-01-30T00:41:07.913Z,100203.63
2023-01-30T00:43:54.911Z,100199.41
2023-01-30T00:46:49.875Z,100193.49
2023-01-30T00:49:18.514Z,100181.79
2023-01-30T00:51:47.238Z,100173.86
2023-01-30T00:54:15.612Z,100166.94
2023-01-30T00:56:43.972Z,100161.41
2023-01-30T00:59:12.340Z,100153.30
2023-01-30T01:01:41.015Z,100143.91
2023-01-30T01:04:10.566Z,100134.56
2023-01-30T01:06:39.515Z,100136.88
2023-01-30T01:09:07.955Z,100131.81
2023-01-30T01:11:36.718Z,100126.53
2023-01-30T01:14:06.245Z,100122.63
2023-01-30T01:16:36.069Z,100121.60
2023-01-30T01:19:05.062Z,100118.21
2023-01-30T01:21:33.431Z,100110.59
2023-01-30T01:24:01.904Z,100102.14
2023-01-30T01:26:30.342Z,100099.15
2023-01-30T01:28:59.542Z,100091.48
2023-01-30T01:31:28.103Z,100087.08
2023-01-30T01:33:57.220Z,100091.39
2023-01-30T01:36:51.666Z,100084.89
2023-01-30T01:39:14.061Z,100079.08
2023-01-30T01:41:42.406Z,100071.88
2023-01-30T01:44:13.591Z,100067.06
2023-01-30T01:46:52.527Z,100059.67
2023-01-30T01:49:26.008Z,100062.37
2023-01-30T01:52:17.023Z,100071.59
2023-01-30T01:54:59.249Z,100057.77
2023-01-30T01:57:32.723Z,100054.60
2023-01-30T02:00:15.837Z,100052.27
2023-01-30T02:02:54.201Z,100045.88
2023-01-30T02:05:25.770Z,100039.59
2023-01-30T02:08:22.430Z,100041.52
2023-01-30T02:11:06.499Z,100036.08
2023-01-30T02:13:35.196Z,100030.92
2023-01-30T02:16:06.248Z,100021.02
2023-01-30T02:18:38.162Z,100023.08
2023-01-30T02:21:31.562Z,100022.58
2023-01-30T02:24:24.585Z,100016.23
2023-01-30T02:27:22.985Z,99999.06
2023-01-30T02:30:18.875Z,99986.37
2023-01-30T02:33:18.592Z,99977.23
2023-01-30T02:35:50.063Z,99965.95
2023-01-30T02:38:43.357Z,99960.39
2023-01-30T02:41:53.984Z,99949.14
2023-01-30T02:44:37.509Z,99949.69
2023-01-30T02:47:20.168Z,99944.39
2023-01-30T02:50:00.956Z,99931.78
2023-01-30T02:52:30.695Z,99926.38
2023-01-30T02:54:59.019Z,99926.14
2023-01-30T02:57:27.754Z,99916.38
2023-01-30T03:00:02.374Z,99913.38
2023-01-30T03:02:33.676Z,99914.20
2023-01-30T03:05:19.370Z,99911.42
2023-01-30T03:08:23.011Z,99899.70
2023-01-30T03:11:09.898Z,99884.20
2023-01-30T03:14:09.476Z,99874.61
2023-01-30T03:16:39.963Z,99871.16
2023-01-30T03:19:13.352Z,99864.96
2023-01-30T03:21:44.804Z,99868.02
2023-01-30T03:24:14.504Z,99869.66
2023-01-30T03:26:49.078Z,99865.16
2023-01-30T03:29:17.443Z,99864.77
2023-01-30T03:31:46.075Z,99865.05
2023-01-30T03:34:14.516Z,99861.36
2023-01-30T03:36:42.948Z,99850.63
2023-01-30T03:39:11.312Z,99841.30
2023-01-30T03:41:39.737Z,99830.21
2023-01-30T03:44:08.521Z,99830.27
2023-01-30T03:46:36.967Z,99823.83
2023-01-30T03:49:05.458Z,99829.91
2023-01-30T03:51:33.840Z,99823.50
2023-01-30T03:54:02.231Z,99825.14
2023-01-30T03:56:31.071Z,99815.16
2023-01-30T03:58:59.417Z,99802.96
2023-01-30T04:01:27.813Z,99797.63
2023-01-30T04:03:56.287Z,99797.33
2023-01-30T04:06:24.669Z,99800.06
2023-01-30T04:08:55.835Z,99803.79
2023-01-30T04:11:24.226Z,99807.31
2023-01-30T04:13:52.581Z,99809.35
2023-01-30T04:16:24.574Z,99806.23
2023-01-30T04:18:53.395Z,99805.29
2023-01-30T04:21:22.106Z,99789.11
2023-01-30T04:23:50.501Z,99776.55
2023-01-30T04:26:18.851Z,99759.17
2023-01-30T04:28:47.207Z,99747.47
2023-01-30T04:31:15.519Z,99739.04
2023-01-30T04:33:43.948Z,99714.25
2023-01-30T04:36:12.737Z,99714.89
2023-01-30T04:38:41.450Z,99710.40
2023-01-30T04:41:09.812Z,99699.21
2023-01-30T04:43:38.215Z,99689.85
2023-01-30T04:46:06.597Z,99684.78
2023-01-30T04:48:34.856Z,99681.45
2023-01-30T04:51:03.318Z,99671.95
2023-01-30T04:53:32.004Z,99667.90
2023-01-30T04:56:00.363Z,99658.39
2023-01-30T04:58:28.748Z,99650.98
2023-01-30T05:01:12.662Z,99652.98
2023-01-30T05:03:41.116Z,99641.41
2023-01-30T05:06:09.573Z,99623.48
2023-01-30T05:08:37.898Z,99621.70
2023-01-30T05:11:06.296Z,99622.84
2023-01-30T05:13:34.637Z,99615.17
2023-01-30T05:16:03.305Z,99615.40
2023-01-30T05:18:31.689Z,99623.20
2023-01-30T05:21:16.385Z,99622.63
2023-01-30T05:23:45.408Z,99615.59
2023-01-30T05:26:16.000Z,99611.61
2023-01-30T05:28:44.599Z,99610.39
2023-01-30T05:31:14.547Z,99610.91
2023-01-30T05:33:43.262Z,99602.14
2023-01-30T05:36:16.863Z,99606.33
2023-01-30T05:38:46.382Z,99611.22
2023-01-30T05:41:16.656Z,99598.83
2023-01-30T05:43:50.349Z,99596.65
2023-01-30T05:46:19.263Z,99590.17
2023-01-30T05:48:48.102Z,99586.10
2023-01-30T05:51:19.752Z,99587.48
2023-01-30T05:53:48.677Z,99583.88
2023-01-30T05:56:18.530Z,99572.39
2023-01-30T05:58:52.733Z,99567.42
2023-01-30T06:01:22.303Z,99569.51
2023-01-30T06:03:50.836Z,99569.55
2023-01-30T06:06:19.857Z,99565.61
2023-01-30T06:08:53.912Z,99563.13
2023-01-30T06:11:23.561Z,99560.42
2023-01-30T06:13:52.109Z,99558.11
2023-01-30T06:16:20.892Z,99547.85
2023-01-30T06:18:49.517Z,99538.09
2023-01-30T06:21:17.841Z,99532.93
2023-01-30T06:23:46.476Z,99535.86
2023-01-30T06:26:15.031Z,99537.25
2023-01-30T06:28:43.571Z,99532.83
2023-01-30T06:31:12.013Z,99527.39
2023-01-30T06:33:40.492Z,99533.59
2023-01-30T06:36:09.484Z,99533.46
2023-01-30T06:38:37.852Z,99531.61
2023-01-30T06:41:06.749Z,99536.95
2023-01-30T06:43:35.056Z,99532.73
2023-01-30T06:46:03.543Z,99523.47
2023-01-30T06:48:31.986Z,99511.45
2023-01-30T06:51:03.209Z,99503.11
2023-01-30T06:53:31.834Z,99500.09
2023-01-30T06:56:01.853Z,99497.64
2023-01-30T06:58:30.302Z,99492.05
2023-01-30T07:00:58.667Z,99495.47
2023-01-30T07:03:26.963Z,99485.64
2023-01-30T07:05:56.545Z,99493.35
2023-01-30T07:08:25.340Z,99490.02
2023-01-30T07:10:54.058Z,99487.54
2023-01-30T07:13:23.547Z,99483.95
2023-01-30T07:15:51.874Z,99479.64
2023-01-30T07:18:20.200Z,99478.75
2023-01-30T07:20:49.744Z,99478.21
2023-01-30T07:23:18.279Z,99472.50
2023-01-30T07:25:46.729Z,99476.73
2023-01-30T07:28:15.108Z,99477.35
2023-01-30T07:30:43.476Z,99482.92
2023-01-30T07:33:12.020Z,99478.48
2023-01-30T07:35:40.342Z,99481.62
2023-01-30T07:38:08.838Z,99478.15
2023-01-30T07:40:37.164Z,99475.88
2023-01-30T07:43:10.081Z,99475.31
2023-01-30T07:45:42.160Z,99479.63
2023-01-30T07:48:13.596Z,99473.19
2023-01-30T07:50:42.768Z,99467.77
2023-01-30T07:53:14.626Z,99468.95
2023-01-30T07:55:43.356Z,99465.70
2023-01-30T07:58:16.577Z,99464.80
2023-01-30T08:00:45.264Z,99459.55
2023-01-30T08:03:16.118Z,99459.34
2023-01-30T08:05:47.587Z,99455.54
2023-01-30T08:08:16.499Z,99456.57
2023-01-30T08:10:44.998Z,99454.09
2023-01-30T08:13:13.512Z,99450.86
2023-01-30T08:15:41.913Z,99451.33
2023-01-30T08:18:10.255Z,99445.08
2023-01-30T08:20:38.927Z,99437.10
2023-01-30T08:23:07.330Z,99431.11
2023-01-30T08:25:36.676Z,99418.71
2023-01-30T08:28:05.248Z,99409.70
2023-01-30T08:30:33.782Z,99411.39
2023-01-30T08:33:02.668Z,99417.27
2023-01-30T08:35:31.068Z,99401.52
2023-01-30T08:37:59.635Z,99388.44
2023-01-30T08:40:28.017Z,99385.23
2023-01-30T08:42:56.517Z,99384.08
2023-01-30T08:45:24.953Z,99384.75
2023-01-30T08:47:54.384Z,99374.80
2023-01-30T08:50:23.573Z,99371.05
2023-01-30T08:52:52.021Z,99364.22
2023-01-30T08:55:21.718Z,99361.98
2023-01-30T08:57:51.383Z,99358.82
2023-01-30T09:00:20.753Z,99359.67
2023-01-30T09:02:53.282Z,99356.55
2023-01-30T09:05:21.661Z,99358.18
2023-01-30T09:07:50.732Z,99363.31
2023-01-30T09:10:21.082Z,99369.88
2023-01-30T09:12:52.766Z,99363.04
2023-01-30T09:15:22.089Z,99359.36
2023-01-30T09:17:52.875Z,99349.64
2023-01-30T09:20:22.803Z,99350.36
2023-01-30T09:22:52.331Z,99347.70
2023-01-30T09:25:22.536Z,99346.83
2023-01-30T09:27:54.221Z,99347.99
2023-01-30T09:30:23.053Z,99351.73
2023-01-30T09:32:51.484Z,99343.70
2023-01-30T09:35:21.309Z,99347.70
2023-01-30T09:37:53.042Z,99351.39
2023-01-30T09:40:27.838Z,99348.63
2023-01-30T09:43:15.477Z,99346.88
2023-01-30T09:46:16.896Z,99337.75
2023-01-30T09:49:22.229Z,99335.96
2023-01-30T09:52:46.157Z,99327.63
2023-01-30T09:55:25.658Z,99324.04
2023-01-30T09:57:54.112Z,99322.89
2023-01-30T10:00:44.464Z,99317.17
2023-01-30T10:03:20.531Z,99313.04
2023-01-30T10:06:05.367Z,99311.58
2023-01-30T10:09:08.355Z,99309.20
2023-01-30T10:12:07.423Z,99306.09
2023-01-30T10:15:14.728Z,99304.17
2023-01-30T10:18:27.838Z,99304.95
2023-01-30T10:21:16.807Z,99303.72
2023-01-30T10:24:36.223Z,99297.08
2023-01-30T10:27:12.912Z,99296.45
2023-01-30T10:29:46.677Z,99298.44
2023-01-30T10:32:39.337Z,99286.42
2023-01-30T10:35:20.647Z,99281.59
2023-01-30T10:38:03.713Z,99283.70
2023-01-30T10:45:13.897Z,99279.30
2023-01-30T10:47:56.293Z,99271.86
2023-01-30T10:51:16.352Z,99263.38
2023-01-30T10:54:20.713Z,99265.17
2023-01-30T10:57:14.314Z,99258.02
2023-01-30T11:00:21.569Z,99254.52
2023-01-30T11:03:26.229Z,99254.12
2023-01-30T11:06:02.075Z,99250.04
2023-01-30T11:08:36.642Z,99242.66
2023-01-30T11:11:55.633Z,99237.31
2023-01-30T11:14:27.029Z,99228.13
2023-01-30T11:16:58.380Z,99225.54
2023-01-30T11:19:34.748Z,99227.33
2023-01-30T11:22:05.709Z,99230.83
2023-01-30T11:24:45.138Z,99225.08
2023-01-30T11:27:25.449Z,99217.40
2023-01-30T11:30:22.456Z,99221.31
2023-01-30T11:33:24.662Z,99219.54
2023-01-30T11:36:43.447Z,99216.14
2023-01-30T11:39:19.147Z,99210.79
2023-01-30T11:42:04.969Z,99198.36
2023-01-30T11:44:43.005Z,99197.73
2023-01-30T11:47:29.430Z,99198.50
2023-01-30T11:50:28.635Z,99190.86
2023-01-30T11:53:19.096Z,99196.95
2023-01-30T11:56:13.011Z,99182.73
2023-01-30T11:58:59.112Z,99168.52
2023-01-30T12:01:39.320Z,99166.80
2023-01-30T12:04:12.565Z,99162.59
2023-01-30T12:06:43.716Z,99155.81
2023-01-30T12:09:40.778Z,99154.90
2023-01-30T12:12:51.999Z,99148.59
2023-01-30T12:15:26.388Z,99139.99
2023-01-30T12:18:45.889Z,99139.19
2023-01-30T12:22:14.265Z,99145.76
2023-01-30T12:25:13.651Z,99148.76
2023-01-30T12:28:35.699Z,99144.23
2023-01-30T12:31:48.908Z,99138.80
2023-01-30T12:34:27.686Z,99140.02
2023-01-30T12:37:30.936Z,99132.96
2023-01-30T12:40:40.730Z,99132.16
2023-01-30T12:43:52.083Z,99128.77
2023-01-30T12:46:53.869Z,99132.70
2023-01-30T12:50:25.454Z,99131.75
2023-01-30T12:54:20.434Z,99136.72
2023-01-30T12:58:06.511Z,99139.59
2023-01-30T13:01:42.954Z,99140.55
2023-01-30T13:05:12.126Z,99130.07
2023-01-30T13:08:28.869Z,99132.73
2023-01-30T13:11:36.395Z,99139.56
2023-01-30T13:14:26.861Z,99144.16
2023-01-30T13:17:28.622Z,99143.88
2023-01-30T13:20:42.818Z,99149.64
2023-01-30T13:24:09.761Z,99146.91
2023-01-30T13:26:42.798Z,99152.48
2023-01-30T13:29:31.544Z,99146.84
2023-01-30T13:32:47.244Z,99134.41
2023-01-30T13:35:42.033Z,99133.30
2023-01-30T13:38:44.878Z,99137.10
2023-01-30T13:41:48.007Z,99148.41
2023-01-30T13:44:28.273Z,99140.88
2023-01-30T13:47:15.685Z,99148.48
2023-01-30T13:50:41.500Z,99146.08
2023-01-30T13:54:12.743Z,99134.42
2023-01-30T13:56:52.302Z,99134.55
2023-01-30T14:00:34.684Z,99137.22
2023-01-30T14:03:32.633Z,99137.73
2023-01-30T14:09:30.147Z,99142.66
2023-01-30T14:12:04.098Z,99145.32
2023-01-30T14:14:40.650Z,99146.73
2023-01-30T14:17:19.313Z,99136.14
2023-01-30T14:24:17.857Z,99135.90
2023-01-30T14:27:32.006Z,99138.75
2023-01-30T14:31:07.466Z,99139.33
2023-01-30T14:34:00.911Z,99143.92
2023-01-30T14:36:37.918Z,99139.73
2023-01-30T14:40:00.813Z,99140.88
2023-01-30T14:42:32.303Z,99144.27
2023-01-30T14:45:17.390Z,99158.20
2023-01-30T14:47:48.105Z,99153.24
2023-01-30T14:50:53.003Z,99153.98
2023-01-30T14:53:26.180Z,99167.55
2023-01-30T14:56:04.694Z,99162.50
2023-01-30T14:58:33.537Z,99161.33
2023-01-30T15:01:02.415Z,99161.85
2023-01-30T15:04:34.833Z,99158.15
2023-01-30T15:07:48.547Z,99159.07
2023-01-30T15:11:18.356Z,99161.55
2023-01-30T15:15:03.151Z,99160.61
2023-01-30T15:18:58.855Z,99158.87
2023-01-30T15:25:16.134Z,99161.64
2023-01-30T15:28:31.730Z,99168.54
2023-01-30T15:31:28.988Z,99166.70
2023-01-30T15:33:57.811Z,99173.52
2023-01-30T15:36:46.396Z,99169.88
2023-01-30T15:39:24.019Z,99167.60
2023-01-30T15:42:05.948Z,99172.08
2023-01-30T15:45:26.680Z,99171.61
2023-01-30T15:48:28.720Z,99178.89
2023-01-30T15:51:00.315Z,99173.61
2023-01-30T15:53:40.181Z,99177.52
2023-01-30T15:56:18.400Z,99173.17
2023-01-30T15:58:47.283Z,99175.27
2023-01-30T16:01:23.278Z,99175.71
2023-01-30T16:03:53.323Z,99171.99
2023-01-30T16:06:33.981Z,99175.48
2023-01-30T16:09:19.643Z,99187.40
2023-01-30T16:11:49.255Z,99184.52
2023-01-30T16:14:21.768Z,99177.17
2023-01-30T16:17:02.653Z,99183.86
2023-01-30T16:19:35.890Z,99185.82
2023-01-30T16:22:16.985Z,99184.29
2023-01-30T16:24:50.681Z,99190.19
2023-01-30T16:27:31.750Z,99199.34
2023-01-30T16:30:07.915Z,99194.09
2023-01-30T16:32:37.428Z,99196.45
2023-01-30T16:35:27.389Z,99199.84
2023-01-30T16:38:00.190Z,99193.73
2023-01-30T16:40:42.516Z,99202.80
2023-01-30T16:43:32.019Z,99202.80
2023-01-30T16:46:47.400Z,99205.14
2023-01-30T16:49:41.585Z,99207.84
2023-01-30T16:52:43.781Z,99205.81
2023-01-30T16:55:37.222Z,99205.17
2023-01-30T16:58:07.681Z,99207.42
2023-01-30T17:00:40.097Z,99198.25
2023-01-30T17:03:26.060Z,99196.09
2023-01-30T17:05:56.883Z,99194.23
2023-01-30T17:08:49.371Z,99197.58
2023-01-30T17:11:37.467Z,99198.36
2023-01-30T17:14:24.458Z,99190.94
2023-01-30T17:17:04.110Z,99189.50
2023-01-30T17:19:32.510Z,99187.55
2023-01-30T17:22:04.704Z,99189.06
2023-01-30T17:24:35.554Z,99189.10
2023-01-30T17:27:04.690Z,99177.30
2023-01-30T17:29:42.423Z,99186.73
2023-01-30T17:32:15.303Z,99187.44
2023-01-30T17:34:43.998Z,99183.10
2023-01-30T17:37:17.097Z,99195.91
2023-01-30T17:39:45.961Z,99187.79
2023-01-30T17:42:22.072Z,99199.77
2023-01-30T17:44:50.694Z,99207.77
2023-01-30T17:47:19.012Z,99212.55
2023-01-30T17:49:47.658Z,99202.57
2023-01-30T17:52:16.084Z,99208.08
2023-01-30T17:54:44.424Z,99213.94
2023-01-30T17:57:15.690Z,99217.58
2023-01-30T17:59:44.199Z,99223.34
2023-01-30T18:02:13.523Z,99218.55
2023-01-30T18:04:41.913Z,99229.04
2023-01-30T18:07:14.788Z,99230.64
2023-01-30T18:09:43.224Z,99232.22
2023-01-30T18:12:11.587Z,99252.69
2023-01-30T18:14:40.002Z,99254.98
2023-01-30T18:17:09.820Z,99242.16
2023-01-30T18:19:39.787Z,99250.12
2023-01-30T18:22:08.851Z,99261.64
2023-01-30T18:24:37.840Z,99275.20
2023-01-30T18:27:06.227Z,99264.64
2023-01-30T18:29:34.610Z,99258.15
2023-01-30T18:32:05.871Z,99265.20
2023-01-30T18:34:34.284Z,99262.06
2023-01-30T18:37:02.635Z,99269.05
2023-01-30T18:39:32.105Z,99265.94
2023-01-30T18:42:02.166Z,99268.35
2023-01-30T18:44:32.542Z,99271.81
2023-01-30T18:47:01.337Z,99278.48
2023-01-30T18:49:30.397Z,99288.70
2023-01-30T18:51:59.741Z,99289.50
2023-01-30T18:54:28.181Z,99297.88
2023-01-30T18:56:57.190Z,99296.33
2023-01-30T18:59:26.445Z,99301.63
2023-01-30T19:01:54.847Z,99305.92
2023-01-30T19:04:23.228Z,99299.70
2023-01-30T19:06:51.744Z,99295.27
2023-01-30T19:09:21.461Z,99304.15
2023-01-30T19:12:08.439Z,99312.47
2023-01-30T19:14:37.319Z,99314.23
2023-01-30T19:17:05.801Z,99319.56
2023-01-30T19:19:37.126Z,99320.67
2023-01-30T19:22:06.125Z,99327.39
2023-01-30T19:24:34.572Z,99332.40
2023-01-30T19:27:05.308Z,99338.92
2023-01-30T19:29:33.667Z,99339.40
2023-01-30T19:32:02.189Z,99344.64
2023-01-30T19:34:30.891Z,99343.29
2023-01-30T19:37:00.426Z,99343.84
2023-01-30T19:39:30.156Z,99348.84
2023-01-30T19:41:58.952Z,99350.20
2023-01-30T19:44:27.289Z,99342.48
2023-01-30T19:46:56.442Z,99343.75
2023-01-30T19:49:25.604Z,99351.26
2023-01-30T19:51:56.829Z,99346.00
2023-01-30T19:54:25.829Z,99346.43
2023-01-30T19:56:54.257Z,99350.65
2023-01-30T19:59:23.075Z,99351.40
2023-01-30T20:01:51.631Z,99360.09
2023-01-30T20:04:19.951Z,99354.67
2023-01-30T20:06:49.814Z,99358.04
2023-01-30T20:09:19.228Z,99357.95
2023-01-30T20:11:47.701Z,99370.27
2023-01-30T20:14:17.065Z,99364.63
2023-01-30T20:16:45.575Z,99366.24
2023-01-30T20:19:16.970Z,99372.77
2023-01-30T20:21:45.573Z,99376.42
2023-01-30T20:24:15.595Z,99370.95
2023-01-30T20:26:47.858Z,99369.84
2023-01-30T20:29:17.959Z,99375.64
2023-01-30T20:31:47.081Z,99375.88
2023-01-30T20:34:15.574Z,99372.26
2023-01-30T20:36:43.954Z,99380.02
2023-01-30T20:39:14.179Z,99383.95
2023-01-30T20:41:43.499Z,99398.31
2023-01-30T20:44:13.808Z,99394.59
2023-01-30T20:46:45.936Z,99389.14
2023-01-30T20:49:21.152Z,99396.61
2023-01-30T20:51:52.577Z,99390.52
2023-01-30T20:54:23.350Z,99394.86
2023-01-30T20:56:54.033Z,99396.36
2023-01-30T20:59:24.672Z,99399.17
2023-01-30T21:01:53.825Z,99399.80
2023-01-30T21:04:24.556Z,99402.88
2023-01-30T21:06:53.281Z,99402.73
2023-01-30T21:09:23.594Z,99414.45
2023-01-30T21:11:53.306Z,99411.32
2023-01-30T21:14:22.144Z,99416.21
2023-01-30T21:16:50.754Z,99418.48
2023-01-30T21:19:19.355Z,99419.15
2023-01-30T21:21:51.569Z,99429.61
2023-01-30T21:24:27.194Z,99433.23
2023-01-30T21:26:57.098Z,99434.26
2023-01-30T21:29:28.465Z,99431.84
2023-01-30T21:31:58.855Z,99434.64
2023-01-30T21:34:27.559Z,99444.27
2023-01-30T21:37:14.468Z,99446.87
2023-01-30T21:40:01.712Z,99451.06
2023-01-30T21:42:49.213Z,99445.65
2023-01-30T21:45:20.816Z,99448.09
2023-01-30T21:47:54.197Z,99448.85
2023-01-30T21:50:22.667Z,99448.11
2023-01-30T21:52:51.133Z,99454.48
2023-01-30T21:55:20.524Z,99464.30
2023-01-30T21:57:49.360Z,99469.76
2023-01-30T22:00:18.456Z,99480.83
2023-01-30T22:02:49.819Z,99491.03
2023-01-30T22:05:18.805Z,99499.95
2023-01-30T22:07:47.401Z,99494.90
2023-01-30T22:10:16.438Z,99510.17
2023-01-30T22:12:44.968Z,99508.35
2023-01-30T22:15:13.486Z,99520.12
2023-01-30T22:17:42.031Z,99525.31
2023-01-30T22:20:12.212Z,99521.73
2023-01-30T22:22:40.751Z,99526.83
2023-01-30T22:25:10.519Z,99531.92
2023-01-30T22:27:41.302Z,99522.92
2023-01-30T22:30:12.891Z,99533.98
2023-01-30T22:32:41.377Z,99540.02
2023-01-30T22:35:10.112Z,99539.37
2023-01-30T22:37:38.688Z,99559.61
2023-01-30T22:40:09.100Z,99552.73
2023-01-30T22:42:38.388Z,99557.63
2023-01-30T22:45:09.688Z,99554.80
2023-01-30T22:47:40.139Z,99549.80
2023-01-30T22:50:11.484Z,99562.44
2023-01-30T22:52:42.156Z,99556.11
2023-01-30T22:55:11.679Z,99562.88
2023-01-30T22:57:41.480Z,99568.92
2023-01-30T23:00:12.870Z,99567.15
2023-01-30T23:02:42.625Z,99569.54
2023-01-30T23:05:12.968Z,99574.23
2023-01-30T23:07:43.072Z,99582.10
2023-01-30T23:10:13.678Z,99582.71
2023-01-30T23:13:02.293Z,99585.38
2023-01-30T23:15:50.840Z,99591.49
2023-01-30T23:18:39.130Z,99589.86
2023-01-30T23:21:12.243Z,99595.24
2023-01-30T23:23:43.628Z,99591.34
2023-01-30T23:26:14.020Z,99595.23
2023-01-30T23:28:45.143Z,99599.79
2023-01-30T23:31:26.867Z,99596.21
2023-01-30T23:33:59.263Z,99594.84
2023-01-30T23:36:29.419Z,99593.13
2023-01-30T23:39:00.672Z,99595.54
2023-01-30T23:41:32.499Z,99593.65
2023-01-30T23:44:22.790Z,99590.19
2023-01-30T23:46:53.065Z,99592.33
2023-01-30T23:49:23.018Z,99593.22
2023-01-30T23:51:53.026Z,99599.29
2023-01-30T23:54:22.030Z,99603.66
2023-01-30T23:56:52.534Z,99604.38
2023-01-30T23:59:21.597Z,99606.51
